createdAt,value
2023-02-21T00:01:32.636Z,86.92
2023-02-21T00:03:58.996Z,86.37
2023-02-21T00:06:25.346Z,86.49
2023-02-21T00:08:51.673Z,86.69
2023-02-21T00:11:18.016Z,86.17
2023-02-21T00:13:44.365Z,86.25
2023-02-21T00:16:10.734Z,86.18
2023-02-21T00:18:37.115Z,86.41
2023-02-21T00:21:03.702Z,85.75
2023-02-21T00:23:30.039Z,86.31
2023-02-21T00:25:56.359Z,85.93
2023-02-21T00:28:22.722Z,85.92
2023-02-21T00:30:49.154Z,85.26
2023-02-21T00:33:15.644Z,85.25
2023-02-21T00:35:42.055Z,85.47
2023-02-21T00:38:08.442Z,85.40
2023-02-21T00:40:34.800Z,85.40
2023-02-21T00:43:01.400Z,85.49
2023-02-21T00:45:27.744Z,85.87
2023-02-21T00:47:54.090Z,85.82
2023-02-21T00:50:20.430Z,85.16
2023-02-21T00:52:46.790Z,85.40
2023-02-21T00:55:13.163Z,85.31
2023-02-21T00:57:39.560Z,85.41
2023-02-21T01:00:06.154Z,85.38
2023-02-21T01:02:32.506Z,85.17
2023-02-21T01:04:58.831Z,84.83
2023-02-21T01:07:25.171Z,85.00
2023-02-21T01:09:51.502Z,84.80
2023-02-21T01:12:17.835Z,84.82
2023-02-21T01:14:44.196Z,84.59
2023-02-21T01:17:13.380Z,85.30
2023-02-21T01:19:40.119Z,84.87
2023-02-21T01:22:06.676Z,85.41
2023-02-21T01:24:33.022Z,84.48
2023-02-21T01:26:59.375Z,85.62
2023-02-21T01:29:25.714Z,84.94
2023-02-21T01:31:52.034Z,84.50
2023-02-21T01:34:18.365Z,84.44
2023-02-21T01:36:44.703Z,85.23
2023-02-21T01:39:11.252Z,84.79
2023-02-21T01:41:37.580Z,85.00
2023-02-21T01:44:03.938Z,84.97
2023-02-21T01:46:30.307Z,84.97
2023-02-21T01:48:56.702Z,84.77
2023-02-21T01:51:23.056Z,85.13
2023-02-21T01:53:49.404Z,84.76
2023-02-21T01:56:15.740Z,84.50
2023-02-21T01:58:42.091Z,84.63
2023-02-21T02:03:53.382Z,84.63
2023-02-21T02:06:19.735Z,84.54
2023-02-21T02:08:46.153Z,84.93
2023-02-21T02:11:12.687Z,84.66
2023-02-21T02:13:39.501Z,84.65
2023-02-21T02:16:05.912Z,84.47
2023-02-21T02:18:32.783Z,84.30
2023-02-21T02:20:59.138Z,84.15
2023-02-21T02:23:25.505Z,84.20
2023-02-21T02:25:51.881Z,84.12
2023-02-21T02:28:18.239Z,84.15
2023-02-21T02:30:44.844Z,84.57
2023-02-21T02:33:20.229Z,84.42
2023-02-21T02:38:33.362Z,84.12
2023-02-21T02:40:59.735Z,84.27
2023-02-21T02:43:26.084Z,84.16
2023-02-21T02:45:52.435Z,83.70
2023-02-21T02:48:19.796Z,83.73
2023-02-21T02:50:46.195Z,84.03
2023-02-21T02:53:12.582Z,83.84
2023-02-21T02:55:38.951Z,84.01
2023-02-21T02:58:05.337Z,84.28
2023-02-21T03:00:31.917Z,83.95
2023-02-21T03:02:58.310Z,83.08
2023-02-21T03:05:24.717Z,83.32
2023-02-21T03:07:51.058Z,83.66
2023-02-21T03:10:17.423Z,83.62
2023-02-21T03:12:43.801Z,82.96
2023-02-21T03:15:10.140Z,83.00
2023-02-21T03:17:36.500Z,83.20
2023-02-21T03:20:02.841Z,82.80
2023-02-21T03:22:29.206Z,82.44
2023-02-21T03:24:55.547Z,82.83
2023-02-21T03:27:21.889Z,83.05
2023-02-21T03:29:48.214Z,82.35
2023-02-21T03:32:14.592Z,82.23
2023-02-21T03:34:40.937Z,82.19
2023-02-21T03:37:07.281Z,81.79
2023-02-21T03:39:33.650Z,82.24
2023-02-21T03:42:00.226Z,81.71
2023-02-21T03:44:26.551Z,82.08
2023-02-21T03:46:52.929Z,81.92
2023-02-21T03:49:19.289Z,81.80
2023-02-21T03:51:45.626Z,82.33
2023-02-21T03:54:11.965Z,82.02
2023-02-21T03:56:42.234Z,81.48
2023-02-21T03:59:08.853Z,81.48
2023-02-21T04:01:35.409Z,81.85
2023-02-21T04:04:01.984Z,81.41
2023-02-21T04:06:28.360Z,81.56
2023-02-21T04:08:54.705Z,81.37
2023-02-21T04:11:21.065Z,81.87
2023-02-21T04:13:47.424Z,81.63
2023-02-21T04:16:14.743Z,81.64
2023-02-21T04:18:41.094Z,81.26
2023-02-21T04:21:07.439Z,81.65
2023-02-21T04:23:33.812Z,81.95
2023-02-21T04:26:00.398Z,81.33
2023-02-21T04:28:26.748Z,81.50
2023-02-21T04:30:53.101Z,81.74
2023-02-21T04:33:19.467Z,81.70
2023-02-21T04:35:45.822Z,81.59
2023-02-21T04:38:12.167Z,81.35
2023-02-21T04:40:38.512Z,81.39
2023-02-21T04:43:04.864Z,81.51
2023-02-21T04:45:31.263Z,81.31
2023-02-21T04:47:57.623Z,81.53
2023-02-21T04:50:24.707Z,81.29
2023-02-21T04:52:51.056Z,81.70
2023-02-21T04:55:17.420Z,81.67
2023-02-21T04:57:43.970Z,81.48
2023-02-21T05:00:10.313Z,81.76
2023-02-21T05:02:36.689Z,81.77
2023-02-21T05:05:03.130Z,81.38
2023-02-21T05:07:29.528Z,81.47
2023-02-21T05:09:55.885Z,81.86
2023-02-21T05:12:22.221Z,81.91
2023-02-21T05:14:48.566Z,81.47
2023-02-21T05:17:14.899Z,81.46
2023-02-21T05:19:41.232Z,81.80
2023-02-21T05:22:07.615Z,81.39
2023-02-21T05:24:33.996Z,81.61
2023-02-21T05:27:00.333Z,81.52
2023-02-21T05:29:26.674Z,82.00
2023-02-21T05:31:53.063Z,81.45
2023-02-21T05:34:19.441Z,81.53
2023-02-21T05:36:45.780Z,81.70
2023-02-21T05:39:12.787Z,81.43
2023-02-21T05:41:39.151Z,82.09
2023-02-21T05:44:05.526Z,81.42
2023-02-21T05:46:31.866Z,81.50
2023-02-21T05:48:58.195Z,81.07
2023-02-21T05:51:24.524Z,81.72
2023-02-21T05:53:51.072Z,81.40
2023-02-21T05:56:18.012Z,81.47
2023-02-21T05:58:44.373Z,81.40
2023-02-21T06:01:10.748Z,81.39
2023-02-21T06:03:37.114Z,81.30
2023-02-21T06:06:03.783Z,81.23
2023-02-21T06:08:30.121Z,81.38
2023-02-21T06:10:56.481Z,81.78
2023-02-21T06:13:22.919Z,81.31
2023-02-21T06:15:49.320Z,81.64
2023-02-21T06:18:16.948Z,81.41
2023-02-21T06:20:43.314Z,81.56
2023-02-21T06:23:09.675Z,81.36
2023-02-21T06:25:36.043Z,81.47
2023-02-21T06:28:02.394Z,81.50
2023-02-21T06:30:28.750Z,82.07
2023-02-21T06:32:55.101Z,81.22
2023-02-21T06:35:21.478Z,81.48
2023-02-21T06:37:47.841Z,81.70
2023-02-21T06:40:14.219Z,82.01
2023-02-21T06:42:40.578Z,81.75
2023-02-21T06:45:06.931Z,81.72
2023-02-21T06:47:33.286Z,81.54
2023-02-21T06:49:59.625Z,81.70
2023-02-21T06:52:26.203Z,81.59
2023-02-21T06:54:52.552Z,81.50
2023-02-21T06:57:18.905Z,82.26
2023-02-21T06:59:45.231Z,81.78
2023-02-21T07:02:12.325Z,81.77
2023-02-21T07:04:38.741Z,81.71
2023-02-21T07:07:05.663Z,81.42
2023-02-21T07:09:31.999Z,81.49
2023-02-21T07:11:59.030Z,81.62
2023-02-21T07:14:25.399Z,81.67
2023-02-21T07:16:51.759Z,81.75
2023-02-21T07:19:21.186Z,81.67
2023-02-21T07:21:47.536Z,81.69
2023-02-21T07:24:13.868Z,81.86
2023-02-21T07:26:40.198Z,82.24
2023-02-21T07:29:06.606Z,81.81
2023-02-21T07:31:33.060Z,81.50
2023-02-21T07:33:59.454Z,81.66
2023-02-21T07:36:25.803Z,81.68
2023-02-21T07:38:52.412Z,81.61
2023-02-21T07:41:18.994Z,81.54
2023-02-21T07:43:45.347Z,81.50
2023-02-21T07:46:12.101Z,81.70
2023-02-21T07:48:39.425Z,81.63
2023-02-21T07:51:05.806Z,81.79
2023-02-21T07:53:32.925Z,81.80
2023-02-21T07:55:59.337Z,82.02
2023-02-21T07:58:26.577Z,81.57
2023-02-21T08:00:52.951Z,81.93
2023-02-21T08:03:19.818Z,81.98
2023-02-21T08:05:46.168Z,82.16
2023-02-21T08:08:12.768Z,81.89
2023-02-21T08:10:39.150Z,81.99
2023-02-21T08:13:05.501Z,82.06
2023-02-21T08:15:31.875Z,82.78
2023-02-21T08:17:59.736Z,82.62
2023-02-21T08:20:26.098Z,83.03
2023-02-21T08:22:52.507Z,82.99
2023-02-21T08:25:19.368Z,82.97
2023-02-21T08:27:45.700Z,83.00
2023-02-21T08:30:12.123Z,83.10
2023-02-21T08:32:38.510Z,83.54
2023-02-21T08:35:04.911Z,83.79
2023-02-21T08:37:31.252Z,84.24
2023-02-21T08:39:57.859Z,84.61
2023-02-21T08:42:24.190Z,84.68
2023-02-21T08:44:50.532Z,84.55
2023-02-21T08:47:18.396Z,84.67
2023-02-21T08:49:44.768Z,84.63
2023-02-21T08:52:11.114Z,84.75
2023-02-21T08:54:37.441Z,84.92
2023-02-21T08:57:04.532Z,84.92
2023-02-21T08:59:30.916Z,84.71
2023-02-21T09:01:58.262Z,84.87
2023-02-21T09:04:24.788Z,84.82
2023-02-21T09:06:51.139Z,84.53
2023-02-21T09:09:17.515Z,84.72
2023-02-21T09:11:43.870Z,84.26
2023-02-21T09:14:11.779Z,84.23
2023-02-21T09:16:38.151Z,84.31
2023-02-21T09:19:04.850Z,84.10
2023-02-21T09:21:31.218Z,83.93
2023-02-21T09:23:57.583Z,84.09
2023-02-21T09:26:23.977Z,83.96
2023-02-21T09:28:50.407Z,83.97
2023-02-21T09:31:17.140Z,83.86
2023-02-21T09:33:43.809Z,83.81
2023-02-21T09:36:10.170Z,83.61
2023-02-21T09:38:36.773Z,83.57
2023-02-21T09:41:03.911Z,83.35
2023-02-21T09:43:30.272Z,83.16
2023-02-21T09:45:58.202Z,83.10
2023-02-21T09:48:24.563Z,83.06
2023-02-21T09:50:50.928Z,82.89
2023-02-21T09:53:17.310Z,82.77
2023-02-21T09:55:43.656Z,82.62
2023-02-21T09:58:10.515Z,82.63
2023-02-21T10:00:36.876Z,82.45
2023-02-21T10:03:04.734Z,82.39
2023-02-21T10:05:31.090Z,82.31
2023-02-21T10:07:57.740Z,82.26
2023-02-21T10:10:24.183Z,82.11
2023-02-21T10:12:50.536Z,82.06
2023-02-21T10:15:16.882Z,82.02
2023-02-21T10:17:43.482Z,81.93
2023-02-21T10:20:09.843Z,81.85
2023-02-21T10:22:36.189Z,81.88
2023-02-21T10:25:02.566Z,81.74
2023-02-21T10:27:28.975Z,81.75
2023-02-21T10:29:55.321Z,81.86
2023-02-21T10:32:21.839Z,81.61
2023-02-21T10:34:48.177Z,81.58
2023-02-21T10:37:14.532Z,81.68
2023-02-21T10:39:40.921Z,81.67
2023-02-21T10:42:07.274Z,81.57
2023-02-21T10:44:33.631Z,81.61
2023-02-21T10:47:00.003Z,81.58
2023-02-21T10:49:26.386Z,81.63
2023-02-21T10:51:52.741Z,81.68
2023-02-21T10:54:19.097Z,81.70
2023-02-21T10:56:45.955Z,81.72
2023-02-21T10:59:12.311Z,81.86
2023-02-21T11:01:39.581Z,81.91
2023-02-21T11:04:06.088Z,81.84
2023-02-21T11:06:32.414Z,81.91
2023-02-21T11:08:58.776Z,82.01
2023-02-21T11:11:25.113Z,82.08
2023-02-21T11:13:51.474Z,81.97
2023-02-21T11:16:17.845Z,82.39
2023-02-21T11:18:44.224Z,82.36
2023-02-21T11:21:10.584Z,82.56
2023-02-21T11:23:36.931Z,82.56
2023-02-21T11:26:03.288Z,82.50
2023-02-21T11:28:29.875Z,82.75
2023-02-21T11:30:56.258Z,82.64
2023-02-21T11:33:22.624Z,82.79
2023-02-21T11:35:48.996Z,83.08
2023-02-21T11:38:15.371Z,83.00
2023-02-21T11:40:41.769Z,83.31
2023-02-21T11:43:08.354Z,83.54
2023-02-21T11:45:34.691Z,83.26
2023-02-21T11:48:01.016Z,83.42
2023-02-21T11:50:27.340Z,83.69
2023-02-21T11:52:53.680Z,83.57
2023-02-21T11:55:21.320Z,83.84
2023-02-21T11:57:48.288Z,83.72
2023-02-21T12:00:14.907Z,83.89
2023-02-21T12:02:41.379Z,83.67
2023-02-21T12:05:07.727Z,83.70
2023-02-21T12:07:34.062Z,83.89
2023-02-21T12:10:00.518Z,84.19
2023-02-21T12:12:26.895Z,83.84
2023-02-21T12:14:53.260Z,83.97
2023-02-21T12:17:19.586Z,83.94
2023-02-21T12:19:45.940Z,84.23
2023-02-21T12:22:12.504Z,84.46
2023-02-21T12:24:38.849Z,84.40
2023-02-21T12:27:05.206Z,84.61
2023-02-21T12:29:31.566Z,84.28
2023-02-21T12:31:58.028Z,84.86
2023-02-21T12:34:24.435Z,84.74
2023-02-21T12:36:50.782Z,84.44
2023-02-21T12:39:17.352Z,84.64
2023-02-21T12:41:43.720Z,84.84
2023-02-21T12:44:10.085Z,85.18
2023-02-21T12:46:36.497Z,85.33
2023-02-21T12:49:02.913Z,85.46
2023-02-21T12:51:29.296Z,85.62
2023-02-21T12:53:55.636Z,85.64
2023-02-21T12:56:22.212Z,85.38
2023-02-21T12:58:48.541Z,85.35
2023-02-21T13:01:15.134Z,85.70
2023-02-21T13:03:41.686Z,85.64
2023-02-21T13:06:08.242Z,85.52
2023-02-21T13:08:34.589Z,85.61
2023-02-21T13:11:00.949Z,85.67
2023-02-21T13:13:27.308Z,85.52
2023-02-21T13:15:53.674Z,85.40
2023-02-21T13:18:20.047Z,85.75
2023-02-21T13:20:46.395Z,85.56
2023-02-21T13:23:12.733Z,85.54
2023-02-21T13:25:39.074Z,85.52
2023-02-21T13:28:05.413Z,85.54
2023-02-21T13:30:31.903Z,85.60
2023-02-21T13:32:58.502Z,85.54
2023-02-21T13:35:24.844Z,85.83
2023-02-21T13:37:51.196Z,85.71
2023-02-21T13:40:17.609Z,85.71
2023-02-21T13:42:43.979Z,85.58
2023-02-21T13:45:10.349Z,85.47
2023-02-21T13:47:36.717Z,85.30
2023-02-21T13:50:03.080Z,85.37
2023-02-21T13:52:29.420Z,85.37
2023-02-21T13:54:55.755Z,85.36
2023-02-21T13:57:22.131Z,85.09
2023-02-21T13:59:48.487Z,85.03
2023-02-21T14:02:14.854Z,84.67
2023-02-21T14:04:41.204Z,84.74
2023-02-21T14:07:07.555Z,84.43
2023-02-21T14:09:33.907Z,84.08
2023-02-21T14:12:00.285Z,84.26
2023-02-21T14:14:26.887Z,84.18
2023-02-21T14:16:53.371Z,83.99
2023-02-21T14:19:19.793Z,84.03
2023-02-21T14:21:46.172Z,84.01
2023-02-21T14:24:12.526Z,83.98
2023-02-21T14:26:38.904Z,84.00
2023-02-21T14:29:05.274Z,83.90
2023-02-21T14:31:31.637Z,83.96
2023-02-21T14:33:58.040Z,83.92
2023-02-21T14:36:24.378Z,83.90
2023-02-21T14:38:50.755Z,68.49
2023-02-21T14:41:17.628Z,51.28
2023-02-21T14:43:44.068Z,41.82
2023-02-21T14:46:10.464Z,41.16
2023-02-21T14:48:36.856Z,42.56
2023-02-21T14:51:03.211Z,40.24
2023-02-21T14:53:29.785Z,42.44
2023-02-21T14:55:56.138Z,43.59
2023-02-21T14:58:22.462Z,41.42
2023-02-21T15:00:48.854Z,41.92
2023-02-21T15:03:15.229Z,37.97
2023-02-21T15:05:41.567Z,36.88
2023-02-21T15:08:08.124Z,38.85
2023-02-21T15:10:34.477Z,40.42
2023-02-21T15:13:00.853Z,39.62
2023-02-21T15:15:27.234Z,43.70
2023-02-21T15:17:53.591Z,43.34
2023-02-21T15:20:19.957Z,46.28
2023-02-21T15:22:46.325Z,43.98
2023-02-21T15:25:12.693Z,43.66
2023-02-21T15:27:39.028Z,43.21
2023-02-21T15:30:05.428Z,46.46
2023-02-21T15:32:31.818Z,47.89
2023-02-21T15:34:58.405Z,48.48
2023-02-21T15:37:24.767Z,51.56
2023-02-21T15:39:52.534Z,50.57
2023-02-21T15:42:19.780Z,47.52
2023-02-21T15:44:46.144Z,47.95
2023-02-21T15:47:12.480Z,49.35
2023-02-21T15:49:38.825Z,50.59
2023-02-21T15:52:05.184Z,52.60
2023-02-21T15:54:31.595Z,52.92
2023-02-21T15:56:58.250Z,52.81
2023-02-21T15:59:24.618Z,52.44
2023-02-21T16:01:51.028Z,54.01
2023-02-21T16:04:17.386Z,54.41
2023-02-21T16:06:43.752Z,56.60
2023-02-21T16:09:10.110Z,57.24
2023-02-21T16:11:36.476Z,58.92
2023-02-21T16:14:04.142Z,60.50
2023-02-21T16:16:30.654Z,63.74
2023-02-21T16:18:57.028Z,62.30
2023-02-21T16:21:23.389Z,62.13
2023-02-21T16:23:49.744Z,61.91
2023-02-21T16:26:16.320Z,62.58
2023-02-21T16:28:42.668Z,61.67
2023-02-21T16:31:09.072Z,61.51
2023-02-21T16:33:35.441Z,61.89
2023-02-21T16:36:03.604Z,61.94
2023-02-21T16:38:30.014Z,62.34
2023-02-21T16:40:56.350Z,63.23
2023-02-21T16:43:22.704Z,64.18
2023-02-21T16:45:49.043Z,65.01
2023-02-21T16:48:15.383Z,66.29
2023-02-21T16:50:41.751Z,66.97
2023-02-21T16:53:08.094Z,68.58
2023-02-21T16:55:34.460Z,69.47
2023-02-21T16:58:00.822Z,69.88
2023-02-21T17:00:27.157Z,70.75
2023-02-21T17:02:53.514Z,71.29
2023-02-21T17:05:19.907Z,71.70
2023-02-21T17:07:46.249Z,72.14
2023-02-21T17:10:12.627Z,72.53
2023-02-21T17:12:39.015Z,72.98
2023-02-21T17:15:05.353Z,73.15
2023-02-21T17:17:31.706Z,73.47
2023-02-21T17:19:58.293Z,73.80
2023-02-21T17:22:24.638Z,74.10
2023-02-21T17:24:50.972Z,74.29
2023-02-21T17:27:17.296Z,74.47
2023-02-21T17:29:43.662Z,74.58
2023-02-21T17:32:10.051Z,74.74
2023-02-21T17:34:36.411Z,75.00
2023-02-21T17:37:03.016Z,75.24
2023-02-21T17:39:29.377Z,75.43
2023-02-21T17:41:55.737Z,75.62
2023-02-21T17:44:22.107Z,75.63
2023-02-21T17:46:48.490Z,75.74
2023-02-21T17:49:14.880Z,75.84
2023-02-21T17:51:41.238Z,76.06
2023-02-21T17:54:07.823Z,76.35
2023-02-21T17:56:34.162Z,76.27
2023-02-21T17:59:00.500Z,76.52
2023-02-21T18:01:26.861Z,76.30
2023-02-21T18:03:53.210Z,76.57
2023-02-21T18:06:19.554Z,76.78
2023-02-21T18:08:45.930Z,76.74
2023-02-21T18:11:12.488Z,77.00
2023-02-21T18:13:38.836Z,77.08
2023-02-21T18:16:05.220Z,77.30
2023-02-21T18:18:31.643Z,77.42
2023-02-21T18:20:57.993Z,77.33
2023-02-21T18:23:24.352Z,77.61
2023-02-21T18:25:50.755Z,77.57
2023-02-21T18:28:17.121Z,77.62
2023-02-21T18:30:43.532Z,77.52
2023-02-21T18:33:10.153Z,77.82
2023-02-21T18:35:36.497Z,77.85
2023-02-21T18:38:02.836Z,77.85
2023-02-21T18:40:29.207Z,77.94
2023-02-21T18:42:55.554Z,77.97
2023-02-21T18:45:22.107Z,77.95
2023-02-21T18:47:48.461Z,77.96
2023-02-21T18:50:14.812Z,78.09
2023-02-21T18:52:41.173Z,78.18
2023-02-21T18:55:07.502Z,78.24
2023-02-21T18:57:33.843Z,78.23
2023-02-21T19:00:00.189Z,78.23
2023-02-21T19:02:26.776Z,78.39
2023-02-21T19:04:53.112Z,78.19
2023-02-21T19:07:19.449Z,78.42
2023-02-21T19:09:45.822Z,78.49
2023-02-21T19:12:12.169Z,78.58
2023-02-21T19:14:38.532Z,78.59
2023-02-21T19:17:07.475Z,78.68
2023-02-21T19:19:34.163Z,78.70
2023-02-21T19:22:00.526Z,78.71
2023-02-21T19:24:27.106Z,78.83
2023-02-21T19:26:53.478Z,78.91
2023-02-21T19:29:19.933Z,78.77
2023-02-21T19:31:46.395Z,79.19
2023-02-21T19:34:12.793Z,79.17
2023-02-21T19:36:39.121Z,79.26
2023-02-21T19:39:05.477Z,79.31
2023-02-21T19:41:31.838Z,79.36
2023-02-21T19:43:58.194Z,79.23
2023-02-21T19:46:24.547Z,79.27
2023-02-21T19:48:50.889Z,79.80
2023-02-21T19:51:17.573Z,79.68
2023-02-21T19:53:43.993Z,79.89
2023-02-21T19:56:10.323Z,79.99
2023-02-21T19:58:36.678Z,79.92
2023-02-21T20:01:03.061Z,80.09
2023-02-21T20:03:29.439Z,79.73
2023-02-21T20:05:56.013Z,80.01
2023-02-21T20:08:22.574Z,80.23
2023-02-21T20:10:48.918Z,80.33
2023-02-21T20:13:15.462Z,80.18
2023-02-21T20:15:41.943Z,79.41
2023-02-21T20:18:08.441Z,78.60
2023-02-21T20:20:35.126Z,79.05
2023-02-21T20:23:01.512Z,79.56
2023-02-21T20:25:27.847Z,79.61
2023-02-21T20:27:54.173Z,80.10
2023-02-21T20:30:20.584Z,80.02
2023-02-21T20:32:47.220Z,80.38
2023-02-21T20:35:14.109Z,80.42
2023-02-21T20:37:40.481Z,80.43
2023-02-21T20:40:06.845Z,80.56
2023-02-21T20:42:33.183Z,80.64
2023-02-21T20:44:59.526Z,80.67
2023-02-21T20:47:25.877Z,80.45
2023-02-21T20:49:52.203Z,80.63
2023-02-21T20:52:18.570Z,80.57
2023-02-21T20:54:45.142Z,80.75
2023-02-21T20:57:11.491Z,80.86
2023-02-21T20:59:37.847Z,80.99
2023-02-21T21:02:04.200Z,80.97
2023-02-21T21:04:30.601Z,81.04
2023-02-21T21:06:56.961Z,80.91
2023-02-21T21:09:23.336Z,81.03
2023-02-21T21:11:49.891Z,80.88
2023-02-21T21:14:16.610Z,80.93
2023-02-21T21:16:42.995Z,81.03
2023-02-21T21:19:09.351Z,80.99
2023-02-21T21:21:35.705Z,80.93
2023-02-21T21:24:02.093Z,81.01
2023-02-21T21:26:28.468Z,80.98
2023-02-21T21:28:54.831Z,81.06
2023-02-21T21:31:21.189Z,81.10
2023-02-21T21:33:47.571Z,81.11
2023-02-21T21:36:13.935Z,80.89
2023-02-21T21:38:40.289Z,80.98
2023-02-21T21:41:06.630Z,80.92
2023-02-21T21:43:32.999Z,81.06
2023-02-21T21:45:59.375Z,81.13
2023-02-21T21:48:25.970Z,81.06
2023-02-21T21:50:52.357Z,81.30
2023-02-21T21:53:18.707Z,80.84
2023-02-21T21:55:45.030Z,80.95
2023-02-21T21:58:11.388Z,81.16
2023-02-21T22:00:37.728Z,81.24
2023-02-21T22:03:04.125Z,80.79
2023-02-21T22:05:30.739Z,81.22
2023-02-21T22:07:57.087Z,80.99
2023-02-21T22:10:23.463Z,81.02
2023-02-21T22:12:49.828Z,80.93
2023-02-21T22:15:16.165Z,81.29
2023-02-21T22:17:42.497Z,81.03
2023-02-21T22:20:08.826Z,81.06
2023-02-21T22:22:35.144Z,80.35
2023-02-21T22:25:01.505Z,82.16
2023-02-21T22:27:27.837Z,80.67
2023-02-21T22:29:54.202Z,80.50
2023-02-21T22:32:20.622Z,81.04
2023-02-21T22:34:46.978Z,80.99
2023-02-21T22:37:13.300Z,81.34
2023-02-21T22:39:39.638Z,81.21
2023-02-21T22:42:05.982Z,80.70
2023-02-21T22:44:32.332Z,81.42
2023-02-21T22:46:58.966Z,80.76
2023-02-21T22:49:25.340Z,80.96
2023-02-21T22:51:51.706Z,80.58
2023-02-21T22:54:18.048Z,80.71
2023-02-21T22:56:44.432Z,81.59
2023-02-21T22:59:10.812Z,81.03
2023-02-21T23:01:37.362Z,80.81
2023-02-21T23:04:03.729Z,81.61
2023-02-21T23:06:30.064Z,80.73
2023-02-21T23:08:56.420Z,81.23
2023-02-21T23:11:23.032Z,81.45
2023-02-21T23:13:49.402Z,80.89
2023-02-21T23:16:15.773Z,80.82
2023-02-21T23:18:42.152Z,81.11
2023-02-21T23:21:08.482Z,81.72
2023-02-21T23:23:34.811Z,81.84
2023-02-21T23:26:01.165Z,81.31
2023-02-21T23:28:27.718Z,81.48
2023-02-21T23:30:54.045Z,81.87
2023-02-21T23:33:20.401Z,81.30
2023-02-21T23:35:46.759Z,81.32
2023-02-21T23:38:13.106Z,81.89
2023-02-21T23:40:39.453Z,81.98
2023-02-21T23:43:05.802Z,81.10
2023-02-21T23:45:32.144Z,81.58
2023-02-21T23:47:58.490Z,81.75
2023-02-21T23:50:24.818Z,83.28
2023-02-21T23:52:51.158Z,81.12
2023-02-21T23:55:17.489Z,82.40
2023-02-21T23:57:43.837Z,81.82
