createdAt,value
2023-01-26T00:01:20.176Z,100865.41
2023-01-26T00:03:49.069Z,100866.80
2023-01-26T00:06:19.593Z,100863.27
2023-01-26T00:08:49.701Z,100856.36
2023-01-26T00:11:20.174Z,100857.61
2023-01-26T00:13:53.191Z,100857.10
2023-01-26T00:16:21.560Z,100852.15
2023-01-26T00:18:50.255Z,100858.54
2023-01-26T00:21:20.771Z,100855.02
2023-01-26T00:23:49.324Z,100856.36
2023-01-26T06:20:14.492Z,100690.50
2023-01-26T06:22:45.006Z,100694.67
2023-01-26T06:25:11.861Z,100692.71
2023-01-26T06:27:41.609Z,100687.44
2023-01-26T06:30:15.310Z,100681.88
2023-01-26T06:32:42.520Z,100679.52
2023-01-26T06:35:09.489Z,100677.79
2023-01-26T06:37:37.439Z,100679.30
2023-01-26T06:40:05.210Z,100683.23
2023-01-26T06:42:32.282Z,100689.94
2023-01-26T06:44:59.890Z,100691.58
2023-01-26T06:47:26.581Z,100694.49
2023-01-26T06:49:53.837Z,100691.83
2023-01-26T06:52:32.615Z,100690.52
2023-01-26T06:55:05.257Z,100691.27
2023-01-26T06:57:50.802Z,100687.10
2023-01-26T07:00:41.851Z,100685.85
2023-01-26T07:03:18.592Z,100686.77
2023-01-26T07:05:45.594Z,100683.84
2023-01-26T07:08:12.767Z,100685.35
2023-01-26T07:10:39.614Z,100687.24
2023-01-26T07:13:07.459Z,100690.23
2023-01-26T07:15:34.407Z,100688.45
2023-01-26T07:18:01.879Z,100689.92
2023-01-26T07:20:29.255Z,100691.98
2023-01-26T07:22:56.168Z,100691.47
2023-01-26T07:25:23.088Z,100690.30
2023-01-26T07:27:55.517Z,100694.55
2023-01-26T07:30:22.667Z,100688.10
2023-01-26T07:32:49.641Z,100684.66
2023-01-26T07:35:16.837Z,100682.77
2023-01-26T07:37:43.597Z,100680.38
2023-01-26T07:40:11.183Z,100683.94
2023-01-26T07:42:39.073Z,100683.27
2023-01-26T07:45:18.375Z,100684.67
2023-01-26T07:47:45.445Z,100682.23
2023-01-26T07:50:13.326Z,100683.80
2023-01-26T07:52:40.401Z,100678.20
2023-01-26T07:55:07.596Z,100674.77
2023-01-26T07:57:35.797Z,100676.83
2023-01-26T08:00:03.969Z,100671.11
2023-01-26T08:02:38.855Z,100675.16
2023-01-26T08:05:08.617Z,100668.38
2023-01-26T08:07:35.397Z,100666.89
2023-01-26T08:10:02.500Z,100669.38
2023-01-26T08:12:29.661Z,100671.65
2023-01-26T08:14:56.905Z,100671.85
2023-01-26T08:17:24.140Z,100676.57
2023-01-26T08:19:50.876Z,100676.47
2023-01-26T15:13:46.426Z,100428.23
2023-01-26T15:16:16.512Z,100430.27
2023-01-26T15:18:43.633Z,100432.00
2023-01-26T15:21:17.327Z,100432.02
2023-01-26T15:23:45.566Z,100431.46
2023-01-26T15:26:14.750Z,100430.23
2023-01-26T15:28:42.112Z,100433.50
2023-01-26T15:31:09.135Z,100430.95
2023-01-26T15:33:52.966Z,100429.44
2023-01-26T15:36:43.077Z,100425.60
2023-01-26T15:39:17.911Z,100433.16
2023-01-26T15:41:46.630Z,100436.44
2023-01-26T15:44:20.861Z,100434.17
2023-01-26T15:46:48.096Z,100438.14
2023-01-26T15:49:17.912Z,100441.14
2023-01-26T15:51:44.931Z,100434.24
2023-01-26T15:54:12.300Z,100433.70
2023-01-26T15:56:39.565Z,100433.14
2023-01-26T15:59:06.906Z,100431.91
2023-01-26T16:01:33.997Z,100431.24
2023-01-26T16:04:01.595Z,100429.38
2023-01-26T16:06:30.397Z,100432.98
2023-01-26T16:08:58.626Z,100431.27
2023-01-26T16:11:30.730Z,100431.64
2023-01-26T16:14:03.696Z,100434.42
2023-01-26T16:16:32.334Z,100433.56
2023-01-26T16:18:59.456Z,100435.19
2023-01-26T16:21:32.516Z,100427.90
2023-01-26T16:24:00.496Z,100430.67
2023-01-26T16:26:28.110Z,100432.20
2023-01-26T16:28:55.154Z,100432.71
2023-01-26T16:31:23.997Z,100435.85
2023-01-26T16:33:52.960Z,100433.13
2023-01-26T16:36:20.276Z,100430.70
2023-01-26T16:38:47.508Z,100430.52
2023-01-26T16:41:22.976Z,100424.60
2023-01-26T16:43:50.061Z,100428.35
2023-01-26T16:46:17.098Z,100432.84
2023-01-26T16:48:44.373Z,100433.73
2023-01-26T16:51:25.353Z,100431.37
2023-01-26T16:53:53.016Z,100426.87
2023-01-26T16:56:19.938Z,100426.86
2023-01-26T16:58:47.474Z,100425.99
2023-01-26T17:01:18.535Z,100423.90
2023-01-26T17:03:45.491Z,100421.86
2023-01-26T17:06:12.423Z,100421.04
2023-01-26T17:08:39.459Z,100420.00
2023-01-26T17:11:14.495Z,100425.20
2023-01-26T17:13:41.519Z,100428.16
2023-01-26T17:16:20.274Z,100431.02
2023-01-26T17:18:48.037Z,100431.73
2023-01-26T17:21:16.610Z,100434.36
2023-01-26T17:23:53.058Z,100433.17
2023-01-26T17:26:20.833Z,100432.12
2023-01-26T17:28:48.786Z,100432.12
2023-01-26T17:31:17.495Z,100428.13
2023-01-26T17:33:48.755Z,100435.06
2023-01-26T17:36:16.026Z,100428.67
2023-01-26T17:38:42.999Z,100428.17
2023-01-26T17:41:09.996Z,100428.17
2023-01-26T17:43:37.230Z,100430.05
2023-01-26T17:46:11.703Z,100429.34
2023-01-26T22:20:21.695Z,100318.73
2023-01-26T22:22:50.301Z,100325.01
2023-01-26T22:25:18.553Z,100320.90
2023-01-26T22:27:46.965Z,100319.41
2023-01-26T22:30:15.611Z,100314.63
2023-01-26T22:32:44.089Z,100313.38
2023-01-26T22:35:12.390Z,100309.90
2023-01-26T22:37:41.612Z,100305.71
2023-01-26T22:40:11.138Z,100304.93
2023-01-26T22:42:39.989Z,100302.23
2023-01-26T22:45:09.574Z,100301.25
2023-01-26T22:47:38.775Z,100298.37
2023-01-26T22:50:08.043Z,100293.43
2023-01-26T22:52:36.559Z,100299.85
2023-01-26T22:55:05.556Z,100299.42
2023-01-26T22:57:34.651Z,100296.02
2023-01-26T23:00:03.032Z,100296.05
2023-01-26T23:04:07.091Z,100296.75
2023-01-26T23:06:35.661Z,100295.90
2023-01-26T23:09:05.677Z,100291.65
2023-01-26T23:11:34.188Z,100288.93
2023-01-26T23:14:02.545Z,100285.14
2023-01-26T23:16:31.082Z,100283.59
2023-01-26T23:19:00.041Z,100285.48
2023-01-26T23:21:28.840Z,100284.44
2023-01-26T23:23:57.736Z,100279.77
2023-01-26T23:26:26.183Z,100277.87
2023-01-26T23:28:54.494Z,100283.77
2023-01-26T23:31:23.318Z,100279.64
2023-01-26T23:33:51.847Z,100274.65
2023-01-26T23:36:20.933Z,100275.85
2023-01-26T23:38:49.604Z,100278.61
2023-01-26T23:41:18.038Z,100272.38
2023-01-26T23:43:46.675Z,100272.73
2023-01-26T23:46:15.539Z,100274.50
2023-01-26T23:48:44.125Z,100277.26
2023-01-26T23:51:13.029Z,100276.22
