createdAt,value
2023-04-30T00:00:28.678Z,6.07
2023-04-30T00:02:55.994Z,6.47
2023-04-30T00:05:22.969Z,6.75
2023-04-30T00:07:49.828Z,6.75
2023-04-30T00:10:16.604Z,6.35
2023-04-30T00:12:43.481Z,6.63
2023-04-30T00:15:11.632Z,7.40
2023-04-30T00:17:38.494Z,6.15
2023-04-30T00:20:06.279Z,6.03
2023-04-30T00:22:33.515Z,6.88
2023-04-30T00:25:00.491Z,6.20
2023-04-30T00:27:27.465Z,6.88
2023-04-30T00:29:55.180Z,6.32
2023-04-30T00:32:22.777Z,5.95
2023-04-30T00:34:49.786Z,6.95
2023-04-30T00:37:17.030Z,7.03
2023-04-30T00:39:43.874Z,5.93
2023-04-30T00:42:10.770Z,7.20
2023-04-30T00:44:37.735Z,7.85
2023-04-30T00:47:04.562Z,7.15
2023-04-30T00:49:31.918Z,7.40
2023-04-30T00:51:59.203Z,7.70
2023-04-30T00:54:26.700Z,7.30
2023-04-30T00:56:53.694Z,7.20
2023-04-30T00:59:21.553Z,6.43
2023-04-30T01:01:48.577Z,7.53
2023-04-30T01:04:15.543Z,7.65
2023-04-30T01:06:43.373Z,6.85
2023-04-30T01:09:10.502Z,7.50
2023-04-30T01:12:02.098Z,8.50
2023-04-30T01:14:40.811Z,7.13
2023-04-30T01:17:18.712Z,6.82
2023-04-30T01:19:46.495Z,8.23
2023-04-30T01:22:47.177Z,7.75
2023-04-30T01:25:39.524Z,6.75
2023-04-30T01:28:16.686Z,6.82
2023-04-30T01:30:47.122Z,6.20
2023-04-30T01:33:14.351Z,6.50
2023-04-30T01:35:59.978Z,7.15
2023-04-30T01:38:53.195Z,6.32
2023-04-30T01:41:35.153Z,6.47
2023-04-30T01:44:26.494Z,6.78
2023-04-30T01:47:07.647Z,6.68
2023-04-30T01:50:18.647Z,6.60
2023-04-30T01:52:52.504Z,6.40
2023-04-30T01:55:32.245Z,6.30
2023-04-30T01:58:01.582Z,6.47
2023-04-30T02:00:33.099Z,6.05
2023-04-30T02:03:00.762Z,5.45
2023-04-30T02:05:28.110Z,5.47
2023-04-30T02:07:56.306Z,5.78
2023-04-30T02:10:25.350Z,5.88
2023-04-30T02:12:52.919Z,6.47
2023-04-30T02:15:20.436Z,6.30
2023-04-30T02:17:47.407Z,5.60
2023-04-30T02:20:14.730Z,6.15
2023-04-30T02:22:43.154Z,5.78
2023-04-30T02:25:12.164Z,5.10
2023-04-30T02:27:39.359Z,5.88
2023-04-30T02:30:07.051Z,5.63
2023-04-30T02:32:34.064Z,5.50
2023-04-30T02:35:01.205Z,6.28
2023-04-30T02:37:28.530Z,5.35
2023-04-30T02:39:55.671Z,5.18
2023-04-30T02:42:22.832Z,5.20
2023-04-30T02:44:49.677Z,6.32
2023-04-30T02:47:16.943Z,6.28
2023-04-30T02:49:43.844Z,6.68
2023-04-30T02:52:12.782Z,6.20
2023-04-30T02:54:39.654Z,6.60
2023-04-30T02:57:07.427Z,6.35
2023-04-30T02:59:34.321Z,7.00
2023-04-30T03:02:01.249Z,6.88
2023-04-30T03:04:28.170Z,6.20
2023-04-30T03:06:55.079Z,4.93
2023-04-30T03:09:22.004Z,6.53
2023-04-30T03:11:49.391Z,5.00
2023-04-30T03:14:16.626Z,5.63
2023-04-30T03:16:43.649Z,5.10
2023-04-30T03:19:11.698Z,4.78
2023-04-30T03:21:39.043Z,4.57
2023-04-30T03:24:06.339Z,5.88
2023-04-30T03:26:33.271Z,5.45
2023-04-30T03:29:00.793Z,5.88
2023-04-30T03:31:28.226Z,5.68
2023-04-30T03:33:55.207Z,6.45
2023-04-30T03:36:22.565Z,5.95
2023-04-30T03:38:49.548Z,6.35
2023-04-30T03:41:16.567Z,4.78
2023-04-30T03:43:43.536Z,5.07
2023-04-30T03:46:10.603Z,4.70
2023-04-30T03:48:37.548Z,4.28
2023-04-30T03:51:04.460Z,4.18
2023-04-30T03:53:31.801Z,4.63
2023-04-30T03:55:59.440Z,4.22
2023-04-30T03:58:27.045Z,3.95
2023-04-30T04:00:54.666Z,5.00
2023-04-30T04:03:23.158Z,4.45
2023-04-30T04:05:50.173Z,4.93
2023-04-30T04:08:18.290Z,5.05
2023-04-30T04:10:45.318Z,4.72
2023-04-30T04:13:12.780Z,5.30
2023-04-30T04:15:39.697Z,4.93
2023-04-30T04:18:08.660Z,4.32
2023-04-30T04:20:36.347Z,4.47
2023-04-30T04:23:03.980Z,4.57
2023-04-30T04:25:31.729Z,4.93
2023-04-30T04:27:58.742Z,5.28
2023-04-30T04:30:26.071Z,5.32
2023-04-30T04:32:53.944Z,4.72
2023-04-30T04:35:21.043Z,5.32
2023-04-30T04:37:47.946Z,6.13
2023-04-30T04:40:15.047Z,5.05
2023-04-30T04:42:42.238Z,5.78
2023-04-30T04:45:10.129Z,5.55
2023-04-30T04:47:38.510Z,5.07
2023-04-30T04:50:06.850Z,5.75
2023-04-30T04:52:34.163Z,6.53
2023-04-30T04:55:00.974Z,6.13
2023-04-30T04:57:27.893Z,5.82
2023-04-30T04:59:55.027Z,6.05
2023-04-30T05:02:23.489Z,6.03
2023-04-30T05:04:51.809Z,6.22
2023-04-30T05:07:19.415Z,6.20
2023-04-30T05:09:47.097Z,6.28
2023-04-30T05:12:14.693Z,6.20
2023-04-30T05:14:42.354Z,6.53
2023-04-30T05:17:09.743Z,6.13
2023-04-30T05:19:36.997Z,6.32
2023-04-30T05:22:04.202Z,6.15
2023-04-30T05:24:31.159Z,5.88
2023-04-30T05:26:58.092Z,6.63
2023-04-30T05:29:26.180Z,7.40
2023-04-30T05:31:54.876Z,7.43
2023-04-30T05:34:21.859Z,7.15
2023-04-30T05:36:48.899Z,7.05
2023-04-30T05:39:15.803Z,6.47
2023-04-30T05:41:42.900Z,7.50
2023-04-30T05:44:09.788Z,6.60
2023-04-30T05:46:36.958Z,6.00
2023-04-30T05:49:04.204Z,6.35
2023-04-30T05:51:31.535Z,6.10
2023-04-30T05:53:58.489Z,6.50
2023-04-30T05:56:25.669Z,5.63
2023-04-30T05:58:52.736Z,6.70
2023-04-30T06:01:21.152Z,6.68
2023-04-30T06:03:48.116Z,5.72
2023-04-30T06:06:15.240Z,6.35
2023-04-30T06:08:44.649Z,6.35
2023-04-30T06:11:13.121Z,6.65
2023-04-30T06:13:40.219Z,5.85
2023-04-30T06:16:08.430Z,6.15
2023-04-30T06:18:35.845Z,7.03
2023-04-30T06:21:02.733Z,5.75
2023-04-30T06:23:29.603Z,6.38
2023-04-30T06:25:56.585Z,6.03
2023-04-30T06:28:23.486Z,5.85
2023-04-30T06:30:50.837Z,6.80
2023-04-30T06:33:18.154Z,6.57
2023-04-30T06:35:45.051Z,6.85
2023-04-30T06:38:11.896Z,6.55
2023-04-30T06:40:38.868Z,5.75
2023-04-30T06:43:05.934Z,5.22
2023-04-30T06:45:32.825Z,6.85
2023-04-30T06:47:59.923Z,5.22
2023-04-30T06:50:27.606Z,6.05
2023-04-30T06:52:54.470Z,5.43
2023-04-30T06:55:21.766Z,4.63
2023-04-30T06:57:48.687Z,4.50
2023-04-30T07:00:15.680Z,4.70
2023-04-30T07:02:42.850Z,3.85
2023-04-30T07:05:11.486Z,4.47
2023-04-30T07:07:38.815Z,4.00
2023-04-30T07:10:06.168Z,4.00
2023-04-30T07:12:32.962Z,3.65
2023-04-30T07:15:00.014Z,4.75
2023-04-30T07:17:27.714Z,4.15
2023-04-30T07:19:54.918Z,3.58
2023-04-30T07:22:22.048Z,3.95
2023-04-30T07:24:48.864Z,4.10
2023-04-30T07:27:15.790Z,4.03
2023-04-30T07:29:42.610Z,4.32
2023-04-30T07:32:09.522Z,4.13
2023-04-30T07:34:36.398Z,4.28
2023-04-30T07:37:03.304Z,3.47
2023-04-30T07:39:31.037Z,4.10
2023-04-30T07:41:57.982Z,4.10
2023-04-30T07:44:24.831Z,3.95
2023-04-30T07:46:51.732Z,3.50
2023-04-30T07:49:18.590Z,3.85
2023-04-30T07:51:46.283Z,3.72
2023-04-30T07:54:13.528Z,3.20
2023-04-30T07:56:40.669Z,3.40
2023-04-30T07:59:08.335Z,3.22
2023-04-30T08:01:35.865Z,3.22
2023-04-30T08:04:02.824Z,3.60
2023-04-30T08:06:29.918Z,4.28
2023-04-30T08:08:56.823Z,3.45
2023-04-30T08:11:23.858Z,3.50
2023-04-30T08:13:51.117Z,3.25
2023-04-30T08:16:18.127Z,3.03
2023-04-30T08:18:46.582Z,3.40
2023-04-30T08:21:14.041Z,3.10
2023-04-30T08:23:40.953Z,3.00
2023-04-30T08:26:07.832Z,3.40
2023-04-30T08:28:34.976Z,2.90
2023-04-30T08:31:01.829Z,3.63
2023-04-30T08:33:28.623Z,3.40
2023-04-30T08:35:55.688Z,3.80
2023-04-30T08:38:22.520Z,3.42
2023-04-30T08:41:12.155Z,3.00
2023-04-30T08:43:40.132Z,3.03
2023-04-30T08:46:08.163Z,3.30
2023-04-30T08:48:35.254Z,2.97
2023-04-30T08:51:03.215Z,3.00
2023-04-30T08:53:31.773Z,2.58
2023-04-30T08:55:58.595Z,3.03
2023-04-30T08:58:25.609Z,2.80
2023-04-30T09:00:52.620Z,3.72
2023-04-30T09:03:22.116Z,3.15
2023-04-30T09:05:49.132Z,4.55
2023-04-30T09:08:20.395Z,3.10
2023-04-30T09:10:47.282Z,3.47
2023-04-30T09:13:14.102Z,3.03
2023-04-30T09:15:41.887Z,2.80
2023-04-30T09:18:14.567Z,3.63
2023-04-30T09:20:55.114Z,2.83
2023-04-30T09:23:22.023Z,2.85
2023-04-30T09:25:48.934Z,3.20
2023-04-30T09:28:15.840Z,3.78
2023-04-30T09:30:43.562Z,2.90
2023-04-30T09:33:12.268Z,3.35
2023-04-30T09:35:41.712Z,2.72
2023-04-30T09:38:24.766Z,2.70
2023-04-30T09:40:51.664Z,2.63
2023-04-30T09:43:18.576Z,2.17
2023-04-30T09:45:47.681Z,2.38
2023-04-30T09:48:22.047Z,3.05
2023-04-30T09:50:50.104Z,2.53
2023-04-30T09:53:18.149Z,2.75
2023-04-30T09:55:49.920Z,3.45
2023-04-30T09:58:18.012Z,2.20
2023-04-30T10:00:50.070Z,3.25
2023-04-30T10:03:17.286Z,3.50
2023-04-30T10:05:48.506Z,2.83
2023-04-30T10:08:18.205Z,3.22
2023-04-30T10:10:49.520Z,2.92
2023-04-30T10:13:20.210Z,3.17
2023-04-30T10:15:52.032Z,3.92
2023-04-30T10:18:25.219Z,2.38
2023-04-30T10:20:54.299Z,2.97
2023-04-30T10:23:22.307Z,3.38
2023-04-30T10:25:51.228Z,2.75
2023-04-30T10:28:18.124Z,2.85
2023-04-30T10:30:45.286Z,3.13
2023-04-30T10:33:32.512Z,2.90
2023-04-30T10:36:04.463Z,2.50
2023-04-30T10:38:32.947Z,3.13
2023-04-30T10:41:01.453Z,2.75
2023-04-30T10:43:31.181Z,3.88
2023-04-30T10:45:58.896Z,2.60
2023-04-30T10:48:26.975Z,2.47
2023-04-30T10:50:57.905Z,2.00
2023-04-30T10:53:27.875Z,2.33
2023-04-30T10:56:08.738Z,2.58
2023-04-30T10:58:38.405Z,2.58
2023-04-30T11:01:17.447Z,2.30
2023-04-30T11:04:08.520Z,2.53
2023-04-30T11:07:02.095Z,2.00
2023-04-30T11:09:43.403Z,2.20
2023-04-30T11:12:21.847Z,2.20
2023-04-30T11:14:50.426Z,1.73
2023-04-30T11:17:25.361Z,1.67
2023-04-30T11:19:54.890Z,2.08
2023-04-30T11:22:24.398Z,1.53
2023-04-30T11:24:51.245Z,1.47
2023-04-30T11:27:23.512Z,2.30
2023-04-30T11:29:54.509Z,1.95
2023-04-30T11:32:24.196Z,2.22
2023-04-30T11:34:51.842Z,1.55
2023-04-30T11:37:40.504Z,1.50
2023-04-30T11:40:11.106Z,1.90
2023-04-30T11:42:39.516Z,1.42
2023-04-30T11:45:20.772Z,1.23
2023-04-30T11:47:53.896Z,1.30
2023-04-30T11:50:29.334Z,1.50
2023-04-30T11:52:58.977Z,1.40
2023-04-30T11:55:27.799Z,1.30
2023-04-30T11:57:56.628Z,2.08
2023-04-30T12:00:33.189Z,1.42
2023-04-30T12:03:03.885Z,1.38
2023-04-30T12:05:31.154Z,1.10
2023-04-30T12:08:04.650Z,1.02
2023-04-30T12:10:32.554Z,1.27
2023-04-30T12:12:59.616Z,1.23
2023-04-30T12:15:27.695Z,0.90
2023-04-30T12:17:56.379Z,1.20
2023-04-30T12:20:25.782Z,0.98
2023-04-30T12:22:53.030Z,1.00
2023-04-30T12:25:21.929Z,0.90
2023-04-30T12:27:53.265Z,1.02
2023-04-30T12:30:26.732Z,1.17
2023-04-30T12:32:58.598Z,1.40
2023-04-30T12:35:28.946Z,1.25
2023-04-30T12:40:33.135Z,1.60
2023-04-30T12:43:01.221Z,1.15
2023-04-30T12:45:54.414Z,1.50
2023-04-30T12:48:25.925Z,1.48
2023-04-30T12:51:00.210Z,1.25
2023-04-30T12:53:28.374Z,1.42
2023-04-30T12:56:13.025Z,1.45
2023-04-30T12:58:40.604Z,1.52
2023-04-30T13:01:12.902Z,1.58
2023-04-30T13:03:40.041Z,2.08
2023-04-30T13:06:07.336Z,1.42
2023-04-30T13:08:45.786Z,1.48
2023-04-30T13:11:17.117Z,1.48
2023-04-30T13:13:43.971Z,1.35
2023-04-30T13:16:10.865Z,1.70
2023-04-30T13:19:12.110Z,1.70
2023-04-30T13:21:39.119Z,1.40
2023-04-30T13:24:06.672Z,1.38
2023-04-30T13:26:33.713Z,1.17
2023-04-30T13:29:00.550Z,1.40
2023-04-30T13:31:27.460Z,2.38
2023-04-30T13:33:57.148Z,1.50
2023-04-30T13:36:24.275Z,1.73
2023-04-30T13:38:51.597Z,1.27
2023-04-30T13:41:18.583Z,1.33
2023-04-30T13:43:47.622Z,1.58
2023-04-30T13:46:15.103Z,1.65
2023-04-30T13:48:42.632Z,1.75
2023-04-30T13:51:09.606Z,1.67
2023-04-30T13:53:37.308Z,1.30
2023-04-30T13:56:04.840Z,1.25
2023-04-30T13:58:32.114Z,1.30
2023-04-30T14:00:59.894Z,1.50
2023-04-30T14:03:27.134Z,2.00
2023-04-30T14:05:55.234Z,1.73
2023-04-30T14:08:23.415Z,1.73
2023-04-30T14:10:50.507Z,1.40
2023-04-30T14:13:18.075Z,1.60
2023-04-30T14:15:44.965Z,1.77
2023-04-30T14:18:12.299Z,1.77
2023-04-30T14:20:39.369Z,1.15
2023-04-30T14:23:06.287Z,1.48
2023-04-30T14:25:33.207Z,1.42
2023-04-30T14:28:00.085Z,1.48
2023-04-30T14:30:26.916Z,1.48
2023-04-30T14:32:53.950Z,1.23
2023-04-30T14:35:20.783Z,1.50
2023-04-30T14:37:48.169Z,1.73
2023-04-30T14:40:15.367Z,2.53
2023-04-30T14:42:42.535Z,1.60
2023-04-30T14:45:10.056Z,1.33
2023-04-30T14:47:36.955Z,1.50
2023-04-30T14:50:04.426Z,1.55
2023-04-30T14:52:31.446Z,1.67
2023-04-30T14:54:58.687Z,1.83
2023-04-30T14:57:25.609Z,1.48
2023-04-30T14:59:55.143Z,1.58
2023-04-30T15:02:22.449Z,1.35
2023-04-30T15:04:49.426Z,1.77
2023-04-30T15:07:16.439Z,1.40
2023-04-30T15:09:44.731Z,1.92
2023-04-30T15:12:12.412Z,2.35
2023-04-30T15:14:39.418Z,1.35
2023-04-30T15:17:06.873Z,1.85
2023-04-30T15:19:33.722Z,1.48
2023-04-30T15:22:00.584Z,1.75
2023-04-30T15:24:27.426Z,1.13
2023-04-30T15:26:55.403Z,1.83
2023-04-30T15:29:22.271Z,1.80
2023-04-30T15:31:52.006Z,1.92
2023-04-30T15:34:19.797Z,1.88
2023-04-30T15:36:46.779Z,1.83
2023-04-30T15:39:13.906Z,2.00
2023-04-30T15:41:40.755Z,2.33
2023-04-30T15:44:07.622Z,2.15
2023-04-30T15:46:34.816Z,2.00
2023-04-30T15:49:01.691Z,2.10
2023-04-30T15:51:29.254Z,2.13
2023-04-30T15:53:56.469Z,2.00
2023-04-30T15:56:25.805Z,1.80
2023-04-30T15:58:56.023Z,1.60
2023-04-30T16:01:23.590Z,1.67
2023-04-30T16:03:50.782Z,2.03
2023-04-30T16:06:18.274Z,1.42
2023-04-30T16:08:46.351Z,1.65
2023-04-30T16:11:13.203Z,1.73
2023-04-30T16:13:40.106Z,1.67
2023-04-30T16:16:08.826Z,1.70
2023-04-30T16:18:35.737Z,1.80
2023-04-30T16:21:02.696Z,1.45
2023-04-30T16:23:29.517Z,1.77
2023-04-30T16:25:56.499Z,1.83
2023-04-30T16:28:24.487Z,1.77
2023-04-30T16:30:51.587Z,1.98
2023-04-30T16:33:18.641Z,1.45
2023-04-30T16:35:45.881Z,1.50
2023-04-30T16:38:12.656Z,1.67
2023-04-30T16:40:39.866Z,2.63
2023-04-30T16:43:07.915Z,1.90
2023-04-30T16:45:35.103Z,2.22
2023-04-30T16:48:02.317Z,1.90
2023-04-30T16:50:29.746Z,1.90
2023-04-30T16:52:56.605Z,1.70
2023-04-30T16:55:23.526Z,2.10
2023-04-30T16:57:50.698Z,1.85
2023-04-30T17:00:18.746Z,1.90
2023-04-30T17:02:48.712Z,1.65
2023-04-30T17:05:16.575Z,2.00
2023-04-30T17:07:44.520Z,1.95
2023-04-30T17:10:12.235Z,2.38
2023-04-30T17:12:42.148Z,2.00
2023-04-30T17:15:09.302Z,2.40
2023-04-30T17:17:36.190Z,2.30
2023-04-30T17:20:03.672Z,2.58
2023-04-30T17:22:30.629Z,1.70
2023-04-30T17:24:59.796Z,1.80
2023-04-30T17:27:27.763Z,1.73
2023-04-30T17:29:54.834Z,1.70
2023-04-30T17:32:22.058Z,2.53
2023-04-30T17:34:49.255Z,2.70
2023-04-30T17:37:16.327Z,1.92
2023-04-30T17:39:43.174Z,2.15
2023-04-30T17:42:10.160Z,2.22
2023-04-30T17:44:37.438Z,1.50
2023-04-30T17:47:05.601Z,2.20
2023-04-30T17:49:32.584Z,1.75
2023-04-30T17:52:01.205Z,2.28
2023-04-30T17:54:31.426Z,2.35
2023-04-30T17:56:59.197Z,1.80
2023-04-30T17:59:28.061Z,2.38
2023-04-30T18:01:54.931Z,2.33
2023-04-30T18:04:22.657Z,2.00
2023-04-30T18:06:49.988Z,2.05
2023-04-30T18:09:17.394Z,1.70
2023-04-30T18:11:44.893Z,2.35
2023-04-30T18:14:11.823Z,2.58
2023-04-30T18:16:38.705Z,2.60
2023-04-30T18:19:24.807Z,2.88
2023-04-30T18:21:57.473Z,2.33
2023-04-30T18:24:27.799Z,2.67
2023-04-30T18:26:55.748Z,2.95
2023-04-30T18:29:23.695Z,2.45
2023-04-30T18:31:50.827Z,1.98
2023-04-30T18:34:17.865Z,2.30
2023-04-30T18:36:45.705Z,1.77
2023-04-30T18:39:12.775Z,2.47
2023-04-30T18:41:39.675Z,2.10
2023-04-30T18:44:07.321Z,2.28
2023-04-30T18:46:34.285Z,2.20
2023-04-30T18:49:02.206Z,2.60
2023-04-30T18:51:48.205Z,1.95
2023-04-30T18:54:15.186Z,2.00
2023-04-30T18:56:42.256Z,1.85
2023-04-30T18:59:10.777Z,2.20
2023-04-30T19:01:37.950Z,2.03
2023-04-30T19:04:04.855Z,2.38
2023-04-30T19:06:33.734Z,2.38
2023-04-30T19:09:00.900Z,2.30
2023-04-30T19:11:28.005Z,2.40
2023-04-30T19:13:55.097Z,2.05
2023-04-30T19:16:22.261Z,2.20
2023-04-30T19:18:49.580Z,3.00
2023-04-30T19:21:16.681Z,3.25
2023-04-30T19:23:43.698Z,2.42
2023-04-30T19:26:11.013Z,3.33
2023-04-30T19:28:37.865Z,3.42
2023-04-30T19:31:06.083Z,2.95
2023-04-30T19:33:39.201Z,3.00
2023-04-30T19:36:06.330Z,2.60
2023-04-30T19:38:33.393Z,1.98
2023-04-30T19:41:00.717Z,2.70
2023-04-30T19:43:27.699Z,2.78
2023-04-30T19:45:58.909Z,2.33
2023-04-30T19:48:26.842Z,3.25
2023-04-30T19:50:54.906Z,3.08
2023-04-30T19:53:22.732Z,2.40
2023-04-30T19:55:51.849Z,4.68
2023-04-30T19:58:19.149Z,3.63
2023-04-30T20:00:46.279Z,5.68
2023-04-30T20:03:15.019Z,10.13
2023-04-30T20:05:42.774Z,11.55
2023-04-30T20:08:10.088Z,6.50
2023-04-30T20:10:38.321Z,3.80
2023-04-30T20:13:06.072Z,3.60
2023-04-30T20:15:33.535Z,2.88
2023-04-30T20:18:01.823Z,3.22
2023-04-30T20:20:29.527Z,3.00
2023-04-30T20:22:56.854Z,2.85
2023-04-30T20:25:28.294Z,3.35
2023-04-30T20:27:56.157Z,3.47
2023-04-30T20:30:22.947Z,3.78
2023-04-30T20:32:49.875Z,3.78
2023-04-30T20:35:16.803Z,4.00
2023-04-30T20:37:43.636Z,3.58
2023-04-30T20:40:11.005Z,3.33
2023-04-30T20:42:38.726Z,3.95
2023-04-30T20:45:06.368Z,3.60
2023-04-30T20:47:33.284Z,3.45
2023-04-30T20:50:00.425Z,3.67
2023-04-30T20:52:27.266Z,4.45
2023-04-30T20:54:54.082Z,5.63
2023-04-30T20:57:20.942Z,5.00
2023-04-30T20:59:47.723Z,4.20
2023-04-30T21:02:14.575Z,3.97
2023-04-30T21:04:41.461Z,3.78
2023-04-30T21:07:08.477Z,3.85
2023-04-30T21:09:35.854Z,3.80
2023-04-30T21:12:06.316Z,3.15
2023-04-30T21:17:01.559Z,3.92
2023-04-30T21:19:28.500Z,4.13
2023-04-30T21:21:55.403Z,4.15
2023-04-30T21:24:22.297Z,4.32
2023-04-30T21:26:49.101Z,3.53
2023-04-30T21:29:16.008Z,3.80
2023-04-30T21:31:42.834Z,5.13
2023-04-30T21:34:09.673Z,3.95
2023-04-30T21:36:37.496Z,4.30
2023-04-30T21:39:04.444Z,4.03
2023-04-30T21:41:32.176Z,3.95
2023-04-30T21:43:59.085Z,4.70
2023-04-30T21:46:25.950Z,4.43
2023-04-30T21:48:52.951Z,5.05
2023-04-30T21:51:19.788Z,5.05
2023-04-30T21:53:46.845Z,3.90
2023-04-30T21:56:14.035Z,4.47
2023-04-30T21:58:40.838Z,4.38
2023-04-30T22:01:08.104Z,4.15
2023-04-30T22:03:35.545Z,4.45
2023-04-30T22:06:02.873Z,4.40
2023-04-30T22:08:30.088Z,4.88
2023-04-30T22:11:01.840Z,4.50
2023-04-30T22:13:29.473Z,5.07
2023-04-30T22:15:56.687Z,5.00
2023-04-30T22:18:24.599Z,5.07
2023-04-30T22:20:52.271Z,4.78
2023-04-30T22:23:22.244Z,5.35
2023-04-30T22:25:49.345Z,4.97
2023-04-30T22:28:17.991Z,4.85
2023-04-30T22:30:45.199Z,5.38
2023-04-30T22:33:12.177Z,5.88
2023-04-30T22:35:39.822Z,5.22
2023-04-30T22:38:07.489Z,5.80
2023-04-30T22:40:37.346Z,5.45
2023-04-30T22:43:05.200Z,4.68
2023-04-30T22:45:36.930Z,5.15
2023-04-30T22:48:04.674Z,5.43
2023-04-30T22:50:32.002Z,5.15
2023-04-30T22:52:59.384Z,5.80
2023-04-30T22:55:27.179Z,4.70
2023-04-30T22:57:54.117Z,4.93
2023-04-30T23:00:21.217Z,4.68
2023-04-30T23:02:48.780Z,4.68
2023-04-30T23:05:15.785Z,4.80
2023-04-30T23:07:42.651Z,5.03
2023-04-30T23:10:09.964Z,5.00
2023-04-30T23:12:37.140Z,5.10
2023-04-30T23:15:04.867Z,4.35
2023-04-30T23:17:32.047Z,4.63
2023-04-30T23:19:58.993Z,5.07
2023-04-30T23:22:25.941Z,4.97
2023-04-30T23:24:53.065Z,4.03
2023-04-30T23:27:19.932Z,4.30
2023-04-30T23:29:46.844Z,4.18
2023-04-30T23:32:14.217Z,4.60
2023-04-30T23:34:41.137Z,4.40
2023-04-30T23:37:08.301Z,4.20
2023-04-30T23:39:35.224Z,4.20
2023-04-30T23:42:02.519Z,4.90
2023-04-30T23:44:32.183Z,4.47
2023-04-30T23:47:00.886Z,4.85
2023-04-30T23:49:27.782Z,5.25
2023-04-30T23:51:54.561Z,4.90
2023-04-30T23:54:21.467Z,4.68
2023-04-30T23:56:48.268Z,4.55
2023-04-30T23:59:15.256Z,4.55
