createdAt,value
2018-03-01T00:00:25.776Z,11.95
2018-03-01T00:02:52.110Z,10.20
2018-03-01T00:05:18.474Z,9.77
2018-03-01T00:07:44.975Z,10.50
2018-03-01T00:10:11.319Z,10.18
2018-03-01T00:12:37.643Z,10.13
2018-03-01T00:15:04.783Z,10.40
2018-03-01T00:17:31.042Z,9.88
2018-03-01T00:19:58.149Z,8.80
2018-03-01T00:22:36.021Z,11.18
2018-03-01T00:25:03.162Z,8.93
2018-03-01T00:27:30.491Z,9.30
2018-03-01T00:30:04.777Z,10.50
2018-03-01T00:32:31.852Z,9.90
2018-03-01T00:34:58.290Z,7.32
2018-03-01T00:37:25.710Z,10.55
2018-03-01T00:39:51.985Z,9.93
2018-03-01T00:42:18.359Z,11.20
2018-03-01T00:44:44.743Z,10.60
2018-03-01T00:47:11.042Z,9.52
2018-03-01T00:49:37.371Z,9.75
2018-03-01T00:52:04.726Z,9.70
2018-03-01T00:54:31.798Z,9.65
2018-03-01T00:57:00.101Z,11.12
2018-03-01T00:59:26.500Z,11.85
2018-03-01T01:01:52.888Z,9.57
2018-03-01T01:04:19.247Z,8.52
2018-03-01T01:06:45.765Z,10.27
2018-03-01T01:09:12.855Z,9.90
2018-03-01T01:11:39.167Z,10.32
2018-03-01T01:14:05.807Z,10.65
2018-03-01T01:16:32.830Z,10.35
2018-03-01T01:19:00.142Z,9.98
2018-03-01T01:21:27.258Z,10.65
2018-03-01T01:23:53.563Z,11.43
2018-03-01T01:26:19.890Z,10.98
2018-03-01T01:28:46.391Z,10.05
2018-03-01T01:31:12.836Z,10.65
2018-03-01T01:33:40.268Z,11.20
2018-03-01T01:36:06.732Z,11.77
2018-03-01T01:38:33.003Z,11.35
2018-03-01T01:40:59.376Z,12.43
2018-03-01T01:43:25.894Z,11.88
2018-03-01T01:45:52.283Z,13.00
2018-03-01T01:48:18.664Z,11.20
2018-03-01T01:51:01.994Z,10.10
2018-03-01T01:53:28.307Z,10.85
2018-03-01T01:55:54.642Z,9.93
2018-03-01T01:58:21.032Z,9.88
2018-03-01T02:00:47.379Z,12.90
2018-03-01T02:03:13.684Z,11.63
2018-03-01T02:05:41.891Z,12.18
2018-03-01T02:08:08.219Z,11.55
2018-03-01T02:10:34.659Z,11.70
2018-03-01T02:13:02.056Z,12.90
2018-03-01T02:15:28.347Z,12.55
2018-03-01T02:17:55.411Z,10.85
2018-03-01T02:20:21.907Z,9.93
2018-03-01T02:22:48.186Z,11.15
2018-03-01T02:25:15.196Z,9.75
2018-03-01T02:27:41.887Z,9.95
2018-03-01T02:30:10.121Z,12.37
2018-03-01T02:32:36.463Z,10.63
2018-03-01T02:35:02.950Z,11.07
2018-03-01T02:37:29.335Z,9.07
2018-03-01T02:39:55.672Z,9.98
2018-03-01T02:42:22.146Z,12.02
2018-03-01T02:44:48.477Z,9.02
2018-03-01T02:47:14.818Z,10.27
2018-03-01T02:49:44.660Z,11.40
2018-03-01T02:52:10.975Z,10.30
2018-03-01T02:54:37.304Z,8.35
2018-03-01T02:57:04.527Z,9.93
2018-03-01T02:59:30.811Z,9.63
2018-03-01T03:01:57.871Z,9.98
2018-03-01T03:04:24.911Z,12.43
2018-03-01T03:06:51.291Z,8.98
2018-03-01T03:09:19.661Z,9.75
2018-03-01T03:11:46.787Z,8.88
2018-03-01T03:14:13.071Z,9.88
2018-03-01T03:16:39.480Z,9.90
2018-03-01T03:19:05.887Z,9.10
2018-03-01T03:21:33.315Z,11.98
2018-03-01T03:23:59.667Z,9.68
2018-03-01T03:26:26.706Z,11.43
2018-03-01T03:28:54.024Z,9.88
2018-03-01T03:31:20.335Z,9.35
2018-03-01T03:33:47.949Z,10.25
2018-03-01T03:36:14.368Z,9.63
2018-03-01T03:38:40.700Z,9.45
2018-03-01T03:41:07.091Z,10.25
2018-03-01T03:43:33.415Z,10.30
2018-03-01T03:45:59.719Z,9.68
2018-03-01T03:48:27.174Z,8.98
2018-03-01T03:50:53.555Z,9.70
2018-03-01T03:53:20.831Z,11.15
2018-03-01T03:55:47.200Z,10.25
2018-03-01T03:58:13.500Z,10.75
2018-03-01T04:00:39.775Z,10.15
2018-03-01T04:03:06.280Z,9.27
2018-03-01T04:05:32.559Z,11.12
2018-03-01T04:07:58.846Z,10.02
2018-03-01T04:10:25.811Z,12.32
2018-03-01T04:12:52.147Z,10.20
2018-03-01T04:15:19.494Z,8.23
2018-03-01T04:17:45.974Z,9.20
2018-03-01T04:20:12.343Z,8.30
2018-03-01T04:22:39.706Z,10.70
2018-03-01T04:25:06.152Z,9.93
2018-03-01T04:27:34.499Z,9.35
2018-03-01T04:30:01.533Z,9.40
2018-03-01T04:32:28.319Z,8.35
2018-03-01T04:34:55.374Z,9.88
2018-03-01T04:37:22.543Z,9.13
2018-03-01T04:39:49.656Z,9.38
2018-03-01T04:42:15.943Z,9.18
2018-03-01T04:44:42.328Z,9.40
2018-03-01T04:47:09.745Z,8.82
2018-03-01T04:49:36.820Z,9.27
2018-03-01T04:52:04.903Z,10.85
2018-03-01T04:54:32.318Z,10.73
2018-03-01T04:56:58.607Z,9.68
2018-03-01T04:59:25.681Z,7.65
2018-03-01T05:01:53.147Z,9.27
2018-03-01T05:04:24.421Z,12.10
2018-03-01T05:06:50.736Z,8.43
2018-03-01T05:09:17.921Z,8.63
2018-03-01T05:11:44.235Z,9.68
2018-03-01T05:14:11.399Z,8.98
2018-03-01T05:16:37.891Z,8.07
2018-03-01T05:19:04.203Z,7.65
2018-03-01T05:21:31.487Z,8.65
2018-03-01T05:23:58.060Z,8.95
2018-03-01T05:26:24.382Z,10.23
2018-03-01T05:28:50.702Z,9.27
2018-03-01T05:31:17.456Z,7.55
2018-03-01T05:33:48.547Z,9.60
2018-03-01T05:36:14.890Z,8.15
2018-03-01T05:38:41.517Z,8.75
2018-03-01T05:41:11.515Z,9.63
2018-03-01T05:43:38.575Z,10.32
2018-03-01T05:46:05.340Z,8.80
2018-03-01T05:48:31.675Z,10.02
2018-03-01T05:50:59.052Z,9.00
2018-03-01T05:53:25.579Z,8.95
2018-03-01T05:55:52.979Z,11.35
2018-03-01T05:58:19.315Z,10.48
2018-03-01T06:00:45.763Z,8.10
2018-03-01T06:03:12.030Z,11.15
2018-03-01T06:05:38.330Z,10.65
2018-03-01T06:08:04.835Z,9.00
2018-03-01T06:10:31.223Z,11.93
2018-03-01T06:12:57.553Z,9.60
2018-03-01T06:15:25.912Z,10.50
2018-03-01T06:17:52.296Z,10.23
2018-03-01T06:20:18.636Z,10.23
2018-03-01T06:22:45.023Z,9.50
2018-03-01T06:25:11.307Z,6.87
2018-03-01T06:27:39.394Z,10.18
2018-03-01T06:30:06.502Z,9.00
2018-03-01T06:32:32.783Z,9.43
2018-03-01T06:34:59.873Z,9.05
2018-03-01T06:37:26.422Z,8.32
2018-03-01T06:39:52.747Z,9.43
2018-03-01T06:42:19.806Z,7.62
2018-03-01T06:44:47.930Z,10.00
2018-03-01T06:47:15.275Z,11.18
2018-03-01T06:49:41.597Z,9.50
2018-03-01T06:52:08.705Z,8.68
2018-03-01T06:54:34.991Z,9.40
2018-03-01T06:57:02.076Z,10.50
2018-03-01T06:59:28.530Z,8.93
2018-03-01T07:01:54.868Z,10.60
2018-03-01T07:04:21.133Z,8.38
2018-03-01T07:06:49.668Z,10.13
2018-03-01T07:09:15.978Z,10.60
2018-03-01T07:11:44.074Z,11.20
2018-03-01T07:14:11.127Z,10.40
2018-03-01T07:16:39.475Z,9.00
2018-03-01T07:19:05.831Z,8.77
2018-03-01T07:21:32.287Z,10.10
2018-03-01T07:23:58.555Z,11.02
2018-03-01T07:26:24.831Z,9.52
2018-03-01T07:28:51.947Z,10.55
2018-03-01T07:31:21.639Z,9.35
2018-03-01T07:33:47.955Z,10.38
2018-03-01T07:36:14.999Z,10.07
2018-03-01T07:38:41.359Z,8.70
2018-03-01T07:41:08.627Z,9.52
2018-03-01T07:43:35.833Z,9.50
2018-03-01T07:46:02.138Z,8.48
2018-03-01T07:48:28.417Z,8.27
2018-03-01T07:50:54.747Z,9.25
2018-03-01T07:53:21.015Z,9.40
2018-03-01T07:55:47.298Z,9.40
2018-03-01T07:58:14.395Z,8.77
2018-03-01T08:00:41.723Z,9.63
2018-03-01T08:03:08.795Z,8.05
2018-03-01T08:05:36.188Z,8.55
2018-03-01T08:08:02.491Z,10.30
2018-03-01T08:10:28.855Z,8.40
2018-03-01T08:12:55.298Z,11.48
2018-03-01T08:15:21.619Z,7.97
2018-03-01T08:17:48.684Z,10.30
2018-03-01T08:20:15.730Z,10.32
2018-03-01T08:22:43.823Z,10.13
2018-03-01T08:25:11.915Z,12.52
2018-03-01T08:27:38.542Z,12.00
2018-03-01T08:30:04.911Z,11.52
2018-03-01T08:32:32.287Z,12.63
2018-03-01T08:34:58.783Z,10.85
2018-03-01T08:37:25.178Z,10.73
2018-03-01T08:39:51.523Z,11.00
2018-03-01T08:42:18.228Z,11.68
2018-03-01T08:44:45.523Z,10.80
2018-03-01T08:47:11.803Z,11.20
2018-03-01T08:49:39.263Z,9.40
2018-03-01T08:52:05.574Z,8.95
2018-03-01T08:54:31.924Z,10.80
2018-03-01T08:56:59.459Z,9.73
2018-03-01T08:59:25.759Z,10.57
2018-03-01T09:01:52.063Z,10.20
2018-03-01T09:04:22.699Z,9.07
2018-03-01T09:06:53.038Z,8.95
2018-03-01T09:09:20.107Z,9.88
2018-03-01T09:11:47.290Z,9.82
2018-03-01T09:14:13.559Z,9.57
2018-03-01T09:16:39.851Z,8.90
2018-03-01T09:19:07.051Z,9.77
2018-03-01T09:21:33.419Z,10.73
2018-03-01T09:23:59.757Z,10.00
2018-03-01T09:26:26.540Z,10.05
2018-03-01T09:28:53.755Z,9.10
2018-03-01T09:31:20.067Z,11.30
2018-03-01T09:33:46.507Z,10.30
2018-03-01T09:36:12.843Z,9.98
2018-03-01T09:38:39.916Z,10.77
2018-03-01T09:41:06.214Z,9.98
2018-03-01T09:43:32.603Z,11.57
2018-03-01T09:45:59.142Z,9.95
2018-03-01T09:48:25.559Z,11.85
2018-03-01T09:50:51.935Z,9.52
2018-03-01T09:53:18.266Z,10.93
2018-03-01T09:55:49.662Z,10.20
2018-03-01T09:58:21.597Z,9.85
2018-03-01T10:00:48.704Z,11.48
2018-03-01T10:03:15.400Z,9.43
2018-03-01T10:05:43.499Z,8.88
2018-03-01T10:08:10.564Z,11.50
2018-03-01T10:10:42.897Z,10.82
2018-03-01T10:13:09.193Z,10.40
2018-03-01T10:15:35.479Z,10.52
2018-03-01T10:18:03.625Z,11.50
2018-03-01T10:20:35.599Z,10.88
2018-03-01T10:23:05.223Z,10.80
2018-03-01T10:25:31.519Z,11.48
2018-03-01T10:27:57.903Z,11.50
2018-03-01T10:30:24.479Z,12.02
2018-03-01T10:32:50.799Z,10.25
2018-03-01T10:35:18.143Z,13.62
2018-03-01T10:37:46.727Z,8.82
2018-03-01T10:40:14.856Z,10.65
2018-03-01T10:42:41.175Z,12.15
2018-03-01T10:45:08.686Z,11.73
2018-03-01T10:47:34.983Z,11.27
2018-03-01T10:50:02.447Z,11.57
2018-03-01T10:52:31.614Z,12.50
2018-03-01T10:54:58.955Z,10.75
2018-03-01T10:57:29.067Z,11.52
2018-03-01T10:59:56.476Z,11.77
2018-03-01T11:02:24.503Z,10.75
2018-03-01T11:04:50.775Z,10.50
2018-03-01T11:07:18.250Z,11.70
2018-03-01T11:09:44.578Z,14.57
2018-03-01T11:12:18.665Z,11.82
2018-03-01T11:14:44.935Z,11.98
2018-03-01T11:17:11.321Z,10.20
2018-03-01T11:19:37.671Z,11.33
2018-03-01T11:22:03.961Z,12.30
2018-03-01T11:24:30.352Z,12.48
2018-03-01T11:26:56.684Z,13.65
2018-03-01T11:29:23.003Z,11.80
2018-03-01T11:31:49.361Z,10.15
2018-03-01T11:34:15.806Z,11.33
2018-03-01T11:36:42.160Z,13.67
2018-03-01T11:39:10.220Z,13.57
2018-03-01T11:41:40.422Z,12.10
2018-03-01T11:44:12.844Z,12.07
2018-03-01T11:46:39.152Z,13.77
2018-03-01T11:49:06.455Z,13.00
2018-03-01T11:51:33.811Z,11.83
2018-03-01T11:54:00.160Z,10.57
2018-03-01T11:56:26.651Z,12.50
2018-03-01T11:58:52.928Z,11.20
2018-03-01T12:01:19.275Z,12.07
2018-03-01T12:03:45.736Z,14.30
2018-03-01T12:06:12.071Z,11.33
2018-03-01T12:08:38.401Z,12.13
2018-03-01T12:11:14.820Z,13.27
2018-03-01T12:13:49.132Z,12.43
2018-03-01T12:16:15.844Z,11.70
2018-03-01T12:18:43.949Z,12.07
2018-03-01T12:21:10.292Z,11.83
2018-03-01T12:23:36.699Z,12.20
2018-03-01T12:26:03.799Z,10.83
2018-03-01T12:28:33.715Z,11.50
2018-03-01T12:31:02.251Z,13.87
2018-03-01T12:33:28.531Z,11.07
2018-03-01T12:35:59.820Z,12.27
2018-03-01T12:38:53.659Z,12.70
2018-03-01T12:41:21.012Z,12.40
2018-03-01T12:43:54.819Z,12.27
2018-03-01T12:46:22.168Z,11.30
2018-03-01T12:48:48.495Z,11.80
2018-03-01T12:51:14.911Z,12.70
2018-03-01T12:53:42.237Z,12.77
2018-03-01T12:56:08.596Z,13.40
2018-03-01T12:58:44.191Z,12.93
2018-03-01T13:01:25.596Z,11.60
2018-03-01T13:04:11.420Z,12.50
2018-03-01T13:06:40.923Z,13.53
2018-03-01T13:09:07.320Z,13.37
2018-03-01T13:11:33.794Z,12.07
2018-03-01T13:14:00.928Z,12.77
2018-03-01T13:16:27.252Z,13.17
2018-03-01T13:18:53.705Z,12.20
2018-03-01T13:21:23.739Z,10.47
2018-03-01T13:23:52.891Z,14.03
2018-03-01T13:26:22.363Z,11.43
2018-03-01T13:28:48.777Z,11.50
2018-03-01T13:31:19.884Z,12.97
2018-03-01T13:33:52.398Z,28.90
2018-03-01T13:36:24.428Z,17.60
2018-03-01T13:38:50.785Z,28.13
2018-03-01T13:41:17.344Z,24.37
2018-03-01T13:43:45.712Z,15.80
2018-03-01T13:46:18.326Z,12.93
2018-03-01T13:48:44.708Z,13.30
2018-03-01T13:51:12.105Z,12.90
2018-03-01T13:53:43.611Z,12.37
2018-03-01T13:56:10.752Z,13.17
2018-03-01T13:58:37.051Z,14.57
2018-03-01T14:01:28.516Z,14.63
2018-03-01T14:03:54.856Z,12.73
2018-03-01T14:09:28.614Z,13.30
2018-03-01T14:11:55.840Z,11.97
2018-03-01T14:14:32.642Z,12.90
2018-03-01T14:17:10.040Z,12.83
2018-03-01T14:19:42.404Z,13.07
2018-03-01T14:22:10.031Z,13.40
2018-03-01T14:24:36.712Z,11.50
2018-03-01T14:27:07.159Z,13.00
2018-03-01T14:29:33.694Z,12.97
2018-03-01T14:32:01.416Z,10.87
2018-03-01T14:34:27.751Z,13.30
2018-03-01T14:36:54.077Z,13.53
2018-03-01T14:39:22.666Z,12.53
2018-03-01T14:41:56.813Z,12.70
2018-03-01T14:44:25.248Z,13.20
2018-03-01T14:46:52.477Z,11.17
2018-03-01T14:49:27.527Z,12.23
2018-03-01T14:51:53.883Z,12.60
2018-03-01T14:54:21.218Z,11.70
2018-03-01T14:57:00.169Z,11.53
2018-03-01T14:59:28.567Z,11.47
2018-03-01T15:01:56.940Z,10.30
2018-03-01T15:04:23.334Z,12.40
2018-03-01T15:06:50.786Z,11.70
2018-03-01T15:09:17.118Z,12.30
2018-03-01T15:11:45.741Z,12.27
2018-03-01T15:14:20.992Z,11.43
2018-03-01T15:16:49.396Z,10.23
2018-03-01T15:19:23.176Z,14.70
2018-03-01T15:21:50.608Z,11.27
2018-03-01T15:24:18.038Z,11.83
2018-03-01T15:26:45.096Z,11.60
2018-03-01T15:29:19.182Z,11.77
2018-03-01T15:31:46.559Z,14.10
2018-03-01T15:34:21.306Z,11.93
2018-03-01T15:37:03.710Z,13.60
2018-03-01T15:39:30.215Z,12.53
2018-03-01T15:42:02.733Z,15.33
2018-03-01T15:44:30.219Z,12.60
2018-03-01T15:47:02.793Z,12.47
2018-03-01T15:49:30.252Z,13.60
2018-03-01T15:51:58.903Z,13.03
2018-03-01T15:54:25.753Z,12.90
2018-03-01T15:57:01.533Z,13.30
2018-03-01T15:59:30.234Z,13.23
2018-03-01T16:01:57.297Z,13.37
2018-03-01T16:04:24.626Z,13.63
2018-03-01T16:06:55.617Z,13.63
2018-03-01T16:09:30.237Z,12.80
2018-03-01T16:12:01.210Z,12.33
2018-03-01T16:14:28.895Z,13.30
2018-03-01T16:16:57.736Z,12.17
2018-03-01T16:19:30.463Z,14.20
2018-03-01T16:22:00.574Z,14.60
2018-03-01T16:24:39.020Z,13.23
2018-03-01T16:27:10.000Z,12.70
2018-03-01T16:29:41.566Z,14.30
2018-03-01T16:32:08.409Z,13.00
2018-03-01T16:34:35.880Z,15.30
2018-03-01T16:37:02.937Z,18.40
2018-03-01T16:39:29.473Z,15.63
2018-03-01T16:42:00.064Z,13.03
2018-03-01T16:44:27.868Z,12.83
2018-03-01T16:46:57.274Z,11.63
2018-03-01T16:49:23.584Z,12.00
2018-03-01T16:51:50.173Z,12.03
2018-03-01T16:54:33.781Z,12.70
2018-03-01T16:57:00.973Z,12.93
2018-03-01T16:59:29.574Z,12.27
2018-03-01T17:01:58.383Z,12.73
2018-03-01T17:04:24.769Z,11.50
2018-03-01T17:06:59.437Z,11.10
2018-03-01T17:09:26.260Z,12.60
2018-03-01T17:11:58.577Z,10.33
2018-03-01T17:14:42.272Z,12.30
2018-03-01T17:17:08.628Z,12.50
2018-03-01T17:19:39.070Z,12.30
2018-03-01T17:22:29.936Z,11.53
2018-03-01T17:24:59.749Z,10.83
2018-03-01T17:27:26.112Z,11.07
2018-03-01T17:29:59.948Z,11.63
2018-03-01T17:32:28.621Z,11.83
2018-03-01T17:34:58.818Z,11.50
2018-03-01T17:37:30.162Z,12.67
2018-03-01T17:39:58.697Z,12.63
2018-03-01T17:42:25.749Z,12.03
2018-03-01T17:44:52.294Z,12.63
2018-03-01T17:47:20.678Z,12.03
2018-03-01T17:49:55.945Z,12.40
2018-03-01T17:52:32.190Z,12.30
2018-03-01T17:54:58.892Z,13.13
2018-03-01T17:57:26.051Z,12.30
2018-03-01T17:59:53.336Z,13.23
2018-03-01T18:02:20.962Z,11.50
2018-03-01T18:04:48.012Z,12.63
2018-03-01T18:07:22.060Z,13.27
2018-03-01T18:09:49.108Z,13.33
2018-03-01T18:12:15.516Z,13.37
2018-03-01T18:14:50.877Z,14.10
2018-03-01T18:17:21.542Z,11.47
2018-03-01T18:19:47.939Z,13.10
2018-03-01T18:22:16.545Z,13.17
2018-03-01T18:24:42.900Z,13.80
2018-03-01T18:27:18.249Z,12.03
2018-03-01T18:29:46.723Z,12.13
2018-03-01T18:32:17.166Z,13.13
2018-03-01T18:34:43.663Z,13.07
2018-03-01T18:37:11.234Z,12.90
2018-03-01T18:39:37.544Z,13.00
2018-03-01T18:42:12.506Z,12.63
2018-03-01T18:44:40.948Z,13.37
2018-03-01T18:47:23.051Z,11.77
2018-03-01T18:49:56.273Z,12.80
2018-03-01T18:52:26.392Z,12.07
2018-03-01T18:54:57.512Z,12.17
2018-03-01T18:57:23.940Z,12.23
2018-03-01T18:59:53.569Z,12.30
2018-03-01T19:02:20.964Z,13.03
2018-03-01T19:04:47.257Z,14.40
2018-03-01T19:07:21.612Z,12.30
2018-03-01T19:09:50.096Z,12.17
2018-03-01T19:12:21.438Z,11.90
2018-03-01T19:14:47.914Z,12.33
2018-03-01T19:17:20.042Z,14.13
2018-03-01T19:19:51.578Z,12.83
2018-03-01T19:22:25.916Z,14.40
2018-03-01T19:24:52.716Z,12.03
2018-03-01T19:27:28.504Z,13.73
2018-03-01T19:29:55.057Z,13.03
2018-03-01T19:32:21.421Z,15.00
2018-03-01T19:34:49.848Z,17.60
2018-03-01T19:37:19.767Z,15.30
2018-03-01T19:39:56.216Z,12.40
2018-03-01T19:42:23.860Z,13.53
2018-03-01T19:44:50.271Z,12.20
2018-03-01T19:47:20.712Z,13.37
2018-03-01T19:49:47.937Z,13.70
2018-03-01T19:52:18.502Z,14.77
2018-03-01T19:54:54.548Z,13.23
2018-03-01T19:57:24.732Z,14.07
2018-03-01T19:59:56.140Z,12.13
2018-03-01T20:02:23.661Z,13.63
2018-03-01T20:04:54.015Z,13.87
2018-03-01T20:07:24.631Z,12.87
2018-03-01T20:09:52.100Z,12.27
2018-03-01T20:12:19.472Z,15.03
2018-03-01T20:14:49.809Z,14.77
2018-03-01T20:17:20.298Z,14.70
2018-03-01T20:19:46.604Z,12.43
2018-03-01T20:22:14.016Z,13.87
2018-03-01T20:24:44.177Z,13.80
2018-03-01T20:27:10.598Z,13.67
2018-03-01T20:29:42.138Z,13.80
2018-03-01T20:32:23.627Z,12.83
2018-03-01T20:34:55.544Z,13.33
2018-03-01T20:37:26.022Z,12.93
2018-03-01T20:40:01.845Z,11.77
2018-03-01T20:42:32.224Z,13.37
2018-03-01T20:44:58.535Z,13.97
2018-03-01T20:47:32.379Z,14.90
2018-03-01T20:49:58.685Z,13.10
2018-03-01T20:52:32.426Z,15.63
2018-03-01T20:54:59.566Z,13.90
2018-03-01T20:57:25.867Z,13.47
2018-03-01T21:00:00.692Z,15.97
2018-03-01T21:02:27.797Z,15.30
2018-03-01T21:04:59.161Z,13.87
2018-03-01T21:07:28.641Z,14.97
2018-03-01T21:10:04.342Z,14.53
2018-03-01T21:12:30.748Z,16.10
2018-03-01T21:15:06.080Z,15.13
2018-03-01T21:17:32.635Z,15.80
2018-03-01T21:20:00.015Z,14.87
2018-03-01T21:22:27.181Z,15.00
2018-03-01T21:24:58.213Z,13.73
2018-03-01T21:27:24.682Z,14.33
2018-03-01T21:30:00.082Z,15.43
2018-03-01T21:32:38.712Z,14.93
2018-03-01T21:35:24.601Z,13.97
2018-03-01T21:37:52.002Z,14.53
2018-03-01T21:40:24.557Z,16.83
2018-03-01T21:42:54.589Z,15.10
2018-03-01T21:45:21.684Z,15.90
2018-03-01T21:47:52.901Z,15.50
2018-03-01T21:50:20.296Z,15.90
2018-03-01T21:52:56.156Z,17.53
2018-03-01T21:55:24.605Z,16.23
2018-03-01T21:57:50.935Z,14.40
2018-03-01T22:00:26.200Z,16.48
2018-03-01T22:02:57.057Z,17.20
2018-03-01T22:05:42.795Z,13.88
2018-03-01T22:08:13.213Z,16.60
2018-03-01T22:10:51.781Z,15.70
2018-03-01T22:13:22.269Z,16.07
2018-03-01T22:15:50.481Z,16.63
2018-03-01T22:18:20.130Z,15.13
2018-03-01T22:20:46.494Z,16.80
2018-03-01T22:23:13.859Z,15.45
2018-03-01T22:25:55.579Z,16.70
2018-03-01T22:28:24.730Z,14.60
2018-03-01T22:30:55.905Z,17.67
2018-03-01T22:33:25.701Z,15.90
2018-03-01T22:35:54.941Z,15.13
2018-03-01T22:38:28.865Z,15.15
2018-03-01T22:40:55.359Z,15.77
2018-03-01T22:43:35.770Z,17.93
2018-03-01T22:46:04.264Z,17.43
2018-03-01T22:48:36.920Z,16.40
2018-03-01T22:51:06.992Z,17.20
2018-03-01T22:53:36.638Z,16.17
2018-03-01T22:56:08.966Z,17.13
2018-03-01T22:58:46.436Z,16.73
2018-03-01T23:01:12.993Z,15.90
2018-03-01T23:03:40.320Z,18.50
2018-03-01T23:06:08.812Z,18.17
2018-03-01T23:08:39.588Z,19.12
2018-03-01T23:11:10.252Z,17.23
2018-03-01T23:13:42.669Z,16.37
2018-03-01T23:16:11.710Z,15.43
2018-03-01T23:18:43.762Z,18.20
2018-03-01T23:21:22.695Z,16.97
2018-03-01T23:23:52.164Z,19.55
2018-03-01T23:26:18.672Z,17.33
2018-03-01T23:28:46.199Z,16.27
2018-03-01T23:31:14.556Z,18.00
2018-03-01T23:33:40.892Z,16.90
2018-03-01T23:36:10.636Z,18.33
2018-03-01T23:38:39.257Z,15.77
2018-03-01T23:41:13.954Z,16.75
2018-03-01T23:43:44.334Z,18.50
2018-03-01T23:46:14.914Z,18.30
2018-03-01T23:48:41.204Z,16.50
2018-03-01T23:51:13.478Z,17.73
2018-03-01T23:53:45.404Z,20.03
2018-03-01T23:56:14.678Z,17.10
2018-03-01T23:58:43.120Z,17.80
