createdAt,value
2019-03-05T00:01:30.001Z,4.53
2019-03-05T00:04:10.716Z,3.65
2019-03-05T00:06:51.468Z,3.98
2019-03-05T00:09:32.425Z,5.08
2019-03-05T00:12:13.041Z,4.97
2019-03-05T00:14:53.586Z,5.37
2019-03-05T00:17:34.337Z,4.20
2019-03-05T00:20:14.938Z,5.80
2019-03-05T00:22:55.748Z,4.57
2019-03-05T00:25:36.557Z,6.83
2019-03-05T00:28:17.803Z,5.95
2019-03-05T00:30:58.664Z,6.80
2019-03-05T00:33:39.377Z,4.37
2019-03-05T00:36:20.161Z,4.37
2019-03-05T00:39:01.087Z,6.22
2019-03-05T00:41:41.537Z,3.98
2019-03-05T00:44:22.496Z,4.30
2019-03-05T00:47:03.452Z,5.03
2019-03-05T00:49:44.479Z,6.23
2019-03-05T00:52:25.300Z,6.77
2019-03-05T00:55:06.198Z,6.43
2019-03-05T00:57:46.988Z,5.40
2019-03-05T01:00:27.794Z,6.10
2019-03-05T01:03:08.586Z,5.45
2019-03-05T01:05:49.200Z,8.00
2019-03-05T01:08:30.247Z,5.30
2019-03-05T01:11:11.004Z,6.37
2019-03-05T01:13:51.994Z,6.83
2019-03-05T01:16:33.407Z,5.10
2019-03-05T01:19:14.275Z,5.60
2019-03-05T01:21:54.997Z,5.75
2019-03-05T01:24:35.699Z,6.05
2019-03-05T01:27:16.332Z,5.65
2019-03-05T01:29:57.457Z,6.28
2019-03-05T01:35:58.767Z,7.37
2019-03-05T01:41:37.008Z,8.05
2019-03-05T01:44:18.104Z,7.17
2019-03-05T01:46:58.657Z,5.87
2019-03-05T01:49:39.195Z,9.68
2019-03-05T01:52:19.497Z,8.90
2019-03-05T01:55:00.072Z,8.00
2019-03-05T01:57:40.617Z,7.40
2019-03-05T02:00:21.560Z,7.95
2019-03-05T02:03:02.437Z,8.43
2019-03-05T02:05:42.915Z,8.25
2019-03-05T02:08:24.000Z,9.58
2019-03-05T02:11:04.679Z,10.07
2019-03-05T02:13:46.118Z,8.43
2019-03-05T02:16:27.092Z,8.03
2019-03-05T02:19:07.857Z,8.25
2019-03-05T02:21:48.149Z,10.30
2019-03-05T02:24:32.207Z,8.45
2019-03-05T02:27:12.770Z,8.05
2019-03-05T02:29:53.509Z,9.18
2019-03-05T02:32:34.277Z,8.40
2019-03-05T02:35:15.078Z,8.85
2019-03-05T02:37:56.093Z,10.25
2019-03-05T02:40:36.766Z,10.08
2019-03-05T02:43:17.682Z,11.63
2019-03-05T02:45:58.320Z,7.75
2019-03-05T02:48:39.063Z,10.95
2019-03-05T02:51:20.037Z,7.80
2019-03-05T02:54:00.750Z,8.98
2019-03-05T02:56:41.499Z,9.28
2019-03-05T02:59:22.406Z,10.53
2019-03-05T03:02:10.122Z,7.28
2019-03-05T03:04:53.773Z,8.90
2019-03-05T03:07:34.554Z,9.00
2019-03-05T03:10:14.997Z,8.93
2019-03-05T03:12:55.715Z,9.53
2019-03-05T03:15:36.573Z,5.75
2019-03-05T03:18:17.263Z,8.23
2019-03-05T03:20:57.909Z,8.08
2019-03-05T03:23:38.611Z,7.72
2019-03-05T03:26:19.261Z,8.38
2019-03-05T03:28:59.981Z,9.53
2019-03-05T03:31:40.799Z,6.78
2019-03-05T03:34:21.482Z,7.83
2019-03-05T03:37:02.437Z,6.70
2019-03-05T03:39:42.985Z,6.55
2019-03-05T03:42:23.822Z,7.80
2019-03-05T03:45:04.662Z,8.40
2019-03-05T03:47:45.461Z,6.67
2019-03-05T03:50:26.079Z,7.30
2019-03-05T03:53:07.032Z,5.20
2019-03-05T03:55:48.140Z,6.37
2019-03-05T03:58:29.034Z,8.15
2019-03-05T04:01:09.737Z,6.25
2019-03-05T04:03:50.501Z,6.35
2019-03-05T04:06:31.348Z,5.78
2019-03-05T04:09:12.188Z,7.92
2019-03-05T04:11:52.808Z,6.95
2019-03-05T04:14:33.484Z,7.25
2019-03-05T04:17:14.405Z,7.85
2019-03-05T04:19:55.156Z,8.13
2019-03-05T04:22:35.968Z,8.40
2019-03-05T04:25:17.097Z,7.72
2019-03-05T04:27:58.035Z,6.65
2019-03-05T04:30:38.992Z,8.00
2019-03-05T04:33:07.897Z,7.35
2019-03-05T04:35:55.870Z,5.97
2019-03-05T04:38:43.867Z,6.12
2019-03-05T04:41:12.796Z,8.53
2019-03-05T04:43:41.557Z,7.62
2019-03-05T04:46:48.622Z,9.50
2019-03-05T04:52:35.562Z,7.67
2019-03-05T04:55:05.096Z,8.50
2019-03-05T04:57:53.089Z,6.45
2019-03-05T05:00:41.385Z,6.75
2019-03-05T05:03:29.676Z,7.17
2019-03-05T05:06:18.076Z,7.40
2019-03-05T05:09:06.493Z,6.70
2019-03-05T05:11:54.471Z,7.15
2019-03-05T05:14:42.792Z,6.78
2019-03-05T05:17:31.056Z,6.17
2019-03-05T05:20:19.383Z,8.93
2019-03-05T05:23:07.342Z,7.03
2019-03-05T05:25:55.324Z,6.93
2019-03-05T05:28:43.369Z,9.73
2019-03-05T05:31:12.171Z,7.78
2019-03-05T05:34:00.177Z,9.27
2019-03-05T05:36:48.171Z,8.23
2019-03-05T05:39:55.634Z,8.80
2019-03-05T05:42:43.623Z,8.13
2019-03-05T05:45:33.132Z,8.13
2019-03-05T05:48:21.422Z,7.65
2019-03-05T05:51:09.408Z,7.40
2019-03-05T05:53:57.489Z,8.25
2019-03-05T05:56:45.485Z,8.23
2019-03-05T05:59:33.474Z,8.93
2019-03-05T06:02:21.452Z,9.73
2019-03-05T06:05:09.756Z,8.43
2019-03-05T06:07:57.777Z,9.20
2019-03-05T06:10:45.930Z,8.73
2019-03-05T06:13:33.970Z,10.48
2019-03-05T06:16:21.964Z,10.40
2019-03-05T06:19:10.250Z,8.97
2019-03-05T06:21:58.306Z,9.23
2019-03-05T06:24:46.392Z,10.80
2019-03-05T06:27:34.459Z,8.15
2019-03-05T06:30:22.671Z,9.13
2019-03-05T06:33:11.042Z,8.83
2019-03-05T06:35:58.789Z,8.08
2019-03-05T06:38:47.036Z,8.50
2019-03-05T06:41:35.321Z,8.78
2019-03-05T06:44:23.352Z,8.40
2019-03-05T06:47:11.412Z,8.95
2019-03-05T06:49:59.387Z,8.28
2019-03-05T06:52:47.464Z,7.92
2019-03-05T06:55:28.046Z,9.90
2019-03-05T06:58:08.438Z,7.90
2019-03-05T07:00:49.151Z,9.40
2019-03-05T07:03:30.107Z,8.05
2019-03-05T07:06:10.518Z,8.83
2019-03-05T07:08:50.943Z,6.90
2019-03-05T07:11:31.639Z,8.55
2019-03-05T07:14:12.481Z,7.47
2019-03-05T07:16:53.344Z,7.65
2019-03-05T07:19:33.636Z,6.85
2019-03-05T07:22:14.496Z,7.65
2019-03-05T07:24:55.436Z,6.20
2019-03-05T07:27:36.403Z,8.40
2019-03-05T07:30:17.241Z,6.23
2019-03-05T07:32:58.219Z,7.15
2019-03-05T07:35:42.519Z,7.30
2019-03-05T07:38:23.630Z,7.78
2019-03-05T07:41:04.799Z,7.85
2019-03-05T07:43:45.388Z,5.45
2019-03-05T07:46:26.229Z,7.90
2019-03-05T07:49:06.964Z,6.35
2019-03-05T07:51:47.556Z,4.93
2019-03-05T07:54:28.168Z,5.22
2019-03-05T07:57:09.242Z,6.08
2019-03-05T07:59:50.099Z,5.22
2019-03-05T08:02:30.752Z,6.90
2019-03-05T08:05:11.681Z,4.87
2019-03-05T08:07:52.381Z,6.47
2019-03-05T08:10:33.341Z,6.62
2019-03-05T08:13:14.037Z,5.72
2019-03-05T08:16:02.462Z,5.75
2019-03-05T08:18:39.171Z,5.55
2019-03-05T08:21:19.974Z,5.92
2019-03-05T08:24:01.122Z,6.80
2019-03-05T08:26:41.479Z,6.05
2019-03-05T08:29:22.148Z,6.22
2019-03-05T08:32:02.889Z,5.70
2019-03-05T08:34:43.787Z,7.28
2019-03-05T08:37:24.656Z,7.03
2019-03-05T08:40:06.652Z,6.85
2019-03-05T08:42:47.831Z,7.05
2019-03-05T08:45:29.821Z,7.37
2019-03-05T08:48:10.594Z,6.47
2019-03-05T08:50:51.197Z,6.47
2019-03-05T08:53:32.236Z,6.73
2019-03-05T08:56:12.789Z,6.40
2019-03-05T08:58:53.670Z,5.67
2019-03-05T09:01:34.557Z,7.15
2019-03-05T09:04:15.263Z,7.72
2019-03-05T09:06:56.172Z,7.85
2019-03-05T09:09:25.085Z,5.28
2019-03-05T09:12:13.375Z,6.87
2019-03-05T09:15:01.497Z,7.35
2019-03-05T09:17:49.526Z,6.15
2019-03-05T09:20:37.500Z,7.95
2019-03-05T09:23:25.463Z,7.03
2019-03-05T09:26:13.802Z,7.37
2019-03-05T09:29:01.979Z,6.80
2019-03-05T09:31:49.928Z,5.40
2019-03-05T09:34:38.211Z,5.85
2019-03-05T09:37:26.352Z,7.62
2019-03-05T09:40:15.935Z,5.78
2019-03-05T09:43:04.016Z,4.42
2019-03-05T09:45:52.314Z,7.50
2019-03-05T09:48:40.378Z,6.62
2019-03-05T09:51:28.350Z,4.90
2019-03-05T09:54:16.321Z,4.17
2019-03-05T09:56:57.361Z,4.05
2019-03-05T09:59:37.667Z,3.25
2019-03-05T10:02:18.505Z,4.95
2019-03-05T10:07:42.265Z,3.20
2019-03-05T10:10:23.269Z,2.20
2019-03-05T10:13:04.682Z,2.00
2019-03-05T10:15:46.017Z,2.10
2019-03-05T10:18:26.971Z,2.40
2019-03-05T10:21:07.832Z,2.50
2019-03-05T10:23:48.660Z,2.15
2019-03-05T10:26:29.218Z,2.15
2019-03-05T10:29:09.958Z,2.70
2019-03-05T10:31:50.617Z,2.77
2019-03-05T10:34:32.013Z,2.65
2019-03-05T10:37:18.607Z,2.65
2019-03-05T10:39:55.650Z,4.15
2019-03-05T10:42:36.611Z,2.72
2019-03-05T10:45:17.068Z,3.58
2019-03-05T10:47:57.928Z,3.00
2019-03-05T10:50:38.529Z,3.00
2019-03-05T10:53:19.443Z,2.58
2019-03-05T10:56:00.503Z,3.75
2019-03-05T10:58:44.148Z,2.20
2019-03-05T11:01:25.360Z,2.02
2019-03-05T11:04:06.096Z,2.50
2019-03-05T11:06:46.771Z,2.72
2019-03-05T11:12:26.709Z,2.80
2019-03-05T11:15:07.561Z,2.95
2019-03-05T11:17:48.208Z,4.22
2019-03-05T11:20:29.004Z,2.80
2019-03-05T11:23:11.595Z,2.42
2019-03-05T11:25:52.748Z,2.90
2019-03-05T11:28:33.216Z,2.80
2019-03-05T11:31:13.807Z,2.60
2019-03-05T11:33:54.782Z,3.00
2019-03-05T11:36:35.641Z,3.12
2019-03-05T11:39:16.458Z,2.65
2019-03-05T11:41:57.571Z,2.77
2019-03-05T11:44:26.530Z,2.75
2019-03-05T11:47:14.488Z,3.30
2019-03-05T11:50:02.547Z,3.33
2019-03-05T11:52:50.784Z,3.17
2019-03-05T11:55:31.220Z,3.87
2019-03-05T11:58:11.814Z,3.50
2019-03-05T12:00:59.023Z,3.30
2019-03-05T12:03:39.672Z,3.33
2019-03-05T12:06:20.083Z,3.53
2019-03-05T12:09:00.859Z,3.58
2019-03-05T12:11:42.215Z,2.92
2019-03-05T12:14:22.819Z,3.12
2019-03-05T12:17:03.807Z,3.00
2019-03-05T12:19:44.635Z,3.30
2019-03-05T12:22:27.991Z,3.40
2019-03-05T12:25:10.855Z,3.30
2019-03-05T12:27:51.387Z,2.45
2019-03-05T12:30:31.705Z,3.37
2019-03-05T12:33:12.241Z,3.42
2019-03-05T12:35:53.089Z,2.75
2019-03-05T12:38:34.493Z,2.80
2019-03-05T12:41:15.630Z,3.10
2019-03-05T12:43:56.432Z,3.85
2019-03-05T12:46:37.260Z,2.72
2019-03-05T12:49:17.940Z,2.73
2019-03-05T12:51:59.183Z,2.85
2019-03-05T12:54:39.920Z,2.45
2019-03-05T12:57:20.722Z,2.40
2019-03-05T13:00:01.649Z,2.60
2019-03-05T13:02:42.597Z,2.08
2019-03-05T13:05:23.527Z,2.08
2019-03-05T13:08:04.284Z,1.85
2019-03-05T13:10:45.413Z,1.90
2019-03-05T13:13:26.175Z,1.90
2019-03-05T13:18:54.121Z,1.67
2019-03-05T13:21:35.240Z,1.82
2019-03-05T13:24:15.657Z,1.67
2019-03-05T13:26:56.689Z,1.60
2019-03-05T13:29:37.988Z,1.30
2019-03-05T13:32:20.723Z,1.77
2019-03-05T13:35:01.364Z,1.60
2019-03-05T13:37:42.034Z,1.80
2019-03-05T13:40:22.910Z,1.50
2019-03-05T13:43:04.017Z,1.70
2019-03-05T13:45:49.290Z,1.40
2019-03-05T13:48:27.006Z,1.57
2019-03-05T13:51:07.373Z,1.57
2019-03-05T13:53:48.122Z,1.80
2019-03-05T13:56:55.625Z,1.80
2019-03-05T13:59:52.660Z,1.70
2019-03-05T14:02:59.861Z,1.60
2019-03-05T14:06:07.057Z,1.80
2019-03-05T14:09:15.101Z,1.70
2019-03-05T14:12:03.158Z,1.70
2019-03-05T14:14:51.454Z,1.80
2019-03-05T14:17:41.955Z,3.85
2019-03-05T14:20:32.161Z,1.60
2019-03-05T14:23:19.846Z,1.32
2019-03-05T14:26:07.914Z,1.37
2019-03-05T14:28:55.866Z,1.40
2019-03-05T14:31:44.667Z,1.42
2019-03-05T14:34:13.669Z,1.60
2019-03-05T14:36:42.737Z,2.00
2019-03-05T14:39:34.822Z,1.52
2019-03-05T14:42:22.854Z,1.40
2019-03-05T14:44:51.697Z,1.85
2019-03-05T14:47:39.644Z,2.10
2019-03-05T14:50:27.701Z,1.70
2019-03-05T14:53:15.859Z,1.60
2019-03-05T14:55:57.164Z,1.65
2019-03-05T14:58:38.244Z,1.70
2019-03-05T15:01:46.923Z,1.70
2019-03-05T15:04:34.982Z,2.17
2019-03-05T15:07:23.341Z,2.00
2019-03-05T15:10:11.871Z,1.98
2019-03-05T15:13:00.089Z,2.00
2019-03-05T15:15:48.067Z,1.70
2019-03-05T15:18:55.782Z,1.90
2019-03-05T15:21:43.853Z,2.77
2019-03-05T15:24:32.089Z,2.20
2019-03-05T15:27:20.165Z,1.85
2019-03-05T15:30:09.780Z,2.05
2019-03-05T15:32:57.962Z,1.65
2019-03-05T15:35:45.964Z,1.63
2019-03-05T15:38:34.070Z,1.93
2019-03-05T15:47:23.051Z,2.90
2019-03-05T15:50:12.273Z,2.35
2019-03-05T15:53:00.236Z,2.20
2019-03-05T15:55:48.223Z,2.10
2019-03-05T15:58:36.447Z,2.17
2019-03-05T16:01:24.845Z,2.20
2019-03-05T16:04:13.157Z,1.70
2019-03-05T16:07:01.467Z,1.77
2019-03-05T16:09:50.928Z,2.27
2019-03-05T16:12:42.586Z,2.55
2019-03-05T16:15:29.196Z,1.80
2019-03-05T16:18:17.256Z,2.22
2019-03-05T16:21:06.989Z,2.05
2019-03-05T16:26:51.163Z,2.75
2019-03-05T16:29:39.063Z,2.37
2019-03-05T16:32:46.213Z,2.35
2019-03-05T16:35:43.941Z,2.55
2019-03-05T16:38:44.491Z,2.30
2019-03-05T16:41:53.418Z,2.20
2019-03-05T16:44:41.144Z,2.37
2019-03-05T16:47:48.214Z,2.20
2019-03-05T16:50:44.907Z,2.35
2019-03-05T16:53:52.863Z,3.02
2019-03-05T16:56:53.121Z,2.40
2019-03-05T16:59:54.475Z,3.95
2019-03-05T17:02:41.957Z,3.80
2019-03-05T17:05:30.192Z,4.33
2019-03-05T17:08:18.832Z,5.40
2019-03-05T17:11:20.735Z,4.72
2019-03-05T17:14:01.181Z,4.95
2019-03-05T17:16:41.925Z,5.78
2019-03-05T17:19:22.493Z,6.62
2019-03-05T17:22:03.219Z,5.37
2019-03-05T17:24:44.417Z,4.97
2019-03-05T17:27:25.579Z,5.67
2019-03-05T17:30:06.272Z,5.12
2019-03-05T17:32:47.133Z,4.78
2019-03-05T17:35:27.929Z,4.87
2019-03-05T17:38:08.627Z,4.00
2019-03-05T17:40:49.369Z,3.90
2019-03-05T17:43:29.832Z,3.80
2019-03-05T17:46:10.830Z,4.40
2019-03-05T17:48:51.888Z,4.40
2019-03-05T17:51:32.790Z,4.40
2019-03-05T17:54:13.601Z,4.20
2019-03-05T17:56:54.529Z,3.90
2019-03-05T17:59:23.632Z,3.80
2019-03-05T18:02:11.712Z,4.05
2019-03-05T18:04:59.843Z,4.00
2019-03-05T18:07:47.922Z,4.08
2019-03-05T18:10:36.299Z,4.62
2019-03-05T18:13:24.679Z,4.47
2019-03-05T18:16:12.746Z,5.85
2019-03-05T18:19:00.950Z,5.35
2019-03-05T18:21:49.069Z,5.30
2019-03-05T18:24:37.180Z,4.62
2019-03-05T18:27:25.256Z,4.67
2019-03-05T18:30:14.475Z,5.33
2019-03-05T18:33:02.526Z,4.70
2019-03-05T18:35:50.520Z,4.70
2019-03-05T18:38:38.820Z,5.20
2019-03-05T18:41:26.987Z,5.20
2019-03-05T18:44:15.303Z,5.00
2019-03-05T18:47:03.704Z,4.90
2019-03-05T18:49:51.719Z,4.90
2019-03-05T18:52:39.815Z,4.97
2019-03-05T18:55:28.189Z,5.20
2019-03-05T18:58:09.208Z,5.30
2019-03-05T19:00:50.280Z,5.70
2019-03-05T19:03:30.773Z,5.75
2019-03-05T19:06:11.880Z,5.90
2019-03-05T19:08:53.028Z,5.87
2019-03-05T19:11:34.103Z,6.03
2019-03-05T19:14:14.697Z,5.83
2019-03-05T19:16:56.014Z,6.25
2019-03-05T19:19:36.790Z,6.87
2019-03-05T19:22:17.641Z,6.97
2019-03-05T19:24:58.355Z,7.50
2019-03-05T19:27:38.822Z,8.60
2019-03-05T19:30:19.212Z,8.18
2019-03-05T19:32:59.656Z,8.00
2019-03-05T19:35:40.330Z,8.40
2019-03-05T19:38:21.068Z,9.20
2019-03-05T19:41:01.696Z,10.13
2019-03-05T19:43:42.325Z,10.60
2019-03-05T19:46:23.792Z,10.70
2019-03-05T19:49:04.458Z,11.18
2019-03-05T19:51:45.084Z,11.73
2019-03-05T19:54:25.695Z,12.00
2019-03-05T19:57:06.285Z,12.33
2019-03-05T19:59:46.988Z,12.90
2019-03-05T20:02:28.074Z,12.45
2019-03-05T20:05:08.901Z,13.35
2019-03-05T20:07:49.467Z,13.83
2019-03-05T20:10:30.460Z,14.30
2019-03-05T20:13:11.098Z,14.33
2019-03-05T20:15:51.837Z,14.40
2019-03-05T20:18:32.558Z,14.70
2019-03-05T20:21:13.306Z,14.38
2019-03-05T20:23:54.103Z,14.93
2019-03-05T20:26:34.981Z,15.50
2019-03-05T20:29:16.210Z,15.80
2019-03-05T20:31:57.474Z,15.10
2019-03-05T20:34:26.340Z,16.10
2019-03-05T20:37:16.065Z,16.07
2019-03-05T20:40:04.365Z,16.00
2019-03-05T20:42:52.636Z,16.60
2019-03-05T20:45:40.661Z,16.17
2019-03-05T20:48:28.785Z,17.17
2019-03-05T20:51:16.798Z,17.80
2019-03-05T20:54:04.945Z,17.67
2019-03-05T20:56:45.668Z,16.67
2019-03-05T20:59:26.819Z,16.57
2019-03-05T21:02:07.497Z,16.70
2019-03-05T21:04:48.203Z,15.95
2019-03-05T21:07:28.976Z,17.30
2019-03-05T21:10:09.784Z,17.00
2019-03-05T21:12:50.393Z,17.33
2019-03-05T21:15:31.337Z,17.23
2019-03-05T21:18:12.201Z,16.95
2019-03-05T21:20:53.170Z,17.40
2019-03-05T21:23:33.713Z,19.73
2019-03-05T21:26:17.675Z,18.07
2019-03-05T21:28:47.013Z,17.37
2019-03-05T21:31:16.589Z,16.62
2019-03-05T21:34:04.544Z,16.55
2019-03-05T21:36:52.532Z,16.07
2019-03-05T21:39:41.053Z,16.45
2019-03-05T21:42:29.175Z,18.85
2019-03-05T21:45:36.371Z,17.52
2019-03-05T21:48:24.423Z,18.70
2019-03-05T21:51:12.408Z,18.23
2019-03-05T21:54:02.706Z,18.32
2019-03-05T21:56:43.775Z,19.32
2019-03-05T21:59:24.180Z,19.00
2019-03-05T22:02:05.275Z,21.43
2019-03-05T22:04:46.028Z,20.37
2019-03-05T22:07:27.353Z,20.68
2019-03-05T22:10:08.612Z,20.52
2019-03-05T22:12:49.015Z,20.92
2019-03-05T22:15:32.797Z,20.82
2019-03-05T22:18:13.860Z,20.12
2019-03-05T22:20:55.844Z,20.00
2019-03-05T22:23:36.758Z,19.55
2019-03-05T22:26:17.120Z,19.62
2019-03-05T22:28:57.857Z,20.55
2019-03-05T22:31:38.896Z,20.00
2019-03-05T22:37:02.509Z,19.80
2019-03-05T22:39:43.059Z,18.77
2019-03-05T22:42:23.830Z,17.73
2019-03-05T22:45:04.512Z,18.17
2019-03-05T22:47:53.015Z,17.25
2019-03-05T22:50:29.465Z,16.57
2019-03-05T22:53:10.318Z,15.43
2019-03-05T22:55:51.701Z,16.40
2019-03-05T22:58:36.916Z,14.98
2019-03-05T23:01:17.899Z,15.08
2019-03-05T23:03:58.486Z,14.25
2019-03-05T23:06:39.359Z,13.78
2019-03-05T23:09:26.551Z,12.93
2019-03-05T23:12:07.306Z,13.18
2019-03-05T23:17:30.357Z,14.20
2019-03-05T23:20:12.693Z,12.82
2019-03-05T23:22:54.040Z,13.38
2019-03-05T23:28:32.243Z,12.85
2019-03-05T23:31:20.196Z,12.88
2019-03-05T23:34:08.171Z,12.65
2019-03-05T23:36:57.803Z,12.35
2019-03-05T23:39:45.880Z,12.95
2019-03-05T23:42:33.844Z,12.80
2019-03-05T23:45:21.920Z,12.65
2019-03-05T23:48:10.119Z,14.38
2019-03-05T23:50:58.341Z,13.30
2019-03-05T23:53:47.902Z,13.62
2019-03-05T23:56:29.169Z,13.43
2019-03-05T23:59:09.912Z,14.03
