createdAt,value
2019-05-17T00:00:27.377Z,0.00
2019-05-17T00:01:27.060Z,0.00
2019-05-17T00:02:26.637Z,0.00
2019-05-17T00:03:28.316Z,0.00
2019-05-17T00:04:27.019Z,0.00
2019-05-17T00:05:26.584Z,0.00
2019-05-17T00:06:27.568Z,0.00
2019-05-17T00:07:27.321Z,0.00
2019-05-17T00:08:33.883Z,0.00
2019-05-17T00:09:27.323Z,0.00
2019-05-17T00:10:26.803Z,0.00
2019-05-17T00:11:27.310Z,0.00
2019-05-17T00:12:27.082Z,0.00
2019-05-17T00:13:26.829Z,0.00
2019-05-17T00:14:27.132Z,0.00
2019-05-17T00:15:27.328Z,0.00
2019-05-17T00:16:26.937Z,0.00
2019-05-17T00:17:26.726Z,0.00
2019-05-17T00:18:26.805Z,0.00
2019-05-17T00:19:26.409Z,0.00
2019-05-17T00:20:26.571Z,0.00
2019-05-17T00:21:27.536Z,0.00
2019-05-17T00:22:27.049Z,0.00
2019-05-17T00:23:27.840Z,0.00
2019-05-17T00:24:26.634Z,0.00
2019-05-17T00:25:27.377Z,0.00
2019-05-17T00:26:26.927Z,0.00
2019-05-17T00:27:26.462Z,0.00
2019-05-17T00:28:26.909Z,0.00
2019-05-17T00:29:26.480Z,0.00
2019-05-17T00:30:26.605Z,0.00
2019-05-17T00:31:26.391Z,0.00
2019-05-17T00:32:27.456Z,0.00
2019-05-17T00:33:27.190Z,0.00
2019-05-17T00:34:27.027Z,0.00
2019-05-17T00:35:26.771Z,0.00
2019-05-17T00:36:26.943Z,0.00
2019-05-17T00:37:26.801Z,0.00
2019-05-17T00:38:27.408Z,0.00
2019-05-17T00:39:27.207Z,0.00
2019-05-17T00:40:27.099Z,0.00
2019-05-17T00:41:26.881Z,0.00
2019-05-17T00:42:26.406Z,0.00
2019-05-17T00:43:26.296Z,0.00
2019-05-17T00:44:27.214Z,0.00
2019-05-17T00:45:26.723Z,0.00
2019-05-17T00:46:26.853Z,0.00
2019-05-17T00:47:26.803Z,0.00
2019-05-17T00:48:26.499Z,0.00
2019-05-17T00:49:26.410Z,0.00
2019-05-17T00:50:27.497Z,0.00
2019-05-17T00:51:27.379Z,0.00
2019-05-17T00:52:27.276Z,0.00
2019-05-17T00:53:26.930Z,0.00
2019-05-17T00:54:26.937Z,0.00
2019-05-17T00:55:26.801Z,0.00
2019-05-17T00:56:26.619Z,0.00
2019-05-17T00:57:27.391Z,0.00
2019-05-17T00:58:26.343Z,0.00
2019-05-17T00:59:26.284Z,0.00
2019-05-17T01:00:27.803Z,0.00
2019-05-17T01:01:27.026Z,0.00
2019-05-17T01:02:27.029Z,0.00
2019-05-17T01:03:26.930Z,0.00
2019-05-17T01:04:27.594Z,0.00
2019-05-17T01:05:27.462Z,0.00
2019-05-17T01:06:27.550Z,0.00
2019-05-17T01:07:26.861Z,0.00
2019-05-17T01:08:26.564Z,0.00
2019-05-17T01:09:29.331Z,0.00
2019-05-17T01:10:27.221Z,0.00
2019-05-17T01:11:27.063Z,0.00
2019-05-17T01:12:27.183Z,0.00
2019-05-17T01:13:26.724Z,0.00
2019-05-17T01:14:26.589Z,0.00
2019-05-17T01:15:27.335Z,0.00
2019-05-17T01:16:27.243Z,0.00
2019-05-17T01:17:27.096Z,0.00
2019-05-17T01:18:26.951Z,0.00
2019-05-17T01:19:27.024Z,0.00
2019-05-17T01:20:27.590Z,0.00
2019-05-17T01:21:26.316Z,0.00
2019-05-17T01:22:26.285Z,0.00
2019-05-17T01:23:28.305Z,0.00
2019-05-17T01:24:27.429Z,0.00
2019-05-17T01:25:27.256Z,0.00
2019-05-17T01:26:26.721Z,0.00
2019-05-17T01:27:26.350Z,0.00
2019-05-17T01:28:26.998Z,0.00
2019-05-17T01:29:26.804Z,0.00
2019-05-17T01:30:30.316Z,0.00
2019-05-17T01:31:26.575Z,0.00
2019-05-17T01:32:26.672Z,0.00
2019-05-17T01:33:26.488Z,0.00
2019-05-17T01:34:27.289Z,0.00
2019-05-17T01:35:26.652Z,0.00
2019-05-17T01:36:26.378Z,0.00
2019-05-17T01:37:27.541Z,0.00
2019-05-17T01:38:26.928Z,0.00
2019-05-17T01:39:26.885Z,0.00
2019-05-17T01:40:26.480Z,0.00
2019-05-17T01:41:26.694Z,0.00
2019-05-17T01:42:26.515Z,0.00
2019-05-17T01:43:27.293Z,0.00
2019-05-17T01:44:27.242Z,0.00
2019-05-17T01:45:26.944Z,0.00
2019-05-17T01:46:26.540Z,0.00
2019-05-17T01:47:27.204Z,0.00
2019-05-17T01:48:27.064Z,0.00
2019-05-17T01:49:27.068Z,0.00
2019-05-17T01:50:26.644Z,0.00
2019-05-17T01:51:26.333Z,0.00
2019-05-17T01:52:27.192Z,0.00
2019-05-17T01:53:27.044Z,0.00
2019-05-17T01:54:26.886Z,0.00
2019-05-17T01:55:26.550Z,0.00
2019-05-17T01:56:26.286Z,0.00
2019-05-17T01:57:27.284Z,0.00
2019-05-17T01:58:26.943Z,0.00
2019-05-17T01:59:26.769Z,0.00
2019-05-17T02:00:26.574Z,0.00
2019-05-17T02:01:27.398Z,0.00
2019-05-17T02:02:27.025Z,0.00
2019-05-17T02:03:26.783Z,0.00
2019-05-17T02:04:26.810Z,0.00
2019-05-17T02:05:27.232Z,0.00
2019-05-17T02:06:26.989Z,0.00
2019-05-17T02:07:26.730Z,0.00
2019-05-17T02:08:26.456Z,0.00
2019-05-17T02:09:37.345Z,0.00
2019-05-17T02:10:27.169Z,0.00
2019-05-17T02:11:26.946Z,0.00
2019-05-17T02:12:26.718Z,0.00
2019-05-17T02:13:26.817Z,0.00
2019-05-17T02:14:26.710Z,0.00
2019-05-17T02:15:26.761Z,0.00
2019-05-17T02:16:26.731Z,0.00
2019-05-17T02:17:26.569Z,0.00
2019-05-17T02:18:26.629Z,0.00
2019-05-17T02:19:26.528Z,0.00
2019-05-17T02:20:24.836Z,0.00
2019-05-17T02:21:27.472Z,0.00
2019-05-17T02:22:27.083Z,0.00
2019-05-17T02:23:26.858Z,0.00
2019-05-17T02:24:27.376Z,0.00
2019-05-17T02:25:27.095Z,0.00
2019-05-17T02:26:26.684Z,0.00
2019-05-17T02:27:28.454Z,0.00
2019-05-17T02:28:25.737Z,0.00
2019-05-17T02:29:24.759Z,0.00
2019-05-17T02:30:24.731Z,0.00
2019-05-17T02:31:25.325Z,0.00
2019-05-17T02:32:24.700Z,0.00
2019-05-17T02:33:24.692Z,0.00
2019-05-17T02:34:25.825Z,0.00
2019-05-17T02:35:24.681Z,0.00
2019-05-17T02:36:24.701Z,0.00
2019-05-17T02:37:24.644Z,0.00
2019-05-17T02:38:24.630Z,0.00
2019-05-17T02:39:24.644Z,0.00
2019-05-17T02:40:24.612Z,0.00
2019-05-17T02:41:25.322Z,0.00
2019-05-17T02:42:24.586Z,0.00
2019-05-17T02:43:24.575Z,0.00
2019-05-17T02:44:24.593Z,0.00
2019-05-17T02:45:24.557Z,0.00
2019-05-17T02:46:24.549Z,0.00
2019-05-17T02:47:24.587Z,0.00
2019-05-17T02:48:25.364Z,0.00
2019-05-17T02:49:24.564Z,0.00
2019-05-17T02:50:24.517Z,0.00
2019-05-17T02:51:24.487Z,0.00
2019-05-17T02:52:24.489Z,0.00
2019-05-17T02:53:24.460Z,0.00
2019-05-17T02:54:24.465Z,0.00
2019-05-17T02:55:24.465Z,0.00
2019-05-17T02:56:24.431Z,0.00
2019-05-17T02:57:24.422Z,4.00
2019-05-17T02:58:24.432Z,4.00
2019-05-17T02:59:24.395Z,4.00
2019-05-17T03:00:24.409Z,0.00
2019-05-17T03:01:24.380Z,4.00
2019-05-17T03:02:27.997Z,4.00
2019-05-17T03:03:24.362Z,8.00
2019-05-17T03:04:24.349Z,4.00
2019-05-17T03:05:24.365Z,8.00
2019-05-17T03:06:24.314Z,8.00
2019-05-17T03:07:24.320Z,8.00
2019-05-17T03:08:24.293Z,8.00
2019-05-17T03:09:24.292Z,12.00
2019-05-17T03:10:28.839Z,16.00
2019-05-17T03:11:24.260Z,16.00
2019-05-17T03:12:24.247Z,20.00
2019-05-17T03:13:24.245Z,20.00
2019-05-17T03:14:24.226Z,24.00
2019-05-17T03:15:24.263Z,32.00
2019-05-17T03:16:24.201Z,32.00
2019-05-17T03:17:24.220Z,40.00
2019-05-17T03:18:24.179Z,44.00
2019-05-17T03:19:24.192Z,52.00
2019-05-17T03:20:24.195Z,56.00
2019-05-17T03:21:24.185Z,68.00
2019-05-17T03:22:24.134Z,76.00
2019-05-17T03:23:24.125Z,80.00
2019-05-17T03:24:24.122Z,92.00
2019-05-17T03:25:24.773Z,104.00
2019-05-17T03:26:24.091Z,116.00
2019-05-17T03:27:24.079Z,128.00
2019-05-17T03:28:24.072Z,136.00
2019-05-17T03:29:24.065Z,144.00
2019-05-17T03:30:26.000Z,164.00
2019-05-17T03:31:26.643Z,188.00
2019-05-17T03:32:26.594Z,204.00
2019-05-17T03:33:26.656Z,216.00
2019-05-17T03:34:26.615Z,232.00
2019-05-17T03:35:26.411Z,248.00
2019-05-17T03:36:25.959Z,268.00
2019-05-17T03:37:30.198Z,288.00
2019-05-17T03:38:24.957Z,316.00
2019-05-17T03:39:23.946Z,340.00
2019-05-17T03:40:47.411Z,364.00
2019-05-17T03:41:29.168Z,384.00
2019-05-17T03:42:23.995Z,420.00
2019-05-17T03:43:23.947Z,436.00
2019-05-17T03:44:23.899Z,468.00
2019-05-17T03:45:23.913Z,496.00
2019-05-17T03:46:23.869Z,524.00
2019-05-17T03:47:23.871Z,572.00
2019-05-17T03:48:23.857Z,592.00
2019-05-17T03:49:23.861Z,628.00
2019-05-17T03:50:23.851Z,664.00
2019-05-17T03:51:23.812Z,696.00
2019-05-17T03:52:23.825Z,740.00
2019-05-17T03:53:23.840Z,804.00
2019-05-17T03:54:23.815Z,868.00
2019-05-17T03:55:23.811Z,900.00
2019-05-17T03:56:23.770Z,932.00
2019-05-17T03:57:24.191Z,1020.00
2019-05-17T03:58:23.800Z,1060.00
2019-05-17T03:59:24.389Z,1148.00
2019-05-17T04:00:24.257Z,1236.00
2019-05-17T04:01:24.313Z,1324.00
2019-05-17T04:02:23.695Z,1468.00
2019-05-17T04:03:23.689Z,1636.00
2019-05-17T04:04:23.665Z,1724.00
2019-05-17T04:05:23.772Z,1828.00
2019-05-17T04:06:24.084Z,1944.00
2019-05-17T04:07:23.864Z,2076.00
2019-05-17T04:08:23.644Z,2176.00
2019-05-17T04:09:23.614Z,2280.00
2019-05-17T04:10:23.635Z,2388.00
2019-05-17T04:11:31.321Z,2456.00
2019-05-17T04:12:24.579Z,2460.00
2019-05-17T04:13:23.809Z,2444.00
2019-05-17T04:14:23.563Z,2444.00
2019-05-17T04:15:24.294Z,2496.00
2019-05-17T04:16:23.957Z,2560.00
2019-05-17T04:17:23.537Z,2656.00
2019-05-17T04:18:23.766Z,2748.00
2019-05-17T04:19:23.509Z,2824.00
2019-05-17T04:20:23.530Z,2876.00
2019-05-17T04:21:23.810Z,2940.00
2019-05-17T04:22:24.016Z,3052.00
2019-05-17T04:23:23.589Z,3116.00
2019-05-17T04:24:23.479Z,3228.00
2019-05-17T04:25:23.590Z,3268.00
2019-05-17T04:26:23.423Z,3184.00
2019-05-17T04:27:26.333Z,3372.00
2019-05-17T04:28:24.323Z,3584.00
2019-05-17T04:29:23.413Z,3760.00
2019-05-17T04:30:23.627Z,3648.00
2019-05-17T04:31:23.424Z,3352.00
2019-05-17T04:32:23.639Z,3368.00
2019-05-17T04:33:23.660Z,3692.00
2019-05-17T04:34:23.331Z,3772.00
2019-05-17T04:35:23.501Z,3776.00
2019-05-17T04:36:23.320Z,3896.00
2019-05-17T04:37:23.811Z,3948.00
2019-05-17T04:38:24.112Z,4052.00
2019-05-17T04:39:23.324Z,4264.00
2019-05-17T04:40:23.427Z,4476.00
2019-05-17T04:41:40.153Z,4280.00
2019-05-17T04:42:23.257Z,4104.00
2019-05-17T04:43:23.473Z,4076.00
2019-05-17T04:44:23.327Z,4128.00
2019-05-17T04:45:23.461Z,4432.00
2019-05-17T04:46:24.834Z,4320.00
2019-05-17T04:47:23.251Z,4240.00
2019-05-17T04:48:23.879Z,4056.00
2019-05-17T04:49:24.215Z,3860.00
2019-05-17T04:50:23.335Z,3968.00
2019-05-17T04:51:23.413Z,4340.00
2019-05-17T04:52:23.136Z,4276.00
2019-05-17T04:53:23.539Z,4260.00
2019-05-17T04:54:23.129Z,4368.00
2019-05-17T04:55:23.330Z,4632.00
2019-05-17T04:56:23.158Z,4708.00
2019-05-17T04:57:23.361Z,5068.00
2019-05-17T04:58:23.483Z,5472.00
2019-05-17T04:59:24.281Z,5484.00
2019-05-17T05:00:23.076Z,5616.00
2019-05-17T05:01:23.712Z,5836.00
2019-05-17T05:02:23.739Z,6084.00
2019-05-17T05:03:23.405Z,6348.00
2019-05-17T05:04:23.008Z,6532.00
2019-05-17T05:05:23.146Z,6784.00
2019-05-17T05:06:23.492Z,7092.00
2019-05-17T05:07:22.961Z,7372.00
2019-05-17T05:08:23.002Z,7436.00
2019-05-17T05:09:23.258Z,7420.00
2019-05-17T05:10:23.022Z,7496.00
2019-05-17T05:11:23.459Z,7628.00
2019-05-17T05:12:23.061Z,7484.00
2019-05-17T05:13:23.034Z,7340.00
2019-05-17T05:14:23.436Z,7460.00
2019-05-17T05:15:22.911Z,7500.00
2019-05-17T05:16:22.902Z,7492.00
2019-05-17T05:17:22.858Z,7488.00
2019-05-17T05:18:22.885Z,7108.00
2019-05-17T05:19:22.835Z,6892.00
2019-05-17T05:20:23.319Z,6624.00
2019-05-17T05:21:23.212Z,6708.00
2019-05-17T05:22:22.818Z,7204.00
2019-05-17T05:23:23.864Z,7612.00
2019-05-17T05:24:22.791Z,7604.00
2019-05-17T05:25:22.765Z,7556.00
2019-05-17T05:26:22.801Z,7660.00
2019-05-17T05:27:22.756Z,7840.00
2019-05-17T05:28:22.772Z,7952.00
2019-05-17T05:29:22.743Z,8004.00
2019-05-17T05:30:22.771Z,7932.00
2019-05-17T05:31:22.916Z,7832.00
2019-05-17T05:32:22.720Z,7620.00
2019-05-17T05:33:22.683Z,7656.00
2019-05-17T05:34:22.685Z,7948.00
2019-05-17T05:35:22.717Z,8000.00
2019-05-17T05:36:22.669Z,7996.00
2019-05-17T05:37:23.264Z,7996.00
2019-05-17T05:38:22.630Z,8024.00
2019-05-17T05:39:22.923Z,8136.00
2019-05-17T05:40:22.624Z,8440.00
2019-05-17T05:41:22.731Z,8824.00
2019-05-17T05:42:22.643Z,9004.00
2019-05-17T05:43:22.809Z,9028.00
2019-05-17T05:44:22.560Z,8916.00
2019-05-17T05:45:22.598Z,9152.00
2019-05-17T05:46:22.631Z,9144.00
2019-05-17T05:47:22.562Z,9040.00
2019-05-17T05:48:22.522Z,8924.00
2019-05-17T05:49:22.499Z,9096.00
2019-05-17T05:50:22.513Z,9148.00
2019-05-17T05:51:22.498Z,9012.00
2019-05-17T05:52:22.467Z,8912.00
2019-05-17T05:53:22.545Z,9040.00
2019-05-17T05:54:22.660Z,9140.00
2019-05-17T05:55:23.455Z,9200.00
2019-05-17T05:56:22.448Z,9272.00
2019-05-17T05:57:22.414Z,8896.00
2019-05-17T05:58:23.933Z,9168.00
2019-05-17T05:59:22.598Z,9416.00
2019-05-17T06:00:22.433Z,9728.00
2019-05-17T06:01:22.413Z,9888.00
2019-05-17T06:02:22.372Z,9700.00
2019-05-17T06:03:22.589Z,10632.00
2019-05-17T06:04:22.439Z,10864.00
2019-05-17T06:05:22.335Z,11324.00
2019-05-17T06:06:23.309Z,11976.00
2019-05-17T06:07:22.313Z,12312.00
2019-05-17T06:08:22.902Z,11700.00
2019-05-17T06:09:22.506Z,12752.00
2019-05-17T06:10:22.259Z,14896.00
2019-05-17T06:11:22.290Z,17120.00
2019-05-17T06:12:27.679Z,19488.00
2019-05-17T06:13:23.247Z,19392.00
2019-05-17T06:14:22.251Z,18784.00
2019-05-17T06:15:22.227Z,18528.00
2019-05-17T06:16:22.708Z,18848.00
2019-05-17T06:17:22.193Z,19168.00
2019-05-17T06:18:22.788Z,19136.00
2019-05-17T06:19:22.459Z,20480.00
2019-05-17T06:20:22.487Z,22336.00
2019-05-17T06:21:22.621Z,22624.00
2019-05-17T06:22:22.828Z,24736.00
2019-05-17T06:23:23.493Z,29664.00
2019-05-17T06:24:22.584Z,29088.00
2019-05-17T06:25:23.445Z,32768.00
2019-05-17T06:26:23.740Z,32480.00
2019-05-17T06:27:22.070Z,53760.00
2019-05-17T06:28:22.399Z,40032.00
2019-05-17T06:29:22.285Z,38912.00
2019-05-17T06:30:22.150Z,32928.00
2019-05-17T06:31:24.112Z,46400.00
2019-05-17T06:32:22.776Z,53120.00
2019-05-17T06:33:30.709Z,42976.00
2019-05-17T06:34:23.000Z,28096.00
2019-05-17T06:35:21.997Z,33056.00
2019-05-17T06:36:22.057Z,48864.00
2019-05-17T06:37:22.483Z,54784.00
2019-05-17T06:38:22.493Z,27456.00
2019-05-17T06:39:22.487Z,27968.00
2019-05-17T06:40:21.947Z,22944.00
2019-05-17T06:41:21.944Z,27360.00
2019-05-17T06:42:37.054Z,44192.00
2019-05-17T06:43:22.901Z,51232.00
2019-05-17T06:44:21.973Z,33888.00
2019-05-17T06:45:22.153Z,38176.00
2019-05-17T06:46:22.855Z,25600.00
2019-05-17T06:47:22.549Z,25920.00
2019-05-17T06:48:22.579Z,22496.00
2019-05-17T06:49:22.419Z,24352.00
2019-05-17T06:50:23.611Z,28416.00
2019-05-17T06:51:22.137Z,23808.00
2019-05-17T06:52:22.583Z,56384.00
2019-05-17T06:53:22.116Z,66752.00
2019-05-17T06:54:21.783Z,60288.00
2019-05-17T06:55:21.771Z,50464.00
2019-05-17T06:56:22.946Z,57088.00
2019-05-17T06:57:23.259Z,56416.00
2019-05-17T06:58:22.264Z,55040.00
2019-05-17T06:59:21.712Z,43392.00
2019-05-17T07:00:23.913Z,55904.00
2019-05-17T07:01:21.747Z,54208.00
2019-05-17T07:02:21.710Z,57792.00
2019-05-17T07:03:21.729Z,57984.00
2019-05-17T07:04:21.665Z,17712.00
2019-05-17T07:05:21.659Z,56000.00
2019-05-17T07:06:21.678Z,67424.00
2019-05-17T07:07:22.810Z,67584.00
2019-05-17T07:08:21.613Z,62272.00
2019-05-17T07:09:21.612Z,60672.00
2019-05-17T07:10:21.591Z,17100.00
2019-05-17T07:11:21.589Z,19008.00
2019-05-17T07:12:21.608Z,26144.00
2019-05-17T07:13:21.560Z,70432.00
2019-05-17T07:14:21.559Z,48384.00
2019-05-17T07:15:21.535Z,70048.00
2019-05-17T07:16:21.564Z,64608.00
2019-05-17T07:17:21.542Z,23296.00
2019-05-17T07:18:21.528Z,23680.00
2019-05-17T07:19:21.489Z,76480.00
2019-05-17T07:20:21.589Z,27776.00
2019-05-17T07:21:21.479Z,21120.00
2019-05-17T07:22:21.593Z,16536.00
2019-05-17T07:23:21.455Z,14936.00
2019-05-17T07:24:21.445Z,15548.00
2019-05-17T07:25:21.422Z,19968.00
2019-05-17T07:26:21.438Z,24160.00
2019-05-17T07:27:21.455Z,31456.00
2019-05-17T07:28:21.410Z,29696.00
2019-05-17T07:29:21.410Z,26976.00
2019-05-17T07:30:21.439Z,23776.00
2019-05-17T07:31:23.254Z,22944.00
2019-05-17T07:32:21.397Z,22976.00
2019-05-17T07:33:21.343Z,21888.00
2019-05-17T07:34:21.328Z,21504.00
2019-05-17T07:35:21.316Z,20608.00
2019-05-17T07:36:21.313Z,20416.00
2019-05-17T07:37:21.343Z,21088.00
2019-05-17T07:38:21.280Z,21888.00
2019-05-17T07:39:21.263Z,23360.00
2019-05-17T07:40:21.295Z,24640.00
2019-05-17T07:41:21.248Z,26080.00
2019-05-17T07:42:21.268Z,27008.00
2019-05-17T07:43:21.223Z,27392.00
2019-05-17T07:44:21.213Z,29856.00
2019-05-17T07:45:21.226Z,24288.00
2019-05-17T07:46:21.207Z,20128.00
2019-05-17T07:47:21.196Z,16484.00
2019-05-17T07:48:21.169Z,13940.00
2019-05-17T07:49:21.214Z,11920.00
2019-05-17T07:50:21.142Z,11316.00
2019-05-17T07:51:21.130Z,11312.00
2019-05-17T07:52:21.833Z,11876.00
2019-05-17T07:53:21.109Z,12528.00
2019-05-17T07:54:21.110Z,13384.00
2019-05-17T07:55:23.055Z,14712.00
2019-05-17T07:56:21.083Z,16304.00
2019-05-17T07:57:21.104Z,17312.00
2019-05-17T07:58:21.507Z,18880.00
2019-05-17T07:59:21.087Z,19872.00
2019-05-17T08:00:21.053Z,20416.00
2019-05-17T08:01:21.051Z,21152.00
2019-05-17T08:02:21.039Z,22624.00
2019-05-17T08:03:24.228Z,22880.00
2019-05-17T08:04:21.002Z,22560.00
2019-05-17T08:05:21.577Z,22496.00
2019-05-17T08:06:20.965Z,23424.00
2019-05-17T08:07:21.007Z,23360.00
2019-05-17T08:08:21.026Z,23712.00
2019-05-17T08:09:20.943Z,23680.00
2019-05-17T08:10:20.927Z,22720.00
2019-05-17T08:11:20.911Z,22720.00
2019-05-17T08:12:20.954Z,20416.00
2019-05-17T08:13:30.053Z,18368.00
2019-05-17T08:14:29.565Z,16468.00
2019-05-17T08:15:21.871Z,15204.00
2019-05-17T08:16:20.859Z,14032.00
2019-05-17T08:17:20.877Z,12976.00
2019-05-17T08:18:20.879Z,12052.00
2019-05-17T08:19:20.821Z,11520.00
2019-05-17T08:20:20.815Z,11392.00
2019-05-17T08:21:20.808Z,10996.00
2019-05-17T08:22:20.827Z,10264.00
2019-05-17T08:23:20.811Z,9776.00
2019-05-17T08:24:20.762Z,9376.00
2019-05-17T08:25:20.776Z,8872.00
2019-05-17T08:26:20.741Z,8648.00
2019-05-17T08:27:20.759Z,8636.00
2019-05-17T08:28:21.604Z,8972.00
2019-05-17T08:29:20.727Z,9656.00
2019-05-17T08:30:20.957Z,9928.00
2019-05-17T08:31:20.691Z,10140.00
2019-05-17T08:32:20.958Z,11120.00
2019-05-17T08:33:20.668Z,12204.00
2019-05-17T08:34:20.661Z,13124.00
2019-05-17T08:35:20.645Z,13860.00
2019-05-17T08:36:20.671Z,14276.00
2019-05-17T08:37:20.649Z,14860.00
2019-05-17T08:38:20.610Z,15840.00
2019-05-17T08:39:20.605Z,16784.00
2019-05-17T08:40:20.588Z,17888.00
2019-05-17T08:41:20.936Z,18272.00
2019-05-17T08:42:20.652Z,18752.00
2019-05-17T08:43:21.293Z,18592.00
2019-05-17T08:44:20.536Z,17600.00
2019-05-17T08:45:20.803Z,16264.00
2019-05-17T08:46:20.524Z,14924.00
2019-05-17T08:47:21.055Z,14036.00
2019-05-17T08:48:20.756Z,13284.00
2019-05-17T08:49:20.482Z,12956.00
2019-05-17T08:50:20.474Z,12736.00
2019-05-17T08:51:20.462Z,11752.00
2019-05-17T08:52:21.384Z,10508.00
2019-05-17T08:53:20.440Z,9828.00
2019-05-17T08:54:20.433Z,10060.00
2019-05-17T08:55:20.578Z,10980.00
2019-05-17T08:56:20.630Z,11784.00
2019-05-17T08:57:20.701Z,12600.00
2019-05-17T08:58:21.644Z,13504.00
2019-05-17T08:59:20.382Z,14888.00
2019-05-17T09:00:20.839Z,16876.00
2019-05-17T09:01:20.367Z,19296.00
2019-05-17T09:02:20.391Z,21184.00
2019-05-17T09:03:20.353Z,22432.00
2019-05-17T09:04:20.314Z,23680.00
2019-05-17T09:05:21.105Z,25088.00
2019-05-17T09:06:20.310Z,26048.00
2019-05-17T09:07:20.539Z,26560.00
2019-05-17T09:08:20.690Z,25600.00
2019-05-17T09:09:20.484Z,23424.00
2019-05-17T09:10:20.812Z,21792.00
2019-05-17T09:11:20.275Z,20096.00
2019-05-17T09:12:20.738Z,18240.00
2019-05-17T09:13:21.379Z,16788.00
2019-05-17T09:14:21.469Z,15792.00
2019-05-17T09:15:20.482Z,14472.00
2019-05-17T09:16:20.214Z,12492.00
2019-05-17T09:17:20.169Z,12192.00
2019-05-17T09:18:20.761Z,12528.00
2019-05-17T09:19:20.166Z,12192.00
2019-05-17T09:20:20.564Z,11940.00
2019-05-17T09:21:21.896Z,11120.00
2019-05-17T09:22:20.121Z,10376.00
2019-05-17T09:23:20.202Z,10160.00
2019-05-17T09:24:20.091Z,10720.00
2019-05-17T09:25:22.009Z,11252.00
2019-05-17T09:26:20.181Z,11120.00
2019-05-17T09:27:20.057Z,11168.00
2019-05-17T09:28:20.855Z,11252.00
2019-05-17T09:29:20.160Z,11028.00
2019-05-17T09:30:20.479Z,11224.00
2019-05-17T09:31:20.501Z,11228.00
2019-05-17T09:32:20.308Z,10844.00
2019-05-17T09:33:20.056Z,10536.00
2019-05-17T09:34:20.288Z,10948.00
2019-05-17T09:35:20.786Z,12148.00
2019-05-17T09:36:20.463Z,14104.00
2019-05-17T09:37:22.528Z,17440.00
2019-05-17T09:38:20.484Z,20800.00
2019-05-17T09:39:20.147Z,24448.00
2019-05-17T09:40:20.152Z,27904.00
2019-05-17T09:41:20.146Z,31136.00
2019-05-17T09:42:21.022Z,31520.00
2019-05-17T09:43:20.487Z,30176.00
2019-05-17T09:44:20.661Z,30336.00
2019-05-17T09:45:20.336Z,30400.00
2019-05-17T09:46:19.926Z,27936.00
2019-05-17T09:47:20.606Z,25600.00
2019-05-17T09:48:19.879Z,23904.00
2019-05-17T09:49:19.824Z,21952.00
2019-05-17T09:50:20.099Z,18880.00
2019-05-17T09:51:19.788Z,17440.00
2019-05-17T09:52:20.083Z,17152.00
2019-05-17T09:53:20.285Z,18208.00
2019-05-17T09:54:19.778Z,20160.00
2019-05-17T09:55:19.798Z,21376.00
2019-05-17T09:56:20.621Z,23232.00
2019-05-17T09:57:20.445Z,25792.00
2019-05-17T09:58:21.660Z,30112.00
2019-05-17T09:59:20.397Z,33920.00
2019-05-17T10:00:20.790Z,35136.00
2019-05-17T10:01:20.451Z,34240.00
2019-05-17T10:02:20.405Z,33600.00
2019-05-17T10:03:23.758Z,33472.00
2019-05-17T10:04:19.924Z,33824.00
2019-05-17T10:05:20.177Z,36704.00
2019-05-17T10:06:20.206Z,42304.00
2019-05-17T10:07:20.742Z,47168.00
2019-05-17T10:08:19.654Z,49728.00
2019-05-17T10:09:19.895Z,52000.00
2019-05-17T10:10:20.248Z,52928.00
2019-05-17T10:11:20.300Z,52800.00
2019-05-17T10:12:20.237Z,52832.00
2019-05-17T10:13:20.239Z,49152.00
2019-05-17T10:14:27.609Z,45536.00
2019-05-17T10:15:20.904Z,44320.00
2019-05-17T10:16:20.343Z,42528.00
2019-05-17T10:17:21.159Z,38784.00
2019-05-17T10:18:20.063Z,34848.00
2019-05-17T10:19:21.865Z,31488.00
2019-05-17T10:20:20.066Z,28320.00
2019-05-17T10:21:19.955Z,25792.00
2019-05-17T10:22:20.003Z,24480.00
2019-05-17T10:23:19.733Z,22304.00
2019-05-17T10:24:20.049Z,20480.00
2019-05-17T10:25:20.433Z,18848.00
2019-05-17T10:26:19.824Z,17472.00
2019-05-17T10:27:19.716Z,16280.00
2019-05-17T10:28:20.485Z,15940.00
2019-05-17T10:29:19.376Z,17152.00
2019-05-17T10:30:20.925Z,19520.00
2019-05-17T10:31:19.791Z,24640.00
2019-05-17T10:32:20.562Z,28224.00
2019-05-17T10:33:20.008Z,28320.00
2019-05-17T10:34:20.429Z,26976.00
2019-05-17T10:35:19.905Z,28576.00
2019-05-17T10:36:20.215Z,29408.00
2019-05-17T10:37:20.299Z,27328.00
2019-05-17T10:38:19.608Z,22464.00
2019-05-17T10:39:19.425Z,18976.00
2019-05-17T10:40:20.783Z,17568.00
2019-05-17T10:41:19.903Z,16292.00
2019-05-17T10:42:20.951Z,16508.00
2019-05-17T10:43:20.423Z,17856.00
2019-05-17T10:44:19.854Z,19424.00
2019-05-17T10:45:19.877Z,19104.00
2019-05-17T10:46:20.626Z,17088.00
2019-05-17T10:47:19.624Z,16884.00
2019-05-17T10:48:21.162Z,18400.00
2019-05-17T10:49:20.237Z,19808.00
2019-05-17T10:50:20.566Z,19648.00
2019-05-17T10:51:20.211Z,19968.00
2019-05-17T10:52:20.284Z,19776.00
2019-05-17T10:53:20.475Z,16948.00
2019-05-17T10:54:20.686Z,14108.00
2019-05-17T10:55:19.984Z,12936.00
2019-05-17T10:56:19.933Z,12216.00
2019-05-17T10:57:19.529Z,11300.00
2019-05-17T10:58:21.296Z,10648.00
2019-05-17T10:59:20.327Z,10444.00
2019-05-17T11:00:19.754Z,10020.00
2019-05-17T11:01:20.048Z,9128.00
2019-05-17T11:02:19.647Z,8340.00
2019-05-17T11:03:20.325Z,8096.00
2019-05-17T11:04:19.769Z,8172.00
2019-05-17T11:05:20.113Z,8228.00
2019-05-17T11:06:19.766Z,8408.00
2019-05-17T11:07:19.924Z,8844.00
2019-05-17T11:08:19.763Z,9336.00
2019-05-17T11:09:20.435Z,9948.00
2019-05-17T11:10:19.460Z,10656.00
2019-05-17T11:11:20.013Z,11108.00
2019-05-17T11:12:18.952Z,11172.00
2019-05-17T11:13:18.938Z,10996.00
2019-05-17T11:14:19.864Z,10784.00
2019-05-17T11:15:18.867Z,10544.00
2019-05-17T11:16:18.836Z,10520.00
2019-05-17T11:17:18.841Z,10188.00
2019-05-17T11:18:18.821Z,9784.00
2019-05-17T11:19:18.837Z,9640.00
2019-05-17T11:20:18.798Z,9808.00
2019-05-17T11:21:18.785Z,9944.00
2019-05-17T11:22:18.853Z,10484.00
2019-05-17T11:23:18.800Z,11388.00
2019-05-17T11:24:18.787Z,12092.00
2019-05-17T11:25:18.743Z,12348.00
2019-05-17T11:26:18.726Z,12896.00
2019-05-17T11:27:18.729Z,13876.00
2019-05-17T11:28:18.739Z,14644.00
2019-05-17T11:29:18.725Z,15252.00
2019-05-17T11:30:18.696Z,15448.00
2019-05-17T11:31:18.697Z,16156.00
2019-05-17T11:32:18.660Z,17536.00
2019-05-17T11:33:18.682Z,19040.00
2019-05-17T11:34:18.694Z,19424.00
2019-05-17T11:35:18.629Z,18688.00
2019-05-17T11:36:18.655Z,17760.00
2019-05-17T11:37:18.615Z,17472.00
2019-05-17T11:38:18.593Z,17408.00
2019-05-17T11:39:18.668Z,18336.00
2019-05-17T11:40:18.575Z,20256.00
2019-05-17T11:41:21.628Z,22208.00
2019-05-17T11:42:18.544Z,24960.00
2019-05-17T11:43:18.538Z,28096.00
2019-05-17T11:44:18.559Z,32544.00
2019-05-17T11:45:27.145Z,36032.00
2019-05-17T11:46:19.525Z,37248.00
2019-05-17T11:47:18.514Z,38272.00
2019-05-17T11:48:18.491Z,41792.00
2019-05-17T11:49:18.509Z,45344.00
2019-05-17T11:50:18.510Z,48384.00
2019-05-17T11:51:18.447Z,51808.00
2019-05-17T11:52:18.438Z,55552.00
2019-05-17T11:53:18.480Z,64032.00
2019-05-17T11:54:18.525Z,60768.00
2019-05-17T11:55:18.407Z,51488.00
2019-05-17T11:56:18.403Z,48224.00
2019-05-17T11:57:18.384Z,34528.00
2019-05-17T11:58:18.394Z,23424.00
2019-05-17T11:59:18.411Z,15840.00
2019-05-17T12:00:18.354Z,11460.00
2019-05-17T12:01:18.337Z,9696.00
2019-05-17T12:02:21.356Z,8844.00
2019-05-17T12:03:18.338Z,8384.00
2019-05-17T12:04:18.336Z,8112.00
2019-05-17T12:05:18.294Z,8452.00
2019-05-17T12:06:18.293Z,9000.00
2019-05-17T12:07:18.295Z,9248.00
2019-05-17T12:08:18.256Z,9948.00
2019-05-17T12:09:18.285Z,11412.00
2019-05-17T12:10:18.254Z,12512.00
2019-05-17T12:11:18.245Z,12860.00
2019-05-17T12:12:18.242Z,14464.00
2019-05-17T12:13:18.207Z,17344.00
2019-05-17T12:14:18.218Z,19200.00