createdAt,value
2018-03-04T00:01:51.515Z,34.70
2018-03-04T00:04:19.326Z,34.80
2018-03-04T00:06:47.164Z,34.80
2018-03-04T00:09:14.990Z,34.80
2018-03-04T00:11:43.558Z,35.00
2018-03-04T00:14:11.380Z,35.00
2018-03-04T00:16:39.218Z,35.00
2018-03-04T00:19:07.048Z,35.00
2018-03-04T00:21:34.864Z,35.10
2018-03-04T00:24:02.686Z,35.10
2018-03-04T00:26:31.248Z,35.20
2018-03-04T00:28:59.079Z,35.20
2018-03-04T00:31:26.924Z,35.20
2018-03-04T00:33:54.744Z,35.30
2018-03-04T00:36:22.543Z,35.30
2018-03-04T00:38:51.115Z,35.40
2018-03-04T00:41:19.696Z,35.40
2018-03-04T00:43:48.250Z,35.40
2018-03-04T00:46:16.079Z,35.40
2018-03-04T00:48:43.905Z,35.40
2018-03-04T00:51:12.531Z,35.50
2018-03-04T00:53:40.379Z,35.40
2018-03-04T00:56:08.252Z,35.50
2018-03-04T00:58:36.104Z,35.40
2018-03-04T01:01:03.975Z,35.40
2018-03-04T01:03:31.836Z,35.40
2018-03-04T01:05:59.673Z,35.40
2018-03-04T01:08:28.605Z,35.50
2018-03-04T01:10:56.451Z,35.50
2018-03-04T01:13:24.297Z,35.50
2018-03-04T01:15:52.828Z,35.50
2018-03-04T01:18:20.579Z,35.50
2018-03-04T01:20:48.356Z,35.50
2018-03-04T01:23:16.092Z,35.50
2018-03-04T01:25:43.829Z,35.50
2018-03-04T01:28:12.371Z,35.40
2018-03-04T01:30:40.148Z,35.40
2018-03-04T01:33:07.894Z,35.40
2018-03-04T01:35:35.627Z,35.50
2018-03-04T01:38:03.369Z,35.50
2018-03-04T01:40:31.931Z,35.50
2018-03-04T01:42:59.740Z,35.50
2018-03-04T01:45:27.485Z,35.50
2018-03-04T01:47:55.265Z,35.50
2018-03-04T01:50:23.037Z,36.20
2018-03-04T01:52:50.796Z,35.60
2018-03-04T01:55:18.568Z,35.60
2018-03-04T01:57:46.332Z,35.60
2018-03-04T02:00:14.203Z,35.60
2018-03-04T02:02:41.983Z,35.50
2018-03-04T02:05:09.749Z,35.40
2018-03-04T02:07:37.519Z,35.40
2018-03-04T02:10:05.328Z,35.30
2018-03-04T02:12:33.107Z,35.20
2018-03-04T02:15:00.856Z,35.20
2018-03-04T02:17:28.609Z,35.10
2018-03-04T02:19:56.340Z,35.10
2018-03-04T02:22:24.103Z,35.00
2018-03-04T02:24:51.896Z,35.00
2018-03-04T02:27:19.656Z,35.00
2018-03-04T02:29:47.399Z,34.90
2018-03-04T02:32:15.923Z,34.80
2018-03-04T02:34:43.670Z,34.80
2018-03-04T02:37:11.424Z,34.70
2018-03-04T02:39:40.000Z,34.70
2018-03-04T02:42:08.446Z,34.60
2018-03-04T02:44:36.172Z,34.60
2018-03-04T02:47:03.860Z,34.40
2018-03-04T02:49:31.522Z,34.40
2018-03-04T02:51:59.313Z,34.30
2018-03-04T02:54:27.886Z,34.90
2018-03-04T02:56:55.722Z,34.30
2018-03-04T02:59:23.549Z,34.30
2018-03-04T03:01:51.349Z,34.30
2018-03-04T03:04:19.125Z,34.30
2018-03-04T03:06:46.813Z,34.30
2018-03-04T03:09:14.457Z,34.30
2018-03-04T03:11:42.111Z,34.30
2018-03-04T03:14:09.763Z,34.30
2018-03-04T03:16:37.454Z,34.30
2018-03-04T03:19:05.128Z,34.30
2018-03-04T03:21:33.571Z,34.40
2018-03-04T03:24:01.226Z,34.40
2018-03-04T03:26:28.938Z,34.40
2018-03-04T03:28:57.342Z,34.60
2018-03-04T03:31:25.002Z,34.60
2018-03-04T03:33:52.679Z,34.50
2018-03-04T03:36:20.346Z,34.50
2018-03-04T03:38:47.990Z,34.60
2018-03-04T03:41:15.685Z,34.60
2018-03-04T03:43:43.368Z,34.70
2018-03-04T03:46:11.784Z,34.80
2018-03-04T03:48:39.425Z,34.80
2018-03-04T03:51:07.862Z,34.90
2018-03-04T03:53:35.558Z,34.90
2018-03-04T03:56:04.011Z,35.10
2018-03-04T03:58:31.675Z,35.10
2018-03-04T04:00:59.513Z,35.20
2018-03-04T04:03:27.296Z,35.30
2018-03-04T04:05:54.959Z,35.30
2018-03-04T04:08:22.603Z,35.40
2018-03-04T04:10:50.257Z,35.30
2018-03-04T04:13:17.904Z,35.30
2018-03-04T04:15:45.548Z,35.30
2018-03-04T04:18:13.202Z,35.20
2018-03-04T04:20:40.885Z,35.10
2018-03-04T04:23:09.340Z,35.20
2018-03-04T04:25:37.087Z,35.10
2018-03-04T04:28:04.872Z,35.20
2018-03-04T04:30:32.686Z,35.10
2018-03-04T04:33:00.432Z,35.10
2018-03-04T04:35:28.186Z,35.40
2018-03-04T04:37:55.864Z,35.20
2018-03-04T04:40:23.585Z,35.30
2018-03-04T04:42:51.251Z,35.30
2018-03-04T04:45:18.932Z,35.40
2018-03-04T04:47:46.602Z,35.50
2018-03-04T04:50:14.278Z,35.60
2018-03-04T04:52:41.943Z,35.70
2018-03-04T04:55:09.587Z,35.80
2018-03-04T04:57:37.238Z,35.80
2018-03-04T05:00:04.918Z,35.90
2018-03-04T05:02:32.583Z,35.90
2018-03-04T05:05:00.309Z,36.00
2018-03-04T05:07:27.975Z,36.00
2018-03-04T05:09:55.618Z,36.10
2018-03-04T05:12:23.261Z,36.10
2018-03-04T05:14:50.933Z,36.20
2018-03-04T05:17:18.577Z,36.20
2018-03-04T05:19:47.000Z,36.30
2018-03-04T05:22:14.647Z,36.30
2018-03-04T05:24:42.309Z,36.30
2018-03-04T05:27:09.955Z,36.40
2018-03-04T05:29:37.621Z,36.40
2018-03-04T05:32:05.346Z,36.40
2018-03-04T05:34:33.864Z,36.40
2018-03-04T05:37:01.617Z,36.40
2018-03-04T05:39:29.361Z,36.40
2018-03-04T05:41:57.121Z,36.40
2018-03-04T05:44:24.874Z,36.40
2018-03-04T05:46:53.383Z,36.50
2018-03-04T05:49:21.125Z,36.40
2018-03-04T05:51:48.873Z,36.40
2018-03-04T05:54:17.395Z,36.20
2018-03-04T05:56:45.129Z,36.20
2018-03-04T05:59:12.879Z,36.00
2018-03-04T06:01:41.391Z,35.90
2018-03-04T06:04:09.923Z,35.80
2018-03-04T06:06:37.673Z,35.80
2018-03-04T06:09:05.430Z,35.80
2018-03-04T06:11:33.195Z,35.70
2018-03-04T06:14:00.946Z,35.60
2018-03-04T06:16:28.700Z,35.40
2018-03-04T06:18:57.217Z,35.40
2018-03-04T06:21:24.985Z,35.40
2018-03-04T06:23:52.720Z,35.40
2018-03-04T06:26:20.490Z,35.60
2018-03-04T06:28:48.237Z,35.40
2018-03-04T06:31:15.977Z,35.30
2018-03-04T06:33:43.716Z,35.20
2018-03-04T06:36:12.243Z,35.30
2018-03-04T06:38:39.987Z,35.30
2018-03-04T06:41:07.767Z,35.30
2018-03-04T06:43:35.522Z,35.40
2018-03-04T06:46:03.258Z,35.40
2018-03-04T06:48:31.013Z,35.50
2018-03-04T06:50:59.517Z,35.40
2018-03-04T06:53:27.272Z,35.40
2018-03-04T06:55:55.014Z,35.50
2018-03-04T06:58:23.566Z,35.70
2018-03-04T07:00:51.305Z,35.60
2018-03-04T07:03:19.033Z,35.70
2018-03-04T07:05:46.777Z,35.70
2018-03-04T07:08:15.302Z,35.80
2018-03-04T07:10:43.044Z,35.80
2018-03-04T07:13:10.835Z,35.80
2018-03-04T07:15:38.593Z,35.90
2018-03-04T07:18:06.332Z,36.00
2018-03-04T07:20:34.080Z,36.10
2018-03-04T07:23:02.577Z,36.20
2018-03-04T07:25:30.327Z,36.20
2018-03-04T07:27:58.090Z,36.30
2018-03-04T07:30:25.845Z,36.40
2018-03-04T07:32:54.354Z,36.70
2018-03-04T07:35:22.891Z,36.70
2018-03-04T07:37:51.411Z,36.80
2018-03-04T07:40:19.163Z,36.80
2018-03-04T07:42:46.919Z,36.80
2018-03-04T07:45:15.612Z,36.80
2018-03-04T07:47:43.355Z,36.80
2018-03-04T07:50:11.872Z,36.90
2018-03-04T07:52:39.616Z,36.80
2018-03-04T07:55:07.349Z,37.00
2018-03-04T07:57:35.854Z,36.90
2018-03-04T08:00:03.664Z,36.90
2018-03-04T08:02:31.422Z,36.90
2018-03-04T08:04:59.185Z,36.90
2018-03-04T08:07:26.931Z,37.00
2018-03-04T08:09:54.672Z,37.00
2018-03-04T08:12:22.485Z,37.00
2018-03-04T08:14:50.244Z,37.10
2018-03-04T08:17:18.003Z,37.10
2018-03-04T08:19:45.781Z,37.10
2018-03-04T08:22:13.534Z,37.20
2018-03-04T08:24:41.316Z,37.20
2018-03-04T08:27:20.965Z,37.30
2018-03-04T08:29:49.469Z,37.60
2018-03-04T08:32:17.200Z,37.60
2018-03-04T08:34:44.940Z,37.70
2018-03-04T08:37:12.705Z,37.70
2018-03-04T08:39:40.453Z,37.60
2018-03-04T08:42:08.136Z,37.70
2018-03-04T08:44:35.830Z,37.70
2018-03-04T08:47:04.336Z,37.80
2018-03-04T08:49:32.006Z,37.70
2018-03-04T08:51:59.755Z,37.80
2018-03-04T08:54:27.587Z,38.00
2018-03-04T08:56:56.116Z,38.30
2018-03-04T08:59:23.868Z,38.20
2018-03-04T09:01:51.730Z,38.20
2018-03-04T09:04:19.480Z,38.20
2018-03-04T09:06:47.219Z,38.10
2018-03-04T09:09:15.747Z,38.30
2018-03-04T09:11:43.485Z,38.20
2018-03-04T09:14:11.271Z,38.20
2018-03-04T09:16:38.958Z,38.20
2018-03-04T09:19:06.653Z,38.10
2018-03-04T09:21:35.105Z,37.80
2018-03-04T09:24:02.795Z,37.80
2018-03-04T09:26:31.236Z,37.50
2018-03-04T09:28:58.906Z,37.50
2018-03-04T09:31:26.578Z,37.40
2018-03-04T09:33:54.267Z,37.50
2018-03-04T09:36:22.671Z,37.90
2018-03-04T09:38:50.342Z,37.80
2018-03-04T09:41:18.000Z,37.80
2018-03-04T09:43:45.649Z,37.80
2018-03-04T09:46:13.349Z,37.80
2018-03-04T09:48:41.026Z,37.90
2018-03-04T09:51:08.693Z,38.00
2018-03-04T09:53:36.382Z,38.10
2018-03-04T09:56:04.098Z,38.00
2018-03-04T09:58:31.902Z,37.70
2018-03-04T10:01:00.382Z,37.90
2018-03-04T10:03:28.787Z,38.10
2018-03-04T10:05:56.478Z,38.80
2018-03-04T10:08:24.166Z,38.00
2018-03-04T10:10:51.803Z,38.10
2018-03-04T10:13:19.488Z,38.20
2018-03-04T10:15:48.041Z,38.00
2018-03-04T10:18:15.785Z,37.90
2018-03-04T10:20:43.556Z,37.80
2018-03-04T10:23:11.340Z,37.70
2018-03-04T10:25:39.091Z,37.70
2018-03-04T10:28:06.873Z,37.50
2018-03-04T10:30:35.314Z,37.50
2018-03-04T10:33:03.052Z,37.50
2018-03-04T10:35:30.757Z,37.40
2018-03-04T10:37:58.425Z,37.40
2018-03-04T10:40:26.066Z,37.40
2018-03-04T10:42:53.727Z,37.30
2018-03-04T10:45:21.413Z,37.10
2018-03-04T10:47:49.056Z,37.00
2018-03-04T10:50:16.726Z,37.00
2018-03-04T10:52:44.408Z,37.00
2018-03-04T10:55:12.893Z,36.80
2018-03-04T10:57:41.322Z,36.80
2018-03-04T11:00:09.047Z,36.70
2018-03-04T11:02:38.374Z,37.00
2018-03-04T11:05:06.107Z,37.00
2018-03-04T11:07:34.550Z,37.20
2018-03-04T11:10:02.263Z,37.20
2018-03-04T11:12:29.968Z,37.30
2018-03-04T11:14:57.635Z,37.20
2018-03-04T11:17:25.316Z,37.30
2018-03-04T11:19:53.730Z,37.30
2018-03-04T11:22:21.372Z,37.20
2018-03-04T11:24:49.818Z,37.20
2018-03-04T11:27:17.496Z,37.20
2018-03-04T11:29:45.900Z,36.90
2018-03-04T11:32:13.553Z,36.90
2018-03-04T11:34:41.219Z,36.70
2018-03-04T11:37:08.884Z,36.50
2018-03-04T11:39:36.542Z,36.50
2018-03-04T11:42:04.214Z,36.40
2018-03-04T11:44:31.877Z,36.50
2018-03-04T11:46:59.528Z,36.60
2018-03-04T11:49:27.210Z,36.60
2018-03-04T11:51:54.884Z,36.60
2018-03-04T11:54:22.539Z,36.70
2018-03-04T11:56:50.175Z,36.90
2018-03-04T11:59:17.837Z,36.90
2018-03-04T12:01:45.501Z,36.70
2018-03-04T12:04:13.155Z,36.80
2018-03-04T12:06:40.799Z,36.90
2018-03-04T12:09:08.454Z,36.90
2018-03-04T12:11:36.886Z,36.90
2018-03-04T12:14:04.580Z,36.90
2018-03-04T12:16:33.038Z,36.60
2018-03-04T12:19:00.688Z,36.60
2018-03-04T12:21:28.350Z,36.70
2018-03-04T12:23:56.854Z,36.60
2018-03-04T12:26:25.290Z,36.60
2018-03-04T12:28:52.954Z,36.50
2018-03-04T12:31:20.596Z,36.60
2018-03-04T12:33:48.275Z,36.70
2018-03-04T12:36:15.941Z,36.70
2018-03-04T12:38:43.619Z,36.70
2018-03-04T12:41:11.325Z,36.60
2018-03-04T12:43:39.027Z,36.60
2018-03-04T12:46:06.708Z,36.80
2018-03-04T12:48:34.417Z,36.80
2018-03-04T12:51:02.145Z,36.90
2018-03-04T12:53:30.620Z,37.00
2018-03-04T12:55:58.294Z,37.00
2018-03-04T12:58:26.737Z,37.40
2018-03-04T13:00:55.522Z,37.20
2018-03-04T13:03:23.203Z,37.20
2018-03-04T13:05:50.965Z,37.00
2018-03-04T13:08:18.691Z,36.80
2018-03-04T13:10:46.355Z,36.50
2018-03-04T13:13:14.042Z,36.50
2018-03-04T13:15:41.703Z,36.60
2018-03-04T13:18:09.370Z,36.70
2018-03-04T13:20:37.923Z,36.90
2018-03-04T13:23:05.613Z,36.90
2018-03-04T13:25:33.279Z,37.00
2018-03-04T13:28:00.939Z,37.10
2018-03-04T13:30:29.491Z,37.00
2018-03-04T13:32:58.048Z,36.70
2018-03-04T13:35:25.746Z,36.90
2018-03-04T13:37:54.188Z,36.90
2018-03-04T13:40:21.828Z,36.80
2018-03-04T13:42:49.487Z,36.80
2018-03-04T13:45:17.905Z,36.80
2018-03-04T13:47:45.556Z,36.80
2018-03-04T13:50:16.136Z,36.90
2018-03-04T13:52:45.163Z,37.30
2018-03-04T13:55:12.823Z,37.20
2018-03-04T13:57:40.594Z,37.40
2018-03-04T14:00:08.335Z,37.30
2018-03-04T14:02:36.007Z,37.20
2018-03-04T14:05:03.679Z,36.90
2018-03-04T14:07:31.346Z,36.90
2018-03-04T14:09:59.731Z,36.90
2018-03-04T14:12:27.438Z,36.80
2018-03-04T14:14:55.906Z,36.80
2018-03-04T14:17:23.571Z,36.70
2018-03-04T14:19:52.022Z,36.90
2018-03-04T14:22:19.702Z,36.90
2018-03-04T14:24:48.334Z,37.00
2018-03-04T14:27:16.163Z,37.00
2018-03-04T14:29:44.765Z,37.10
2018-03-04T14:32:12.596Z,37.10
2018-03-04T14:34:41.175Z,37.30
2018-03-04T14:37:09.023Z,37.30
2018-03-04T14:39:36.862Z,37.20
2018-03-04T14:42:04.716Z,37.10
2018-03-04T14:44:32.535Z,37.10
2018-03-04T14:47:01.135Z,37.00
2018-03-04T14:49:29.748Z,37.00
2018-03-04T14:51:57.464Z,36.90
2018-03-04T14:54:25.177Z,36.90
2018-03-04T14:56:52.805Z,37.00
2018-03-04T14:59:21.782Z,37.30
2018-03-04T15:01:49.478Z,37.20
2018-03-04T15:04:17.171Z,37.30
2018-03-04T15:06:45.431Z,37.30
2018-03-04T15:09:13.086Z,37.30
2018-03-04T15:11:40.782Z,37.30
2018-03-04T15:14:08.472Z,37.30
2018-03-04T15:16:36.882Z,37.50
2018-03-04T15:19:05.115Z,37.40
2018-03-04T15:21:33.395Z,37.50
2018-03-04T15:24:01.863Z,37.50
2018-03-04T15:26:29.512Z,37.50
2018-03-04T15:28:57.182Z,37.50
2018-03-04T15:31:24.864Z,37.60
2018-03-04T15:33:53.271Z,37.60
2018-03-04T15:36:20.947Z,37.50
2018-03-04T15:38:49.427Z,37.40
2018-03-04T15:41:18.291Z,37.40
2018-03-04T15:43:47.250Z,37.90
2018-03-04T15:46:14.927Z,37.20
2018-03-04T15:48:44.340Z,37.10
2018-03-04T15:51:12.111Z,37.00
2018-03-04T15:53:39.793Z,37.10
2018-03-04T15:56:07.509Z,37.10
2018-03-04T15:58:35.937Z,37.20
2018-03-04T16:01:03.623Z,37.20
2018-03-04T16:03:31.290Z,37.10
2018-03-04T16:05:59.024Z,37.10
2018-03-04T16:08:26.715Z,37.10
2018-03-04T16:10:54.440Z,37.10
2018-03-04T16:13:22.177Z,37.10
2018-03-04T16:15:50.750Z,37.10
2018-03-04T16:18:19.339Z,37.10
2018-03-04T16:20:47.094Z,37.10
2018-03-04T16:23:14.856Z,37.20
2018-03-04T16:25:42.664Z,37.10
2018-03-04T16:28:10.394Z,37.20
2018-03-04T16:30:39.172Z,37.30
2018-03-04T16:33:06.926Z,37.30
2018-03-04T16:35:34.689Z,37.30
2018-03-04T16:38:03.072Z,37.40
2018-03-04T16:40:30.832Z,37.40
2018-03-04T16:42:59.657Z,37.40
2018-03-04T16:45:27.410Z,37.30
2018-03-04T16:47:56.042Z,37.20
2018-03-04T16:50:23.776Z,37.20
2018-03-04T16:52:51.512Z,37.20
2018-03-04T16:55:19.266Z,37.20
2018-03-04T16:57:47.029Z,37.20
2018-03-04T17:00:14.820Z,37.30
2018-03-04T17:02:42.558Z,37.40
2018-03-04T17:05:11.171Z,37.40
2018-03-04T17:07:38.925Z,37.40
2018-03-04T17:10:06.818Z,37.40
2018-03-04T17:12:35.492Z,37.40
2018-03-04T17:15:03.254Z,37.40
2018-03-04T17:17:31.020Z,37.30
2018-03-04T17:19:58.820Z,37.40
2018-03-04T17:22:26.565Z,37.40
2018-03-04T17:24:55.074Z,37.40
2018-03-04T17:27:22.830Z,37.30
2018-03-04T17:29:50.577Z,37.30
2018-03-04T17:32:19.114Z,37.30
2018-03-04T17:34:46.881Z,37.30
2018-03-04T17:37:14.659Z,37.30
2018-03-04T17:39:43.168Z,37.30
2018-03-04T17:42:11.734Z,37.30
2018-03-04T17:44:41.237Z,37.30
2018-03-04T17:47:09.752Z,37.30
2018-03-04T17:49:37.505Z,37.30
2018-03-04T17:52:05.889Z,37.30
2018-03-04T17:57:08.968Z,37.30
2018-03-04T17:59:37.481Z,37.40
2018-03-04T18:02:06.265Z,37.40
2018-03-04T18:07:02.625Z,37.40
2018-03-04T18:09:30.378Z,37.50
2018-03-04T18:11:58.902Z,37.50
2018-03-04T18:14:26.688Z,37.50
2018-03-04T18:16:55.268Z,37.70
2018-03-04T18:19:23.788Z,37.80
2018-03-04T18:21:53.223Z,37.70
2018-03-04T18:24:20.993Z,37.70
2018-03-04T18:26:49.537Z,37.70
2018-03-04T18:29:17.289Z,37.70
2018-03-04T18:31:45.048Z,37.70
2018-03-04T18:34:12.830Z,37.80
2018-03-04T18:36:42.464Z,37.80
2018-03-04T18:39:10.225Z,37.80
2018-03-04T18:41:37.979Z,37.80
2018-03-04T18:44:05.722Z,37.80
2018-03-04T18:46:33.466Z,37.80
2018-03-04T18:49:02.161Z,37.90
2018-03-04T18:51:29.912Z,37.90
2018-03-04T18:53:57.680Z,38.00
2018-03-04T18:56:25.629Z,38.10
2018-03-04T18:58:54.565Z,38.20
2018-03-04T19:01:22.300Z,38.10
2018-03-04T19:03:50.053Z,38.20
2018-03-04T19:06:17.831Z,38.20
2018-03-04T19:08:45.596Z,38.20
2018-03-04T19:11:13.348Z,38.30
2018-03-04T19:13:41.098Z,38.30
2018-03-04T19:16:08.852Z,38.40
2018-03-04T19:18:37.407Z,38.40
2018-03-04T19:21:05.180Z,38.40
2018-03-04T19:23:33.080Z,38.50
2018-03-04T19:26:00.841Z,38.60
2018-03-04T19:28:28.616Z,38.70
2018-03-04T19:30:56.386Z,38.70
2018-03-04T19:33:24.130Z,38.70
2018-03-04T19:35:51.889Z,38.80
2018-03-04T19:38:19.664Z,38.80
2018-03-04T19:40:47.412Z,38.90
2018-03-04T19:43:15.165Z,38.90
2018-03-04T19:45:43.743Z,38.90
2018-03-04T19:48:12.272Z,38.90
2018-03-04T19:50:41.166Z,38.80
2018-03-04T19:53:10.110Z,38.90
2018-03-04T19:55:38.901Z,39.00
2018-03-04T19:58:07.507Z,39.00
2018-03-04T20:00:35.258Z,39.00
2018-03-04T20:03:04.822Z,39.10
2018-03-04T20:05:33.366Z,38.90
2018-03-04T20:08:02.125Z,38.90
2018-03-04T20:10:29.885Z,39.00
2018-03-04T20:12:59.457Z,39.00
2018-03-04T20:15:28.028Z,39.10
2018-03-04T20:17:57.015Z,39.00
2018-03-04T20:20:24.842Z,39.00
2018-03-04T20:22:53.257Z,39.00
2018-03-04T20:25:22.629Z,38.90
2018-03-04T20:27:51.290Z,38.90
2018-03-04T20:30:19.911Z,38.90
2018-03-04T20:32:49.352Z,38.80
2018-03-04T20:35:17.104Z,38.70
2018-03-04T20:37:45.261Z,38.70
2018-03-04T20:40:13.072Z,38.60
2018-03-04T20:42:41.592Z,38.60
2018-03-04T20:45:10.224Z,38.60
2018-03-04T20:47:38.791Z,38.50
2018-03-04T20:50:07.513Z,38.50
2018-03-04T20:52:36.236Z,38.40
2018-03-04T20:55:04.048Z,38.40
2018-03-04T20:57:32.645Z,38.50
2018-03-04T21:00:00.875Z,38.50
2018-03-04T21:02:29.303Z,38.40
2018-03-04T21:05:00.809Z,38.40
2018-03-04T21:07:30.064Z,38.30
2018-03-04T21:09:58.800Z,38.30
2018-03-04T21:12:27.672Z,38.30
2018-03-04T21:14:57.194Z,38.30
2018-03-04T21:17:25.832Z,38.20
2018-03-04T21:19:56.189Z,38.20
2018-03-04T21:22:24.081Z,38.10
2018-03-04T21:24:53.612Z,38.10
2018-03-04T21:27:23.706Z,38.10
2018-03-04T21:29:53.764Z,38.10
2018-03-04T21:32:21.443Z,38.00
2018-03-04T21:34:49.687Z,38.10
2018-03-04T21:37:17.347Z,38.10
2018-03-04T21:39:45.877Z,37.90
2018-03-04T21:42:14.536Z,37.90
2018-03-04T21:44:42.184Z,37.90
2018-03-04T21:47:09.836Z,37.80
2018-03-04T21:49:37.578Z,37.90
2018-03-04T21:52:06.929Z,37.90
2018-03-04T21:54:34.888Z,37.80
2018-03-04T21:57:02.706Z,37.90
2018-03-04T21:59:32.290Z,38.00
2018-03-04T22:02:04.569Z,38.00
2018-03-04T22:04:34.971Z,38.00
2018-03-04T22:07:02.804Z,37.90
2018-03-04T22:09:30.601Z,37.90
2018-03-04T22:11:58.386Z,37.90
2018-03-04T22:14:26.984Z,37.80
2018-03-04T22:16:54.821Z,37.80
2018-03-04T22:19:23.245Z,37.70
2018-03-04T22:21:50.896Z,37.70
2018-03-04T22:24:18.566Z,37.70
2018-03-04T22:26:46.212Z,37.70
2018-03-04T22:29:13.870Z,37.70
2018-03-04T22:31:42.300Z,37.60
2018-03-04T22:34:09.960Z,37.60
2018-03-04T22:36:37.647Z,37.50
2018-03-04T22:39:05.370Z,37.50
2018-03-04T22:41:33.020Z,37.50
2018-03-04T22:44:00.679Z,37.50
2018-03-04T22:46:28.354Z,37.50
2018-03-04T22:48:56.000Z,37.50
2018-03-04T22:51:23.667Z,37.50
2018-03-04T22:53:51.334Z,37.50
2018-03-04T22:56:18.977Z,37.50
2018-03-04T22:58:46.620Z,37.50
2018-03-04T23:01:14.295Z,37.50
2018-03-04T23:03:41.955Z,37.40
2018-03-04T23:06:09.607Z,37.30
2018-03-04T23:08:37.271Z,37.30
2018-03-04T23:11:04.916Z,37.30
2018-03-04T23:13:33.377Z,37.40
2018-03-04T23:16:01.803Z,37.40
2018-03-04T23:18:29.450Z,37.40
2018-03-04T23:20:57.104Z,37.40
2018-03-04T23:23:24.796Z,37.40
2018-03-04T23:25:52.437Z,37.40
2018-03-04T23:28:20.091Z,37.40
2018-03-04T23:30:47.736Z,37.40
2018-03-04T23:33:16.166Z,37.30
2018-03-04T23:35:43.828Z,37.30
2018-03-04T23:38:11.575Z,37.40
2018-03-04T23:40:39.219Z,37.40
2018-03-04T23:43:06.881Z,37.40
2018-03-04T23:45:34.539Z,37.40
2018-03-04T23:48:02.187Z,37.40
2018-03-04T23:50:29.832Z,37.50
2018-03-04T23:52:58.264Z,37.50
2018-03-04T23:55:25.935Z,37.50
2018-03-04T23:57:53.591Z,37.50
