createdAt,value
2018-01-17T00:01:25.616Z,2.80
2018-01-17T00:03:53.050Z,2.80
2018-01-17T00:06:20.550Z,2.70
2018-01-17T00:08:48.071Z,2.70
2018-01-17T00:11:15.505Z,2.70
2018-01-17T00:13:43.711Z,2.60
2018-01-17T00:16:11.146Z,2.60
2018-01-17T00:18:38.590Z,2.70
2018-01-17T00:21:06.778Z,2.70
2018-01-17T00:23:34.273Z,2.60
2018-01-17T00:26:01.733Z,2.80
2018-01-17T00:28:29.166Z,2.80
2018-01-17T00:30:56.639Z,2.80
2018-01-17T00:33:24.066Z,2.90
2018-01-17T00:35:51.558Z,2.80
2018-01-17T00:38:19.115Z,2.90
2018-01-17T00:40:46.542Z,2.90
2018-01-17T00:43:13.976Z,2.90
2018-01-17T00:45:42.171Z,2.90
2018-01-17T00:48:09.656Z,2.90
2018-01-17T00:50:38.012Z,3.00
2018-01-17T00:53:05.490Z,2.90
2018-01-17T00:55:32.910Z,2.90
2018-01-17T00:58:00.353Z,2.90
2018-01-17T01:00:28.541Z,2.90
2018-01-17T01:02:55.972Z,2.80
2018-01-17T01:05:24.186Z,3.00
2018-01-17T01:07:51.656Z,2.90
2018-01-17T01:10:19.110Z,2.90
2018-01-17T01:12:46.557Z,2.90
2018-01-17T01:15:14.029Z,4.40
2018-01-17T01:17:41.478Z,2.90
2018-01-17T01:20:08.937Z,2.90
2018-01-17T01:22:36.493Z,2.90
2018-01-17T01:25:03.934Z,3.00
2018-01-17T01:27:31.357Z,3.00
2018-01-17T01:29:59.566Z,3.10
2018-01-17T01:32:27.045Z,3.00
2018-01-17T01:34:54.499Z,3.00
2018-01-17T01:37:21.936Z,3.00
2018-01-17T01:39:49.405Z,3.00
2018-01-17T01:42:16.842Z,3.00
2018-01-17T01:44:44.421Z,3.00
2018-01-17T01:47:11.878Z,3.00
2018-01-17T01:49:39.463Z,3.10
2018-01-17T01:52:07.645Z,3.00
2018-01-17T01:54:35.865Z,3.00
2018-01-17T01:57:03.307Z,2.90
2018-01-17T01:59:30.749Z,3.00
2018-01-17T02:13:22.288Z,2.80
2018-01-17T02:15:49.734Z,2.80
2018-01-17T02:18:17.177Z,2.70
2018-01-17T02:20:44.642Z,2.60
2018-01-17T02:23:12.085Z,2.60
2018-01-17T02:25:39.532Z,2.70
2018-01-17T02:28:06.965Z,2.70
2018-01-17T02:30:35.183Z,2.70
2018-01-17T02:33:02.622Z,2.60
2018-01-17T02:35:30.061Z,2.70
2018-01-17T02:37:58.287Z,2.80
2018-01-17T02:40:37.700Z,2.70
2018-01-17T02:43:05.150Z,2.80
2018-01-17T02:45:32.596Z,2.80
2018-01-17T02:48:00.095Z,2.90
2018-01-17T02:50:27.553Z,2.90
2018-01-17T02:52:54.981Z,2.90
2018-01-17T02:55:22.442Z,2.90
2018-01-17T02:57:49.873Z,2.90
2018-01-17T03:00:17.490Z,2.90
2018-01-17T03:02:45.034Z,2.90
2018-01-17T03:05:12.471Z,2.90
2018-01-17T03:07:39.915Z,2.90
2018-01-17T03:10:07.401Z,2.90
2018-01-17T03:12:34.873Z,2.90
2018-01-17T03:15:02.304Z,2.90
2018-01-17T03:17:29.864Z,2.90
2018-01-17T03:19:57.289Z,2.90
2018-01-17T03:22:24.785Z,2.90
2018-01-17T03:24:52.216Z,2.90
2018-01-17T03:27:19.695Z,2.90
2018-01-17T03:29:47.126Z,3.00
2018-01-17T03:32:14.638Z,2.90
2018-01-17T03:34:42.077Z,2.90
2018-01-17T03:37:09.546Z,2.80
2018-01-17T03:39:36.989Z,2.80
2018-01-17T03:42:04.441Z,2.90
2018-01-17T03:44:31.909Z,2.80
2018-01-17T03:46:59.355Z,2.80
2018-01-17T03:49:26.813Z,2.60
2018-01-17T03:51:54.258Z,2.60
2018-01-17T03:54:21.677Z,2.50
2018-01-17T03:56:49.126Z,2.50
2018-01-17T03:59:17.334Z,2.40
2018-01-17T04:01:44.804Z,2.30
2018-01-17T04:04:12.241Z,2.40
2018-01-17T04:06:39.681Z,2.40
2018-01-17T04:09:07.113Z,2.40
2018-01-17T04:11:35.449Z,2.40
2018-01-17T04:14:02.881Z,2.30
2018-01-17T04:16:30.389Z,2.40
2018-01-17T04:18:57.811Z,2.30
2018-01-17T04:21:25.283Z,2.30
2018-01-17T04:23:52.693Z,2.30
2018-01-17T04:26:20.134Z,2.20
2018-01-17T04:28:48.362Z,2.20
2018-01-17T04:31:15.815Z,2.10
2018-01-17T04:33:43.237Z,2.20
2018-01-17T04:36:10.677Z,2.20
2018-01-17T04:38:38.874Z,2.20
2018-01-17T04:41:06.317Z,2.10
2018-01-17T04:43:33.749Z,2.20
2018-01-17T04:46:01.981Z,2.20
2018-01-17T04:48:29.442Z,2.10
2018-01-17T04:50:56.879Z,2.20
2018-01-17T04:53:24.353Z,2.20
2018-01-17T04:55:51.826Z,2.30
2018-01-17T04:58:19.377Z,2.30
2018-01-17T05:00:46.837Z,2.40
2018-01-17T05:03:14.505Z,2.40
2018-01-17T05:05:41.946Z,2.40
2018-01-17T05:08:09.382Z,2.40
2018-01-17T05:10:36.826Z,2.40
2018-01-17T05:13:04.265Z,2.40
2018-01-17T05:15:32.500Z,2.40
2018-01-17T05:17:59.953Z,2.30
2018-01-17T05:20:27.397Z,2.40
2018-01-17T05:22:54.853Z,2.30
2018-01-17T05:25:22.290Z,2.40
2018-01-17T05:27:49.776Z,2.40
2018-01-17T05:30:17.207Z,2.40
2018-01-17T05:32:44.681Z,2.40
2018-01-17T05:35:12.189Z,2.40
2018-01-17T05:37:39.581Z,2.40
2018-01-17T05:40:07.056Z,2.40
2018-01-17T05:42:34.493Z,2.40
2018-01-17T05:45:01.930Z,2.40
2018-01-17T05:47:29.423Z,2.40
2018-01-17T05:49:56.854Z,2.50
2018-01-17T05:52:24.325Z,2.50
2018-01-17T05:54:51.894Z,2.50
2018-01-17T05:57:19.374Z,2.60
2018-01-17T05:59:46.919Z,2.60
2018-01-17T06:02:14.566Z,2.60
2018-01-17T06:04:42.009Z,2.60
2018-01-17T06:07:09.485Z,2.70
2018-01-17T06:09:36.917Z,2.70
2018-01-17T06:12:04.477Z,2.70
2018-01-17T06:14:31.967Z,2.70
2018-01-17T06:16:59.414Z,2.60
2018-01-17T06:19:26.876Z,2.60
2018-01-17T06:21:54.331Z,2.60
2018-01-17T06:24:21.791Z,2.60
2018-01-17T06:26:49.357Z,2.70
2018-01-17T06:29:16.814Z,2.70
2018-01-17T06:31:44.364Z,2.70
2018-01-17T06:34:11.818Z,2.80
2018-01-17T06:36:39.289Z,2.80
2018-01-17T06:39:06.903Z,2.80
2018-01-17T06:41:34.337Z,2.80
2018-01-17T06:44:01.772Z,2.80
2018-01-17T06:46:29.206Z,2.80
2018-01-17T06:48:56.648Z,2.80
2018-01-17T06:51:24.162Z,2.80
2018-01-17T06:53:52.358Z,2.80
2018-01-17T06:56:19.905Z,2.80
2018-01-17T06:58:47.360Z,2.80
2018-01-17T07:01:14.792Z,2.80
2018-01-17T07:03:43.047Z,2.70
2018-01-17T07:06:10.494Z,2.70
2018-01-17T07:08:37.921Z,2.70
2018-01-17T07:11:05.483Z,2.70
2018-01-17T07:13:32.943Z,2.70
2018-01-17T07:16:00.401Z,2.70
2018-01-17T07:18:27.866Z,2.60
2018-01-17T07:20:55.322Z,2.60
2018-01-17T07:23:22.770Z,2.50
2018-01-17T07:25:50.750Z,2.50
2018-01-17T07:28:18.326Z,2.40
2018-01-17T07:30:46.006Z,2.30
2018-01-17T07:33:14.197Z,2.20
2018-01-17T07:35:41.655Z,2.10
2018-01-17T07:38:09.146Z,2.10
2018-01-17T07:40:36.589Z,2.00
2018-01-17T07:43:04.023Z,2.00
2018-01-17T07:45:31.470Z,2.00
2018-01-17T07:47:59.681Z,1.90
2018-01-17T07:50:27.113Z,1.90
2018-01-17T07:52:54.540Z,1.90
2018-01-17T07:55:22.734Z,1.90
2018-01-17T07:57:50.213Z,1.80
2018-01-17T08:00:17.799Z,1.90
2018-01-17T08:02:45.350Z,1.80
2018-01-17T08:05:12.890Z,1.70
2018-01-17T08:07:40.394Z,1.70
2018-01-17T08:10:07.902Z,1.70
2018-01-17T08:12:35.343Z,1.60
2018-01-17T08:15:02.763Z,1.60
2018-01-17T08:17:30.225Z,1.60
2018-01-17T08:19:57.653Z,1.60
2018-01-17T08:22:25.099Z,1.60
2018-01-17T08:24:52.549Z,1.50
2018-01-17T08:27:20.001Z,1.50
2018-01-17T08:29:47.430Z,1.50
2018-01-17T08:32:15.630Z,1.50
2018-01-17T08:34:43.121Z,1.40
2018-01-17T08:37:10.641Z,1.50
2018-01-17T08:39:38.061Z,1.10
2018-01-17T08:42:05.485Z,1.60
2018-01-17T08:44:32.950Z,1.60
2018-01-17T08:47:00.353Z,1.60
2018-01-17T08:49:27.837Z,1.60
2018-01-17T08:51:55.398Z,1.70
2018-01-17T08:54:23.039Z,1.60
2018-01-17T08:56:50.613Z,1.60
2018-01-17T08:59:18.051Z,1.70
2018-01-17T09:01:45.477Z,1.70
2018-01-17T09:04:13.701Z,1.70
2018-01-17T09:06:41.141Z,1.60
2018-01-17T09:09:08.595Z,1.70
2018-01-17T09:11:36.018Z,1.70
2018-01-17T09:14:04.250Z,1.80
2018-01-17T09:16:31.685Z,1.80
2018-01-17T09:18:59.120Z,1.80
2018-01-17T09:21:26.618Z,1.80
2018-01-17T09:23:55.018Z,1.80
2018-01-17T09:26:23.224Z,1.90
2018-01-17T09:28:51.643Z,1.90
2018-01-17T09:31:19.098Z,1.90
2018-01-17T09:33:46.562Z,1.90
2018-01-17T09:36:13.997Z,2.00
2018-01-17T09:38:41.489Z,2.00
2018-01-17T09:41:08.927Z,2.00
2018-01-17T09:43:36.369Z,2.10
2018-01-17T09:46:03.797Z,2.30
2018-01-17T09:48:32.206Z,2.30
2018-01-17T09:50:59.631Z,2.30
2018-01-17T09:53:27.085Z,2.30
2018-01-17T09:55:54.597Z,2.30
2018-01-17T09:58:22.054Z,2.30
2018-01-17T10:00:49.482Z,2.40
2018-01-17T10:03:16.927Z,2.40
2018-01-17T10:05:44.423Z,2.40
2018-01-17T10:08:11.879Z,2.40
2018-01-17T10:10:39.308Z,2.40
2018-01-17T10:13:06.728Z,2.40
2018-01-17T10:15:34.155Z,2.40
2018-01-17T10:18:01.617Z,2.40
2018-01-17T10:20:29.049Z,2.50
2018-01-17T10:22:56.497Z,2.60
2018-01-17T10:25:23.940Z,2.60
2018-01-17T10:27:51.390Z,2.60
2018-01-17T10:30:18.812Z,2.60
2018-01-17T10:32:47.006Z,2.70
2018-01-17T10:35:14.499Z,2.60
2018-01-17T10:37:41.979Z,2.70
2018-01-17T10:40:09.629Z,2.80
2018-01-17T10:42:37.849Z,2.80
2018-01-17T10:45:06.047Z,2.80
2018-01-17T10:47:33.586Z,2.80
2018-01-17T10:50:01.082Z,2.90
2018-01-17T10:52:28.518Z,3.00
2018-01-17T10:54:55.974Z,2.90
2018-01-17T10:57:23.413Z,3.00
2018-01-17T10:59:51.019Z,3.00
2018-01-17T11:02:18.441Z,3.00
2018-01-17T11:04:45.940Z,3.00
2018-01-17T11:07:14.193Z,2.90
2018-01-17T11:09:41.657Z,2.90
2018-01-17T11:12:09.091Z,3.00
2018-01-17T11:14:36.569Z,3.00
2018-01-17T11:17:03.997Z,2.90
2018-01-17T11:19:31.481Z,2.90
2018-01-17T11:21:58.902Z,2.90
2018-01-17T11:24:26.329Z,2.90
2018-01-17T11:26:54.560Z,3.00
2018-01-17T11:29:22.058Z,3.00
2018-01-17T11:31:50.257Z,3.10
2018-01-17T11:34:17.715Z,3.00
2018-01-17T11:36:45.169Z,3.00
2018-01-17T11:39:13.378Z,3.10
2018-01-17T11:41:40.870Z,3.10
2018-01-17T11:44:08.583Z,3.10
2018-01-17T11:46:36.034Z,3.20
2018-01-17T11:49:03.465Z,3.10
2018-01-17T11:51:31.672Z,3.10
2018-01-17T11:53:59.533Z,3.10
2018-01-17T11:56:26.941Z,3.30
2018-01-17T11:58:54.469Z,3.40
2018-01-17T12:01:21.906Z,3.40
2018-01-17T12:03:49.357Z,3.40
2018-01-17T12:06:17.056Z,3.40
2018-01-17T12:08:44.499Z,3.50
2018-01-17T12:11:11.945Z,3.50
2018-01-17T12:13:39.390Z,3.60
2018-01-17T12:16:06.945Z,3.60
2018-01-17T12:18:34.425Z,3.60
2018-01-17T12:21:01.870Z,3.70
2018-01-17T12:23:29.331Z,3.70
2018-01-17T12:28:30.708Z,3.60
2018-01-17T12:30:58.150Z,3.60
2018-01-17T12:33:25.611Z,3.50
2018-01-17T12:35:53.057Z,3.60
2018-01-17T12:38:20.495Z,3.70
2018-01-17T12:40:47.939Z,3.70
2018-01-17T12:43:16.162Z,3.60
2018-01-17T12:45:43.622Z,3.60
2018-01-17T12:48:11.070Z,3.70
2018-01-17T12:50:38.519Z,3.60
2018-01-17T12:53:05.982Z,3.50
2018-01-17T12:55:33.454Z,3.50
2018-01-17T12:58:00.909Z,3.60
2018-01-17T13:00:28.644Z,3.60
2018-01-17T13:02:56.167Z,3.70
2018-01-17T13:05:23.572Z,3.60
2018-01-17T13:07:51.036Z,3.60
2018-01-17T13:10:18.543Z,3.50
2018-01-17T13:12:46.014Z,3.50
2018-01-17T13:15:13.616Z,3.40
2018-01-17T13:17:41.071Z,3.40
2018-01-17T13:20:08.494Z,3.50
2018-01-17T13:22:35.949Z,3.40
2018-01-17T13:25:03.439Z,3.40
2018-01-17T13:27:30.869Z,3.30
2018-01-17T13:29:58.356Z,3.40
2018-01-17T13:32:25.840Z,3.40
2018-01-17T13:34:53.234Z,3.40
2018-01-17T13:37:20.684Z,3.40
2018-01-17T13:39:48.148Z,3.50
2018-01-17T13:42:15.617Z,3.50
2018-01-17T13:44:43.113Z,3.50
2018-01-17T13:47:10.555Z,3.50
2018-01-17T13:49:38.116Z,3.50
2018-01-17T13:52:05.780Z,2.20
2018-01-17T13:54:33.395Z,3.40
2018-01-17T13:57:00.802Z,3.40
2018-01-17T13:59:29.154Z,3.40
2018-01-17T14:01:56.606Z,3.40
2018-01-17T14:04:24.074Z,3.50
2018-01-17T14:06:51.535Z,3.60
2018-01-17T14:09:19.256Z,3.50
2018-01-17T14:11:46.729Z,3.50
2018-01-17T14:14:14.238Z,3.40
2018-01-17T14:16:42.442Z,3.40
2018-01-17T14:19:10.104Z,3.30
2018-01-17T14:21:37.530Z,3.50
2018-01-17T14:24:05.742Z,3.60
2018-01-17T14:26:33.210Z,3.50
2018-01-17T14:29:01.274Z,3.70
2018-01-17T14:31:28.844Z,3.70
2018-01-17T14:33:56.298Z,3.80
2018-01-17T14:36:23.759Z,3.90
2018-01-17T14:38:51.193Z,4.00
2018-01-17T14:41:18.629Z,4.00
2018-01-17T14:43:46.101Z,4.10
2018-01-17T14:46:13.531Z,4.00
2018-01-17T14:48:41.722Z,4.00
2018-01-17T14:51:09.210Z,4.00
2018-01-17T14:53:36.644Z,4.00
2018-01-17T14:56:04.118Z,4.00
2018-01-17T14:58:31.557Z,4.00
2018-01-17T15:00:58.994Z,4.00
2018-01-17T15:03:26.419Z,4.00
2018-01-17T15:05:53.940Z,3.90
2018-01-17T15:08:21.386Z,3.90
2018-01-17T15:10:48.825Z,3.90
2018-01-17T15:13:16.241Z,3.80
2018-01-17T15:15:43.770Z,3.80
2018-01-17T15:18:11.223Z,3.70
2018-01-17T15:20:38.661Z,3.70
2018-01-17T15:23:06.091Z,3.70
2018-01-17T15:25:33.573Z,3.70
2018-01-17T15:28:01.029Z,3.70
2018-01-17T15:30:28.488Z,3.70
2018-01-17T15:32:55.905Z,3.60
2018-01-17T15:35:24.118Z,3.60
2018-01-17T15:37:52.646Z,3.60
2018-01-17T15:40:20.177Z,3.60
2018-01-17T15:42:47.659Z,3.60
2018-01-17T15:45:15.081Z,3.50
2018-01-17T15:47:42.562Z,3.40
2018-01-17T15:50:10.007Z,3.40
2018-01-17T15:52:37.478Z,3.40
2018-01-17T15:55:04.906Z,3.50
2018-01-17T15:57:32.365Z,3.60
2018-01-17T15:59:59.804Z,3.60
2018-01-17T16:02:27.393Z,3.60
2018-01-17T16:04:54.838Z,3.70
2018-01-17T16:07:22.274Z,3.70
2018-01-17T16:09:49.757Z,3.60
2018-01-17T16:12:17.179Z,3.60
2018-01-17T16:14:45.391Z,3.50
2018-01-17T16:17:12.823Z,3.50
2018-01-17T16:19:40.245Z,3.50
2018-01-17T16:22:07.686Z,3.50
2018-01-17T16:24:35.126Z,3.30
2018-01-17T16:27:02.573Z,3.30
2018-01-17T16:29:30.032Z,3.30
2018-01-17T16:31:57.551Z,3.40
2018-01-17T16:34:25.730Z,3.30
2018-01-17T16:36:53.155Z,3.30
2018-01-17T16:39:20.615Z,3.30
2018-01-17T16:41:48.936Z,3.30
2018-01-17T16:44:16.496Z,3.30
2018-01-17T16:46:43.972Z,3.30
2018-01-17T16:49:11.699Z,3.20
2018-01-17T16:51:39.990Z,3.20
2018-01-17T16:54:07.529Z,3.20
2018-01-17T16:56:35.038Z,3.20
2018-01-17T16:59:02.493Z,3.20
2018-01-17T17:01:29.925Z,3.20
2018-01-17T17:03:57.350Z,3.10
2018-01-17T17:06:24.825Z,3.00
2018-01-17T17:08:52.249Z,3.10
2018-01-17T17:11:20.494Z,3.00
2018-01-17T17:13:47.983Z,2.90
2018-01-17T17:16:16.179Z,2.80
2018-01-17T17:18:43.702Z,2.80
2018-01-17T17:21:11.918Z,2.80
2018-01-17T17:23:39.367Z,2.80
2018-01-17T17:26:06.851Z,2.70
2018-01-17T17:28:34.335Z,2.70
2018-01-17T17:31:01.992Z,2.70
2018-01-17T17:33:29.537Z,2.80
2018-01-17T17:35:57.013Z,2.80
2018-01-17T17:38:24.437Z,2.90
2018-01-17T17:40:51.982Z,2.80
2018-01-17T17:43:19.460Z,2.80
2018-01-17T17:45:47.802Z,2.80
2018-01-17T17:48:15.786Z,2.70
2018-01-17T17:50:43.226Z,2.70
2018-01-17T17:53:10.704Z,2.60
2018-01-17T17:55:38.129Z,2.60
2018-01-17T17:58:05.582Z,2.60
2018-01-17T18:00:33.757Z,2.60
2018-01-17T18:03:01.975Z,2.60
2018-01-17T18:05:30.166Z,2.60
2018-01-17T18:07:57.606Z,2.60
2018-01-17T18:10:25.036Z,2.70
2018-01-17T18:12:52.617Z,2.70
2018-01-17T18:15:20.126Z,2.80
2018-01-17T18:17:47.748Z,2.80
2018-01-17T18:20:15.177Z,2.80
2018-01-17T18:22:42.613Z,2.90
2018-01-17T18:25:10.835Z,2.80
2018-01-17T18:27:38.249Z,2.80
2018-01-17T18:30:05.696Z,2.90
2018-01-17T18:32:34.096Z,2.80
2018-01-17T18:35:01.551Z,2.70
2018-01-17T18:37:28.965Z,2.80
2018-01-17T18:39:56.450Z,2.80
2018-01-17T18:42:23.886Z,2.80
2018-01-17T18:44:52.114Z,2.90
2018-01-17T18:47:19.534Z,2.90
2018-01-17T18:49:46.962Z,2.80
2018-01-17T18:52:15.206Z,2.80
2018-01-17T18:54:42.738Z,2.80
2018-01-17T18:57:10.317Z,2.80
2018-01-17T18:59:37.751Z,2.80
2018-01-17T19:02:05.170Z,2.80
2018-01-17T19:04:32.591Z,2.70
2018-01-17T19:07:00.449Z,2.70
2018-01-17T19:09:27.912Z,2.70
2018-01-17T19:11:55.345Z,2.70
2018-01-17T19:14:22.764Z,2.70
2018-01-17T19:16:51.028Z,2.80
2018-01-17T19:19:19.430Z,2.80
2018-01-17T19:21:47.645Z,2.80
2018-01-17T19:24:15.083Z,2.80
2018-01-17T19:26:42.541Z,2.80
2018-01-17T19:29:09.962Z,2.80
2018-01-17T19:31:38.174Z,2.80
2018-01-17T19:34:05.629Z,2.70
2018-01-17T19:36:33.083Z,2.80
2018-01-17T19:39:00.555Z,2.90
2018-01-17T19:41:28.034Z,3.00
2018-01-17T19:43:55.495Z,3.00
2018-01-17T19:46:22.929Z,3.00
2018-01-17T19:48:50.354Z,3.00
2018-01-17T19:51:17.769Z,2.90
2018-01-17T19:53:45.479Z,2.90
2018-01-17T19:56:12.885Z,3.00
2018-01-17T19:58:40.410Z,3.00
2018-01-17T20:01:07.879Z,3.00
2018-01-17T20:03:35.330Z,3.00
2018-01-17T20:06:02.750Z,3.10
2018-01-17T20:08:30.182Z,3.10
2018-01-17T20:10:58.370Z,2.90
2018-01-17T20:13:25.805Z,2.90
2018-01-17T20:15:54.080Z,2.80
2018-01-17T20:18:22.325Z,2.80
2018-01-17T20:20:49.758Z,2.80
2018-01-17T20:23:17.240Z,2.80
2018-01-17T20:25:44.682Z,2.80
2018-01-17T20:28:12.157Z,2.80
2018-01-17T20:30:39.611Z,2.80
2018-01-17T20:33:07.085Z,2.80
2018-01-17T20:35:34.528Z,2.80
2018-01-17T20:38:02.086Z,2.80
2018-01-17T20:40:29.522Z,2.80
2018-01-17T20:42:56.949Z,2.80
2018-01-17T20:45:24.381Z,2.80
2018-01-17T20:47:52.599Z,2.90
2018-01-17T20:50:20.053Z,2.80
2018-01-17T20:52:47.494Z,2.90
2018-01-17T20:55:14.942Z,2.80
2018-01-17T20:57:42.442Z,2.80
2018-01-17T21:00:09.873Z,2.80
2018-01-17T21:02:37.318Z,2.80
2018-01-17T21:05:04.793Z,2.70
2018-01-17T21:07:32.262Z,2.70
2018-01-17T21:09:59.738Z,2.70
2018-01-17T21:12:27.198Z,2.70
2018-01-17T21:14:54.642Z,2.70
2018-01-17T21:17:22.090Z,4.10
2018-01-17T21:19:49.529Z,2.70
2018-01-17T21:22:16.974Z,2.70
2018-01-17T21:24:44.416Z,2.70
2018-01-17T21:27:11.917Z,2.60
2018-01-17T21:29:39.365Z,2.70
2018-01-17T21:32:06.802Z,2.70
2018-01-17T21:34:34.261Z,2.70
2018-01-17T21:37:01.738Z,2.70
2018-01-17T21:39:29.161Z,2.70
2018-01-17T21:41:56.647Z,2.70
2018-01-17T21:44:43.551Z,2.60
2018-01-17T21:47:11.026Z,2.60
2018-01-17T21:49:38.481Z,2.70
2018-01-17T21:52:05.937Z,2.70
2018-01-17T21:54:33.420Z,2.70
2018-01-17T21:57:01.028Z,2.80
2018-01-17T21:59:28.479Z,2.90
2018-01-17T22:01:55.968Z,2.90
2018-01-17T22:04:23.409Z,2.90
2018-01-17T22:06:50.855Z,2.90
2018-01-17T22:09:18.355Z,2.80
2018-01-17T22:11:45.918Z,2.80
2018-01-17T22:14:13.446Z,2.80
2018-01-17T22:16:40.870Z,2.80
2018-01-17T22:19:08.357Z,2.90
2018-01-17T22:21:35.813Z,2.90
2018-01-17T22:24:03.876Z,2.90
2018-01-17T22:26:31.286Z,3.00
2018-01-17T22:28:59.494Z,3.00
2018-01-17T22:31:26.925Z,3.00
2018-01-17T22:33:54.391Z,3.00
2018-01-17T22:36:21.898Z,3.00
2018-01-17T22:38:49.337Z,3.00
2018-01-17T22:41:16.778Z,3.00
2018-01-17T22:43:44.253Z,3.00
2018-01-17T22:46:11.693Z,2.90
2018-01-17T22:48:39.169Z,2.90
2018-01-17T22:51:06.618Z,3.00
2018-01-17T22:53:34.069Z,3.00
2018-01-17T22:56:01.570Z,3.00
2018-01-17T22:58:29.109Z,3.00
2018-01-17T23:00:56.573Z,3.00
2018-01-17T23:03:24.127Z,3.00
2018-01-17T23:05:51.606Z,3.00
2018-01-17T23:08:19.025Z,3.00
2018-01-17T23:10:46.494Z,3.00
2018-01-17T23:13:13.950Z,3.00
2018-01-17T23:15:41.393Z,3.00
2018-01-17T23:18:08.833Z,3.00
2018-01-17T23:20:36.262Z,3.00
2018-01-17T23:23:03.774Z,3.00
2018-01-17T23:25:31.220Z,3.00
2018-01-17T23:27:58.642Z,3.00
2018-01-17T23:30:26.064Z,2.90
2018-01-17T23:32:53.694Z,2.90
2018-01-17T23:35:21.114Z,2.90
2018-01-17T23:37:48.575Z,2.90
2018-01-17T23:40:15.998Z,2.90
2018-01-17T23:42:44.194Z,2.80
2018-01-17T23:45:11.625Z,2.80
2018-01-17T23:47:39.829Z,2.80
2018-01-17T23:50:07.261Z,2.70
2018-01-17T23:52:35.470Z,2.80
2018-01-17T23:55:03.064Z,2.70
2018-01-17T23:57:30.524Z,2.80
2018-01-17T23:59:57.957Z,2.80
