createdAt,value
2023-02-27T16:41:05.817Z,1016.1
2023-02-27T16:42:04.706Z,1016.1
2023-02-27T16:43:04.850Z,1016.1
2023-02-27T16:44:04.748Z,1016.2
2023-02-27T16:45:04.752Z,1016.1
2023-02-27T16:46:04.745Z,1016.2
2023-02-27T16:47:04.741Z,1016.1
2023-02-27T16:48:04.702Z,1016.1
2023-02-27T16:49:17.915Z,1016.1
2023-02-27T16:50:04.757Z,1016.1
2023-02-27T16:51:04.811Z,1016.1
2023-02-27T16:52:04.706Z,1016.2
2023-02-27T16:53:04.937Z,1016.2
2023-02-27T16:54:05.638Z,1016.2
2023-02-27T16:55:04.802Z,1016.2
2023-02-27T16:56:04.811Z,1016.2
2023-02-27T16:57:13.375Z,1016.2
2023-02-27T16:58:04.913Z,1016.2
2023-02-27T16:59:04.830Z,1016.2
2023-02-27T17:00:04.783Z,1016.2
2023-02-27T17:01:05.131Z,1016.2
2023-02-27T17:02:05.197Z,1016.2
2023-02-27T17:03:04.839Z,1016.2
2023-02-27T17:04:16.378Z,1016.2
2023-02-27T17:15:11.248Z,1016.4
2023-02-27T17:16:04.352Z,1016.4
2023-02-27T17:17:04.158Z,1016.4
2023-02-27T17:18:04.195Z,1016.4
2023-02-27T17:19:04.210Z,1016.4
2023-02-27T17:20:04.247Z,1016.4
2023-02-27T17:21:04.998Z,1016.4
2023-02-27T17:24:49.326Z,1016.4
2023-02-27T17:24:55.445Z,1016.5
2023-02-27T17:25:05.657Z,1016.5
2023-02-27T17:26:04.621Z,1016.6
2023-02-27T17:27:05.187Z,1016.5
2023-02-27T17:28:04.333Z,1016.5
2023-02-27T17:29:04.450Z,1016.6
2023-02-27T17:30:57.834Z,1016.5
2023-02-27T17:31:04.127Z,1016.5
2023-02-27T17:32:04.254Z,1016.6
2023-02-27T17:33:04.383Z,1016.6
2023-02-27T17:34:04.080Z,1016.6
2023-02-27T17:35:04.036Z,1016.6
2023-02-27T17:36:04.126Z,1016.6
2023-02-27T17:37:04.052Z,1016.7
2023-02-27T17:38:06.045Z,1016.6
2023-02-27T17:39:04.114Z,1016.6
2023-02-27T17:40:04.143Z,1016.7
2023-02-27T17:41:04.072Z,1016.7
2023-02-27T17:42:04.146Z,1016.7
2023-02-27T17:43:04.418Z,1016.7
2023-02-27T17:44:04.203Z,1016.6
2023-02-27T17:45:04.948Z,1016.7
2023-02-27T17:46:04.204Z,1016.7
2023-02-27T17:47:05.027Z,1016.7
2023-02-27T17:48:04.134Z,1016.7
2023-02-27T17:49:06.934Z,1016.7
2023-02-27T17:50:04.153Z,1016.8
2023-02-27T17:51:04.152Z,1016.7
2023-02-27T17:52:04.164Z,1016.7
2023-02-27T17:53:04.147Z,1016.8
2023-02-27T17:54:04.276Z,1016.7
2023-02-27T17:55:04.364Z,1016.7
2023-02-27T17:56:04.170Z,1016.8
2023-02-27T17:57:04.103Z,1016.8
2023-02-27T17:58:04.477Z,1016.8
2023-02-27T17:59:04.481Z,1016.8
2023-02-27T18:00:04.214Z,1016.8
2023-02-27T18:01:04.211Z,1016.8
2023-02-27T18:02:04.139Z,1016.8
2023-02-27T18:03:04.295Z,1016.8
2023-02-27T18:04:04.170Z,1016.8
2023-02-27T18:05:04.076Z,1016.9
2023-02-27T18:06:04.261Z,1016.9
2023-02-27T18:07:04.141Z,1016.9
2023-02-27T18:08:04.251Z,1016.9
2023-02-27T18:09:05.090Z,1016.9
2023-02-27T18:10:04.489Z,1016.9
2023-02-27T18:11:04.130Z,1017.0
2023-02-27T18:12:04.189Z,1017.0
2023-02-27T18:13:05.378Z,1017.0
2023-02-27T18:14:05.275Z,1017.0
2023-02-27T18:15:04.127Z,1017.0
2023-02-27T18:16:04.248Z,1017.0
2023-02-27T18:17:04.129Z,1017.0
2023-02-27T18:18:04.220Z,1017.0
2023-02-27T18:19:04.153Z,1017.0
2023-02-27T18:20:04.249Z,1017.0
2023-02-27T18:21:04.256Z,1017.0
2023-02-27T18:23:52.921Z,1017.0
2023-02-27T18:24:05.102Z,1017.0
2023-02-27T18:25:05.004Z,1017.0
2023-02-27T18:26:04.953Z,1017.0
2023-02-27T18:27:04.944Z,1017.0
2023-02-27T18:28:28.397Z,1017.0
2023-02-27T18:29:05.047Z,1017.0
2023-02-27T18:30:05.250Z,1017.0
2023-02-27T18:31:05.349Z,1017.1
2023-02-27T18:32:05.057Z,1017.0
2023-02-27T18:33:05.003Z,1017.1
2023-02-27T18:34:04.996Z,1017.1
2023-02-27T18:35:05.014Z,1017.0
2023-02-27T18:36:05.135Z,1017.0
2023-02-27T18:37:05.033Z,1017.0
2023-02-27T18:38:04.986Z,1017.1
2023-02-27T18:39:05.207Z,1017.1
2023-02-27T18:40:05.190Z,1017.1
2023-02-27T18:41:05.111Z,1017.1
2023-02-27T18:42:06.739Z,1017.1
2023-02-27T18:43:05.057Z,1017.1
2023-02-27T18:44:04.959Z,1017.1
2023-02-27T18:45:05.055Z,1017.0
2023-02-27T18:46:05.307Z,1017.1
2023-02-27T18:47:05.142Z,1017.1
2023-02-27T18:51:03.860Z,1017.2
2023-02-27T18:51:08.391Z,1017.1
2023-02-27T18:52:06.730Z,1017.1
2023-02-27T18:53:05.200Z,1017.1
2023-02-27T18:54:05.155Z,1017.1
2023-02-27T18:56:07.745Z,1017.1
2023-02-27T18:56:14.033Z,1017.1
2023-02-27T18:57:08.260Z,1017.1
2023-02-27T18:58:06.768Z,1017.1
2023-02-27T18:59:05.425Z,1017.2
2023-02-27T19:00:05.273Z,1017.1
2023-02-27T19:01:05.264Z,1017.1
2023-02-27T19:02:05.285Z,1017.1
2023-02-27T19:03:05.325Z,1017.1
2023-02-27T19:04:05.490Z,1017.1
2023-02-27T19:05:05.550Z,1017.1
2023-02-27T19:06:05.286Z,1017.1
2023-02-27T19:07:05.282Z,1017.1
2023-02-27T19:08:05.270Z,1017.1
2023-02-27T19:09:05.253Z,1017.1
2023-02-27T19:10:05.314Z,1017.2
2023-02-27T19:11:05.234Z,1017.1
2023-02-27T19:12:05.250Z,1017.2
2023-02-27T19:13:08.877Z,1017.2
2023-02-27T19:14:05.529Z,1017.2
2023-02-27T19:15:05.229Z,1017.2
2023-02-27T19:16:05.356Z,1017.2
2023-02-27T19:17:05.228Z,1017.2
2023-02-27T19:18:05.270Z,1017.2
2023-02-27T19:19:05.246Z,1017.2
2023-02-27T19:20:05.348Z,1017.2
2023-02-27T19:21:05.336Z,1017.2
2023-02-27T19:22:05.276Z,1017.2
2023-02-27T19:23:05.465Z,1017.2
2023-02-27T19:24:05.270Z,1017.2
2023-02-27T19:25:05.289Z,1017.2
2023-02-27T19:26:06.535Z,1017.2
2023-02-27T19:27:05.270Z,1017.2
2023-02-27T19:28:05.289Z,1017.2
2023-02-27T19:29:05.303Z,1017.2
2023-02-27T19:30:12.108Z,1017.2
2023-02-27T19:31:03.835Z,1017.2
2023-02-27T19:32:04.849Z,1017.2
2023-02-27T19:33:04.099Z,1017.2
2023-02-27T19:34:10.927Z,1017.2
2023-02-27T19:35:10.807Z,1017.2
2023-02-27T19:36:11.215Z,1017.2
2023-02-27T19:37:10.654Z,1017.2
2023-02-27T19:38:07.571Z,1017.2
2023-02-27T19:39:04.354Z,1017.2
2023-02-27T19:40:04.353Z,1017.3
2023-02-27T19:41:04.319Z,1017.3
2023-02-27T19:42:11.116Z,1017.2
2023-02-27T19:43:03.812Z,1017.3
2023-02-27T19:44:03.798Z,1017.3
2023-02-27T19:45:03.826Z,1017.3
2023-02-27T19:46:03.827Z,1017.3
2023-02-27T19:47:03.883Z,1017.3
2023-02-27T19:48:03.823Z,1017.3
2023-02-27T19:49:03.816Z,1017.3
2023-02-27T19:50:03.827Z,1017.3
2023-02-27T19:51:03.816Z,1017.3
2023-02-27T19:52:03.788Z,1017.3
2023-02-27T19:53:03.838Z,1017.3
2023-02-27T19:54:04.042Z,1017.3
2023-02-27T19:55:03.870Z,1017.3
2023-02-27T19:56:03.803Z,1017.3
2023-02-27T19:57:16.394Z,1017.3
2023-02-27T19:58:05.348Z,1017.3
2023-02-27T19:59:05.366Z,1017.3
2023-02-27T20:00:05.374Z,1017.3
2023-02-27T20:01:05.387Z,1017.3
2023-02-27T20:02:05.329Z,1017.3
2023-02-27T20:03:05.335Z,1017.3
2023-02-27T20:04:05.340Z,1017.3
2023-02-27T20:05:05.355Z,1017.3
2023-02-27T20:06:05.319Z,1017.3
2023-02-27T20:07:05.328Z,1017.3
2023-02-27T20:08:05.301Z,1017.3
2023-02-27T20:09:05.366Z,1017.3
2023-02-27T20:10:05.321Z,1017.3
2023-02-27T20:11:05.396Z,1017.3
2023-02-27T20:12:05.305Z,1017.3
2023-02-27T20:13:05.323Z,1017.3
2023-02-27T20:14:05.310Z,1017.3
2023-02-27T20:15:05.325Z,1017.3
2023-02-27T20:16:05.383Z,1017.3
2023-02-27T20:17:05.448Z,1017.3
2023-02-27T20:18:05.311Z,1017.3
2023-02-27T20:19:05.548Z,1017.3
2023-02-27T20:20:05.425Z,1017.3
2023-02-27T20:21:05.407Z,1017.3
2023-02-27T20:22:05.307Z,1017.4
2023-02-27T20:23:05.368Z,1017.3
2023-02-27T20:24:07.348Z,1017.3
2023-02-27T20:25:05.415Z,1017.3
2023-02-27T20:26:05.379Z,1017.4
2023-02-27T20:27:05.396Z,1017.3
2023-02-27T20:28:05.352Z,1017.3
2023-02-27T20:29:05.417Z,1017.3
2023-02-27T20:30:05.437Z,1017.3
2023-02-27T20:31:05.416Z,1017.3
2023-02-27T20:32:05.419Z,1017.3
2023-02-27T20:33:05.358Z,1017.3
2023-02-27T20:34:05.499Z,1017.3
2023-02-27T20:35:05.373Z,1017.3
2023-02-27T20:36:05.468Z,1017.3
2023-02-27T20:37:06.945Z,1017.3
2023-02-27T20:38:05.500Z,1017.3
2023-02-27T20:39:05.416Z,1017.3
2023-02-27T20:40:05.321Z,1017.3
2023-02-27T20:41:05.398Z,1017.3
2023-02-27T20:42:05.464Z,1017.3
2023-02-27T20:44:55.545Z,1017.2
2023-02-27T20:45:04.303Z,1017.3
2023-02-27T20:46:04.998Z,1017.3
2023-02-27T20:47:04.329Z,1017.3
2023-02-27T20:48:04.243Z,1017.3
2023-02-27T20:49:04.347Z,1017.3
2023-02-27T20:50:04.314Z,1017.3
2023-02-27T20:51:05.282Z,1017.3
2023-02-27T20:52:04.389Z,1017.3
2023-02-27T20:53:04.343Z,1017.3
2023-02-27T20:54:04.224Z,1017.3
2023-02-27T20:55:04.253Z,1017.3
2023-02-27T20:56:04.269Z,1017.3
2023-02-27T20:57:04.370Z,1017.3
2023-02-27T20:58:04.498Z,1017.2
2023-02-27T20:59:04.279Z,1017.2
2023-02-27T21:00:04.240Z,1017.3
2023-02-27T21:01:04.390Z,1017.3
2023-02-27T21:02:04.312Z,1017.3
2023-02-27T21:03:04.289Z,1017.3
2023-02-27T21:04:04.291Z,1017.3
2023-02-27T21:05:04.375Z,1017.3
2023-02-27T21:06:04.231Z,1017.3
2023-02-27T21:07:05.165Z,1017.3
2023-02-27T21:08:04.354Z,1017.3
2023-02-27T21:09:04.277Z,1017.3
2023-02-27T21:10:04.256Z,1017.3
2023-02-27T21:11:04.270Z,1017.3
2023-02-27T21:12:04.320Z,1017.3
2023-02-27T21:13:04.345Z,1017.3
2023-02-27T21:14:04.238Z,1017.3
2023-02-27T21:15:04.269Z,1017.3
2023-02-27T21:16:04.361Z,1017.4
2023-02-27T21:17:04.263Z,1017.3
2023-02-27T21:18:04.229Z,1017.4
2023-02-27T21:19:04.313Z,1017.4
2023-02-27T21:20:06.552Z,1017.3
2023-02-27T21:21:04.267Z,1017.4
2023-02-27T21:22:04.298Z,1017.4
2023-02-27T21:23:04.252Z,1017.4
2023-02-27T21:24:04.246Z,1017.4
2023-02-27T21:25:04.262Z,1017.3
2023-02-27T21:26:04.335Z,1017.4
2023-02-27T21:27:04.266Z,1017.3
2023-02-27T21:28:04.347Z,1017.3
2023-02-27T21:29:04.269Z,1017.3
2023-02-27T21:30:04.247Z,1017.4
2023-02-27T21:31:04.288Z,1017.4
2023-02-27T21:32:04.324Z,1017.4
2023-02-27T21:33:04.515Z,1017.3
2023-02-27T21:34:04.336Z,1017.3
2023-02-27T21:35:04.268Z,1017.4
2023-02-27T21:36:04.229Z,1017.3
2023-02-27T21:37:04.328Z,1017.3
2023-02-27T21:38:04.552Z,1017.3
2023-02-27T21:39:04.365Z,1017.3
2023-02-27T21:40:04.304Z,1017.3
2023-02-27T21:41:04.256Z,1017.3
2023-02-27T21:42:04.243Z,1017.3
2023-02-27T21:43:04.302Z,1017.3
2023-02-27T21:44:04.253Z,1017.3
2023-02-27T21:45:04.364Z,1017.2
2023-02-27T21:46:04.312Z,1017.2
2023-02-27T21:47:04.275Z,1017.2
2023-02-27T21:48:04.243Z,1017.2
2023-02-27T21:50:42.619Z,1017.2
2023-02-27T21:51:23.664Z,1017.2
2023-02-27T21:52:04.065Z,1017.2
2023-02-27T21:53:04.251Z,1017.2
2023-02-27T21:54:03.997Z,1017.2
2023-02-27T21:55:03.968Z,1017.2
2023-02-27T21:56:03.950Z,1017.2
2023-02-27T21:57:03.963Z,1017.2
2023-02-27T21:58:04.287Z,1017.1
2023-02-27T21:59:05.016Z,1017.1
2023-02-27T22:00:03.986Z,1017.1
2023-02-27T22:01:03.993Z,1017.1
2023-02-27T22:02:03.929Z,1017.1
2023-02-27T22:03:04.120Z,1017.1
2023-02-27T22:04:04.002Z,1017.1
2023-02-27T22:05:03.980Z,1017.1
2023-02-27T22:06:03.934Z,1017.0
2023-02-27T22:07:03.985Z,1017.1
2023-02-27T22:08:03.925Z,1017.0
2023-02-27T22:09:03.961Z,1017.0
2023-02-27T22:10:03.973Z,1017.1
2023-02-27T22:11:04.024Z,1017.1
2023-02-27T22:12:04.009Z,1017.0
2023-02-27T22:13:04.834Z,1017.1
2023-02-27T22:14:04.315Z,1017.1
2023-02-27T22:15:04.058Z,1017.0
2023-02-27T22:16:04.077Z,1017.1
2023-02-27T22:17:04.441Z,1017.1
2023-02-27T22:18:06.432Z,1017.1
2023-02-27T22:19:04.083Z,1017.1
2023-02-27T22:20:04.592Z,1017.1
2023-02-27T22:21:04.041Z,1017.1
2023-02-27T22:22:03.961Z,1017.1
2023-02-27T22:23:04.041Z,1017.1
2023-02-27T22:24:04.307Z,1017.0
2023-02-27T22:25:04.347Z,1017.0
2023-02-27T22:26:04.469Z,1017.0
2023-02-27T22:27:04.962Z,1017.0
2023-02-27T22:28:04.013Z,1017.0
2023-02-27T22:29:05.006Z,1017.0
2023-02-27T22:30:03.949Z,1017.0
2023-02-27T22:31:05.231Z,1017.0
2023-02-27T22:32:04.149Z,1017.0
2023-02-27T22:33:04.016Z,1017.0
2023-02-27T22:34:04.048Z,1017.0
2023-02-27T22:35:04.309Z,1017.0
2023-02-27T22:36:04.014Z,1017.0
2023-02-27T22:37:04.019Z,1017.0
2023-02-27T22:38:04.180Z,1017.0
2023-02-27T22:39:04.050Z,1017.1
2023-02-27T22:40:04.043Z,1017.2
2023-02-27T22:41:04.055Z,1017.1
2023-02-27T22:42:04.030Z,1017.1
2023-02-27T22:43:04.030Z,1017.1
2023-02-27T22:44:04.096Z,1017.1
2023-02-27T22:45:04.071Z,1017.1
2023-02-27T22:46:04.050Z,1017.1
2023-02-27T22:47:04.270Z,1017.1
2023-02-27T22:49:43.438Z,1017.1
2023-02-27T22:50:04.229Z,1017.1
2023-02-27T22:51:04.183Z,1017.1
2023-02-27T22:52:04.221Z,1017.1
2023-02-27T22:53:04.471Z,1017.1
2023-02-27T22:54:04.247Z,1017.1
2023-02-27T22:55:04.705Z,1017.1
2023-02-27T22:56:04.373Z,1017.1
2023-02-27T22:57:04.234Z,1017.1
2023-02-27T22:58:04.223Z,1017.1
2023-02-27T22:59:04.216Z,1017.2
2023-02-27T23:00:04.228Z,1017.1
2023-02-27T23:01:04.481Z,1017.1
2023-02-27T23:02:04.201Z,1017.1
2023-02-27T23:03:04.228Z,1017.1
2023-02-27T23:04:04.249Z,1017.1
2023-02-27T23:05:04.218Z,1017.1
2023-02-27T23:06:04.200Z,1017.1
2023-02-27T23:07:04.558Z,1017.1
2023-02-27T23:08:04.277Z,1017.1
2023-02-27T23:09:04.189Z,1017.1
2023-02-27T23:10:04.223Z,1017.1
2023-02-27T23:11:04.471Z,1017.1
2023-02-27T23:12:04.231Z,1017.1
2023-02-27T23:13:04.213Z,1017.1
2023-02-27T23:14:04.201Z,1017.2
2023-02-27T23:15:04.475Z,1017.2
2023-02-27T23:16:04.528Z,1017.2
2023-02-27T23:17:04.158Z,1017.2
2023-02-27T23:18:04.158Z,1017.2
2023-02-27T23:19:04.207Z,1017.1
2023-02-27T23:20:04.200Z,1017.2
2023-02-27T23:21:04.161Z,1017.1
2023-02-27T23:22:04.162Z,1017.1
2023-02-27T23:23:04.161Z,1017.1
2023-02-27T23:24:04.222Z,1017.1
2023-02-27T23:25:04.444Z,1017.1
2023-02-27T23:26:04.188Z,1017.1
2023-02-27T23:27:08.910Z,1017.1
2023-02-27T23:28:04.222Z,1017.1
2023-02-27T23:29:04.184Z,1017.1
2023-02-27T23:30:04.216Z,1017.1
2023-02-27T23:31:04.163Z,1017.1
2023-02-27T23:32:04.372Z,1017.1
2023-02-27T23:33:04.154Z,1017.1
2023-02-27T23:34:04.244Z,1017.1
2023-02-27T23:35:04.187Z,1017.1
2023-02-27T23:37:56.333Z,1017.1
2023-02-27T23:38:04.105Z,1017.1
2023-02-27T23:39:04.798Z,1017.1
2023-02-27T23:40:04.108Z,1017.1
2023-02-27T23:41:04.019Z,1017.1
2023-02-27T23:42:04.057Z,1017.1
2023-02-27T23:43:03.926Z,1017.1
2023-02-27T23:44:03.976Z,1017.1
2023-02-27T23:45:03.935Z,1017.1
2023-02-27T23:46:03.987Z,1017.1
2023-02-27T23:47:03.924Z,1017.1
2023-02-27T23:48:03.998Z,1017.1
2023-02-27T23:49:03.944Z,1017.1
2023-02-27T23:50:03.967Z,1017.1
2023-02-27T23:51:03.935Z,1017.1
2023-02-27T23:52:03.968Z,1017.1
2023-02-27T23:53:03.930Z,1017.1
2023-02-27T23:54:04.015Z,1017.2
2023-02-27T23:55:03.948Z,1017.1
2023-02-27T23:56:03.975Z,1017.1
2023-02-27T23:57:03.929Z,1017.1
2023-02-27T23:58:03.972Z,1017.1
2023-02-27T23:59:03.926Z,1017.1
