createdAt,value
2023-01-12T00:00:46.843Z,85.31
2023-01-12T00:01:46.849Z,85.31
2023-01-12T00:02:46.852Z,85.31
2023-01-12T00:03:46.825Z,85.22
2023-01-12T00:04:46.815Z,85.31
2023-01-12T00:05:46.810Z,85.22
2023-01-12T00:06:46.818Z,85.22
2023-01-12T00:07:46.791Z,85.42
2023-01-12T00:08:46.765Z,85.52
2023-01-12T00:09:46.774Z,85.52
2023-01-12T00:10:46.752Z,86.04
2023-01-12T00:11:46.749Z,86.15
2023-01-12T00:12:46.716Z,86.35
2023-01-12T00:13:46.717Z,86.35
2023-01-12T00:14:46.699Z,85.83
2023-01-12T00:15:46.756Z,86.04
2023-01-12T00:16:46.713Z,86.15
2023-01-12T00:17:46.687Z,86.24
2023-01-12T00:18:46.661Z,86.45
2023-01-12T00:19:46.666Z,86.24
2023-01-12T00:20:46.661Z,86.04
2023-01-12T00:21:46.670Z,86.24
2023-01-12T00:22:46.619Z,86.35
2023-01-12T00:23:46.610Z,86.35
2023-01-12T00:24:46.604Z,86.24
2023-01-12T00:25:46.600Z,86.04
2023-01-12T00:26:46.580Z,86.04
2023-01-12T00:27:46.570Z,86.24
2023-01-12T00:28:46.559Z,86.35
2023-01-12T00:29:46.555Z,86.04
2023-01-12T00:30:46.553Z,86.15
2023-01-12T00:31:46.524Z,86.04
2023-01-12T00:32:46.514Z,85.83
2023-01-12T00:33:46.506Z,86.15
2023-01-12T00:34:46.507Z,86.04
2023-01-12T00:35:46.499Z,85.83
2023-01-12T00:36:46.478Z,86.15
2023-01-12T00:37:46.464Z,86.24
2023-01-12T00:38:46.454Z,86.04
2023-01-12T00:40:01.021Z,86.04
2023-01-12T00:40:47.448Z,86.04
2023-01-12T00:41:46.428Z,85.94
2023-01-12T00:42:46.412Z,86.04
2023-01-12T00:43:46.403Z,86.15
2023-01-12T00:44:46.406Z,85.94
2023-01-12T00:45:46.414Z,85.83
2023-01-12T00:46:46.395Z,85.83
2023-01-12T00:47:46.361Z,85.63
2023-01-12T00:48:46.348Z,85.83
2023-01-12T00:49:46.344Z,85.83
2023-01-12T00:50:46.351Z,85.49
2023-01-12T00:51:46.319Z,85.59
2023-01-12T00:52:46.306Z,85.79
2023-01-12T00:53:46.299Z,86.10
2023-01-12T00:54:46.289Z,85.69
2023-01-12T00:55:46.290Z,86.00
2023-01-12T00:56:46.267Z,86.31
2023-01-12T00:57:46.267Z,86.21
2023-01-12T00:58:46.239Z,86.41
2023-01-12T00:59:46.240Z,86.10
2023-01-12T01:00:46.235Z,86.31
2023-01-12T01:01:46.310Z,86.61
2023-01-12T01:02:46.248Z,86.82
2023-01-12T01:03:46.200Z,86.87
2023-01-12T01:04:46.175Z,86.97
2023-01-12T01:05:46.183Z,86.97
2023-01-12T01:06:46.170Z,86.97
2023-01-12T01:07:46.153Z,87.07
2023-01-12T01:08:46.138Z,87.17
2023-01-12T01:09:46.143Z,87.17
2023-01-12T01:10:46.128Z,87.27
2023-01-12T01:11:46.119Z,86.97
2023-01-12T01:12:46.107Z,87.17
2023-01-12T01:13:46.096Z,87.27
2023-01-12T01:14:46.078Z,87.27
2023-01-12T01:15:46.113Z,87.07
2023-01-12T01:16:46.061Z,87.27
2023-01-12T01:17:46.053Z,87.27
2023-01-12T01:18:46.041Z,87.27
2023-01-12T01:19:46.049Z,87.38
2023-01-12T01:20:46.029Z,87.69
2023-01-12T01:21:46.017Z,87.48
2023-01-12T01:22:45.987Z,87.48
2023-01-12T01:23:45.988Z,87.48
2023-01-12T01:24:46.027Z,87.69
2023-01-12T01:25:45.979Z,87.79
2023-01-12T01:26:45.952Z,87.79
2023-01-12T01:27:45.939Z,87.79
2023-01-12T01:28:45.929Z,87.79
2023-01-12T01:29:45.930Z,87.99
2023-01-12T01:30:46.087Z,87.79
2023-01-12T01:31:45.900Z,87.90
2023-01-12T01:32:45.891Z,87.99
2023-01-12T01:33:45.881Z,88.10
2023-01-12T01:34:45.869Z,88.20
2023-01-12T01:35:45.871Z,88.31
2023-01-12T01:36:45.841Z,87.99
2023-01-12T01:37:45.865Z,88.10
2023-01-12T01:38:45.824Z,88.10
2023-01-12T01:39:45.821Z,88.10
2023-01-12T01:40:45.831Z,88.20
2023-01-12T01:41:45.796Z,88.20
2023-01-12T01:42:45.783Z,88.31
2023-01-12T01:43:45.772Z,88.31
2023-01-12T01:44:45.772Z,88.20
2023-01-12T01:45:45.764Z,88.31
2023-01-12T01:46:45.807Z,88.41
2023-01-12T01:47:45.734Z,88.31
2023-01-12T01:48:45.731Z,88.41
2023-01-12T01:49:45.727Z,88.41
2023-01-12T01:50:45.714Z,88.41
2023-01-12T01:51:45.695Z,88.62
2023-01-12T01:52:45.711Z,88.72
2023-01-12T01:53:45.676Z,88.72
2023-01-12T01:54:45.659Z,88.82
2023-01-12T01:55:45.667Z,88.51
2023-01-12T01:56:45.648Z,88.72
2023-01-12T01:57:45.628Z,88.51
2023-01-12T01:58:45.618Z,88.82
2023-01-12T01:59:45.606Z,88.72
2023-01-12T02:00:45.609Z,88.82
2023-01-12T02:01:45.660Z,88.82
2023-01-12T02:02:45.648Z,89.03
2023-01-12T02:03:45.559Z,89.13
2023-01-12T02:04:45.557Z,89.23
2023-01-12T02:05:45.550Z,89.23
2023-01-12T02:06:45.535Z,89.34
2023-01-12T02:07:45.521Z,89.23
2023-01-12T02:08:45.523Z,89.54
2023-01-12T02:09:45.512Z,89.54
2023-01-12T02:10:45.503Z,89.65
2023-01-12T02:11:45.488Z,89.54
2023-01-12T02:12:45.474Z,89.75
2023-01-12T02:13:45.464Z,89.75
2023-01-12T02:14:45.453Z,89.75
2023-01-12T02:15:45.474Z,89.54
2023-01-12T02:16:45.433Z,89.44
2023-01-12T02:17:45.413Z,89.54
2023-01-12T02:18:45.404Z,89.54
2023-01-12T02:19:45.395Z,89.85
2023-01-12T02:20:45.403Z,89.75
2023-01-12T02:21:45.375Z,89.85
2023-01-12T02:22:45.379Z,89.95
2023-01-12T02:23:45.353Z,89.95
2023-01-12T02:24:45.357Z,89.75
2023-01-12T02:25:45.347Z,89.75
2023-01-12T02:26:45.324Z,89.95
2023-01-12T02:27:45.316Z,89.95
2023-01-12T02:28:45.308Z,89.85
2023-01-12T02:29:45.298Z,89.75
2023-01-12T02:30:45.300Z,89.75
2023-01-12T02:31:45.272Z,89.85
2023-01-12T02:32:45.268Z,89.85
2023-01-12T02:33:45.248Z,90.06
2023-01-12T02:34:45.251Z,90.06
2023-01-12T02:35:45.251Z,89.95
2023-01-12T02:36:45.220Z,89.95
2023-01-12T02:37:45.214Z,89.85
2023-01-12T02:38:45.205Z,89.95
2023-01-12T02:39:45.193Z,89.85
2023-01-12T02:40:45.204Z,89.95
2023-01-12T02:41:45.165Z,89.65
2023-01-12T02:42:45.171Z,89.95
2023-01-12T02:43:45.161Z,89.85
2023-01-12T02:44:45.153Z,89.75
2023-01-12T02:45:45.138Z,89.75
2023-01-12T02:46:45.164Z,89.75
2023-01-12T02:47:45.106Z,89.85
2023-01-12T02:48:45.094Z,89.65
2023-01-12T02:49:45.088Z,89.65
2023-01-12T02:50:45.089Z,89.75
2023-01-12T02:51:45.064Z,89.65
2023-01-12T02:52:45.063Z,89.75
2023-01-12T02:53:45.044Z,89.85
2023-01-12T02:54:45.042Z,89.95
2023-01-12T02:55:45.035Z,89.85
2023-01-12T02:56:45.015Z,89.75
2023-01-12T02:57:45.003Z,89.95
2023-01-12T02:58:44.993Z,90.06
2023-01-12T02:59:44.998Z,89.95
2023-01-12T03:00:45.055Z,90.12
2023-01-12T03:01:45.023Z,90.16
2023-01-12T03:02:45.029Z,90.26
2023-01-12T03:03:44.950Z,90.26
2023-01-12T03:04:44.928Z,90.16
2023-01-12T03:05:44.928Z,90.37
2023-01-12T03:06:44.928Z,90.37
2023-01-12T03:07:44.896Z,90.26
2023-01-12T03:08:44.900Z,90.37
2023-01-12T03:09:44.871Z,90.47
2023-01-12T03:10:44.883Z,90.37
2023-01-12T03:11:44.851Z,90.47
2023-01-12T03:12:44.858Z,90.43
2023-01-12T03:13:44.836Z,90.53
2023-01-12T03:14:44.833Z,90.64
2023-01-12T03:15:44.829Z,90.57
2023-01-12T03:16:44.804Z,90.64
2023-01-12T03:17:44.808Z,90.64
2023-01-12T03:18:44.783Z,90.73
2023-01-12T03:19:44.773Z,90.88
2023-01-12T03:20:44.780Z,90.99
2023-01-12T03:21:44.755Z,90.99
2023-01-12T03:22:44.742Z,90.94
2023-01-12T03:23:44.738Z,91.05
2023-01-12T03:24:44.723Z,91.09
2023-01-12T03:25:44.731Z,91.05
2023-01-12T03:26:44.702Z,91.05
2023-01-12T03:27:44.685Z,91.19
2023-01-12T03:28:44.676Z,91.15
2023-01-12T03:29:44.666Z,91.19
2023-01-12T03:30:44.699Z,91.25
2023-01-12T03:31:44.656Z,91.36
2023-01-12T03:32:44.647Z,91.40
2023-01-12T03:33:44.640Z,91.36
2023-01-12T03:34:44.616Z,91.46
2023-01-12T03:35:44.623Z,91.50
2023-01-12T03:36:44.593Z,91.46
2023-01-12T03:37:44.595Z,91.60
2023-01-12T03:38:44.585Z,91.66
2023-01-12T03:39:44.567Z,91.60
2023-01-12T03:40:44.570Z,91.56
2023-01-12T03:41:44.542Z,91.66
2023-01-12T03:42:44.544Z,91.77
2023-01-12T03:43:44.524Z,91.77
2023-01-12T03:44:44.519Z,91.66
2023-01-12T03:45:44.504Z,91.66
2023-01-12T03:46:44.584Z,91.66
2023-01-12T03:47:44.483Z,91.66
2023-01-12T03:48:44.482Z,91.77
2023-01-12T03:49:44.459Z,91.87
2023-01-12T03:50:44.452Z,91.87
2023-01-12T03:51:44.451Z,91.87
2023-01-12T03:52:44.428Z,91.87
2023-01-12T03:53:44.431Z,91.77
2023-01-12T03:54:44.421Z,91.77
2023-01-12T03:55:44.395Z,91.77
2023-01-12T03:56:44.401Z,91.77
2023-01-12T03:57:44.392Z,91.77
2023-01-12T03:58:44.371Z,91.77
2023-01-12T03:59:44.356Z,91.66
2023-01-12T04:00:44.382Z,91.66
2023-01-12T04:01:44.419Z,91.56
2023-01-12T04:02:44.324Z,91.56
2023-01-12T04:03:44.327Z,91.66
2023-01-12T04:04:44.314Z,91.66
2023-01-12T04:05:44.322Z,91.66
2023-01-12T04:06:44.296Z,91.56
2023-01-12T04:07:44.273Z,91.46
2023-01-12T04:08:44.258Z,91.56
2023-01-12T04:09:44.238Z,91.56
2023-01-12T04:10:44.239Z,91.46
2023-01-12T04:11:44.233Z,91.46
2023-01-12T04:12:44.230Z,91.46
2023-01-12T04:13:44.200Z,91.56
2023-01-12T04:14:46.865Z,91.56
2023-01-12T04:15:44.205Z,91.66
2023-01-12T04:16:44.188Z,91.66
2023-01-12T04:17:44.158Z,91.66
2023-01-12T04:18:44.156Z,91.66
2023-01-12T04:19:44.144Z,91.56
2023-01-12T04:20:44.137Z,91.46
2023-01-12T04:21:44.141Z,91.66
2023-01-12T04:22:44.129Z,91.77
2023-01-12T04:23:44.099Z,91.66
2023-01-12T04:24:44.094Z,91.46
2023-01-12T04:25:44.085Z,91.56
2023-01-12T04:26:44.083Z,91.56
2023-01-12T04:27:44.055Z,91.46
2023-01-12T04:28:44.064Z,91.36
2023-01-12T04:29:44.033Z,91.36
2023-01-12T04:30:44.040Z,91.15
2023-01-12T04:31:44.079Z,91.36
2023-01-12T04:32:44.034Z,91.46
2023-01-12T04:33:43.994Z,91.36
2023-01-12T04:34:43.989Z,91.36
2023-01-12T04:35:43.978Z,91.36
2023-01-12T04:36:43.997Z,91.46
2023-01-12T04:37:43.956Z,91.36
2023-01-12T04:38:43.937Z,91.46
2023-01-12T04:39:43.934Z,91.56
2023-01-12T04:40:43.924Z,91.56
2023-01-12T04:41:43.944Z,91.56
2023-01-12T04:42:43.926Z,91.66
2023-01-12T04:43:43.898Z,91.66
2023-01-12T04:44:43.885Z,91.66
2023-01-12T04:45:44.059Z,91.66
2023-01-12T04:46:43.876Z,91.56
2023-01-12T04:47:43.842Z,91.66
2023-01-12T04:48:43.849Z,91.56
2023-01-12T04:49:43.832Z,91.56
2023-01-12T04:50:43.820Z,91.66
2023-01-12T04:51:43.811Z,91.66
2023-01-12T04:52:43.803Z,91.56
2023-01-12T04:53:43.824Z,91.56
2023-01-12T04:54:43.780Z,91.52
2023-01-12T04:55:43.784Z,91.36
2023-01-12T04:56:43.779Z,91.46
2023-01-12T04:57:43.742Z,91.56
2023-01-12T04:58:43.733Z,91.42
2023-01-12T04:59:43.718Z,91.42
2023-01-12T05:00:43.728Z,91.52
2023-01-12T05:01:43.792Z,91.66
2023-01-12T05:02:43.693Z,91.62
2023-01-12T05:03:43.718Z,91.62
2023-01-12T05:04:43.669Z,91.62
2023-01-12T05:05:43.657Z,91.66
2023-01-12T05:06:43.665Z,91.72
2023-01-12T05:07:43.637Z,91.87
2023-01-12T05:08:43.627Z,91.72
2023-01-12T05:09:43.613Z,91.62
2023-01-12T05:10:43.608Z,91.62
2023-01-12T05:11:43.616Z,91.62
2023-01-12T05:12:43.598Z,91.72
2023-01-12T05:13:43.571Z,91.72
2023-01-12T05:14:43.574Z,91.62
2023-01-12T05:15:43.556Z,91.62
2023-01-12T05:16:43.626Z,91.62
2023-01-12T05:17:43.527Z,91.62
2023-01-12T05:18:43.519Z,91.52
2023-01-12T05:19:43.507Z,91.52
2023-01-12T05:20:43.511Z,91.42
2023-01-12T05:21:43.503Z,91.52
2023-01-12T05:22:43.477Z,91.52
2023-01-12T05:23:43.466Z,91.62
2023-01-12T05:24:43.464Z,91.52
2023-01-12T05:25:43.444Z,91.52
2023-01-12T05:26:43.451Z,91.52
2023-01-12T05:27:43.426Z,91.52
2023-01-12T05:28:43.421Z,91.52
2023-01-12T05:29:43.411Z,91.42
2023-01-12T05:30:43.463Z,91.52
2023-01-12T05:31:43.392Z,91.42
2023-01-12T05:32:43.374Z,91.52
2023-01-12T05:33:43.400Z,91.42
2023-01-12T05:34:43.383Z,91.42
2023-01-12T05:35:43.339Z,91.42
2023-01-12T05:36:43.355Z,91.42
2023-01-12T05:37:43.325Z,91.42
2023-01-12T05:38:43.337Z,91.31
2023-01-12T05:39:43.297Z,91.42
2023-01-12T05:40:43.294Z,91.42
2023-01-12T05:41:43.287Z,91.21
2023-01-12T05:42:43.270Z,91.31
2023-01-12T05:43:43.248Z,91.42
2023-01-12T05:44:43.245Z,91.42
2023-01-12T05:45:43.279Z,91.31
2023-01-12T05:46:43.239Z,91.31
2023-01-12T05:47:43.217Z,91.52
2023-01-12T05:48:43.199Z,91.62
2023-01-12T05:49:43.189Z,91.62
2023-01-12T05:50:43.179Z,91.83
2023-01-12T05:51:43.179Z,91.93
2023-01-12T05:52:43.160Z,91.93
2023-01-12T05:53:43.141Z,91.72
2023-01-12T05:54:43.141Z,91.93
2023-01-12T05:55:43.137Z,91.72
2023-01-12T05:56:43.136Z,91.72
2023-01-12T05:57:43.113Z,91.72
2023-01-12T05:58:43.103Z,91.83
2023-01-12T05:59:43.088Z,91.62
2023-01-12T06:00:43.075Z,91.62
2023-01-12T06:01:43.079Z,91.62
2023-01-12T06:02:43.054Z,91.52
2023-01-12T06:03:43.049Z,91.42
2023-01-12T06:04:43.117Z,91.52
2023-01-12T06:05:43.027Z,91.42
2023-01-12T06:06:43.028Z,91.42
2023-01-12T06:07:43.018Z,91.52
2023-01-12T06:08:42.985Z,91.31
2023-01-12T06:09:42.975Z,91.11
2023-01-12T06:10:42.970Z,91.00
2023-01-12T06:11:42.980Z,91.00
2023-01-12T06:12:42.951Z,90.96
2023-01-12T06:13:42.937Z,91.21
2023-01-12T06:14:42.924Z,91.31
2023-01-12T06:15:42.966Z,91.21
2023-01-12T06:16:42.907Z,91.21
2023-01-12T06:17:42.898Z,91.31
2023-01-12T06:18:42.881Z,91.42
2023-01-12T06:19:42.884Z,91.42
2023-01-12T06:20:42.862Z,91.52
2023-01-12T06:21:42.881Z,91.42
2023-01-12T06:22:42.847Z,91.31
2023-01-12T06:23:42.830Z,91.42
2023-01-12T06:24:42.822Z,91.52
2023-01-12T06:25:42.825Z,91.52
2023-01-12T06:26:42.809Z,91.52
2023-01-12T06:27:42.791Z,91.52
2023-01-12T06:28:42.785Z,91.72
2023-01-12T06:29:42.772Z,91.72
2023-01-12T06:30:42.756Z,91.72
2023-01-12T06:31:42.765Z,91.72
2023-01-12T06:32:42.741Z,91.62
2023-01-12T06:33:42.743Z,91.62
2023-01-12T06:34:42.714Z,91.42
2023-01-12T06:35:42.708Z,91.52
2023-01-12T06:36:42.694Z,91.52
2023-01-12T06:37:42.736Z,91.42
2023-01-12T06:38:42.669Z,91.42
2023-01-12T06:39:42.684Z,91.42
2023-01-12T06:40:42.654Z,91.42
2023-01-12T06:41:42.647Z,91.21
2023-01-12T06:42:42.644Z,91.17
2023-01-12T06:43:42.625Z,91.38
2023-01-12T06:44:42.610Z,91.47
2023-01-12T06:45:42.608Z,91.62
2023-01-12T06:46:42.588Z,91.62
2023-01-12T06:47:42.589Z,91.58
2023-01-12T06:48:42.568Z,91.62
2023-01-12T06:49:42.563Z,91.72
2023-01-12T06:50:42.544Z,91.93
2023-01-12T06:51:42.539Z,91.93
2023-01-12T06:52:42.531Z,92.34
2023-01-12T06:53:42.526Z,92.55
2023-01-12T06:54:42.503Z,92.44
2023-01-12T06:55:42.501Z,92.24
2023-01-12T06:56:42.481Z,92.44
2023-01-12T06:57:42.492Z,92.44
2023-01-12T06:58:42.460Z,92.14
2023-01-12T06:59:42.453Z,92.34
2023-01-12T07:00:42.474Z,92.65
2023-01-12T07:01:42.514Z,92.76
2023-01-12T07:02:42.424Z,92.65
2023-01-12T07:03:42.413Z,92.65
2023-01-12T07:04:42.444Z,92.76
2023-01-12T07:05:42.390Z,92.76
2023-01-12T07:06:42.380Z,92.86
2023-01-12T07:07:42.446Z,92.65
2023-01-12T07:08:42.359Z,92.65
2023-01-12T07:09:42.362Z,92.65
2023-01-12T07:10:42.309Z,92.65
2023-01-12T07:11:42.264Z,92.76
2023-01-12T07:12:42.276Z,92.65
2023-01-12T07:13:42.244Z,92.76
2023-01-12T07:14:42.265Z,92.86
2023-01-12T07:15:42.318Z,92.86
2023-01-12T07:16:42.275Z,92.76
2023-01-12T07:17:42.228Z,92.86
2023-01-12T07:18:42.247Z,92.76
2023-01-12T07:19:42.270Z,92.96
2023-01-12T07:20:42.235Z,92.76
2023-01-12T07:21:42.219Z,92.86
2023-01-12T07:22:42.218Z,93.27
2023-01-12T07:23:42.159Z,93.48
2023-01-12T07:24:42.139Z,93.48
2023-01-12T07:25:42.123Z,93.68
2023-01-12T07:26:42.111Z,93.58
2023-01-12T07:27:42.114Z,93.68
2023-01-12T07:28:42.152Z,93.79
2023-01-12T07:29:42.137Z,93.79
2023-01-12T07:30:42.086Z,93.88
2023-01-12T07:31:42.062Z,93.58
2023-01-12T07:32:42.057Z,93.88
2023-01-12T07:33:42.041Z,94.09
2023-01-12T07:34:42.021Z,94.20
2023-01-12T07:35:42.013Z,94.20
2023-01-12T07:36:42.004Z,94.40
2023-01-12T07:37:42.015Z,94.30
2023-01-12T07:38:41.984Z,93.99
2023-01-12T07:39:41.976Z,93.99
2023-01-12T07:40:41.976Z,94.20
2023-01-12T07:41:41.964Z,94.30
2023-01-12T07:42:41.958Z,94.20
2023-01-12T07:43:41.937Z,94.40
2023-01-12T07:44:41.926Z,94.51
2023-01-12T07:45:41.928Z,94.71
2023-01-12T07:46:41.929Z,94.71
2023-01-12T07:47:41.908Z,94.71
2023-01-12T07:48:41.877Z,94.81
2023-01-12T07:49:41.874Z,94.92
2023-01-12T07:50:41.859Z,95.12
2023-01-12T07:51:41.849Z,94.92
2023-01-12T07:52:41.853Z,94.81
2023-01-12T07:53:41.829Z,95.23
2023-01-12T07:54:41.828Z,95.33
2023-01-12T07:55:41.820Z,95.02
2023-01-12T07:56:44.133Z,95.33
2023-01-12T07:57:41.820Z,95.23
2023-01-12T07:58:41.771Z,95.23
2023-01-12T07:59:41.765Z,94.92
2023-01-12T08:00:41.756Z,95.33
2023-01-12T08:01:41.764Z,95.53
2023-01-12T08:02:41.743Z,95.43
2023-01-12T08:03:41.726Z,95.53
2023-01-12T08:04:41.717Z,95.43
2023-01-12T08:05:41.776Z,95.64
2023-01-12T08:06:41.684Z,95.84
2023-01-12T08:07:41.699Z,95.64
2023-01-12T08:08:41.668Z,95.74
2023-01-12T08:09:41.693Z,95.84
2023-01-12T08:10:41.643Z,95.84
2023-01-12T08:11:41.642Z,95.74
2023-01-12T08:12:41.634Z,95.53
2023-01-12T08:13:41.632Z,95.84
2023-01-12T08:14:41.616Z,95.95
2023-01-12T08:15:41.595Z,96.05
2023-01-12T08:16:41.606Z,96.15
2023-01-12T08:17:41.588Z,95.95
2023-01-12T08:18:41.567Z,95.95
2023-01-12T08:19:41.558Z,96.05
2023-01-12T08:20:41.542Z,95.74
2023-01-12T08:21:41.549Z,95.64
2023-01-12T08:22:41.529Z,95.74
2023-01-12T08:23:41.989Z,95.53
2023-01-12T08:24:41.503Z,95.64
2023-01-12T08:25:41.488Z,95.33
2023-01-12T08:26:41.479Z,95.12
2023-01-12T08:27:41.484Z,95.02
2023-01-12T08:28:41.472Z,94.92
2023-01-12T08:29:41.452Z,95.02
2023-01-12T08:30:41.431Z,94.81
2023-01-12T08:31:41.438Z,94.81
2023-01-12T08:32:41.419Z,94.51
2023-01-12T08:33:41.409Z,94.20
2023-01-12T08:34:41.389Z,94.81
2023-01-12T08:35:41.400Z,94.81
2023-01-12T08:36:43.046Z,94.30
2023-01-12T08:37:41.363Z,94.60
2023-01-12T08:38:41.367Z,94.60
2023-01-12T08:39:41.340Z,94.81
2023-01-12T08:40:41.340Z,94.81
2023-01-12T08:41:41.346Z,94.09
2023-01-12T08:42:41.319Z,94.40
2023-01-12T08:43:41.335Z,94.71
2023-01-12T08:44:41.291Z,94.81
2023-01-12T08:45:41.296Z,94.30
2023-01-12T08:46:41.343Z,94.30
2023-01-12T08:47:41.265Z,94.30
2023-01-12T08:48:41.245Z,94.20
2023-01-12T08:49:41.236Z,94.40
2023-01-12T08:50:41.226Z,94.51
2023-01-12T08:51:41.233Z,94.51
2023-01-12T08:52:41.206Z,94.71
2023-01-12T08:53:41.205Z,94.92
2023-01-12T08:54:41.187Z,95.12
2023-01-12T08:55:41.178Z,94.71
2023-01-12T08:56:41.179Z,94.92
2023-01-12T08:57:41.158Z,94.60
2023-01-12T08:58:41.138Z,94.60
2023-01-12T08:59:41.154Z,94.51
2023-01-12T09:00:41.135Z,94.51
2023-01-12T09:01:41.357Z,94.60
2023-01-12T09:02:41.156Z,94.60
2023-01-12T09:03:41.101Z,94.40
2023-01-12T09:04:41.105Z,94.51
2023-01-12T09:05:41.072Z,94.60
2023-01-12T09:06:41.072Z,94.40
2023-01-12T09:07:41.052Z,94.51
2023-01-12T09:08:41.042Z,94.71
2023-01-12T09:09:41.043Z,94.71
2023-01-12T09:10:41.015Z,94.81
2023-01-12T09:11:41.022Z,94.30
2023-01-12T09:12:40.992Z,94.20
2023-01-12T09:13:40.998Z,94.30
2023-01-12T09:14:40.975Z,94.30
2023-01-12T09:15:41.168Z,94.20
2023-01-12T09:16:41.004Z,94.09
2023-01-12T09:17:40.945Z,93.99
2023-01-12T09:18:40.938Z,93.68
2023-01-12T09:19:40.935Z,93.33
2023-01-12T09:20:40.906Z,93.74
2023-01-12T09:21:40.926Z,93.84
2023-01-12T09:22:40.905Z,93.95
2023-01-12T09:23:40.885Z,94.05
2023-01-12T09:24:40.868Z,94.15
2023-01-12T09:25:40.866Z,94.46
2023-01-12T09:26:40.877Z,94.15
2023-01-12T09:27:40.860Z,94.36
2023-01-12T09:28:40.828Z,93.95
2023-01-12T09:29:40.826Z,93.84
2023-01-12T09:30:40.810Z,93.95
2023-01-12T09:31:40.838Z,93.95
2023-01-12T09:32:40.802Z,94.05
2023-01-12T09:33:40.779Z,93.95
2023-01-12T09:34:40.882Z,94.15
2023-01-12T09:35:40.759Z,94.36
2023-01-12T09:36:40.762Z,94.26
2023-01-12T09:37:40.733Z,94.26
2023-01-12T09:38:40.723Z,94.15
2023-01-12T09:39:40.721Z,94.26
2023-01-12T09:40:40.701Z,94.15
2023-01-12T09:41:40.713Z,93.84
2023-01-12T09:42:40.688Z,93.95
2023-01-12T09:43:40.675Z,94.05
2023-01-12T09:44:40.672Z,94.05
2023-01-12T09:45:40.719Z,93.84
2023-01-12T09:46:40.644Z,93.43
2023-01-12T09:47:40.630Z,93.90
2023-01-12T09:48:40.616Z,94.21
2023-01-12T09:49:40.620Z,94.11
2023-01-12T09:50:40.606Z,94.11
2023-01-12T09:51:40.596Z,94.31
2023-01-12T09:52:40.575Z,94.62
2023-01-12T09:53:40.571Z,94.62
2023-01-12T09:54:40.555Z,94.42
2023-01-12T09:55:40.548Z,94.21
2023-01-12T09:56:40.558Z,94.42
2023-01-12T09:57:40.518Z,94.52
2023-01-12T09:58:40.511Z,94.52
2023-01-12T09:59:40.515Z,94.31
2023-01-12T10:00:40.501Z,94.31
2023-01-12T10:01:40.532Z,94.42
2023-01-12T10:02:40.547Z,94.62
2023-01-12T10:03:40.501Z,94.73
2023-01-12T10:04:40.462Z,94.73
2023-01-12T10:05:40.589Z,94.83
2023-01-12T10:06:40.433Z,94.73
2023-01-12T10:07:42.151Z,94.52
2023-01-12T10:08:40.417Z,94.21
2023-01-12T10:09:40.391Z,94.62
2023-01-12T10:10:40.383Z,94.62
2023-01-12T10:11:40.392Z,94.52
2023-01-12T10:12:40.363Z,94.73
2023-01-12T10:13:40.362Z,94.83
2023-01-12T10:14:40.345Z,94.83
2023-01-12T10:15:40.333Z,94.62
2023-01-12T10:16:40.447Z,94.52
2023-01-12T10:17:50.671Z,94.73
2023-01-12T10:18:41.305Z,94.52
2023-01-12T10:19:40.289Z,94.31
2023-01-12T10:20:40.299Z,94.21
2023-01-12T10:21:40.284Z,94.31
2023-01-12T10:22:40.278Z,94.31
2023-01-12T10:23:40.251Z,94.62
2023-01-12T10:24:40.245Z,94.62
2023-01-12T10:25:40.258Z,94.42
2023-01-12T10:26:40.231Z,94.52
2023-01-12T10:27:40.206Z,94.62
2023-01-12T10:28:40.207Z,94.62
2023-01-12T10:29:40.178Z,94.83
2023-01-12T10:30:40.207Z,95.14
2023-01-12T10:31:40.198Z,94.83
2023-01-12T10:32:42.280Z,94.83
2023-01-12T10:33:40.140Z,94.73
2023-01-12T10:34:40.129Z,94.58
2023-01-12T10:35:40.121Z,94.58
2023-01-12T10:36:40.140Z,94.68
2023-01-12T10:37:40.093Z,94.37
2023-01-12T10:38:40.092Z,94.07
2023-01-12T10:39:40.082Z,94.37
2023-01-12T10:40:40.073Z,94.37
2023-01-12T10:41:40.062Z,94.58
2023-01-12T10:42:40.053Z,94.68
2023-01-12T10:43:40.033Z,94.89
2023-01-12T10:44:40.025Z,94.68
2023-01-12T10:45:40.068Z,94.68
2023-01-12T10:46:40.004Z,94.48
2023-01-12T10:47:40.003Z,94.78
2023-01-12T10:48:40.003Z,94.48
2023-01-12T10:49:39.967Z,94.58
2023-01-12T10:50:39.974Z,94.78
2023-01-12T10:51:39.944Z,94.89
2023-01-12T10:52:39.962Z,94.89
2023-01-12T10:53:39.932Z,94.78
2023-01-12T10:54:39.946Z,94.68
2023-01-12T10:55:39.924Z,94.78
2023-01-12T10:56:39.932Z,94.78
2023-01-12T10:57:39.898Z,94.78
2023-01-12T10:58:39.958Z,94.89
2023-01-12T10:59:39.887Z,94.99
2023-01-12T11:00:39.858Z,94.99
2023-01-12T11:01:39.929Z,95.09
2023-01-12T11:02:39.858Z,94.99
2023-01-12T11:03:39.820Z,94.84
2023-01-12T11:04:39.824Z,94.64
2023-01-12T11:05:39.797Z,94.84
2023-01-12T11:06:39.800Z,94.64
2023-01-12T11:07:39.794Z,94.84
2023-01-12T11:08:39.784Z,94.74
2023-01-12T11:09:39.762Z,94.84
2023-01-12T11:10:39.753Z,94.74
2023-01-12T11:11:39.736Z,94.54
2023-01-12T11:12:39.746Z,94.64
2023-01-12T11:13:39.711Z,94.54
2023-01-12T11:14:39.710Z,94.64
2023-01-12T11:15:39.704Z,94.64
2023-01-12T11:16:39.722Z,94.74
2023-01-12T11:17:39.725Z,94.74
2023-01-12T11:18:39.682Z,94.84
2023-01-12T11:19:39.649Z,94.64
2023-01-12T11:20:39.676Z,94.84
2023-01-12T11:21:39.636Z,95.05
2023-01-12T11:22:39.636Z,94.95
2023-01-12T11:23:39.628Z,94.95
2023-01-12T11:24:39.605Z,94.95
2023-01-12T11:25:39.598Z,95.05
2023-01-12T11:26:39.587Z,95.05
2023-01-12T11:27:39.579Z,95.05
2023-01-12T11:28:39.576Z,94.95
2023-01-12T11:29:39.547Z,94.84
2023-01-12T11:30:39.572Z,94.54
2023-01-12T11:31:39.538Z,94.64
2023-01-12T11:32:39.540Z,94.74
2023-01-12T11:33:39.514Z,94.84
2023-01-12T11:34:39.501Z,94.95
2023-01-12T11:35:39.487Z,94.84
2023-01-12T11:36:39.481Z,94.74
2023-01-12T11:37:39.481Z,94.74
2023-01-12T11:38:39.458Z,94.84
2023-01-12T11:39:39.447Z,95.05
2023-01-12T11:40:39.451Z,94.80
2023-01-12T11:41:39.436Z,94.90
2023-01-12T11:42:39.446Z,94.90
2023-01-12T11:43:39.402Z,94.90
2023-01-12T11:44:39.396Z,95.10
2023-01-12T11:45:39.385Z,95.10
2023-01-12T11:46:39.372Z,95.10
2023-01-12T11:47:41.615Z,95.21
2023-01-12T11:48:39.355Z,95.21
2023-01-12T11:49:39.338Z,95.31
2023-01-12T11:50:39.337Z,95.21
2023-01-12T11:51:39.323Z,95.21
2023-01-12T11:52:39.326Z,95.10
2023-01-12T11:53:41.414Z,95.21
2023-01-12T11:54:39.287Z,95.42
2023-01-12T11:55:39.274Z,95.52
2023-01-12T11:56:39.304Z,95.52
2023-01-12T11:57:39.266Z,95.42
2023-01-12T11:58:39.264Z,95.52
2023-01-12T11:59:41.539Z,95.42
2023-01-12T12:00:39.229Z,95.42
2023-01-12T12:01:39.208Z,95.52
2023-01-12T12:02:39.292Z,95.62
2023-01-12T12:03:39.245Z,95.72
2023-01-12T12:04:39.180Z,95.72
2023-01-12T12:05:41.271Z,95.72
2023-01-12T12:06:39.160Z,95.83
2023-01-12T12:07:39.161Z,95.93
2023-01-12T12:08:39.139Z,95.83
2023-01-12T12:09:39.121Z,95.72
2023-01-12T12:10:39.129Z,95.62
2023-01-12T12:11:41.717Z,95.42
2023-01-12T12:12:39.123Z,95.52
2023-01-12T12:13:39.086Z,95.52
2023-01-12T12:14:39.081Z,95.52
2023-01-12T12:15:39.096Z,95.62
2023-01-12T12:16:39.053Z,95.72
2023-01-12T12:17:41.665Z,95.72
2023-01-12T12:18:39.036Z,95.52
2023-01-12T12:19:39.014Z,95.42
2023-01-12T12:20:39.018Z,95.57
2023-01-12T12:21:39.005Z,95.57
2023-01-12T12:22:39.012Z,95.68
2023-01-12T12:23:40.695Z,95.68
2023-01-12T12:24:38.988Z,95.68
2023-01-12T12:25:38.957Z,95.68
2023-01-12T12:26:38.951Z,95.68
2023-01-12T12:27:38.947Z,95.89
2023-01-12T12:28:38.954Z,95.98
2023-01-12T12:29:40.945Z,95.89
2023-01-12T12:30:38.957Z,95.89
2023-01-12T12:31:38.896Z,95.89
2023-01-12T12:32:38.919Z,95.98
2023-01-12T12:33:38.882Z,95.78
2023-01-12T12:34:38.869Z,95.78
2023-01-12T12:35:41.229Z,95.78
2023-01-12T12:36:38.844Z,95.98
2023-01-12T12:37:38.840Z,96.09
2023-01-12T12:38:38.825Z,95.98
2023-01-12T12:39:38.830Z,96.09
2023-01-12T12:40:38.809Z,96.19
2023-01-12T12:41:40.742Z,96.30
2023-01-12T12:42:38.803Z,96.40
2023-01-12T12:43:38.765Z,96.30
2023-01-12T12:44:38.760Z,96.50
2023-01-12T12:45:38.772Z,96.60
2023-01-12T12:46:38.780Z,96.40
2023-01-12T12:47:41.767Z,96.50
2023-01-12T12:48:38.750Z,96.30
2023-01-12T12:49:38.701Z,96.19
2023-01-12T12:50:38.699Z,96.19
2023-01-12T12:51:38.711Z,96.40
2023-01-12T12:52:38.695Z,96.30