createdAt,value
2023-01-19T00:00:04.000Z,95466
2023-01-19T00:05:04.000Z,95464
2023-01-19T00:10:04.000Z,95466
2023-01-19T00:15:04.000Z,95464
2023-01-19T00:20:04.000Z,95464
2023-01-19T00:25:04.000Z,95470
2023-01-19T00:30:04.000Z,95485
2023-01-19T00:35:04.000Z,95479
2023-01-19T00:40:04.000Z,95478
2023-01-19T00:45:00.000Z,95484
2023-01-19T00:50:00.000Z,95481
2023-01-19T00:55:00.000Z,95480
2023-01-19T01:00:00.000Z,95473
2023-01-19T01:05:00.000Z,95490
2023-01-19T01:10:00.000Z,95486
2023-01-19T01:15:00.000Z,95498
2023-01-19T01:20:00.000Z,95495
2023-01-19T01:25:00.000Z,95499
2023-01-19T01:30:00.000Z,95488
2023-01-19T01:35:00.000Z,95499
2023-01-19T01:40:00.000Z,95505
2023-01-19T01:45:00.000Z,95506
2023-01-19T01:50:00.000Z,95518
2023-01-19T01:55:00.000Z,95518
2023-01-19T02:00:00.000Z,95514
2023-01-19T02:05:00.000Z,95510
2023-01-19T02:10:00.000Z,95508
2023-01-19T02:15:00.000Z,95523
2023-01-19T02:20:00.000Z,95520
2023-01-19T02:25:00.000Z,95533
2023-01-19T02:30:00.000Z,95514
2023-01-19T02:35:00.000Z,95521
2023-01-19T02:40:00.000Z,95524
2023-01-19T02:45:00.000Z,95527
2023-01-19T02:50:00.000Z,95526
2023-01-19T02:55:00.000Z,95543
2023-01-19T03:00:00.000Z,95533
2023-01-19T03:05:00.000Z,95541
2023-01-19T03:10:00.000Z,95546
2023-01-19T03:15:00.000Z,95542
2023-01-19T03:20:00.000Z,95546
2023-01-19T03:25:00.000Z,95551
2023-01-19T03:30:00.000Z,95550
2023-01-19T03:35:00.000Z,95545
2023-01-19T03:40:00.000Z,95545
2023-01-19T03:45:00.000Z,95543
2023-01-19T03:50:00.000Z,95545
2023-01-19T03:55:00.000Z,95546
2023-01-19T04:00:00.000Z,95546
2023-01-19T04:05:00.000Z,95548
2023-01-19T04:10:00.000Z,95563
2023-01-19T04:15:00.000Z,95562
2023-01-19T04:20:00.000Z,95575
2023-01-19T04:25:00.000Z,95577
2023-01-19T04:30:00.000Z,95584
2023-01-19T04:35:00.000Z,95585
2023-01-19T04:40:00.000Z,95577
2023-01-19T04:45:00.000Z,95590
2023-01-19T04:50:00.000Z,95602
2023-01-19T04:55:00.000Z,95594
2023-01-19T05:00:00.000Z,95605
2023-01-19T05:05:00.000Z,95608
2023-01-19T05:10:00.000Z,95606
2023-01-19T05:15:00.000Z,95600
2023-01-19T05:20:00.000Z,95604
2023-01-19T05:25:00.000Z,95610
2023-01-19T05:30:00.000Z,95620
2023-01-19T05:35:00.000Z,95621
2023-01-19T05:40:00.000Z,95627
2023-01-19T05:45:00.000Z,95624
2023-01-19T05:50:00.000Z,95624
2023-01-19T05:55:00.000Z,95628
2023-01-19T06:00:00.000Z,95637
2023-01-19T06:05:00.000Z,95640
2023-01-19T06:10:00.000Z,95649
2023-01-19T06:15:00.000Z,95651
2023-01-19T06:20:00.000Z,95649
2023-01-19T06:25:00.000Z,95660
2023-01-19T06:30:00.000Z,95671
2023-01-19T06:35:00.000Z,95676
2023-01-19T06:40:00.000Z,95676
2023-01-19T06:45:00.000Z,95682
2023-01-19T06:50:00.000Z,95678
2023-01-19T06:55:00.000Z,95694
2023-01-19T07:00:00.000Z,95699
2023-01-19T07:05:00.000Z,95698
2023-01-19T07:10:00.000Z,95706
2023-01-19T07:15:00.000Z,95716
2023-01-19T07:20:00.000Z,95709
2023-01-19T07:25:00.000Z,95712
2023-01-19T07:30:00.000Z,95707
2023-01-19T07:35:00.000Z,95714
2023-01-19T07:40:00.000Z,95728
2023-01-19T07:45:00.000Z,95722
2023-01-19T07:50:00.000Z,95725
2023-01-19T07:55:00.000Z,95722
2023-01-19T08:00:00.000Z,95724
2023-01-19T08:05:00.000Z,95737
2023-01-19T08:10:00.000Z,95748
2023-01-19T08:15:00.000Z,95743
2023-01-19T08:20:00.000Z,95758
2023-01-19T08:25:00.000Z,95758
2023-01-19T08:30:00.000Z,95755
2023-01-19T08:35:00.000Z,95757
2023-01-19T08:40:00.000Z,95759
2023-01-19T08:45:00.000Z,95765
2023-01-19T08:50:00.000Z,95767
2023-01-19T08:55:00.000Z,95770
2023-01-19T09:00:00.000Z,95756
2023-01-19T09:05:00.000Z,95779
2023-01-19T09:10:00.000Z,95776
2023-01-19T09:15:00.000Z,95773
2023-01-19T09:20:00.000Z,95774
2023-01-19T09:25:00.000Z,95780
2023-01-19T09:30:00.000Z,95767
2023-01-19T09:35:00.000Z,95763
2023-01-19T09:40:00.000Z,95764
2023-01-19T09:45:00.000Z,95758
2023-01-19T09:50:00.000Z,95759
2023-01-19T09:55:00.000Z,95746
2023-01-19T10:00:00.000Z,95760
2023-01-19T10:05:00.000Z,95750
2023-01-19T10:10:00.000Z,95741
2023-01-19T10:15:00.000Z,95751
2023-01-19T10:20:00.000Z,95743
2023-01-19T10:25:00.000Z,95745
2023-01-19T10:30:00.000Z,95739
2023-01-19T10:35:00.000Z,95733
2023-01-19T10:40:00.000Z,95730
2023-01-19T10:45:00.000Z,95741
2023-01-19T10:50:00.000Z,95729
2023-01-19T10:55:00.000Z,95730
2023-01-19T11:00:00.000Z,95723
2023-01-19T11:05:00.000Z,95722
2023-01-19T11:10:00.000Z,95712
2023-01-19T11:15:00.000Z,95712
2023-01-19T11:20:00.000Z,95717
2023-01-19T11:25:00.000Z,95712
2023-01-19T11:30:00.000Z,95711
2023-01-19T11:35:00.000Z,95718
2023-01-19T11:40:00.000Z,95697
2023-01-19T11:45:00.000Z,95696
2023-01-19T11:50:00.000Z,95705
2023-01-19T11:55:00.000Z,95694
2023-01-19T12:00:00.000Z,95700
2023-01-19T12:05:00.000Z,95699
2023-01-19T12:10:00.000Z,95685
2023-01-19T12:15:00.000Z,95689
2023-01-19T12:20:00.000Z,95688
2023-01-19T12:25:00.000Z,95692
2023-01-19T12:30:00.000Z,95696
2023-01-19T12:35:00.000Z,95683
2023-01-19T12:40:00.000Z,95695
2023-01-19T12:45:00.000Z,95687
2023-01-19T12:50:00.000Z,95685
2023-01-19T12:55:00.000Z,95679
2023-01-19T13:00:00.000Z,95676
2023-01-19T13:05:00.000Z,95679
2023-01-19T13:10:00.000Z,95683
2023-01-19T13:15:00.000Z,95675
2023-01-19T13:20:00.000Z,95682
2023-01-19T13:25:00.000Z,95672
2023-01-19T13:30:00.000Z,95671
2023-01-19T13:35:00.000Z,95670
2023-01-19T13:40:00.000Z,95668
2023-01-19T13:45:00.000Z,95664
2023-01-19T13:50:00.000Z,95660
2023-01-19T13:55:00.000Z,95668
2023-01-19T14:00:00.000Z,95667
2023-01-19T14:05:00.000Z,95669
2023-01-19T14:10:00.000Z,95662
2023-01-19T14:15:00.000Z,95662
2023-01-19T14:20:00.000Z,95668
2023-01-19T14:25:00.000Z,95660
2023-01-19T14:30:00.000Z,95665
2023-01-19T14:35:00.000Z,95663
2023-01-19T14:40:00.000Z,95657
2023-01-19T14:45:00.000Z,95660
2023-01-19T14:50:00.000Z,95661
2023-01-19T14:55:00.000Z,95664
2023-01-19T15:00:00.000Z,95654
2023-01-19T15:05:00.000Z,95650
2023-01-19T15:10:00.000Z,95651
2023-01-19T15:15:00.000Z,95652
2023-01-19T15:20:00.000Z,95650
2023-01-19T15:25:00.000Z,95655
2023-01-19T15:30:00.000Z,95641
2023-01-19T15:35:00.000Z,95640
2023-01-19T15:40:00.000Z,95644
2023-01-19T15:45:00.000Z,95634
2023-01-19T15:50:00.000Z,95645
2023-01-19T15:55:00.000Z,95634
2023-01-19T16:00:00.000Z,95634
2023-01-19T16:05:00.000Z,95625
2023-01-19T16:10:00.000Z,95615
2023-01-19T16:15:00.000Z,95626
2023-01-19T16:20:00.000Z,95616
2023-01-19T16:25:00.000Z,95615
2023-01-19T16:30:00.000Z,95617
2023-01-19T16:35:00.000Z,95616
2023-01-19T16:40:00.000Z,95620
2023-01-19T16:45:00.000Z,95617
2023-01-19T16:50:00.000Z,95608
2023-01-19T16:55:00.000Z,95610
2023-01-19T17:00:00.000Z,95605
2023-01-19T17:05:00.000Z,95604
2023-01-19T17:10:00.000Z,95612
2023-01-19T17:15:00.000Z,95620
2023-01-19T17:20:00.000Z,95598
2023-01-19T17:25:00.000Z,95606
2023-01-19T17:30:00.000Z,95595
2023-01-19T17:35:00.000Z,95597
2023-01-19T17:40:00.000Z,95596
2023-01-19T17:45:00.000Z,95606
2023-01-19T17:50:00.000Z,95594
2023-01-19T17:55:00.000Z,95595
2023-01-19T18:00:00.000Z,95595
2023-01-19T18:05:00.000Z,95588
2023-01-19T18:10:00.000Z,95597
2023-01-19T18:15:00.000Z,95599
2023-01-19T18:20:00.000Z,95597
2023-01-19T18:25:00.000Z,95599
2023-01-19T18:30:00.000Z,95598
2023-01-19T18:35:00.000Z,95590
2023-01-19T18:40:00.000Z,95577
2023-01-19T18:45:00.000Z,95572
2023-01-19T18:50:00.000Z,95574
2023-01-19T18:55:01.000Z,95576
2023-01-19T19:00:01.000Z,95569
2023-01-19T19:05:01.000Z,95562
2023-01-19T19:10:01.000Z,95558
2023-01-19T19:15:01.000Z,95572
2023-01-19T19:20:01.000Z,95578
2023-01-19T19:25:01.000Z,95584
2023-01-19T19:30:01.000Z,95578
2023-01-19T19:35:01.000Z,95577
2023-01-19T19:40:01.000Z,95574
2023-01-19T19:45:01.000Z,95579
2023-01-19T19:50:01.000Z,95583
2023-01-19T19:55:01.000Z,95573
2023-01-19T20:00:01.000Z,95583
2023-01-19T20:05:01.000Z,95588
2023-01-19T20:10:01.000Z,95591
2023-01-19T20:15:01.000Z,95596
2023-01-19T20:20:01.000Z,95597
2023-01-19T20:25:01.000Z,95587
2023-01-19T20:30:01.000Z,95594
2023-01-19T20:35:01.000Z,95588
2023-01-19T20:40:01.000Z,95588
2023-01-19T20:45:01.000Z,95606
2023-01-19T20:50:01.000Z,95608
2023-01-19T20:55:01.000Z,95618
2023-01-19T21:00:01.000Z,95626
2023-01-19T21:05:01.000Z,95620
2023-01-19T21:10:01.000Z,95630
2023-01-19T21:15:01.000Z,95629
2023-01-19T21:20:01.000Z,95636
2023-01-19T21:25:01.000Z,95640
2023-01-19T21:30:01.000Z,95641
2023-01-19T21:35:01.000Z,95636
2023-01-19T21:40:01.000Z,95640
2023-01-19T21:45:01.000Z,95648
2023-01-19T21:50:01.000Z,95652
2023-01-19T21:55:01.000Z,95653
2023-01-19T22:00:01.000Z,95659
2023-01-19T22:05:01.000Z,95665
2023-01-19T22:10:01.000Z,95673
2023-01-19T22:15:01.000Z,95676
2023-01-19T22:20:01.000Z,95688
2023-01-19T22:25:01.000Z,95692
2023-01-19T22:30:01.000Z,95697
2023-01-19T22:35:01.000Z,95694
2023-01-19T22:40:01.000Z,95691
2023-01-19T22:45:01.000Z,95695
2023-01-19T22:50:01.000Z,95708
2023-01-19T22:55:01.000Z,95704
2023-01-19T23:00:01.000Z,95707
2023-01-19T23:05:01.000Z,95706
2023-01-19T23:10:01.000Z,95714
2023-01-19T23:15:01.000Z,95714
2023-01-19T23:20:01.000Z,95713
2023-01-19T23:25:01.000Z,95715
2023-01-19T23:30:01.000Z,95718
2023-01-19T23:35:01.000Z,95722
2023-01-19T23:40:01.000Z,95727
2023-01-19T23:45:01.000Z,95746
2023-01-19T23:50:01.000Z,95749
2023-01-19T23:55:01.000Z,95743
