createdAt,value
2018-04-17T00:02:08.111Z,96516
2018-04-17T00:04:36.978Z,96519
2018-04-17T00:07:05.856Z,96529
2018-04-17T00:09:34.784Z,96529
2018-04-17T00:12:04.422Z,96535
2018-04-17T00:14:33.300Z,96544
2018-04-17T00:17:02.972Z,96554
2018-04-17T00:19:31.841Z,96557
2018-04-17T00:22:00.739Z,96561
2018-04-17T00:24:29.688Z,96568
2018-04-17T00:26:58.573Z,96570
2018-04-17T00:29:27.442Z,96580
2018-04-17T00:31:56.334Z,96574
2018-04-17T00:34:25.245Z,96586
2018-04-17T00:36:54.131Z,96590
2018-04-17T00:39:23.002Z,96596
2018-04-17T00:41:51.893Z,96603
2018-04-17T00:44:20.787Z,96604
2018-04-17T00:46:49.668Z,96607
2018-04-17T00:49:18.540Z,96602
2018-04-17T00:51:47.431Z,96611
2018-04-17T00:54:16.345Z,96604
2018-04-17T00:56:45.247Z,96612
2018-04-17T00:59:14.127Z,96607
2018-04-17T01:01:43.045Z,96616
2018-04-17T01:04:11.923Z,96618
2018-04-17T01:06:41.572Z,96622
2018-04-17T01:09:11.240Z,96631
2018-04-17T01:11:40.119Z,96617
2018-04-17T01:14:09.000Z,96632
2018-04-17T01:16:37.900Z,96635
2018-04-17T01:19:06.902Z,96622
2018-04-17T01:21:35.780Z,96624
2018-04-17T01:24:04.685Z,96630
2018-04-17T01:26:33.563Z,96627
2018-04-17T01:29:02.436Z,96628
2018-04-17T01:31:31.352Z,96630
2018-04-17T01:34:00.237Z,96632
2018-04-17T01:36:29.110Z,96628
2018-04-17T01:38:58.048Z,96632
2018-04-17T01:41:26.920Z,96636
2018-04-17T01:43:55.803Z,96635
2018-04-17T01:46:24.695Z,96629
2018-04-17T01:48:53.567Z,96631
2018-04-17T01:51:22.476Z,96633
2018-04-17T01:53:51.353Z,96631
2018-04-17T01:56:20.239Z,96631
2018-04-17T01:58:49.922Z,96638
2018-04-17T02:01:18.797Z,96643
2018-04-17T02:03:47.671Z,96644
2018-04-17T02:06:16.571Z,96641
2018-04-17T02:08:45.508Z,96638
2018-04-17T02:11:14.383Z,96636
2018-04-17T02:13:43.273Z,96639
2018-04-17T02:16:12.196Z,96648
2018-04-17T02:18:41.064Z,96648
2018-04-17T02:21:09.945Z,96640
2018-04-17T02:23:38.836Z,96650
2018-04-17T02:26:07.712Z,96650
2018-04-17T02:28:36.598Z,96649
2018-04-17T02:31:05.506Z,96648
2018-04-17T02:33:35.168Z,96656
2018-04-17T02:36:04.114Z,96656
2018-04-17T02:38:32.991Z,96652
2018-04-17T02:41:01.929Z,96663
2018-04-17T02:43:31.602Z,96657
2018-04-17T02:46:00.482Z,96665
2018-04-17T02:48:29.355Z,96656
2018-04-17T02:50:58.269Z,96656
2018-04-17T02:53:27.192Z,96663
2018-04-17T02:55:56.092Z,96660
2018-04-17T02:58:25.735Z,96658
2018-04-17T03:00:54.627Z,96664
2018-04-17T03:03:24.304Z,96661
2018-04-17T03:05:53.199Z,96665
2018-04-17T03:08:23.914Z,96673
2018-04-17T03:10:52.884Z,96673
2018-04-17T03:13:21.763Z,96675
2018-04-17T03:15:50.672Z,96669
2018-04-17T03:18:20.612Z,96669
2018-04-17T03:20:49.532Z,96674
2018-04-17T03:23:19.220Z,96675
2018-04-17T03:25:48.099Z,96668
2018-04-17T03:28:17.227Z,96677
2018-04-17T03:30:46.129Z,96677
2018-04-17T03:33:15.035Z,96679
2018-04-17T03:35:43.958Z,96678
2018-04-17T03:38:12.837Z,96674
2018-04-17T03:40:41.755Z,96675
2018-04-17T03:43:11.415Z,96676
2018-04-17T03:45:40.286Z,96675
2018-04-17T03:48:09.192Z,96675
2018-04-17T03:50:38.083Z,96675
2018-04-17T03:53:07.002Z,96671
2018-04-17T03:55:35.868Z,96674
2018-04-17T03:58:04.752Z,96679
2018-04-17T04:00:33.639Z,96685
2018-04-17T04:03:02.507Z,96687
2018-04-17T04:05:31.427Z,96678
2018-04-17T04:08:00.282Z,96686
2018-04-17T04:10:29.151Z,96686
2018-04-17T04:12:58.063Z,96685
2018-04-17T04:15:27.704Z,96690
2018-04-17T04:18:14.496Z,96677
2018-04-17T04:21:01.212Z,96689
2018-04-17T04:23:47.868Z,96693
2018-04-17T04:26:38.580Z,96698
2018-04-17T04:29:07.452Z,96688
2018-04-17T04:31:36.314Z,96694
2018-04-17T04:34:05.211Z,96693
2018-04-17T04:36:34.117Z,96693
2018-04-17T04:39:03.021Z,96697
2018-04-17T04:41:31.901Z,96691
2018-04-17T04:44:00.818Z,96694
2018-04-17T04:46:29.705Z,96696
2018-04-17T04:48:59.371Z,96694
2018-04-17T04:51:28.280Z,96700
2018-04-17T04:53:57.914Z,96706
2018-04-17T04:56:26.799Z,96712
2018-04-17T04:58:55.707Z,96711
2018-04-17T05:01:24.603Z,96720
2018-04-17T05:03:54.251Z,96716
2018-04-17T05:06:23.119Z,96720
2018-04-17T05:08:52.019Z,96731
2018-04-17T05:11:20.891Z,96729
2018-04-17T05:13:49.807Z,96733
2018-04-17T05:16:18.739Z,96739
2018-04-17T05:18:47.607Z,96734
2018-04-17T05:21:16.472Z,96744
2018-04-17T05:23:46.175Z,96731
2018-04-17T05:26:15.051Z,96741
2018-04-17T05:28:43.931Z,96740
2018-04-17T05:31:12.822Z,96735
2018-04-17T05:33:42.500Z,96748
2018-04-17T05:36:11.363Z,96749
2018-04-17T05:38:40.244Z,96756
2018-04-17T05:41:09.135Z,96754
2018-04-17T05:43:38.006Z,96761
2018-04-17T05:46:06.895Z,96758
2018-04-17T05:48:36.567Z,96750
2018-04-17T05:51:05.436Z,96766
2018-04-17T05:53:34.355Z,96767
2018-04-17T05:56:03.234Z,96769
2018-04-17T05:58:32.101Z,96766
2018-04-17T06:01:01.028Z,96769
2018-04-17T06:03:29.895Z,96774
2018-04-17T06:05:58.819Z,96779
2018-04-17T06:08:28.480Z,96781
2018-04-17T06:10:57.385Z,96784
2018-04-17T06:13:26.993Z,96786
2018-04-17T06:15:55.859Z,96797
2018-04-17T06:18:24.860Z,96797
2018-04-17T06:20:53.767Z,96807
2018-04-17T06:23:22.704Z,96799
2018-04-17T06:25:51.532Z,96802
2018-04-17T06:28:20.791Z,96800
2018-04-17T06:30:49.731Z,96803
2018-04-17T06:33:18.620Z,96812
2018-04-17T06:35:47.507Z,96809
2018-04-17T06:38:16.381Z,96812
2018-04-17T06:40:45.287Z,96815
2018-04-17T06:43:14.156Z,96819
2018-04-17T06:45:43.023Z,96815
2018-04-17T06:48:11.911Z,96825
2018-04-17T06:50:40.795Z,96820
2018-04-17T06:53:09.713Z,96826
2018-04-17T06:55:38.589Z,96838
2018-04-17T06:58:07.485Z,96845
2018-04-17T07:00:36.387Z,96845
2018-04-17T07:03:05.256Z,96844
2018-04-17T07:05:34.224Z,96859
2018-04-17T07:08:03.123Z,96860
2018-04-17T07:10:32.807Z,96860
2018-04-17T07:13:01.671Z,96859
2018-04-17T07:15:30.580Z,96865
2018-04-17T07:18:00.215Z,96869
2018-04-17T07:20:29.092Z,96871
2018-04-17T07:22:58.001Z,96874
2018-04-17T07:25:26.876Z,96886
2018-04-17T07:27:55.786Z,96885
2018-04-17T07:30:24.656Z,96890
2018-04-17T07:32:53.550Z,96900
2018-04-17T07:35:22.439Z,96899
2018-04-17T07:37:51.307Z,96904
2018-04-17T07:40:20.233Z,96904
2018-04-17T07:42:49.907Z,96916
2018-04-17T07:45:18.770Z,96914
2018-04-17T07:48:01.529Z,96927
2018-04-17T07:50:30.405Z,96924
2018-04-17T07:52:59.280Z,96924
2018-04-17T07:55:28.204Z,96932
2018-04-17T07:57:57.080Z,96932
2018-04-17T08:00:25.947Z,96942
2018-04-17T08:02:54.854Z,96944
2018-04-17T08:05:24.487Z,96945
2018-04-17T08:07:53.364Z,96937
2018-04-17T08:10:22.256Z,96954
2018-04-17T08:12:51.123Z,96952
2018-04-17T08:15:20.036Z,96955
2018-04-17T08:17:49.711Z,96959
2018-04-17T08:20:18.575Z,96948
2018-04-17T08:22:48.228Z,96958
2018-04-17T08:25:17.144Z,96961
2018-04-17T08:27:46.025Z,96968
2018-04-17T08:30:14.900Z,96969
2018-04-17T08:32:43.807Z,96971
2018-04-17T08:35:13.436Z,96975
2018-04-17T08:37:42.336Z,96969
2018-04-17T08:40:11.207Z,96976
2018-04-17T08:42:40.114Z,96984
2018-04-17T08:45:09.755Z,96991
2018-04-17T08:47:38.632Z,96998
2018-04-17T08:50:07.539Z,97004
2018-04-17T08:52:36.407Z,96989
2018-04-17T08:55:05.284Z,97004
2018-04-17T08:57:34.311Z,97006
2018-04-17T09:00:03.219Z,96988
2018-04-17T09:02:32.089Z,96999
2018-04-17T09:05:00.985Z,97004
2018-04-17T09:07:29.860Z,96992
2018-04-17T09:09:58.802Z,97013
2018-04-17T09:12:27.683Z,97009
2018-04-17T09:14:56.554Z,97003
2018-04-17T09:17:25.459Z,97009
2018-04-17T09:19:54.327Z,97012
2018-04-17T09:22:23.199Z,97011
2018-04-17T09:24:52.087Z,97017
2018-04-17T09:27:20.979Z,97012
2018-04-17T09:29:50.643Z,97014
2018-04-17T09:32:19.515Z,97014
2018-04-17T09:34:48.392Z,97022
2018-04-17T09:37:18.076Z,97020
2018-04-17T09:39:46.955Z,97018
2018-04-17T09:42:16.597Z,97019
2018-04-17T09:44:45.514Z,97027
2018-04-17T09:47:14.383Z,97042
2018-04-17T09:49:43.939Z,97038
2018-04-17T09:52:12.838Z,97042
2018-04-17T09:54:41.723Z,97041
2018-04-17T09:57:10.605Z,97043
2018-04-17T09:59:40.391Z,97044
2018-04-17T10:02:09.460Z,97044
2018-04-17T10:04:38.354Z,97047
2018-04-17T10:07:07.247Z,97047
2018-04-17T10:09:36.110Z,97046
2018-04-17T10:12:05.351Z,97051
2018-04-17T10:14:34.222Z,97049
2018-04-17T10:17:03.089Z,97051
2018-04-17T10:19:33.132Z,97049
2018-04-17T10:22:03.083Z,97044
2018-04-17T10:24:32.711Z,97051
2018-04-17T10:27:01.604Z,97044
2018-04-17T10:29:30.511Z,97046
2018-04-17T10:31:59.395Z,97046
2018-04-17T10:34:29.027Z,97052
2018-04-17T10:36:57.923Z,97060
2018-04-17T10:39:26.787Z,97050
2018-04-17T10:41:55.666Z,97050
2018-04-17T10:44:24.579Z,97048
2018-04-17T10:46:54.234Z,97060
2018-04-17T10:49:23.104Z,97051
2018-04-17T10:51:52.037Z,97060
2018-04-17T10:54:21.667Z,97066
2018-04-17T10:56:50.560Z,97067
2018-04-17T10:59:19.495Z,97066
2018-04-17T11:01:48.378Z,97057
2018-04-17T11:04:17.280Z,97061
2018-04-17T11:06:46.160Z,97070
2018-04-17T11:09:15.032Z,97064
2018-04-17T11:11:43.915Z,97055
2018-04-17T11:14:12.831Z,97061
2018-04-17T11:16:42.466Z,97061
2018-04-17T11:19:11.352Z,97068
2018-04-17T11:21:40.242Z,97064
2018-04-17T11:24:09.136Z,97069
2018-04-17T11:26:38.771Z,97066
2018-04-17T11:29:07.687Z,97070
2018-04-17T11:31:36.560Z,97066
2018-04-17T11:34:05.471Z,97068
2018-04-17T11:36:34.364Z,97072
2018-04-17T11:39:12.183Z,97073
2018-04-17T11:41:41.067Z,97068
2018-04-17T11:44:09.941Z,97069
2018-04-17T11:46:38.829Z,97073
2018-04-17T11:49:07.692Z,97065
2018-04-17T11:51:36.871Z,97066
2018-04-17T11:54:05.735Z,97067
2018-04-17T11:56:34.598Z,97071
2018-04-17T11:59:03.507Z,97063
2018-04-17T12:01:32.378Z,97056
2018-04-17T12:04:02.296Z,97052
2018-04-17T12:06:31.259Z,97055
2018-04-17T12:09:00.151Z,97055
2018-04-17T12:11:29.784Z,97053
2018-04-17T12:13:58.668Z,97047
2018-04-17T12:16:27.611Z,97045
2018-04-17T12:18:56.559Z,97049
2018-04-17T12:21:26.196Z,97054
2018-04-17T12:23:55.101Z,97050
2018-04-17T12:26:23.973Z,97052
2018-04-17T12:28:52.876Z,97055
2018-04-17T12:31:22.559Z,97055
2018-04-17T12:33:51.435Z,97057
2018-04-17T12:36:20.327Z,97066
2018-04-17T12:38:49.991Z,97062
2018-04-17T12:41:18.904Z,97054
2018-04-17T12:43:47.796Z,97057
2018-04-17T12:46:16.787Z,97065
2018-04-17T12:48:45.694Z,97068
2018-04-17T12:51:14.601Z,97061
2018-04-17T12:53:43.566Z,97060
2018-04-17T12:56:13.235Z,97060
2018-04-17T12:58:42.953Z,97065
2018-04-17T13:01:12.595Z,97066
2018-04-17T13:03:41.496Z,97064
2018-04-17T13:06:10.399Z,97059
2018-04-17T13:08:40.036Z,97071
2018-04-17T13:11:08.930Z,97066
2018-04-17T13:13:37.855Z,97071
2018-04-17T13:16:06.759Z,97068
2018-04-17T13:18:35.663Z,97071
2018-04-17T13:21:04.654Z,97077
2018-04-17T13:23:33.551Z,97070
2018-04-17T13:26:03.189Z,97074
2018-04-17T13:28:32.099Z,97064
2018-04-17T13:31:00.975Z,97078
2018-04-17T13:33:29.883Z,97070
2018-04-17T13:35:58.791Z,97070
2018-04-17T13:38:27.663Z,97072
2018-04-17T13:40:56.554Z,97067
2018-04-17T13:43:25.442Z,97061
2018-04-17T13:45:54.359Z,97060
2018-04-17T13:48:24.202Z,97065
2018-04-17T13:50:53.087Z,97061
2018-04-17T13:53:21.989Z,97066
2018-04-17T13:55:51.715Z,97073
2018-04-17T13:58:21.089Z,97067
2018-04-17T14:00:50.436Z,97069
2018-04-17T14:03:19.308Z,97071
2018-04-17T14:05:48.253Z,97063
2018-04-17T14:08:17.136Z,97069
2018-04-17T14:10:46.012Z,97063
2018-04-17T14:13:14.904Z,97072
2018-04-17T14:15:43.860Z,97069
2018-04-17T14:18:12.728Z,97078
2018-04-17T14:20:41.598Z,97076
2018-04-17T14:23:10.489Z,97076
2018-04-17T14:25:39.362Z,97079
2018-04-17T14:28:08.255Z,97080
2018-04-17T14:30:37.133Z,97076
2018-04-17T14:33:06.024Z,97079
2018-04-17T14:35:34.959Z,97083
2018-04-17T14:38:03.859Z,97087
2018-04-17T14:40:32.764Z,97083
2018-04-17T14:43:01.689Z,97080
2018-04-17T14:45:30.527Z,97076
2018-04-17T14:47:59.415Z,97068
2018-04-17T14:50:28.285Z,97073
2018-04-17T14:52:57.148Z,97070
2018-04-17T14:55:26.046Z,97078
2018-04-17T14:57:54.952Z,97084
2018-04-17T15:00:23.812Z,97082
2018-04-17T15:02:52.703Z,97079
2018-04-17T15:05:21.573Z,97077
2018-04-17T15:07:50.471Z,97080
2018-04-17T15:10:20.111Z,97072
2018-04-17T15:12:49.014Z,97077
2018-04-17T15:15:17.936Z,97077
2018-04-17T15:17:46.843Z,97072
2018-04-17T15:20:15.718Z,97078
2018-04-17T15:22:44.595Z,97075
2018-04-17T15:25:13.483Z,97075
2018-04-17T15:27:42.375Z,97077
2018-04-17T15:30:11.263Z,97073
2018-04-17T15:32:40.925Z,97073
2018-04-17T15:35:09.793Z,97082
2018-04-17T15:37:38.699Z,97078
2018-04-17T15:40:08.383Z,97084
2018-04-17T15:42:37.251Z,97074
2018-04-17T15:45:06.144Z,97069
2018-04-17T15:47:35.821Z,97077
2018-04-17T15:50:04.707Z,97083
2018-04-17T15:52:33.575Z,97071
2018-04-17T15:55:02.488Z,97077
2018-04-17T15:57:31.387Z,97076
2018-04-17T16:00:00.292Z,97071
2018-04-17T16:02:29.203Z,97081
2018-04-17T16:04:58.075Z,97081
2018-04-17T16:07:26.940Z,97086
2018-04-17T16:09:56.627Z,97084
2018-04-17T16:12:26.263Z,97081
2018-04-17T16:14:55.136Z,97092
2018-04-17T16:17:24.031Z,97098
2018-04-17T16:19:52.923Z,97099
2018-04-17T16:22:21.863Z,97103
2018-04-17T16:24:50.738Z,97107
2018-04-17T16:27:19.608Z,97107
2018-04-17T16:29:48.512Z,97106
2018-04-17T16:32:17.404Z,97102
2018-04-17T16:34:46.271Z,97098
2018-04-17T16:37:15.139Z,97109
2018-04-17T16:39:44.028Z,97097
2018-04-17T16:42:12.936Z,97101
2018-04-17T16:44:41.825Z,97103
2018-04-17T16:47:10.692Z,97099
2018-04-17T16:49:39.611Z,97103
2018-04-17T16:52:08.479Z,97106
2018-04-17T16:54:37.368Z,97101
2018-04-17T16:57:06.543Z,97106
2018-04-17T16:59:35.439Z,97099
2018-04-17T17:02:04.327Z,97104
2018-04-17T17:04:33.959Z,97107
2018-04-17T17:07:02.856Z,97110
2018-04-17T17:09:31.729Z,97109
2018-04-17T17:12:00.626Z,97109
2018-04-17T17:14:29.495Z,97118
2018-04-17T17:16:58.437Z,97103
2018-04-17T17:19:27.316Z,97118
2018-04-17T17:21:56.235Z,97120
2018-04-17T17:24:25.111Z,97123
2018-04-17T17:26:53.980Z,97126
2018-04-17T17:29:22.874Z,97127
2018-04-17T17:31:52.532Z,97130
2018-04-17T17:34:21.467Z,97137
2018-04-17T17:36:50.335Z,97133
2018-04-17T17:39:19.211Z,97138
2018-04-17T17:41:48.136Z,97142
2018-04-17T17:44:17.028Z,97146
2018-04-17T17:46:46.684Z,97154
2018-04-17T17:49:15.625Z,97152
2018-04-17T17:51:44.563Z,97157
2018-04-17T17:54:13.443Z,97153
2018-04-17T17:56:43.398Z,97159
2018-04-17T17:59:12.320Z,97164
2018-04-17T18:01:41.212Z,97165
2018-04-17T18:04:10.867Z,97166
2018-04-17T18:06:39.780Z,97182
2018-04-17T18:09:08.713Z,97174
2018-04-17T18:11:37.613Z,97185
2018-04-17T18:14:06.524Z,97191
2018-04-17T18:16:35.431Z,97188
2018-04-17T18:19:04.315Z,97192
2018-04-17T18:21:33.194Z,97195
2018-04-17T18:24:02.109Z,97199
2018-04-17T18:26:31.017Z,97208
2018-04-17T18:28:59.875Z,97202
2018-04-17T18:31:28.797Z,97210
2018-04-17T18:33:57.671Z,97217
2018-04-17T18:36:26.544Z,97220
2018-04-17T18:38:55.527Z,97227
2018-04-17T18:41:24.405Z,97218
2018-04-17T18:43:54.068Z,97231
2018-04-17T18:46:22.976Z,97235
2018-04-17T18:48:51.937Z,97244
2018-04-17T18:51:20.843Z,97245
2018-04-17T18:53:50.482Z,97246
2018-04-17T18:56:19.364Z,97249
2018-04-17T18:58:48.282Z,97252
2018-04-17T19:01:17.920Z,97248
2018-04-17T19:03:46.791Z,97256
2018-04-17T19:06:15.698Z,97260
2018-04-17T19:08:44.653Z,97266
2018-04-17T19:11:13.540Z,97288
2018-04-17T19:13:42.437Z,97287
2018-04-17T19:16:11.440Z,97282
2018-04-17T19:18:40.322Z,97286
2018-04-17T19:21:09.239Z,97291
2018-04-17T19:23:38.115Z,97295
2018-04-17T19:26:06.998Z,97286
2018-04-17T19:28:35.897Z,97294
2018-04-17T19:31:04.789Z,97298
2018-04-17T19:33:33.732Z,97298
2018-04-17T19:36:02.708Z,97304
2018-04-17T19:38:32.343Z,97306
2018-04-17T19:41:01.286Z,97309
2018-04-17T19:43:36.649Z,97321
2018-04-17T19:46:05.566Z,97317
2018-04-17T19:48:34.459Z,97323
2018-04-17T19:51:03.374Z,97320
2018-04-17T19:53:32.411Z,97334
2018-04-17T19:56:01.348Z,97335
2018-04-17T19:58:30.265Z,97329
2018-04-17T20:00:59.153Z,97333
2018-04-17T20:03:28.788Z,97343
2018-04-17T20:05:57.691Z,97338
2018-04-17T20:08:26.624Z,97340
2018-04-17T20:10:55.715Z,97348
2018-04-17T20:13:24.605Z,97346
2018-04-17T20:15:53.468Z,97349
2018-04-17T20:18:23.895Z,97345
2018-04-17T20:20:52.931Z,97353
2018-04-17T20:23:21.832Z,97355
2018-04-17T20:25:51.540Z,97366
2018-04-17T20:28:20.876Z,97361
2018-04-17T20:30:49.906Z,97364
2018-04-17T20:33:18.831Z,97364
2018-04-17T20:35:48.573Z,97364
2018-04-17T20:38:17.449Z,97367
2018-04-17T20:40:46.372Z,97359
2018-04-17T20:43:16.025Z,97364
2018-04-17T20:45:44.891Z,97369
2018-04-17T20:48:13.803Z,97366
2018-04-17T20:50:42.696Z,97369
2018-04-17T20:53:11.603Z,97363
2018-04-17T20:55:41.203Z,97363
2018-04-17T20:58:10.254Z,97374
2018-04-17T21:00:39.249Z,97369
2018-04-17T21:03:08.313Z,97367
2018-04-17T21:05:37.351Z,97372
2018-04-17T21:08:07.175Z,97377
2018-04-17T21:10:36.384Z,97379
2018-04-17T21:13:05.533Z,97382
2018-04-17T21:15:34.596Z,97377
2018-04-17T21:18:05.670Z,97376
2018-04-17T21:20:34.692Z,97383
2018-04-17T21:23:04.549Z,97386
2018-04-17T21:25:33.667Z,97385
2018-04-17T21:28:03.482Z,97386
2018-04-17T21:30:32.561Z,97386
2018-04-17T21:33:01.583Z,97384
2018-04-17T21:35:30.603Z,97391
2018-04-17T21:37:59.665Z,97393
2018-04-17T21:40:29.486Z,97382
2018-04-17T21:42:58.507Z,97394
2018-04-17T21:45:27.538Z,97393
2018-04-17T21:47:56.621Z,97397
2018-04-17T21:50:26.170Z,97392
2018-04-17T21:52:55.216Z,97403
2018-04-17T21:55:24.250Z,97394
2018-04-17T21:57:54.069Z,97399
2018-04-17T22:00:23.126Z,97410
2018-04-17T22:02:52.165Z,97413
2018-04-17T22:05:21.186Z,97414
2018-04-17T22:07:50.322Z,97414
2018-04-17T22:10:19.376Z,97407
2018-04-17T22:12:48.384Z,97416
2018-04-17T22:15:17.455Z,97426
2018-04-17T22:17:46.608Z,97417
2018-04-17T22:20:15.687Z,97426
2018-04-17T22:22:44.898Z,97424
2018-04-17T22:25:14.810Z,97422
2018-04-17T22:27:44.691Z,97420
2018-04-17T22:30:13.705Z,97425
2018-04-17T22:32:43.532Z,97430
2018-04-17T22:35:12.571Z,97435
2018-04-17T22:37:41.611Z,97445
2018-04-17T22:40:10.651Z,97439
2018-04-17T22:42:39.743Z,97443
2018-04-17T22:45:08.843Z,97440
2018-04-17T22:47:37.888Z,97436
2018-04-17T22:50:07.726Z,97447
2018-04-17T22:52:36.779Z,97449
2018-04-17T22:55:05.897Z,97448
2018-04-17T22:57:34.968Z,97444
2018-04-17T23:00:04.009Z,97449
2018-04-17T23:02:33.801Z,97448
2018-04-17T23:05:02.776Z,97440
2018-04-17T23:07:32.581Z,97452
2018-04-17T23:10:01.633Z,97443
2018-04-17T23:12:30.683Z,97449
2018-04-17T23:14:59.777Z,97454
2018-04-17T23:17:28.787Z,97445
2018-04-17T23:19:57.775Z,97447
2018-04-17T23:22:26.795Z,97445
2018-04-17T23:24:55.916Z,97448
2018-04-17T23:27:25.186Z,97454
2018-04-17T23:29:54.201Z,97448
2018-04-17T23:32:23.273Z,97456
2018-04-17T23:34:52.345Z,97463
2018-04-17T23:37:21.374Z,97452
2018-04-17T23:39:50.379Z,97456
2018-04-17T23:42:19.485Z,97454
2018-04-17T23:44:48.508Z,97454
2018-04-17T23:47:17.556Z,97454
2018-04-17T23:49:46.564Z,97457
2018-04-17T23:52:15.599Z,97445
2018-04-17T23:54:45.353Z,97452
2018-04-17T23:57:14.409Z,97456
2018-04-17T23:59:43.406Z,97458
