createdAt,value
2019-06-08T00:01:52.797Z,97134.00
2019-06-08T00:04:22.976Z,97138.00
2019-06-08T00:06:52.911Z,97148.00
2019-06-08T00:09:24.044Z,97147.00
2019-06-08T00:11:53.882Z,97146.00
2019-06-08T00:14:23.878Z,97144.00
2019-06-08T00:16:53.875Z,97150.00
2019-06-08T00:19:23.873Z,97145.00
2019-06-08T00:21:53.878Z,97158.00
2019-06-08T00:24:24.066Z,97156.00
2019-06-08T00:26:53.879Z,97164.00
2019-06-08T00:29:24.589Z,97168.00
2019-06-08T00:31:54.843Z,97175.00
2019-06-08T00:34:24.988Z,97189.00
2019-06-08T00:36:55.198Z,97182.00
2019-06-08T00:39:25.107Z,97198.00
2019-06-08T00:41:54.965Z,97185.00
2019-06-08T00:44:25.610Z,97190.00
2019-06-08T00:46:55.924Z,97199.00
2019-06-08T00:49:26.162Z,97208.00
2019-06-08T00:51:55.805Z,97209.00
2019-06-08T00:54:25.852Z,97209.00
2019-06-08T00:56:56.047Z,97219.00
2019-06-08T00:59:26.281Z,97232.00
2019-06-08T01:01:56.655Z,97236.00
2019-06-08T01:04:27.169Z,97233.00
2019-06-08T01:06:57.142Z,97228.00
2019-06-08T01:09:26.932Z,97237.00
2019-06-08T01:11:57.137Z,97228.00
2019-06-08T01:14:27.375Z,97233.00
2019-06-08T01:16:57.256Z,97237.00
2019-06-08T01:19:27.443Z,97246.00
2019-06-08T01:21:57.260Z,97247.00
2019-06-08T01:24:27.946Z,97254.00
2019-06-08T01:26:58.102Z,97257.00
2019-06-08T01:29:28.320Z,97257.00
2019-06-08T01:31:58.336Z,97266.00
2019-06-08T01:34:29.075Z,97267.00
2019-06-08T01:36:59.180Z,97271.00
2019-06-08T01:39:29.519Z,97287.00
2019-06-08T01:41:59.779Z,97291.00
2019-06-08T01:44:30.124Z,97298.00
2019-06-08T01:47:00.141Z,97310.00
2019-06-08T01:49:30.624Z,97306.00
2019-06-08T01:52:00.415Z,97300.00
2019-06-08T01:54:31.574Z,97312.00
2019-06-08T01:57:01.823Z,97301.00
2019-06-08T01:59:34.192Z,97305.00
2019-06-08T02:02:03.390Z,97304.00
2019-06-08T02:04:34.732Z,97310.00
2019-06-08T02:07:04.948Z,97308.00
2019-06-08T02:09:34.998Z,97318.00
2019-06-08T02:12:05.075Z,97329.00
2019-06-08T02:14:35.425Z,97330.00
2019-06-08T02:17:05.798Z,97336.00
2019-06-08T02:19:36.033Z,97342.00
2019-06-08T02:22:05.916Z,97330.00
2019-06-08T02:24:35.673Z,97321.00
2019-06-08T02:27:05.675Z,97320.00
2019-06-08T02:29:35.768Z,97315.00
2019-06-08T02:32:05.926Z,97322.00
2019-06-08T02:34:37.894Z,97336.00
2019-06-08T02:37:07.171Z,97346.00
2019-06-08T02:39:38.456Z,97343.00
2019-06-08T02:42:09.165Z,97341.00
2019-06-08T02:44:40.594Z,97341.00
2019-06-08T02:47:10.964Z,97349.00
2019-06-08T02:49:41.135Z,97349.00
2019-06-08T02:52:11.940Z,97351.00
2019-06-08T02:54:42.176Z,97340.00
2019-06-08T02:57:14.923Z,97341.00
2019-06-08T02:59:46.735Z,97336.00
2019-06-08T03:02:19.014Z,97334.00
2019-06-08T03:04:51.525Z,97346.00
2019-06-08T03:07:23.810Z,97348.00
2019-06-08T03:09:58.006Z,97363.00
2019-06-08T03:12:27.898Z,97366.00
2019-06-08T03:14:58.365Z,97377.00
2019-06-08T03:17:28.009Z,97375.00
2019-06-08T03:19:58.271Z,97378.00
2019-06-08T03:22:28.490Z,97384.00
2019-06-08T03:24:58.493Z,97395.00
2019-06-08T03:27:28.381Z,97399.00
2019-06-08T03:29:58.137Z,97413.00
2019-06-08T03:32:28.379Z,97421.00
2019-06-08T03:34:58.510Z,97416.00
2019-06-08T03:37:28.740Z,97428.00
2019-06-08T03:39:58.495Z,97431.00
2019-06-08T03:42:28.145Z,97445.00
2019-06-08T03:44:57.897Z,97455.00
2019-06-08T03:47:27.900Z,97462.00
2019-06-08T03:49:57.922Z,97463.00
2019-06-08T03:52:28.152Z,97469.00
2019-06-08T03:54:57.779Z,97466.00
2019-06-08T03:57:27.429Z,97478.00
2019-06-08T03:59:57.181Z,97483.00
2019-06-08T04:02:26.949Z,97495.00
2019-06-08T04:04:57.068Z,97490.00
2019-06-08T04:07:26.827Z,97489.00
2019-06-08T04:09:56.956Z,97493.00
2019-06-08T04:12:26.950Z,97502.00
2019-06-08T04:14:57.209Z,97497.00
2019-06-08T04:17:27.191Z,97497.00
2019-06-08T04:20:10.312Z,97512.00
2019-06-08T04:22:29.240Z,97509.00
2019-06-08T04:24:59.351Z,97520.00
2019-06-08T04:27:29.109Z,97512.00
2019-06-08T04:29:59.350Z,97524.00
2019-06-08T04:32:29.352Z,97521.00
2019-06-08T04:34:59.476Z,97520.00
2019-06-08T04:37:29.113Z,97523.00
2019-06-08T04:39:59.358Z,97526.00
2019-06-08T04:42:29.595Z,97524.00
2019-06-08T04:44:59.847Z,97532.00
2019-06-08T04:47:29.598Z,97538.00
2019-06-08T04:49:59.853Z,97542.00
2019-06-08T04:52:29.972Z,97553.00
2019-06-08T04:54:59.722Z,97552.00
2019-06-08T04:57:29.484Z,97559.00
2019-06-08T04:59:59.366Z,97549.00
2019-06-08T05:02:29.365Z,97558.00
2019-06-08T05:04:59.603Z,97568.00
2019-06-08T05:07:29.719Z,97573.00
2019-06-08T05:09:59.366Z,97571.00
2019-06-08T05:12:30.091Z,97578.00
2019-06-08T05:15:00.085Z,97585.00
2019-06-08T05:17:30.212Z,97590.00
2019-06-08T05:19:59.848Z,97597.00
2019-06-08T05:22:29.966Z,97606.00
2019-06-08T05:24:59.615Z,97608.00
2019-06-08T05:27:29.847Z,97616.00
2019-06-08T05:29:59.861Z,97615.00
2019-06-08T05:32:29.493Z,97629.00
2019-06-08T05:34:59.750Z,97623.00
2019-06-08T05:37:29.859Z,97621.00
2019-06-08T05:40:00.090Z,97623.00
2019-06-08T05:42:30.378Z,97626.00
2019-06-08T05:45:00.093Z,97633.00
2019-06-08T05:47:30.344Z,97642.00
2019-06-08T05:50:00.578Z,97634.00
2019-06-08T05:52:30.703Z,97644.00
2019-06-08T05:55:00.587Z,97638.00
2019-06-08T05:57:30.577Z,97647.00
2019-06-08T06:00:08.403Z,97641.00
2019-06-08T06:02:32.140Z,97647.00
2019-06-08T06:05:02.384Z,97624.00
2019-06-08T06:07:32.140Z,97648.00
2019-06-08T06:10:02.143Z,97647.00
2019-06-08T06:12:32.383Z,97652.00
2019-06-08T06:15:02.621Z,97655.00
2019-06-08T06:17:32.385Z,97663.00
2019-06-08T06:20:02.628Z,97671.00
2019-06-08T06:22:32.866Z,97670.00
2019-06-08T06:25:03.112Z,97679.00
2019-06-08T06:27:32.866Z,97681.00
2019-06-08T06:30:03.014Z,97689.00
2019-06-08T06:32:33.238Z,97694.00
2019-06-08T06:35:03.354Z,97690.00
2019-06-08T06:37:33.039Z,97706.00
2019-06-08T06:40:03.231Z,97709.00
2019-06-08T06:42:33.347Z,97712.00
2019-06-08T06:45:04.079Z,97714.00
2019-06-08T06:47:34.317Z,97710.00
2019-06-08T06:50:06.473Z,97725.00
2019-06-08T06:52:36.603Z,97723.00
2019-06-08T06:55:08.278Z,97719.00
2019-06-08T06:57:38.036Z,97721.00
2019-06-08T07:00:11.758Z,97722.00
2019-06-08T07:02:41.763Z,97712.00
2019-06-08T07:05:11.646Z,97726.00
2019-06-08T07:07:41.400Z,97732.00
2019-06-08T07:10:11.767Z,97724.00
2019-06-08T07:12:41.883Z,97721.00
2019-06-08T07:15:14.281Z,97731.00
2019-06-08T07:17:44.286Z,97730.00
2019-06-08T07:20:14.526Z,97730.00
2019-06-08T07:22:44.644Z,97737.00
2019-06-08T07:25:14.523Z,97734.00
2019-06-08T07:27:44.166Z,97737.00
2019-06-08T07:30:14.666Z,97746.00
2019-06-08T07:32:44.897Z,97742.00
2019-06-08T07:35:14.529Z,97751.00
2019-06-08T07:37:44.166Z,97745.00
2019-06-08T07:40:14.299Z,97738.00
2019-06-08T07:42:44.288Z,97743.00
2019-06-08T07:45:15.967Z,97752.00
2019-06-08T07:47:46.213Z,97740.00
2019-06-08T07:50:16.695Z,97748.00
2019-06-08T07:52:46.585Z,97741.00
2019-06-08T07:55:18.136Z,97741.00
2019-06-08T07:57:49.205Z,97737.00
2019-06-08T08:00:19.942Z,97747.00
2019-06-08T08:02:50.200Z,97746.00
2019-06-08T08:05:20.180Z,97752.00
2019-06-08T08:07:50.256Z,97757.00
2019-06-08T08:10:20.099Z,97757.00
2019-06-08T08:12:50.921Z,97755.00
2019-06-08T08:15:20.902Z,97768.00
2019-06-08T08:17:52.119Z,97758.00
2019-06-08T08:20:22.584Z,97767.00
2019-06-08T08:22:57.957Z,97772.00
2019-06-08T08:25:24.268Z,97760.00
2019-06-08T08:27:55.859Z,97766.00
2019-06-08T08:30:28.283Z,97758.00
2019-06-08T08:33:01.684Z,97751.00
2019-06-08T08:35:29.305Z,97761.00
2019-06-08T08:38:03.886Z,97773.00
2019-06-08T08:40:30.864Z,97775.00
2019-06-08T08:43:11.230Z,97774.00
2019-06-08T08:45:33.867Z,97775.00
2019-06-08T08:48:20.346Z,97778.00
2019-06-08T08:50:35.433Z,97771.00
2019-06-08T08:53:05.667Z,97771.00
2019-06-08T08:55:37.831Z,97774.00
2019-06-08T08:58:08.355Z,97774.00
2019-06-08T09:00:41.279Z,97785.00
2019-06-08T09:03:26.044Z,97780.00
2019-06-08T09:05:42.165Z,97779.00
2019-06-08T09:08:12.398Z,97793.00
2019-06-08T09:10:42.634Z,97788.00
2019-06-08T09:13:12.888Z,97778.00
2019-06-08T09:15:43.577Z,97778.00
2019-06-08T09:18:13.979Z,97790.00
2019-06-08T09:20:44.227Z,97794.00
2019-06-08T09:23:16.430Z,97788.00
2019-06-08T09:25:48.098Z,97784.00
2019-06-08T09:28:18.751Z,97804.00
2019-06-08T09:30:49.255Z,97792.00
2019-06-08T09:33:19.482Z,97790.00
2019-06-08T09:35:49.737Z,97795.00
2019-06-08T09:38:19.993Z,97800.00
2019-06-08T09:40:50.925Z,97791.00
2019-06-08T09:43:22.470Z,97799.00
2019-06-08T09:45:55.268Z,97801.00
2019-06-08T09:48:28.962Z,97799.00
2019-06-08T09:51:01.719Z,97801.00
2019-06-08T09:53:37.170Z,97808.00
2019-06-08T09:56:06.144Z,97787.00
2019-06-08T09:58:34.370Z,97795.00
2019-06-08T10:01:06.150Z,97806.00
2019-06-08T10:03:39.198Z,97799.00
2019-06-08T10:06:12.175Z,97807.00
2019-06-08T10:08:40.493Z,97816.00
2019-06-08T10:11:10.743Z,97816.00
2019-06-08T10:13:43.398Z,97819.00
2019-06-08T10:16:12.937Z,97825.00
2019-06-08T10:18:43.253Z,97830.00
2019-06-08T10:21:13.047Z,97815.00
2019-06-08T10:23:42.786Z,97828.00
2019-06-08T10:26:13.257Z,97829.00
2019-06-08T10:28:43.148Z,97834.00
2019-06-08T10:31:13.631Z,97838.00
2019-06-08T10:33:43.872Z,97831.00
2019-06-08T10:36:13.984Z,97833.00
2019-06-08T10:38:44.104Z,97829.00
2019-06-08T10:41:19.174Z,97826.00
2019-06-08T10:43:48.037Z,97838.00
2019-06-08T10:46:20.742Z,97838.00
2019-06-08T10:48:48.809Z,97845.00
2019-06-08T10:51:18.559Z,97838.00
2019-06-08T10:53:52.712Z,97844.00
2019-06-08T10:56:20.353Z,97843.00
2019-06-08T10:58:50.621Z,97838.00
2019-06-08T11:01:20.834Z,97843.00
2019-06-08T11:03:51.794Z,97847.00
2019-06-08T11:06:21.563Z,97840.00
2019-06-08T11:08:51.795Z,97848.00
2019-06-08T11:11:21.942Z,97839.00
2019-06-08T11:13:52.148Z,97844.00
2019-06-08T11:16:21.915Z,97837.00
2019-06-08T11:18:51.577Z,97838.00
2019-06-08T11:21:21.669Z,97837.00
2019-06-08T11:24:05.808Z,97837.00
2019-06-08T11:26:24.540Z,97823.00
2019-06-08T11:28:54.311Z,97840.00
2019-06-08T11:31:24.510Z,97835.00
2019-06-08T11:33:54.560Z,97826.00
2019-06-08T11:36:24.556Z,97828.00
2019-06-08T11:38:55.042Z,97828.00
2019-06-08T11:41:27.699Z,97828.00
2019-06-08T11:43:59.649Z,97834.00
2019-06-08T11:46:28.770Z,97834.00
2019-06-08T11:49:01.137Z,97829.00
2019-06-08T11:51:30.816Z,97832.00
2019-06-08T11:54:01.047Z,97830.00
2019-06-08T11:56:32.245Z,97830.00
2019-06-08T11:59:05.227Z,97830.00
2019-06-08T12:01:35.606Z,97826.00
2019-06-08T12:04:05.974Z,97829.00
2019-06-08T12:06:37.670Z,97834.00
2019-06-08T12:09:09.523Z,97838.00
2019-06-08T12:11:40.406Z,97833.00
2019-06-08T12:14:11.445Z,97836.00
2019-06-08T12:16:42.453Z,97833.00
2019-06-08T12:19:15.536Z,97832.00
2019-06-08T12:21:44.246Z,97823.00
2019-06-08T12:24:14.396Z,97833.00
2019-06-08T12:26:44.730Z,97834.00
2019-06-08T12:29:16.783Z,97829.00
2019-06-08T12:31:46.410Z,97833.00
2019-06-08T12:34:18.340Z,97832.00
2019-06-08T12:36:48.105Z,97826.00
2019-06-08T12:39:20.968Z,97831.00
2019-06-08T12:41:49.535Z,97838.00
2019-06-08T12:44:21.749Z,97840.00
2019-06-08T12:46:51.099Z,97830.00
2019-06-08T12:49:20.737Z,97829.00
2019-06-08T12:51:51.854Z,97822.00
2019-06-08T12:54:21.714Z,97827.00
2019-06-08T12:56:52.066Z,97823.00
2019-06-08T12:59:23.125Z,97830.00
2019-06-08T13:01:53.261Z,97833.00
2019-06-08T13:04:23.877Z,97814.00
2019-06-08T13:06:53.744Z,97817.00
2019-06-08T13:09:23.986Z,97821.00
2019-06-08T13:11:56.461Z,97827.00
2019-06-08T13:14:28.295Z,97826.00
2019-06-08T13:17:00.761Z,97811.00
2019-06-08T13:19:29.405Z,97822.00
2019-06-08T13:21:59.269Z,97817.00
2019-06-08T13:24:29.508Z,97817.00
2019-06-08T13:26:59.389Z,97812.00
2019-06-08T13:29:29.518Z,97823.00
2019-06-08T13:32:01.594Z,97826.00
2019-06-08T13:34:31.442Z,97818.00
2019-06-08T13:37:01.188Z,97830.00
2019-06-08T13:39:31.319Z,97827.00
2019-06-08T13:42:01.189Z,97822.00
2019-06-08T13:44:31.437Z,97833.00
2019-06-08T13:47:02.125Z,97824.00
2019-06-08T13:49:32.009Z,97821.00
2019-06-08T13:52:02.036Z,97822.00
2019-06-08T13:54:32.286Z,97824.00
2019-06-08T13:57:02.516Z,97821.00
2019-06-08T13:59:32.516Z,97819.00
2019-06-08T14:02:02.637Z,97822.00
2019-06-08T14:04:33.244Z,97813.00
2019-06-08T14:07:02.999Z,97821.00
2019-06-08T14:09:33.241Z,97816.00
2019-06-08T14:12:03.247Z,97809.00
2019-06-08T14:14:33.845Z,97807.00
2019-06-08T14:17:03.847Z,97818.00
2019-06-08T14:19:33.847Z,97811.00
2019-06-08T14:22:04.091Z,97824.00
2019-06-08T14:24:34.845Z,97815.00
2019-06-08T14:27:05.048Z,97819.00
2019-06-08T14:29:34.807Z,97817.00
2019-06-08T14:32:07.694Z,97814.00
2019-06-08T14:34:38.722Z,97826.00
2019-06-08T14:37:08.725Z,97822.00
2019-06-08T14:39:38.892Z,97830.00
2019-06-08T14:42:09.127Z,97827.00
2019-06-08T14:44:38.773Z,97818.00
2019-06-08T14:47:14.667Z,97815.00
2019-06-08T14:49:48.731Z,97816.00
2019-06-08T14:52:21.019Z,97820.00
2019-06-08T14:54:51.378Z,97813.00
2019-06-08T14:57:21.280Z,97806.00
2019-06-08T14:59:51.132Z,97806.00
2019-06-08T15:02:21.284Z,97809.00
2019-06-08T15:04:50.903Z,97810.00
2019-06-08T15:07:23.350Z,97798.00
2019-06-08T15:09:52.937Z,97802.00
2019-06-08T15:12:23.503Z,97802.00
2019-06-08T15:14:53.658Z,97801.00
2019-06-08T15:17:23.819Z,97800.00
2019-06-08T15:19:53.936Z,97798.00
2019-06-08T15:22:24.181Z,97799.00
2019-06-08T15:24:54.137Z,97797.00
2019-06-08T15:27:25.872Z,97801.00
2019-06-08T15:29:55.224Z,97794.00
2019-06-08T15:32:32.195Z,97790.00
2019-06-08T15:34:59.315Z,97786.00
2019-06-08T15:37:30.511Z,97787.00
2019-06-08T15:40:00.871Z,97796.00
2019-06-08T15:42:32.431Z,97791.00
2019-06-08T15:45:02.908Z,97790.00
2019-06-08T15:47:33.237Z,97786.00
2019-06-08T15:50:03.424Z,97796.00
2019-06-08T15:52:34.316Z,97786.00
2019-06-08T15:55:05.079Z,97798.00
2019-06-08T15:57:38.767Z,97797.00
2019-06-08T16:00:10.398Z,97787.00
2019-06-08T16:02:40.715Z,97789.00
2019-06-08T16:05:10.837Z,97800.00
2019-06-08T16:07:40.594Z,97800.00
2019-06-08T16:10:10.838Z,97796.00
2019-06-08T16:12:40.881Z,97794.00
2019-06-08T16:15:10.977Z,97795.00
2019-06-08T16:17:41.227Z,97799.00
2019-06-08T16:20:11.441Z,97799.00
2019-06-08T16:22:41.797Z,97798.00
2019-06-08T16:25:12.258Z,97795.00
2019-06-08T16:27:42.043Z,97786.00
2019-06-08T16:30:11.926Z,97792.00
2019-06-08T16:32:41.687Z,97798.00
2019-06-08T16:35:11.818Z,97800.00
2019-06-08T16:37:41.812Z,97791.00
2019-06-08T16:40:12.052Z,97793.00
2019-06-08T16:42:41.929Z,97786.00
2019-06-08T16:45:11.950Z,97793.00
2019-06-08T16:47:43.702Z,97790.00
2019-06-08T16:50:24.386Z,97793.00
2019-06-08T16:52:48.529Z,97792.00
2019-06-08T16:55:18.770Z,97797.00
2019-06-08T16:57:48.527Z,97790.00
2019-06-08T17:00:30.286Z,97790.00
2019-06-08T17:02:50.092Z,97793.00
2019-06-08T17:05:20.330Z,97795.00
2019-06-08T17:07:50.338Z,97789.00
2019-06-08T17:10:20.577Z,97791.00
2019-06-08T17:12:50.335Z,97782.00
2019-06-08T17:15:20.692Z,97782.00
2019-06-08T17:17:50.942Z,97779.00
2019-06-08T17:20:20.814Z,97785.00
2019-06-08T17:22:50.572Z,97793.00
2019-06-08T17:25:20.936Z,97789.00
2019-06-08T17:27:50.698Z,97781.00
2019-06-08T17:30:21.307Z,97790.00
2019-06-08T17:32:50.943Z,97796.00
2019-06-08T17:35:20.581Z,97792.00
2019-06-08T17:37:50.829Z,97799.00
2019-06-08T17:40:21.061Z,97789.00
2019-06-08T17:42:51.188Z,97790.00
2019-06-08T17:45:21.300Z,97794.00
2019-06-08T17:47:51.189Z,97794.00
2019-06-08T17:50:22.508Z,97792.00
2019-06-08T17:52:52.264Z,97796.00
2019-06-08T17:55:22.145Z,97806.00
2019-06-08T17:57:53.674Z,97797.00
2019-06-08T18:00:24.774Z,97794.00
2019-06-08T18:02:57.722Z,97798.00
2019-06-08T18:05:28.390Z,97800.00
2019-06-08T18:07:58.273Z,97794.00
2019-06-08T18:10:28.397Z,97788.00
2019-06-08T18:12:58.929Z,97785.00
2019-06-08T18:15:28.749Z,97785.00
2019-06-08T18:17:58.510Z,97785.00
2019-06-08T18:20:28.425Z,97774.00
2019-06-08T18:22:58.510Z,97771.00
2019-06-08T18:25:28.683Z,97771.00
2019-06-08T18:28:09.736Z,97775.00
2019-06-08T18:30:30.313Z,97771.00
2019-06-08T18:33:00.198Z,97776.00
2019-06-08T18:35:30.560Z,97778.00
2019-06-08T18:38:00.679Z,97782.00
2019-06-08T18:40:30.920Z,97782.00
2019-06-08T18:43:00.677Z,97783.00
2019-06-08T18:45:31.758Z,97779.00
2019-06-08T18:48:01.410Z,97775.00
2019-06-08T18:50:31.647Z,97775.00
2019-06-08T18:53:01.763Z,97780.00
2019-06-08T18:55:32.006Z,97780.00
2019-06-08T18:58:16.445Z,97781.00
2019-06-08T19:00:41.351Z,97787.00
2019-06-08T19:03:10.284Z,97785.00
2019-06-08T19:05:45.157Z,97792.00
2019-06-08T19:08:14.730Z,97796.00
2019-06-08T19:10:46.167Z,97802.00
2019-06-08T19:13:17.947Z,97800.00
2019-06-08T19:15:52.777Z,97804.00
2019-06-08T19:18:20.134Z,97806.00
2019-06-08T19:20:53.044Z,97816.00
2019-06-08T19:23:21.830Z,97813.00
2019-06-08T19:25:51.940Z,97814.00
2019-06-08T19:28:35.235Z,97826.00
2019-06-08T19:30:53.493Z,97819.00
2019-06-08T19:33:23.137Z,97829.00
2019-06-08T19:35:53.906Z,97829.00
2019-06-08T19:38:23.618Z,97828.00
2019-06-08T19:40:53.860Z,97824.00
2019-06-08T19:43:23.621Z,97833.00
2019-06-08T19:45:53.643Z,97837.00
2019-06-08T19:48:23.259Z,97823.00
2019-06-08T19:50:54.414Z,97839.00
2019-06-08T19:53:24.459Z,97836.00
2019-06-08T19:55:54.342Z,97840.00
2019-06-08T19:58:24.100Z,97830.00
2019-06-08T20:00:54.913Z,97839.00
2019-06-08T20:03:27.452Z,97836.00
2019-06-08T20:05:56.747Z,97839.00
2019-06-08T20:08:29.133Z,97849.00
2019-06-08T20:10:58.424Z,97834.00
2019-06-08T20:13:28.547Z,97836.00
2019-06-08T20:16:02.135Z,97842.00
2019-06-08T20:18:30.225Z,97838.00
2019-06-08T20:21:00.230Z,97842.00
2019-06-08T20:23:30.468Z,97833.00
2019-06-08T20:26:00.903Z,97835.00
2019-06-08T20:28:30.952Z,97832.00
2019-06-08T20:31:01.428Z,97844.00
2019-06-08T20:33:31.429Z,97843.00
2019-06-08T20:36:01.449Z,97843.00
2019-06-08T20:38:38.482Z,97850.00
2019-06-08T20:41:03.471Z,97849.00
2019-06-08T20:43:33.120Z,97850.00
2019-06-08T20:46:02.878Z,97851.00
2019-06-08T20:48:33.006Z,97858.00
2019-06-08T20:51:02.876Z,97861.00
2019-06-08T20:53:32.519Z,97869.00
2019-06-08T20:56:02.517Z,97870.00
2019-06-08T20:58:32.160Z,97863.00
2019-06-08T21:01:02.281Z,97874.00
2019-06-08T21:03:32.278Z,97867.00
2019-06-08T21:06:02.279Z,97869.00
2019-06-08T21:08:31.924Z,97864.00
2019-06-08T21:11:01.565Z,97869.00
2019-06-08T21:13:31.442Z,97863.00
2019-06-08T21:16:01.213Z,97866.00
2019-06-08T21:18:31.346Z,97865.00
2019-06-08T21:21:01.447Z,97863.00
2019-06-08T21:23:32.252Z,97870.00
2019-06-08T21:26:02.049Z,97874.00
2019-06-08T21:28:32.289Z,97872.00
2019-06-08T21:31:02.484Z,97871.00
2019-06-08T21:33:32.770Z,97874.00
2019-06-08T21:36:05.005Z,97870.00
2019-06-08T21:38:34.809Z,97874.00
2019-06-08T21:41:04.458Z,97878.00
2019-06-08T21:43:37.281Z,97880.00
2019-06-08T21:46:07.772Z,97874.00
2019-06-08T21:48:38.290Z,97872.00
2019-06-08T21:51:08.445Z,97880.00
2019-06-08T21:53:38.375Z,97876.00
2019-06-08T21:56:08.102Z,97881.00
2019-06-08T21:58:38.075Z,97882.00
2019-06-08T22:01:07.820Z,97885.00
2019-06-08T22:03:38.247Z,97880.00
2019-06-08T22:06:08.299Z,97890.00
2019-06-08T22:08:37.946Z,97882.00
2019-06-08T22:11:08.676Z,97889.00
2019-06-08T22:13:38.809Z,97893.00
2019-06-08T22:16:08.540Z,97892.00
2019-06-08T22:18:38.789Z,97890.00
2019-06-08T22:21:09.023Z,97887.00
2019-06-08T22:23:38.664Z,97893.00
2019-06-08T22:26:08.545Z,97888.00
2019-06-08T22:28:38.797Z,97888.00
2019-06-08T22:31:08.788Z,97889.00
2019-06-08T22:33:39.030Z,97887.00
2019-06-08T22:36:09.339Z,97886.00
2019-06-08T22:38:39.152Z,97888.00
2019-06-08T22:41:09.146Z,97887.00
2019-06-08T22:43:40.110Z,97887.00
2019-06-08T22:46:10.350Z,97886.00
2019-06-08T22:48:40.228Z,97880.00
2019-06-08T22:51:10.229Z,97887.00
2019-06-08T22:53:40.237Z,97878.00
2019-06-08T22:56:10.351Z,97878.00
2019-06-08T22:58:40.001Z,97881.00
2019-06-08T23:01:11.569Z,97876.00
2019-06-08T23:03:41.674Z,97875.00
2019-06-08T23:06:11.320Z,97876.00
2019-06-08T23:08:41.196Z,97877.00
2019-06-08T23:11:11.196Z,97883.00
2019-06-08T23:13:41.202Z,97873.00
2019-06-08T23:16:10.848Z,97870.00
2019-06-08T23:18:41.081Z,97864.00
2019-06-08T23:21:11.079Z,97874.00
2019-06-08T23:23:40.721Z,97881.00
2019-06-08T23:26:10.775Z,97877.00
2019-06-08T23:28:40.483Z,97879.00
2019-06-08T23:31:20.994Z,97888.00
2019-06-08T23:33:42.162Z,97892.00
2019-06-08T23:38:43.608Z,97895.00
2019-06-08T23:41:13.489Z,97896.00
2019-06-08T23:43:43.266Z,97894.00
2019-06-08T23:46:13.011Z,97898.00
2019-06-08T23:48:43.011Z,97898.00
2019-06-08T23:51:14.210Z,97900.00
2019-06-08T23:53:44.089Z,97900.00
2019-06-08T23:56:13.979Z,97896.00
2019-06-08T23:58:43.853Z,97901.00
