createdAt,value
2019-01-09T19:21:28.410Z,23.20
2019-01-09T19:23:58.741Z,19.90
2019-01-09T19:26:28.420Z,20.87
2019-01-09T19:28:58.413Z,20.90
2019-01-09T19:31:28.112Z,19.93
2019-01-09T19:33:57.722Z,19.80
2019-01-09T19:36:27.689Z,21.40
2019-01-09T19:38:57.091Z,19.93
2019-01-09T19:41:26.837Z,20.70
2019-01-09T19:43:56.338Z,19.37
2019-01-09T19:46:25.888Z,20.70
2019-01-09T19:48:55.407Z,20.30
2019-01-09T19:51:24.912Z,20.80
2019-01-09T19:53:54.745Z,19.77
2019-01-09T19:56:24.482Z,20.23
2019-01-09T19:58:54.378Z,21.17
2019-01-09T20:01:24.345Z,19.67
2019-01-09T20:03:54.150Z,19.97
2019-01-09T20:06:23.893Z,20.57
2019-01-09T20:08:53.537Z,19.23
2019-01-09T20:11:26.601Z,19.47
2019-01-09T20:13:55.054Z,19.93
2019-01-09T20:16:25.912Z,21.10
2019-01-09T20:18:55.570Z,20.27
2019-01-09T20:21:25.218Z,20.87
2019-01-09T20:23:54.875Z,19.40
2019-01-09T20:26:24.492Z,20.37
2019-01-09T20:28:54.311Z,18.83
2019-01-09T20:31:23.919Z,25.67
2019-01-09T20:33:53.997Z,19.60
2019-01-09T20:36:23.896Z,18.77
2019-01-09T20:38:53.814Z,19.70
2019-01-09T20:41:23.804Z,20.27
2019-01-09T20:43:54.671Z,50.60
2019-01-09T20:46:24.501Z,60.90
2019-01-09T20:48:54.168Z,56.93
2019-01-09T20:51:23.789Z,55.13
2019-01-09T20:53:53.639Z,60.10
2019-01-09T20:56:23.437Z,62.70
2019-01-09T20:58:53.053Z,64.30
2019-01-09T21:01:22.880Z,72.70
2019-01-09T21:03:52.796Z,73.33
2019-01-09T21:06:22.442Z,72.57
2019-01-09T21:08:59.459Z,75.27
2019-01-09T21:11:23.668Z,76.10
2019-01-09T21:13:53.474Z,79.67
2019-01-09T21:16:23.410Z,78.07
2019-01-09T21:18:53.208Z,77.40
2019-01-09T21:21:22.957Z,78.70
2019-01-09T21:23:53.590Z,77.63
2019-01-09T21:26:23.424Z,86.97
2019-01-09T21:28:54.387Z,92.10
2019-01-09T21:31:24.224Z,98.43
2019-01-09T21:33:54.043Z,105.27
2019-01-09T21:36:23.987Z,106.47
2019-01-09T21:38:53.836Z,107.10
2019-01-09T21:41:23.536Z,109.90
2019-01-09T21:43:53.453Z,105.23
2019-01-09T21:46:23.423Z,101.50
2019-01-09T21:48:53.205Z,103.17
2019-01-09T21:51:22.680Z,102.63
2019-01-09T21:53:52.364Z,101.10
2019-01-09T21:56:22.318Z,102.10
2019-01-09T21:58:51.928Z,102.43
2019-01-09T22:01:21.641Z,105.47
2019-01-09T22:03:51.568Z,106.53
2019-01-09T22:06:21.430Z,104.80
2019-01-09T22:08:51.123Z,103.70
2019-01-09T22:11:20.986Z,111.63
2019-01-09T22:13:50.711Z,114.73
2019-01-09T22:16:20.639Z,123.00
2019-01-09T22:18:50.259Z,119.43
2019-01-09T22:21:19.993Z,124.17
2019-01-09T22:23:49.700Z,117.20
2019-01-09T22:26:19.541Z,101.57
2019-01-09T22:28:49.480Z,98.83
2019-01-09T22:31:19.412Z,105.13
2019-01-09T22:33:49.325Z,111.90
2019-01-09T22:36:18.996Z,111.00
2019-01-09T22:38:48.781Z,110.60
2019-01-09T22:41:18.709Z,108.30
2019-01-09T22:43:48.455Z,109.50
2019-01-09T22:46:18.165Z,111.30
2019-01-09T22:48:48.113Z,118.07
2019-01-09T22:51:19.241Z,119.20
2019-01-09T22:53:48.885Z,124.37
2019-01-09T22:56:19.620Z,121.57
2019-01-09T22:58:49.383Z,128.33
2019-01-09T23:01:21.544Z,126.47
2019-01-09T23:03:52.200Z,127.20
2019-01-09T23:06:22.226Z,127.90
2019-01-09T23:08:51.948Z,127.20
2019-01-09T23:11:21.782Z,136.67
2019-01-09T23:13:51.620Z,131.20
2019-01-09T23:16:21.332Z,136.77
2019-01-09T23:18:51.433Z,131.50
2019-01-09T23:21:20.989Z,128.10
2019-01-09T23:23:50.844Z,128.00
2019-01-09T23:26:20.769Z,127.23
2019-01-09T23:28:51.499Z,124.90
2019-01-09T23:31:21.238Z,122.87
2019-01-09T23:33:51.190Z,117.90
2019-01-09T23:36:20.892Z,120.30
2019-01-09T23:38:50.840Z,118.23
2019-01-09T23:41:20.549Z,113.40
2019-01-09T23:43:50.392Z,114.83
2019-01-09T23:46:21.481Z,116.20
2019-01-09T23:48:51.280Z,118.63
2019-01-09T23:51:21.206Z,119.70
2019-01-09T23:53:50.942Z,120.17
2019-01-09T23:56:20.653Z,119.20
2019-01-09T23:58:50.380Z,119.50
