createdAt,value
2019-05-05T00:00:14.480Z,99.90
2019-05-05T00:01:38.247Z,99.90
2019-05-05T00:03:08.974Z,99.90
2019-05-05T00:04:39.897Z,99.90
2019-05-05T00:05:55.033Z,99.90
2019-05-05T00:07:08.357Z,99.90
2019-05-05T00:08:21.618Z,99.90
2019-05-05T00:09:35.100Z,99.90
2019-05-05T00:11:06.882Z,99.90
2019-05-05T00:12:25.179Z,99.90
2019-05-05T00:13:55.276Z,99.90
2019-05-05T00:15:26.295Z,99.90
2019-05-05T00:16:49.926Z,99.90
2019-05-05T00:18:05.371Z,99.90
2019-05-05T00:19:29.770Z,99.90
2019-05-05T00:20:34.398Z,99.90
2019-05-05T00:21:47.729Z,99.90
2019-05-05T00:23:01.102Z,99.90
2019-05-05T00:24:15.196Z,99.90
2019-05-05T00:25:28.505Z,99.90
2019-05-05T00:26:41.772Z,99.90
2019-05-05T00:27:55.031Z,99.90
2019-05-05T00:29:08.289Z,99.90
2019-05-05T00:30:21.561Z,99.90
2019-05-05T00:31:35.098Z,99.90
2019-05-05T00:32:48.525Z,99.90
2019-05-05T00:34:01.782Z,99.90
2019-05-05T00:35:15.146Z,99.90
2019-05-05T00:36:28.426Z,99.90
2019-05-05T00:37:41.748Z,99.90
2019-05-05T00:38:55.382Z,99.90
2019-05-05T00:40:08.658Z,99.90
2019-05-05T00:41:21.933Z,99.90
2019-05-05T00:42:35.308Z,99.90
2019-05-05T00:43:48.651Z,99.90
2019-05-05T00:45:02.020Z,99.90
2019-05-05T00:46:19.970Z,99.90
2019-05-05T00:47:34.882Z,99.90
2019-05-05T00:48:48.209Z,99.90
2019-05-05T00:50:01.574Z,99.90
2019-05-05T00:51:15.178Z,99.90
2019-05-05T00:52:28.536Z,99.90
2019-05-05T00:53:41.871Z,99.90
2019-05-05T00:54:55.692Z,99.90
2019-05-05T00:56:09.107Z,99.90
2019-05-05T00:57:24.190Z,99.90
2019-05-05T00:58:38.997Z,99.90
2019-05-05T00:59:54.232Z,99.90
2019-05-05T01:01:24.931Z,99.90
2019-05-05T01:02:39.876Z,99.90
2019-05-05T01:03:54.628Z,99.90
2019-05-05T01:05:09.625Z,99.90
2019-05-05T01:06:30.513Z,99.90
2019-05-05T01:07:44.427Z,99.90
2019-05-05T01:08:57.713Z,99.90
2019-05-05T01:10:10.965Z,99.90
2019-05-05T01:11:25.145Z,99.90
2019-05-05T01:12:38.493Z,99.90
2019-05-05T01:13:51.757Z,99.90
2019-05-05T01:15:05.181Z,99.90
2019-05-05T01:16:18.681Z,99.90
2019-05-05T01:17:34.497Z,99.90
2019-05-05T01:18:48.097Z,99.90
2019-05-05T01:20:06.172Z,99.90
2019-05-05T01:21:16.358Z,99.90
2019-05-05T01:22:29.687Z,99.90
2019-05-05T01:23:42.964Z,99.90
2019-05-05T01:24:56.247Z,99.90
2019-05-05T01:26:09.507Z,99.90
2019-05-05T01:27:25.140Z,99.90
2019-05-05T01:28:37.920Z,99.90
2019-05-05T01:29:51.751Z,99.90
2019-05-05T01:31:06.679Z,99.90
2019-05-05T01:32:21.577Z,99.90
2019-05-05T01:33:39.171Z,99.90
2019-05-05T01:34:54.777Z,99.90
2019-05-05T01:36:08.428Z,99.90
2019-05-05T01:37:29.313Z,99.90
2019-05-05T01:39:00.132Z,99.90
2019-05-05T01:40:15.029Z,99.90
2019-05-05T01:41:34.674Z,99.90
2019-05-05T01:42:47.804Z,99.90
2019-05-05T01:44:01.073Z,99.90
2019-05-05T01:45:14.920Z,99.90
2019-05-05T01:46:28.268Z,99.90
2019-05-05T01:47:41.529Z,99.90
2019-05-05T01:48:54.961Z,99.90
2019-05-05T01:50:17.526Z,99.90
2019-05-05T01:51:24.778Z,99.90
2019-05-05T01:52:38.169Z,99.90
2019-05-05T01:53:51.647Z,99.90
2019-05-05T01:55:05.899Z,99.90
2019-05-05T01:56:19.161Z,99.90
2019-05-05T01:57:34.350Z,99.90
2019-05-05T01:58:47.467Z,99.90
2019-05-05T02:00:00.949Z,99.90
2019-05-05T02:01:15.304Z,99.90
2019-05-05T02:02:28.641Z,99.90
2019-05-05T02:03:43.736Z,99.90
2019-05-05T02:04:56.886Z,99.90
2019-05-05T02:06:10.401Z,99.90
2019-05-05T02:07:25.040Z,99.90
2019-05-05T02:08:38.440Z,99.90
2019-05-05T02:09:51.710Z,99.90
2019-05-05T02:11:05.328Z,99.90
2019-05-05T02:12:18.994Z,99.90
2019-05-05T02:13:34.482Z,99.90
2019-05-05T02:14:47.436Z,99.90
2019-05-05T02:16:00.707Z,99.90
2019-05-05T02:17:14.482Z,99.90
2019-05-05T02:18:27.837Z,99.90
2019-05-05T02:19:41.093Z,99.90
2019-05-05T02:20:59.591Z,99.90
2019-05-05T02:22:14.718Z,99.90
2019-05-05T02:23:28.074Z,99.90
2019-05-05T02:24:41.358Z,99.90
2019-05-05T02:25:55.346Z,99.90
2019-05-05T02:27:14.563Z,99.90
2019-05-05T02:28:29.609Z,99.90
2019-05-05T02:29:47.274Z,99.90
2019-05-05T02:31:02.170Z,99.90
2019-05-05T02:32:26.002Z,99.90
2019-05-05T02:33:39.399Z,99.90
2019-05-05T02:34:56.386Z,99.90
2019-05-05T02:36:09.603Z,99.90
2019-05-05T02:37:25.629Z,99.90
2019-05-05T02:38:38.054Z,99.90
2019-05-05T02:40:02.232Z,99.90
2019-05-05T02:41:06.854Z,99.90
2019-05-05T02:42:20.264Z,99.90
2019-05-05T02:43:34.427Z,99.90
2019-05-05T02:44:47.879Z,99.90
2019-05-05T02:46:05.465Z,99.90
2019-05-05T02:47:25.648Z,99.90
2019-05-05T02:48:38.581Z,99.90
2019-05-05T02:49:54.714Z,99.90
2019-05-05T02:51:07.428Z,99.90
2019-05-05T02:52:20.773Z,99.90
2019-05-05T02:53:39.720Z,99.90
2019-05-05T02:54:53.629Z,99.90
2019-05-05T02:56:08.684Z,99.90
2019-05-05T02:57:23.927Z,99.90
2019-05-05T02:58:38.502Z,99.90
2019-05-05T02:59:54.022Z,99.90
2019-05-05T03:01:25.465Z,99.90
2019-05-05T03:02:38.734Z,99.90
2019-05-05T03:03:53.774Z,99.90
2019-05-05T03:05:06.983Z,99.90
2019-05-05T03:06:20.252Z,99.90
2019-05-05T03:07:34.435Z,99.90
2019-05-05T03:08:47.789Z,99.90
2019-05-05T03:10:01.125Z,99.90
2019-05-05T03:11:14.583Z,99.90
2019-05-05T03:12:27.899Z,99.90
2019-05-05T03:13:41.455Z,99.90
2019-05-05T03:14:54.890Z,99.90
2019-05-05T03:16:20.093Z,99.90
2019-05-05T03:17:34.090Z,99.90
2019-05-05T03:18:47.700Z,99.90
2019-05-05T03:20:01.186Z,99.90
2019-05-05T03:21:14.522Z,99.90
2019-05-05T03:22:27.794Z,99.90
2019-05-05T03:23:41.128Z,99.90
2019-05-05T03:24:54.504Z,99.90
2019-05-05T03:26:07.786Z,99.90
2019-05-05T03:27:23.598Z,99.90
2019-05-05T03:28:40.704Z,99.90
2019-05-05T03:29:54.253Z,99.90
2019-05-05T03:31:07.846Z,99.90
2019-05-05T03:32:24.904Z,99.90
2019-05-05T03:33:36.246Z,99.90
2019-05-05T03:34:49.527Z,99.90
2019-05-05T03:36:03.530Z,99.90
2019-05-05T03:37:16.840Z,99.90
2019-05-05T03:38:33.554Z,99.90
2019-05-05T03:39:49.473Z,99.90
2019-05-05T03:41:04.225Z,99.90
2019-05-05T03:42:21.890Z,99.90
2019-05-05T03:43:36.785Z,99.90
2019-05-05T03:44:57.886Z,99.90
2019-05-05T03:46:11.229Z,99.90
2019-05-05T03:47:24.729Z,99.90
2019-05-05T03:48:37.996Z,99.90
2019-05-05T03:49:53.463Z,99.90
2019-05-05T03:51:18.105Z,99.90
2019-05-05T03:52:21.406Z,99.90
2019-05-05T03:53:34.744Z,99.90
2019-05-05T03:54:48.001Z,99.90
2019-05-05T03:56:01.267Z,99.90
2019-05-05T03:57:14.544Z,99.90
2019-05-05T03:58:27.805Z,99.90
2019-05-05T03:59:41.708Z,99.90
2019-05-05T04:01:23.979Z,99.90
2019-05-05T04:02:41.711Z,99.90
2019-05-05T04:03:56.783Z,99.90
2019-05-05T04:05:23.778Z,99.90
2019-05-05T04:06:37.920Z,99.90
2019-05-05T04:07:51.461Z,99.90
2019-05-05T04:09:05.862Z,99.90
2019-05-05T04:10:19.190Z,99.90
2019-05-05T04:11:33.812Z,99.90
2019-05-05T04:12:47.177Z,99.90
2019-05-05T04:14:00.472Z,99.90
2019-05-05T04:15:14.273Z,99.90
2019-05-05T04:16:29.280Z,99.90
2019-05-05T04:17:47.199Z,99.90
2019-05-05T04:19:03.590Z,99.90
2019-05-05T04:20:18.590Z,99.90
2019-05-05T04:21:35.473Z,99.90
2019-05-05T04:22:46.830Z,99.90
2019-05-05T04:24:00.094Z,99.90
2019-05-05T04:25:13.894Z,99.90
2019-05-05T04:26:27.315Z,99.90
2019-05-05T04:27:40.653Z,99.90
2019-05-05T04:28:55.406Z,99.90
2019-05-05T04:30:08.661Z,99.90
2019-05-05T04:31:24.043Z,99.90
2019-05-05T04:32:36.910Z,99.90
2019-05-05T04:33:50.170Z,99.90
2019-05-05T04:35:05.525Z,99.90
2019-05-05T04:36:20.418Z,99.90
2019-05-05T04:37:34.205Z,99.90
2019-05-05T04:38:47.532Z,99.90
2019-05-05T04:40:00.797Z,99.90
2019-05-05T04:41:14.194Z,99.90
2019-05-05T04:42:27.485Z,99.90
2019-05-05T04:43:41.342Z,99.90
2019-05-05T04:44:54.673Z,99.90
2019-05-05T04:46:08.061Z,99.90
2019-05-05T04:47:23.784Z,99.90
2019-05-05T04:48:38.737Z,99.90
2019-05-05T04:50:09.546Z,99.90
2019-05-05T04:51:43.475Z,99.90
2019-05-05T04:52:45.649Z,99.90
2019-05-05T04:54:06.287Z,99.90
2019-05-05T04:55:19.617Z,99.90
2019-05-05T04:56:34.412Z,99.90
2019-05-05T04:57:47.798Z,99.90
2019-05-05T04:59:01.133Z,99.90
2019-05-05T05:00:14.399Z,99.90
2019-05-05T05:01:27.653Z,99.90
2019-05-05T05:02:58.612Z,99.90
2019-05-05T05:04:28.034Z,99.90
2019-05-05T05:05:45.645Z,99.90
2019-05-05T05:07:04.649Z,99.90
2019-05-05T05:08:18.630Z,99.90
2019-05-05T05:09:34.185Z,99.90
2019-05-05T05:10:47.521Z,99.90
2019-05-05T05:12:04.038Z,99.90
2019-05-05T05:13:17.207Z,99.90
2019-05-05T05:14:30.478Z,99.90
2019-05-05T05:15:44.647Z,99.90
2019-05-05T05:16:59.812Z,99.90
2019-05-05T05:18:14.984Z,99.90
2019-05-05T05:19:28.401Z,99.90
2019-05-05T05:20:41.665Z,99.90
2019-05-05T05:22:01.195Z,99.90
2019-05-05T05:23:09.919Z,99.90
2019-05-05T05:24:23.723Z,99.90
2019-05-05T05:25:37.148Z,99.90
2019-05-05T05:26:50.401Z,99.90
2019-05-05T05:28:04.320Z,99.90
2019-05-05T05:29:17.697Z,99.90
2019-05-05T05:30:30.962Z,99.90
2019-05-05T05:31:44.447Z,99.90
2019-05-05T05:32:57.776Z,99.90
2019-05-05T05:34:11.053Z,99.90
2019-05-05T05:35:24.558Z,99.90
2019-05-05T05:36:38.185Z,99.90
2019-05-05T05:37:51.437Z,99.90
2019-05-05T05:39:08.190Z,99.90
2019-05-05T05:40:25.769Z,99.90
2019-05-05T05:41:46.164Z,99.90
2019-05-05T05:43:00.895Z,99.90
2019-05-05T05:44:27.928Z,99.90
2019-05-05T05:45:47.185Z,99.90
2019-05-05T05:47:03.586Z,99.90
2019-05-05T05:48:24.781Z,99.90
2019-05-05T05:49:45.662Z,99.90
2019-05-05T05:51:00.825Z,99.90
2019-05-05T05:52:19.047Z,99.90
2019-05-05T05:53:30.240Z,99.90
2019-05-05T05:54:44.217Z,99.90
2019-05-05T05:55:57.688Z,99.90
2019-05-05T05:57:13.592Z,99.90
2019-05-05T05:58:27.040Z,99.90
2019-05-05T05:59:40.302Z,99.90
2019-05-05T06:00:54.537Z,99.90
2019-05-05T06:02:12.267Z,99.90
2019-05-05T06:03:24.532Z,99.90
2019-05-05T06:04:37.932Z,99.90
2019-05-05T06:05:51.186Z,99.90
2019-05-05T06:07:04.453Z,99.90
2019-05-05T06:08:17.780Z,99.90
2019-05-05T06:09:31.094Z,99.90
2019-05-05T06:10:44.503Z,99.90
2019-05-05T06:11:57.784Z,99.90
2019-05-05T06:13:15.377Z,99.90
2019-05-05T06:14:27.490Z,99.90
2019-05-05T06:15:40.894Z,99.90
2019-05-05T06:16:54.160Z,99.90
2019-05-05T06:18:07.425Z,99.90
2019-05-05T06:19:20.677Z,99.90
2019-05-05T06:20:34.473Z,99.90
2019-05-05T06:21:47.902Z,99.90
2019-05-05T06:23:04.046Z,99.90
2019-05-05T06:24:17.511Z,99.90
2019-05-05T06:25:30.995Z,99.90
2019-05-05T06:26:44.632Z,99.90
2019-05-05T06:27:57.978Z,99.90
2019-05-05T06:29:14.426Z,99.90
2019-05-05T06:30:27.526Z,99.90
2019-05-05T06:31:40.801Z,99.90
2019-05-05T06:32:54.566Z,99.90
2019-05-05T06:34:07.901Z,99.90
2019-05-05T06:35:21.170Z,99.90
2019-05-05T06:36:34.428Z,99.90
2019-05-05T06:37:54.423Z,99.90
2019-05-05T06:39:08.153Z,99.90
2019-05-05T06:40:23.694Z,99.90
2019-05-05T06:41:38.581Z,99.90
2019-05-05T06:42:53.972Z,99.90
2019-05-05T06:44:27.033Z,99.90
2019-05-05T06:45:41.947Z,99.90
2019-05-05T06:46:59.508Z,99.90
2019-05-05T06:48:13.574Z,99.90
2019-05-05T06:49:26.902Z,99.90
2019-05-05T06:50:40.382Z,99.90
2019-05-05T06:51:54.667Z,99.90
2019-05-05T06:53:08.093Z,99.90
2019-05-05T06:54:21.361Z,99.90
2019-05-05T06:55:34.700Z,99.90
2019-05-05T06:56:47.962Z,99.90
2019-05-05T06:58:01.222Z,99.90
2019-05-05T06:59:14.497Z,99.90
2019-05-05T07:00:27.828Z,99.90
2019-05-05T07:01:41.131Z,99.90
2019-05-05T07:02:54.469Z,99.90
2019-05-05T07:04:07.802Z,99.90
2019-05-05T07:05:21.137Z,99.90
2019-05-05T07:06:34.437Z,99.90
2019-05-05T07:07:47.753Z,99.90
2019-05-05T07:09:01.925Z,99.90
2019-05-05T07:10:15.210Z,99.90
2019-05-05T07:11:28.489Z,99.90
2019-05-05T07:12:43.831Z,99.90
2019-05-05T07:13:56.749Z,99.90
2019-05-05T07:15:10.006Z,99.90
2019-05-05T07:16:24.364Z,99.90
2019-05-05T07:17:37.857Z,99.90
2019-05-05T07:18:51.162Z,99.90
2019-05-05T07:20:06.121Z,99.90
2019-05-05T07:21:19.487Z,99.90
2019-05-05T07:22:34.749Z,99.90
2019-05-05T07:23:47.779Z,99.90
2019-05-05T07:25:01.047Z,99.90
2019-05-05T07:26:14.793Z,99.90
2019-05-05T07:27:28.072Z,99.90
2019-05-05T07:28:41.338Z,99.90
2019-05-05T07:29:54.670Z,99.90
2019-05-05T07:31:08.015Z,99.90
2019-05-05T07:32:21.338Z,99.90
2019-05-05T07:33:34.829Z,99.90
2019-05-05T07:35:07.745Z,99.90
2019-05-05T07:36:40.594Z,99.90
2019-05-05T07:37:53.933Z,99.90
2019-05-05T07:39:07.565Z,99.90
2019-05-05T07:40:20.849Z,99.90
2019-05-05T07:41:34.741Z,99.90
2019-05-05T07:42:48.075Z,99.90
2019-05-05T07:44:01.338Z,99.90
2019-05-05T07:45:22.579Z,99.90
2019-05-05T07:46:29.602Z,99.90
2019-05-05T07:47:43.687Z,99.90
2019-05-05T07:48:57.085Z,99.90
2019-05-05T07:50:25.419Z,99.90
2019-05-05T07:51:26.237Z,99.90
2019-05-05T07:52:39.522Z,99.90
2019-05-05T07:53:54.667Z,99.90
2019-05-05T07:55:07.829Z,99.90
2019-05-05T07:56:21.100Z,99.90
2019-05-05T07:57:34.396Z,99.90
2019-05-05T07:58:47.774Z,99.90
2019-05-05T08:00:01.041Z,99.90
2019-05-05T08:01:14.491Z,99.90
2019-05-05T08:02:27.829Z,99.90
2019-05-05T08:03:41.390Z,99.90
2019-05-05T08:04:54.673Z,99.90
2019-05-05T08:06:07.964Z,99.90
2019-05-05T08:07:24.590Z,99.90
2019-05-05T08:08:38.264Z,99.90
2019-05-05T08:09:53.584Z,99.90
2019-05-05T08:11:07.020Z,99.90
2019-05-05T08:12:20.406Z,99.90
2019-05-05T08:13:33.849Z,99.90
2019-05-05T08:14:47.119Z,99.90
2019-05-05T08:16:03.787Z,99.90
2019-05-05T08:17:24.846Z,99.90
2019-05-05T08:18:55.796Z,99.90
2019-05-05T08:20:19.681Z,99.90
2019-05-05T08:21:34.642Z,99.90
2019-05-05T08:22:48.048Z,99.90
2019-05-05T08:24:04.626Z,99.90
2019-05-05T08:25:39.372Z,99.90
2019-05-05T08:26:48.485Z,99.90
2019-05-05T08:28:15.687Z,99.90
2019-05-05T08:29:30.598Z,99.90
2019-05-05T08:30:45.605Z,99.90
2019-05-05T08:32:16.779Z,99.90
2019-05-05T08:33:30.045Z,99.90
2019-05-05T08:34:55.098Z,99.90
2019-05-05T08:35:58.355Z,99.90
2019-05-05T08:37:14.489Z,99.90
2019-05-05T08:38:27.373Z,99.90
2019-05-05T08:39:40.643Z,98.40
2019-05-05T08:40:54.448Z,99.90
2019-05-05T08:42:07.812Z,99.90
2019-05-05T08:43:21.097Z,99.90
2019-05-05T08:44:34.472Z,99.00
2019-05-05T08:45:47.797Z,98.50
2019-05-05T08:47:01.058Z,98.30
2019-05-05T08:48:14.411Z,99.90
2019-05-05T08:49:27.674Z,99.90
2019-05-05T08:50:41.068Z,99.90
2019-05-05T08:51:55.293Z,99.90
2019-05-05T08:53:08.685Z,99.90
2019-05-05T08:54:23.618Z,97.90
2019-05-05T08:55:37.043Z,98.20
2019-05-05T08:56:50.305Z,99.90
2019-05-05T08:58:04.611Z,99.90
2019-05-05T08:59:18.000Z,99.90
2019-05-05T09:00:31.258Z,99.90
2019-05-05T09:01:45.011Z,99.20
2019-05-05T09:02:58.372Z,99.90
2019-05-05T09:04:11.688Z,99.90
2019-05-05T09:05:24.949Z,99.40
2019-05-05T09:06:38.217Z,99.10
2019-05-05T09:07:51.479Z,99.90
2019-05-05T09:09:06.578Z,99.10
2019-05-05T09:10:20.055Z,95.70
2019-05-05T09:11:34.268Z,95.10
2019-05-05T09:12:47.750Z,95.20
2019-05-05T09:14:01.261Z,93.80
2019-05-05T09:15:14.518Z,93.10
2019-05-05T09:16:27.801Z,94.10
2019-05-05T09:17:41.056Z,92.10
2019-05-05T09:19:03.980Z,93.40
2019-05-05T09:20:16.987Z,94.40
2019-05-05T09:21:30.247Z,95.60
2019-05-05T09:22:44.552Z,96.00
2019-05-05T09:24:02.590Z,89.90
2019-05-05T09:25:18.945Z,93.20
2019-05-05T09:26:39.874Z,91.80
2019-05-05T09:27:54.802Z,90.30
2019-05-05T09:29:26.065Z,88.00
2019-05-05T09:30:41.038Z,87.70
2019-05-05T09:31:54.298Z,88.90
2019-05-05T09:33:09.405Z,88.50
2019-05-05T09:34:24.042Z,90.20
2019-05-05T09:35:38.524Z,90.80
2019-05-05T09:36:54.412Z,86.60
2019-05-05T09:38:09.105Z,91.10
2019-05-05T09:39:23.954Z,90.10
2019-05-05T09:40:39.141Z,87.70
2019-05-05T09:41:53.646Z,84.90
2019-05-05T09:43:07.606Z,84.60
2019-05-05T09:44:20.864Z,78.70
2019-05-05T09:45:34.289Z,85.60
2019-05-05T09:46:47.547Z,85.90
2019-05-05T09:48:00.822Z,84.00
2019-05-05T09:49:14.219Z,85.90
2019-05-05T09:50:27.537Z,86.30
2019-05-05T09:51:40.803Z,88.20
2019-05-05T09:52:54.109Z,84.20
2019-05-05T09:54:14.119Z,85.20
2019-05-05T09:55:24.095Z,89.50
2019-05-05T09:56:37.509Z,82.00
2019-05-05T09:57:50.766Z,86.40
2019-05-05T09:59:04.053Z,83.60
2019-05-05T10:00:17.391Z,86.90
2019-05-05T10:01:30.666Z,83.80
2019-05-05T10:02:44.274Z,81.50
2019-05-05T10:03:59.306Z,85.00
2019-05-05T10:05:14.495Z,85.40
2019-05-05T10:06:27.913Z,83.30
2019-05-05T10:07:41.192Z,80.40
2019-05-05T10:08:54.453Z,79.30
2019-05-05T10:10:07.763Z,77.50
2019-05-05T10:11:21.090Z,72.50
2019-05-05T10:12:34.387Z,73.20
2019-05-05T10:13:47.647Z,71.00
2019-05-05T10:15:00.978Z,72.10
2019-05-05T10:16:14.404Z,75.70
2019-05-05T10:17:27.765Z,86.90
2019-05-05T10:18:41.161Z,73.70
2019-05-05T10:19:54.726Z,79.80
2019-05-05T10:21:08.093Z,70.00
2019-05-05T10:22:21.347Z,69.60
2019-05-05T10:23:36.248Z,71.60
2019-05-05T10:24:57.622Z,71.20
2019-05-05T10:26:11.505Z,69.80
2019-05-05T10:27:24.781Z,69.70
2019-05-05T10:28:38.039Z,69.80
2019-05-05T10:29:51.301Z,66.40
2019-05-05T10:31:04.814Z,69.30
2019-05-05T10:32:18.185Z,72.50
2019-05-05T10:33:31.449Z,68.70
2019-05-05T10:34:46.623Z,68.80
2019-05-05T10:35:59.873Z,69.70
2019-05-05T10:37:14.258Z,63.10
2019-05-05T10:38:27.609Z,64.00
2019-05-05T10:39:44.013Z,66.10
2019-05-05T10:40:57.349Z,65.50
2019-05-05T10:42:10.605Z,66.10
2019-05-05T10:43:24.078Z,68.40
2019-05-05T10:44:37.337Z,68.40
2019-05-05T10:45:50.606Z,62.80
2019-05-05T10:47:04.716Z,64.50
2019-05-05T10:48:18.063Z,59.90
2019-05-05T10:49:33.500Z,59.30
2019-05-05T10:50:46.339Z,60.80
2019-05-05T10:51:59.680Z,61.30
2019-05-05T10:53:13.613Z,63.90
2019-05-05T10:54:40.556Z,62.90
2019-05-05T10:55:42.344Z,63.70
2019-05-05T10:56:55.606Z,66.10
2019-05-05T10:58:08.866Z,63.10
2019-05-05T10:59:23.808Z,63.70
2019-05-05T11:00:47.923Z,61.70
2019-05-05T11:02:01.411Z,65.10
2019-05-05T11:03:15.266Z,65.00
2019-05-05T11:04:28.678Z,70.40
2019-05-05T11:05:41.941Z,71.80
2019-05-05T11:06:55.418Z,73.50
2019-05-05T11:08:08.685Z,73.40
2019-05-05T11:09:23.851Z,72.90
2019-05-05T11:10:36.931Z,68.00
2019-05-05T11:11:50.192Z,68.20
2019-05-05T11:13:03.532Z,66.10
2019-05-05T11:14:16.830Z,68.30
2019-05-05T11:15:30.157Z,68.30
2019-05-05T11:16:43.889Z,67.40
2019-05-05T11:17:57.253Z,71.20
2019-05-05T11:19:10.512Z,72.20
2019-05-05T11:20:24.769Z,75.30
2019-05-05T11:21:38.082Z,79.00
2019-05-05T11:22:51.401Z,87.00
2019-05-05T11:24:04.739Z,88.00
2019-05-05T11:25:18.061Z,89.40
2019-05-05T11:26:33.864Z,90.60
2019-05-05T11:27:46.656Z,90.20
2019-05-05T11:28:59.955Z,91.30
2019-05-05T11:30:14.920Z,93.70
2019-05-05T11:31:28.475Z,94.50
2019-05-05T11:32:59.663Z,85.50
2019-05-05T11:34:14.659Z,88.40
2019-05-05T11:35:29.704Z,92.10
2019-05-05T11:36:47.932Z,96.00
2019-05-05T11:38:01.193Z,95.60
2019-05-05T11:39:14.879Z,98.60
2019-05-05T11:40:34.124Z,94.70
2019-05-05T11:41:47.398Z,95.60
2019-05-05T11:43:00.660Z,97.40
2019-05-05T11:44:15.164Z,95.70
2019-05-05T11:45:28.676Z,95.40
2019-05-05T11:46:44.129Z,92.10
2019-05-05T11:47:57.002Z,89.80
2019-05-05T11:49:10.269Z,89.30
2019-05-05T11:50:23.842Z,92.50
2019-05-05T11:51:37.382Z,92.80
2019-05-05T11:52:50.720Z,92.90
2019-05-05T11:54:04.691Z,93.20
2019-05-05T11:55:18.140Z,90.70
2019-05-05T11:56:31.462Z,91.70
2019-05-05T11:57:44.950Z,91.20
2019-05-05T11:58:58.233Z,91.40
2019-05-05T12:00:14.152Z,90.10
2019-05-05T12:01:27.461Z,86.90
2019-05-05T12:02:40.721Z,81.30
2019-05-05T12:03:54.215Z,82.80
2019-05-05T12:05:07.474Z,87.90
2019-05-05T12:06:20.730Z,84.00
2019-05-05T12:07:34.293Z,81.40
2019-05-05T12:08:47.539Z,73.00
2019-05-05T12:10:00.816Z,71.40
2019-05-05T12:11:15.014Z,70.40
2019-05-05T12:12:28.520Z,70.80
2019-05-05T12:13:43.473Z,72.30
2019-05-05T12:14:56.985Z,70.70
2019-05-05T12:16:11.121Z,63.90
2019-05-05T12:17:36.086Z,64.10
2019-05-05T12:18:49.345Z,64.40
2019-05-05T12:20:05.361Z,63.20
2019-05-05T12:21:18.703Z,62.70
2019-05-05T12:22:33.974Z,64.40
2019-05-05T12:23:46.933Z,66.20
2019-05-05T12:25:01.161Z,62.30
2019-05-05T12:26:18.939Z,61.70
2019-05-05T12:27:43.002Z,68.30
2019-05-05T12:28:57.903Z,67.00
2019-05-05T12:30:11.330Z,71.70
2019-05-05T12:31:26.258Z,66.00
2019-05-05T12:32:39.514Z,64.90
2019-05-05T12:33:54.685Z,65.50
2019-05-05T12:35:07.873Z,67.40
2019-05-05T12:36:21.211Z,69.50
2019-05-05T12:37:34.481Z,69.20
2019-05-05T12:38:47.810Z,67.10
2019-05-05T12:40:03.996Z,67.10
2019-05-05T12:41:17.344Z,68.60
2019-05-05T12:42:30.637Z,72.60
2019-05-05T12:43:44.276Z,71.90
2019-05-05T12:44:59.268Z,76.30
2019-05-05T12:46:14.169Z,75.80
2019-05-05T12:47:29.072Z,76.40
2019-05-05T12:48:47.229Z,77.70
2019-05-05T12:50:00.497Z,74.90
2019-05-05T12:51:14.704Z,72.80
2019-05-05T12:52:28.090Z,70.20
2019-05-05T12:53:41.377Z,68.80
2019-05-05T12:54:54.680Z,67.70
2019-05-05T12:56:07.973Z,69.00
2019-05-05T12:57:21.233Z,65.80
2019-05-05T12:58:34.801Z,67.70
2019-05-05T12:59:48.086Z,67.60
2019-05-05T13:01:05.900Z,64.70
2019-05-05T13:02:19.233Z,67.60
2019-05-05T13:03:34.468Z,65.20
2019-05-05T13:04:47.475Z,64.80
2019-05-05T13:06:00.749Z,67.10
2019-05-05T13:07:14.010Z,63.70
2019-05-05T13:08:28.457Z,64.70
2019-05-05T13:09:44.113Z,65.00
2019-05-05T13:10:57.502Z,66.10
2019-05-05T13:12:10.774Z,66.30
2019-05-05T13:13:24.036Z,63.10
2019-05-05T13:14:37.300Z,59.80
2019-05-05T13:15:50.671Z,58.50
2019-05-05T13:17:04.085Z,61.20
2019-05-05T13:18:17.344Z,61.90
2019-05-05T13:19:34.552Z,60.40
2019-05-05T13:20:54.698Z,60.60
2019-05-05T13:22:09.817Z,61.20
2019-05-05T13:23:34.019Z,62.90
2019-05-05T13:25:04.647Z,63.20
2019-05-05T13:26:23.657Z,64.40
2019-05-05T13:27:38.646Z,62.50
2019-05-05T13:28:54.141Z,63.90
2019-05-05T13:30:09.544Z,65.20
2019-05-05T13:31:22.802Z,67.60
2019-05-05T13:32:36.062Z,67.70
2019-05-05T13:33:49.609Z,70.20
2019-05-05T13:35:04.047Z,67.20
2019-05-05T13:36:18.890Z,67.50
2019-05-05T13:37:33.779Z,70.40
2019-05-05T13:38:47.277Z,72.50
2019-05-05T13:40:00.760Z,70.10
2019-05-05T13:41:14.017Z,69.00
2019-05-05T13:42:27.294Z,68.60
2019-05-05T13:43:40.558Z,69.20
2019-05-05T13:44:58.168Z,71.80
2019-05-05T13:46:16.049Z,76.60
2019-05-05T13:47:29.315Z,80.00
2019-05-05T13:48:44.420Z,86.40
2019-05-05T13:50:14.299Z,90.20
2019-05-05T13:51:27.776Z,92.70
2019-05-05T13:52:41.036Z,95.80
2019-05-05T13:53:54.300Z,94.50
2019-05-05T13:55:07.555Z,96.10
2019-05-05T13:56:20.820Z,95.70
2019-05-05T13:57:34.097Z,96.60
2019-05-05T13:58:47.356Z,98.10
2019-05-05T14:00:00.624Z,98.20
2019-05-05T14:01:14.535Z,97.60
2019-05-05T14:02:27.927Z,95.00
2019-05-05T14:03:41.212Z,95.50
2019-05-05T14:04:54.541Z,96.30
2019-05-05T14:06:07.819Z,94.40
2019-05-05T14:07:21.148Z,95.00
2019-05-05T14:08:36.438Z,93.20
2019-05-05T14:09:49.414Z,94.70
2019-05-05T14:11:03.660Z,91.40
2019-05-05T14:12:17.009Z,91.50
2019-05-05T14:13:30.350Z,92.40
2019-05-05T14:14:44.101Z,92.00
2019-05-05T14:15:57.433Z,90.90
2019-05-05T14:17:10.698Z,91.60
2019-05-05T14:18:23.963Z,92.30
2019-05-05T14:19:37.340Z,90.30
2019-05-05T14:20:50.618Z,89.50
2019-05-05T14:22:04.478Z,91.40
2019-05-05T14:23:18.280Z,91.20
2019-05-05T14:24:38.911Z,92.20
2019-05-05T14:25:54.344Z,92.40
2019-05-05T14:27:07.173Z,90.90
2019-05-05T14:28:20.433Z,90.00
2019-05-05T14:29:38.323Z,91.00
2019-05-05T14:30:59.034Z,90.30
2019-05-05T14:32:13.956Z,87.80
2019-05-05T14:33:28.866Z,78.50
2019-05-05T14:34:46.493Z,74.50
2019-05-05T14:36:10.329Z,68.30
2019-05-05T14:37:28.141Z,63.50
2019-05-05T14:38:44.432Z,63.00
2019-05-05T14:39:59.417Z,56.60
2019-05-05T14:41:13.631Z,53.70
2019-05-05T14:42:27.021Z,50.30
2019-05-05T14:43:40.513Z,51.10
2019-05-05T14:44:54.535Z,50.30
2019-05-05T14:46:07.972Z,50.00
2019-05-05T14:47:21.242Z,48.60
2019-05-05T14:48:37.071Z,44.00
2019-05-05T14:49:49.545Z,42.00
2019-05-05T14:51:03.971Z,43.70
2019-05-05T14:52:18.279Z,45.80
2019-05-05T14:53:31.625Z,46.90
2019-05-05T14:54:44.960Z,48.60
2019-05-05T14:55:58.254Z,49.60
2019-05-05T14:57:11.585Z,48.10
2019-05-05T14:58:24.850Z,50.70
2019-05-05T14:59:38.121Z,50.80
2019-05-05T15:00:51.393Z,51.00
2019-05-05T15:02:04.679Z,50.60
2019-05-05T15:03:17.960Z,50.90
2019-05-05T15:04:34.461Z,52.00
2019-05-05T15:06:04.596Z,52.40
2019-05-05T15:07:25.585Z,52.60
2019-05-05T15:08:49.621Z,53.00
2019-05-05T15:10:14.464Z,53.20
2019-05-05T15:11:36.402Z,53.40
2019-05-05T15:12:51.382Z,54.30
2019-05-05T15:14:06.856Z,55.30
2019-05-05T15:15:19.622Z,56.00
2019-05-05T15:16:34.654Z,57.90
2019-05-05T15:17:49.342Z,58.50
2019-05-05T15:19:03.930Z,58.40
2019-05-05T15:20:17.331Z,57.00
2019-05-05T15:21:30.665Z,57.80
2019-05-05T15:22:43.936Z,58.90
2019-05-05T15:23:57.222Z,58.00
2019-05-05T15:25:10.577Z,59.40
2019-05-05T15:26:23.915Z,61.00
2019-05-05T15:27:37.177Z,69.40
2019-05-05T15:29:00.691Z,70.10
2019-05-05T15:30:08.753Z,70.90
2019-05-05T15:31:23.778Z,75.20
2019-05-05T15:32:37.129Z,75.20
2019-05-05T15:33:50.396Z,76.00
2019-05-05T15:35:04.911Z,81.30
2019-05-05T15:36:18.167Z,82.30
2019-05-05T15:37:31.433Z,82.80
2019-05-05T15:38:44.698Z,86.90
2019-05-05T15:39:57.948Z,86.60
2019-05-05T15:41:11.317Z,79.50
2019-05-05T15:42:24.569Z,82.90
2019-05-05T15:43:37.825Z,85.10
2019-05-05T15:44:51.085Z,77.10
2019-05-05T15:46:04.643Z,71.70
2019-05-05T15:47:18.385Z,77.20
2019-05-05T15:48:33.491Z,74.60
2019-05-05T15:49:46.641Z,73.80
2019-05-05T15:50:59.924Z,75.60
2019-05-05T15:52:13.721Z,74.70
2019-05-05T15:53:27.310Z,76.00
2019-05-05T15:54:40.569Z,76.90
2019-05-05T15:55:54.061Z,76.10
2019-05-05T15:57:08.779Z,78.40
2019-05-05T15:58:23.622Z,78.30
2019-05-05T15:59:37.017Z,72.80
2019-05-05T16:00:50.276Z,73.40
2019-05-05T16:02:04.265Z,73.00
2019-05-05T16:03:17.664Z,75.30
2019-05-05T16:04:30.927Z,79.50