createdAt,value
2017-11-23T00:01:10.483Z,3.20
2017-11-23T00:03:37.084Z,3.10
2017-11-23T00:06:05.077Z,3.10
2017-11-23T00:08:32.099Z,3.10
2017-11-23T00:10:59.493Z,3.10
2017-11-23T00:13:26.089Z,3.10
2017-11-23T00:15:53.970Z,3.10
2017-11-23T00:18:21.524Z,3.10
2017-11-23T00:20:47.752Z,3.10
2017-11-23T00:23:13.973Z,3.10
2017-11-23T00:25:40.588Z,3.10
2017-11-23T00:28:07.572Z,3.10
2017-11-23T00:30:35.070Z,3.10
2017-11-23T00:33:01.467Z,3.00
2017-11-23T00:35:28.838Z,3.00
2017-11-23T00:37:55.119Z,3.00
2017-11-23T00:40:21.404Z,3.00
2017-11-23T00:42:49.219Z,3.00
2017-11-23T00:45:15.591Z,2.90
2017-11-23T00:47:41.842Z,3.00
2017-11-23T00:50:08.046Z,3.10
2017-11-23T00:52:34.758Z,3.00
2017-11-23T00:55:01.500Z,3.00
2017-11-23T00:57:27.859Z,3.00
2017-11-23T00:59:56.913Z,3.10
2017-11-23T01:02:23.249Z,3.30
2017-11-23T01:04:49.590Z,3.40
2017-11-23T01:07:15.815Z,3.30
2017-11-23T01:09:43.368Z,3.20
2017-11-23T01:12:10.108Z,3.20
2017-11-23T01:14:38.108Z,3.10
2017-11-23T01:17:04.378Z,3.10
2017-11-23T01:19:30.675Z,3.00
2017-11-23T01:22:03.902Z,3.00
2017-11-23T01:24:30.146Z,3.00
2017-11-23T01:26:58.136Z,3.00
2017-11-23T01:29:24.446Z,3.00
2017-11-23T01:31:50.920Z,3.00
2017-11-23T01:34:17.106Z,3.10
2017-11-23T01:36:44.527Z,3.00
2017-11-23T01:39:11.985Z,3.00
2017-11-23T01:41:41.354Z,3.00
2017-11-23T01:44:07.692Z,2.90
2017-11-23T01:46:34.266Z,3.00
2017-11-23T01:49:01.949Z,3.00
2017-11-23T01:51:28.400Z,3.00
2017-11-23T01:53:56.799Z,2.90
2017-11-23T01:56:23.216Z,2.90
2017-11-23T01:58:49.673Z,2.90
2017-11-23T02:01:15.979Z,2.90
2017-11-23T02:03:42.319Z,2.90
2017-11-23T02:06:08.518Z,3.00
2017-11-23T02:08:36.608Z,3.00
2017-11-23T02:11:02.882Z,3.00
2017-11-23T02:13:29.204Z,3.10
2017-11-23T02:15:56.016Z,3.20
2017-11-23T02:18:22.340Z,3.20
2017-11-23T02:20:48.616Z,3.20
2017-11-23T02:23:14.971Z,3.20
2017-11-23T02:25:41.229Z,3.20
2017-11-23T02:28:07.558Z,3.20
2017-11-23T02:30:36.285Z,3.20
2017-11-23T02:33:03.103Z,3.20
2017-11-23T02:35:29.663Z,3.20
2017-11-23T02:37:55.905Z,3.10
2017-11-23T02:40:22.249Z,3.10
2017-11-23T02:42:48.477Z,3.10
2017-11-23T02:45:16.320Z,3.30
2017-11-23T02:47:43.322Z,3.30
2017-11-23T02:50:09.560Z,3.50
2017-11-23T02:52:35.793Z,3.70
2017-11-23T02:55:02.058Z,3.80
2017-11-23T02:57:28.361Z,3.90
2017-11-23T02:59:54.699Z,3.90
2017-11-23T03:02:21.233Z,3.70
2017-11-23T03:04:47.460Z,3.70
2017-11-23T03:07:13.734Z,3.70
2017-11-23T03:09:41.664Z,3.60
2017-11-23T03:12:07.922Z,3.70
2017-11-23T03:14:34.906Z,3.70
2017-11-23T03:17:03.269Z,3.80
2017-11-23T03:19:29.480Z,3.80
2017-11-23T03:21:55.879Z,4.00
2017-11-23T03:24:23.960Z,4.20
2017-11-23T03:26:51.209Z,4.60
2017-11-23T03:29:19.464Z,4.60
2017-11-23T03:31:46.464Z,4.90
2017-11-23T03:34:13.607Z,4.90
2017-11-23T03:36:40.767Z,4.80
2017-11-23T03:39:08.208Z,4.80
2017-11-23T03:41:35.199Z,4.70
2017-11-23T03:44:01.521Z,4.80
2017-11-23T03:46:28.934Z,4.90
2017-11-23T03:48:59.935Z,5.00
2017-11-23T03:51:26.876Z,5.00
2017-11-23T03:53:53.181Z,5.00
2017-11-23T03:56:19.401Z,4.80
2017-11-23T03:58:45.768Z,4.80
2017-11-23T04:01:12.093Z,4.70
2017-11-23T04:03:38.342Z,4.60
2017-11-23T04:06:06.246Z,4.50
2017-11-23T04:08:33.133Z,4.40
2017-11-23T04:10:59.676Z,4.30
2017-11-23T04:13:25.924Z,4.20
2017-11-23T04:15:53.529Z,4.10
2017-11-23T04:18:19.773Z,4.00
2017-11-23T04:20:47.211Z,4.10
2017-11-23T04:23:14.231Z,4.00
2017-11-23T04:25:40.857Z,4.00
2017-11-23T04:28:07.246Z,4.00
2017-11-23T04:30:35.528Z,3.80
2017-11-23T04:33:01.788Z,3.80
2017-11-23T04:35:28.171Z,3.80
2017-11-23T04:37:54.532Z,3.70
2017-11-23T04:40:20.873Z,3.70
2017-11-23T04:42:47.198Z,3.70
2017-11-23T04:45:13.554Z,3.70
2017-11-23T04:47:39.801Z,3.70
2017-11-23T04:50:06.278Z,3.70
2017-11-23T04:52:33.470Z,3.70
2017-11-23T04:54:59.691Z,3.60
2017-11-23T04:57:26.019Z,3.60
2017-11-23T04:59:52.550Z,3.60
2017-11-23T05:02:20.477Z,3.60
2017-11-23T05:04:47.886Z,3.50
2017-11-23T05:07:16.530Z,3.40
2017-11-23T05:09:42.772Z,3.40
2017-11-23T05:12:08.995Z,3.50
2017-11-23T05:14:35.217Z,3.40
2017-11-23T05:17:01.590Z,3.40
2017-11-23T05:19:28.718Z,3.50
2017-11-23T05:21:54.924Z,3.50
2017-11-23T05:24:22.382Z,3.50
2017-11-23T05:26:48.607Z,3.50
2017-11-23T05:29:14.843Z,3.60
2017-11-23T05:31:41.443Z,3.60
2017-11-23T05:34:07.708Z,3.50
2017-11-23T05:36:34.447Z,3.50
2017-11-23T05:39:00.887Z,3.50
2017-11-23T05:41:28.781Z,3.50
2017-11-23T05:43:55.016Z,3.50
2017-11-23T05:46:21.691Z,3.50
2017-11-23T05:48:47.933Z,3.50
2017-11-23T05:51:14.406Z,3.50
2017-11-23T05:53:40.680Z,3.50
2017-11-23T05:56:07.925Z,3.50
2017-11-23T05:58:34.244Z,3.50
2017-11-23T06:01:00.543Z,3.40
2017-11-23T06:03:28.511Z,3.40
2017-11-23T06:05:56.414Z,3.40
2017-11-23T06:08:22.675Z,3.40
2017-11-23T06:10:49.583Z,3.40
2017-11-23T06:13:17.717Z,3.40
2017-11-23T06:15:44.133Z,3.40
2017-11-23T06:18:11.671Z,3.20
2017-11-23T06:20:39.218Z,3.10
2017-11-23T06:23:06.140Z,3.20
2017-11-23T06:25:33.215Z,3.20
2017-11-23T06:27:59.421Z,3.20
2017-11-23T06:30:25.808Z,3.20
2017-11-23T06:32:52.080Z,3.20
2017-11-23T06:35:18.353Z,3.10
2017-11-23T06:37:44.665Z,3.10
2017-11-23T06:40:12.406Z,3.10
2017-11-23T06:42:41.011Z,3.10
2017-11-23T06:45:07.267Z,3.10
2017-11-23T06:47:33.549Z,3.10
2017-11-23T06:50:00.368Z,3.20
2017-11-23T06:52:26.618Z,3.20
2017-11-23T06:54:52.826Z,3.50
2017-11-23T06:57:19.061Z,3.60
2017-11-23T06:59:45.320Z,3.70
2017-11-23T07:02:11.649Z,3.70
2017-11-23T07:04:37.891Z,3.80
2017-11-23T07:07:04.127Z,3.90
2017-11-23T07:09:30.321Z,4.00
2017-11-23T07:11:56.526Z,4.00
2017-11-23T07:14:22.731Z,4.10
2017-11-23T07:16:49.041Z,4.30
2017-11-23T07:19:15.331Z,4.30
2017-11-23T07:21:41.607Z,4.30
2017-11-23T07:24:07.905Z,4.20
2017-11-23T07:26:34.097Z,4.10
2017-11-23T07:29:00.347Z,4.10
2017-11-23T07:31:26.714Z,4.10
2017-11-23T07:33:52.969Z,4.10
2017-11-23T07:36:20.235Z,4.10
2017-11-23T07:38:46.462Z,4.00
2017-11-23T07:41:14.699Z,4.10
2017-11-23T07:43:40.934Z,4.00
2017-11-23T07:46:07.247Z,4.10
2017-11-23T07:48:34.241Z,4.10
2017-11-23T07:51:00.527Z,4.10
2017-11-23T07:53:26.783Z,4.10
2017-11-23T07:55:53.722Z,4.10
2017-11-23T07:58:20.660Z,4.30
2017-11-23T08:00:47.890Z,4.30
2017-11-23T08:03:15.039Z,4.40
2017-11-23T08:05:41.307Z,4.40
2017-11-23T08:08:08.310Z,4.50
2017-11-23T08:10:34.564Z,4.50
2017-11-23T08:13:00.779Z,4.60
2017-11-23T08:15:28.011Z,4.70
2017-11-23T08:17:54.928Z,4.70
2017-11-23T08:20:21.225Z,4.80
2017-11-23T08:22:47.534Z,4.90
2017-11-23T08:25:13.747Z,4.90
2017-11-23T08:27:40.054Z,4.90
2017-11-23T08:30:06.975Z,5.00
2017-11-23T08:32:33.239Z,5.00
2017-11-23T08:34:59.608Z,5.10
2017-11-23T08:37:26.826Z,5.10
2017-11-23T08:39:53.053Z,5.10
2017-11-23T08:42:19.301Z,5.20
2017-11-23T08:44:46.118Z,5.20
2017-11-23T08:47:12.506Z,5.20
2017-11-23T08:49:38.752Z,5.30
2017-11-23T08:52:05.763Z,5.40
2017-11-23T08:54:37.909Z,5.40
2017-11-23T08:57:04.425Z,5.50
2017-11-23T08:59:31.438Z,5.60
2017-11-23T09:01:57.704Z,5.70
2017-11-23T09:04:24.356Z,5.90
2017-11-23T09:06:50.585Z,5.90
2017-11-23T09:09:17.592Z,6.20
2017-11-23T09:11:43.854Z,6.20
2017-11-23T09:14:10.427Z,6.30
2017-11-23T09:16:36.775Z,6.40
2017-11-23T09:19:04.488Z,6.60
2017-11-23T09:21:30.799Z,6.60
2017-11-23T09:23:57.058Z,6.80
2017-11-23T09:26:23.271Z,6.90
2017-11-23T09:28:49.560Z,6.90
2017-11-23T09:31:17.273Z,7.00
2017-11-23T09:33:43.603Z,7.00
2017-11-23T09:36:10.651Z,7.10
2017-11-23T09:38:36.905Z,7.10
2017-11-23T09:41:03.178Z,7.20
2017-11-23T09:43:30.463Z,7.30
2017-11-23T09:45:56.726Z,7.40
2017-11-23T09:48:23.039Z,7.50
2017-11-23T09:50:49.288Z,7.50
2017-11-23T09:53:17.149Z,7.70
2017-11-23T09:55:43.435Z,7.70
2017-11-23T09:58:10.391Z,7.90
2017-11-23T10:00:36.647Z,7.90
2017-11-23T10:03:03.125Z,8.10
2017-11-23T10:05:29.390Z,8.20
2017-11-23T10:07:56.194Z,8.30
2017-11-23T10:10:23.779Z,8.40
2017-11-23T10:12:50.421Z,8.40
2017-11-23T10:15:16.657Z,8.50
2017-11-23T10:17:42.918Z,8.70
2017-11-23T10:20:09.262Z,8.70
2017-11-23T10:22:35.600Z,8.80
2017-11-23T10:25:01.849Z,8.90
2017-11-23T10:27:28.952Z,9.00
2017-11-23T10:29:55.959Z,9.00
2017-11-23T10:32:22.251Z,9.10
2017-11-23T10:34:48.511Z,9.20
2017-11-23T10:37:15.344Z,9.20
2017-11-23T10:39:41.552Z,9.60
2017-11-23T10:42:09.502Z,9.70
2017-11-23T10:44:35.837Z,10.00
2017-11-23T10:47:02.062Z,10.10
2017-11-23T10:49:28.286Z,10.20
2017-11-23T10:51:54.552Z,10.40
2017-11-23T10:54:21.771Z,10.80
2017-11-23T10:56:49.794Z,11.00
2017-11-23T10:59:16.093Z,11.20
2017-11-23T11:01:43.741Z,11.40
2017-11-23T11:04:10.016Z,11.50
2017-11-23T11:06:38.612Z,12.00
2017-11-23T11:09:05.146Z,12.00
2017-11-23T11:11:31.425Z,12.20
2017-11-23T11:13:58.422Z,12.70
2017-11-23T11:16:26.695Z,12.60
2017-11-23T11:18:52.885Z,12.90
2017-11-23T11:21:20.541Z,13.20
2017-11-23T11:23:46.787Z,13.40
2017-11-23T11:26:13.842Z,13.90
2017-11-23T11:28:41.358Z,13.80
2017-11-23T11:31:08.642Z,14.50
2017-11-23T11:33:35.022Z,14.40
2017-11-23T11:36:01.280Z,14.80
2017-11-23T11:38:27.854Z,15.00
2017-11-23T11:40:54.147Z,15.30
2017-11-23T11:43:20.364Z,15.40
2017-11-23T11:45:48.035Z,15.70
2017-11-23T11:48:15.000Z,15.90
2017-11-23T11:50:41.243Z,15.90
2017-11-23T11:53:09.466Z,15.90
2017-11-23T11:55:35.714Z,15.70
2017-11-23T11:58:01.967Z,15.50
2017-11-23T12:00:29.084Z,15.50
2017-11-23T12:02:55.326Z,15.50
2017-11-23T12:05:22.895Z,15.30
2017-11-23T12:07:49.189Z,15.10
2017-11-23T12:10:17.255Z,15.00
2017-11-23T12:12:46.163Z,15.00
2017-11-23T12:15:26.623Z,14.90
2017-11-23T12:18:13.885Z,14.70
2017-11-23T12:20:52.414Z,14.70
2017-11-23T12:23:30.923Z,14.60
2017-11-23T12:26:22.187Z,14.50
2017-11-23T12:29:00.852Z,14.40
2017-11-23T12:31:29.285Z,14.30
2017-11-23T12:33:55.685Z,14.20
2017-11-23T12:36:23.422Z,14.10
2017-11-23T12:38:49.917Z,14.10
2017-11-23T12:41:16.390Z,14.10
2017-11-23T12:43:44.866Z,14.00
2017-11-23T12:46:11.359Z,14.00
2017-11-23T12:48:38.033Z,14.00
2017-11-23T12:51:04.570Z,14.00
2017-11-23T12:53:31.060Z,13.90
2017-11-23T12:55:59.425Z,13.90
2017-11-23T12:58:25.802Z,13.90
2017-11-23T13:00:53.184Z,13.90
2017-11-23T13:03:20.818Z,13.90
2017-11-23T13:05:48.731Z,13.90
2017-11-23T13:08:15.028Z,13.90
2017-11-23T13:10:43.270Z,13.90
2017-11-23T13:13:11.734Z,13.90
2017-11-23T13:15:38.198Z,13.90
2017-11-23T13:18:04.567Z,13.90
2017-11-23T13:20:30.898Z,13.90
2017-11-23T13:22:57.159Z,13.90
2017-11-23T13:25:24.792Z,14.00
2017-11-23T13:27:51.098Z,14.00
2017-11-23T13:30:17.807Z,14.00
2017-11-23T13:32:44.135Z,14.00
2017-11-23T13:35:12.961Z,14.00
2017-11-23T13:37:41.543Z,13.90
2017-11-23T13:40:08.662Z,14.00
2017-11-23T13:42:36.719Z,14.00
2017-11-23T13:45:03.135Z,14.00
2017-11-23T13:47:31.448Z,14.00
2017-11-23T13:49:58.253Z,14.00
2017-11-23T13:52:26.894Z,14.00
2017-11-23T13:54:54.060Z,14.00
2017-11-23T13:57:20.436Z,14.00
2017-11-23T13:59:46.696Z,14.00
2017-11-23T14:02:15.789Z,14.00
2017-11-23T14:04:43.486Z,14.00
2017-11-23T14:07:10.688Z,14.10
2017-11-23T14:09:37.163Z,14.10
2017-11-23T14:12:03.579Z,14.10
2017-11-23T14:14:31.856Z,14.00
2017-11-23T14:16:58.194Z,14.10
2017-11-23T14:19:27.171Z,14.10
2017-11-23T14:21:53.649Z,14.10
2017-11-23T14:24:21.679Z,14.10
2017-11-23T14:26:48.054Z,14.10
2017-11-23T14:29:14.451Z,14.10
2017-11-23T14:31:40.951Z,14.10
2017-11-23T14:34:08.765Z,14.10
2017-11-23T14:36:35.136Z,14.10
2017-11-23T14:39:02.219Z,14.10
2017-11-23T14:41:28.948Z,14.10
2017-11-23T14:43:55.353Z,14.10
2017-11-23T14:46:28.510Z,14.10
2017-11-23T14:48:55.606Z,14.10
2017-11-23T14:51:22.849Z,14.10
2017-11-23T14:53:49.272Z,14.10
2017-11-23T14:56:15.955Z,14.20
2017-11-23T14:58:42.353Z,14.10
2017-11-23T15:01:08.641Z,14.10
2017-11-23T15:03:34.957Z,14.10
2017-11-23T15:06:01.689Z,14.10
2017-11-23T15:08:28.119Z,14.10
2017-11-23T15:10:54.539Z,14.10
2017-11-23T15:13:20.850Z,14.10
2017-11-23T15:15:47.131Z,14.10
2017-11-23T15:18:14.181Z,14.10
2017-11-23T15:20:40.596Z,14.10
2017-11-23T15:23:07.033Z,14.10
2017-11-23T15:25:33.273Z,14.10
2017-11-23T15:28:01.880Z,14.10
2017-11-23T15:30:28.285Z,14.10
2017-11-23T15:32:57.658Z,14.10
2017-11-23T15:35:24.006Z,14.10
2017-11-23T15:43:41.846Z,14.10
2017-11-23T15:46:08.574Z,14.20
2017-11-23T15:51:22.932Z,14.20
2017-11-23T15:53:51.299Z,14.20
2017-11-23T16:02:23.681Z,14.20
2017-11-23T16:05:03.182Z,14.20
2017-11-23T16:07:29.554Z,14.30
2017-11-23T16:09:55.830Z,14.30
2017-11-23T16:12:22.030Z,14.20
2017-11-23T16:14:48.272Z,14.20
2017-11-23T16:17:14.503Z,14.30
2017-11-23T16:19:40.804Z,14.20
2017-11-23T16:22:07.253Z,14.30
2017-11-23T16:24:33.474Z,14.30
2017-11-23T16:27:00.455Z,14.30
2017-11-23T16:29:26.730Z,14.30
2017-11-23T16:31:53.263Z,14.30
2017-11-23T16:34:19.623Z,14.30
2017-11-23T16:36:55.893Z,14.20
2017-11-23T16:39:22.191Z,14.20
2017-11-23T16:41:49.406Z,14.20
2017-11-23T16:44:22.264Z,14.10
2017-11-23T16:46:58.941Z,14.10
2017-11-23T16:49:31.308Z,14.10
2017-11-23T16:52:22.173Z,14.10
2017-11-23T16:55:00.525Z,14.10
2017-11-23T16:57:27.333Z,14.20
2017-11-23T17:00:09.566Z,14.20
2017-11-23T17:02:42.290Z,14.20
2017-11-23T17:05:23.715Z,14.20
2017-11-23T17:07:51.910Z,14.20
2017-11-23T17:10:25.124Z,14.20
2017-11-23T17:13:02.430Z,14.20
2017-11-23T17:15:34.834Z,14.20
2017-11-23T17:21:25.503Z,14.20
2017-11-23T17:23:51.713Z,14.20
2017-11-23T17:26:18.064Z,14.20
2017-11-23T17:28:45.409Z,14.30
2017-11-23T17:33:43.833Z,14.30
2017-11-23T17:36:10.142Z,14.30
2017-11-23T17:38:37.803Z,14.40
2017-11-23T17:41:04.035Z,14.40
2017-11-23T17:43:31.573Z,14.40
2017-11-23T17:45:58.002Z,14.40
2017-11-23T17:48:26.167Z,14.40
2017-11-23T17:50:54.573Z,14.40
2017-11-23T17:53:22.171Z,14.40
2017-11-23T17:55:49.197Z,14.40
2017-11-23T17:58:15.510Z,14.40
2017-11-23T18:00:42.514Z,14.40
2017-11-23T18:03:10.277Z,14.40
2017-11-23T18:05:36.559Z,14.40
2017-11-23T18:08:04.688Z,14.40
2017-11-23T18:10:30.961Z,14.40
2017-11-23T18:12:57.159Z,14.40
2017-11-23T18:15:23.414Z,14.40
2017-11-23T18:17:50.608Z,14.40
2017-11-23T18:20:16.815Z,14.40
2017-11-23T18:22:43.092Z,14.40
2017-11-23T18:25:09.407Z,14.40
2017-11-23T18:27:36.136Z,14.30
2017-11-23T18:30:02.512Z,14.40
2017-11-23T18:32:30.746Z,14.40
2017-11-23T18:34:58.203Z,14.40
2017-11-23T18:37:25.298Z,14.40
2017-11-23T18:39:52.583Z,14.40
2017-11-23T18:42:18.802Z,14.40
2017-11-23T18:44:45.866Z,14.40
2017-11-23T18:47:12.333Z,14.40
2017-11-23T18:49:38.554Z,14.30
2017-11-23T18:52:04.821Z,14.40
2017-11-23T18:54:31.165Z,14.40
2017-11-23T18:56:57.857Z,14.40
2017-11-23T18:59:25.364Z,14.40
2017-11-23T19:01:52.654Z,14.40
2017-11-23T19:04:19.042Z,14.40
2017-11-23T19:06:46.424Z,14.40
2017-11-23T19:09:14.030Z,14.30
2017-11-23T19:11:40.275Z,14.40
2017-11-23T19:14:09.302Z,14.40
2017-11-23T19:16:36.690Z,14.30
2017-11-23T19:19:04.115Z,14.30
2017-11-23T19:21:31.082Z,14.30
2017-11-23T19:23:58.595Z,14.30
2017-11-23T19:26:25.010Z,14.20
2017-11-23T19:28:51.227Z,14.20
2017-11-23T19:31:17.577Z,14.20
2017-11-23T19:33:44.682Z,14.20
2017-11-23T19:36:10.913Z,14.10
2017-11-23T19:38:37.315Z,14.20
2017-11-23T19:41:03.583Z,14.10
2017-11-23T19:43:31.381Z,14.10
2017-11-23T19:45:58.377Z,14.10
2017-11-23T19:48:24.754Z,14.10
2017-11-23T19:50:51.473Z,14.10
2017-11-23T19:53:21.634Z,14.10
2017-11-23T19:55:49.049Z,14.10
2017-11-23T19:58:15.504Z,14.10
2017-11-23T20:00:49.721Z,14.10
2017-11-23T20:03:16.047Z,14.10
2017-11-23T20:05:42.391Z,14.00
2017-11-23T20:08:10.464Z,14.00
2017-11-23T20:10:38.921Z,14.00
2017-11-23T20:13:07.021Z,13.90
2017-11-23T20:15:33.371Z,13.90
2017-11-23T20:17:59.738Z,13.90
2017-11-23T20:20:26.218Z,13.90
2017-11-23T20:22:52.531Z,13.90
2017-11-23T20:25:20.879Z,13.90
2017-11-23T20:27:48.313Z,13.90
2017-11-23T20:30:14.774Z,13.90
2017-11-23T20:32:43.103Z,13.90
2017-11-23T20:35:12.013Z,14.00
2017-11-23T20:37:38.341Z,14.00
2017-11-23T20:40:04.953Z,14.10
2017-11-23T20:42:32.004Z,14.00
2017-11-23T20:44:59.176Z,14.00
2017-11-23T20:47:26.537Z,14.00
2017-11-23T20:49:52.927Z,14.00
2017-11-23T20:52:20.578Z,13.90
2017-11-23T20:54:47.029Z,13.90
2017-11-23T20:57:13.542Z,13.90
2017-11-23T20:59:39.801Z,13.90
2017-11-23T21:02:08.721Z,13.90
2017-11-23T21:04:35.313Z,13.90
2017-11-23T21:07:05.317Z,13.90
2017-11-23T21:09:34.291Z,13.80
2017-11-23T21:12:00.596Z,13.80
2017-11-23T21:14:27.964Z,13.80
2017-11-23T21:16:54.534Z,13.80
2017-11-23T21:19:22.186Z,13.70
2017-11-23T21:25:08.316Z,13.80
2017-11-23T21:33:49.062Z,13.70
2017-11-23T21:36:15.552Z,13.80
2017-11-23T21:38:41.876Z,13.80
2017-11-23T21:41:09.955Z,13.80
2017-11-23T21:43:38.216Z,13.80
2017-11-23T21:46:04.602Z,13.80
2017-11-23T21:48:32.815Z,13.80
2017-11-23T21:51:00.411Z,13.80
2017-11-23T21:53:26.626Z,13.70
2017-11-23T21:55:53.975Z,13.80
2017-11-23T21:58:24.792Z,13.80
2017-11-23T22:00:53.266Z,13.80
2017-11-23T22:03:19.532Z,13.70
2017-11-23T22:05:46.321Z,13.70
2017-11-23T22:08:12.629Z,13.70
2017-11-23T22:10:40.699Z,13.70
2017-11-23T22:13:07.021Z,13.80
2017-11-23T22:15:33.443Z,13.70
2017-11-23T22:17:59.696Z,13.70
2017-11-23T22:20:26.107Z,13.70
2017-11-23T22:22:52.392Z,13.70
2017-11-23T22:25:18.620Z,13.70
2017-11-23T22:27:44.914Z,13.70
2017-11-23T22:30:11.406Z,13.70
2017-11-23T22:32:39.797Z,13.70
2017-11-23T22:35:06.042Z,13.60
2017-11-23T22:37:33.811Z,13.60
2017-11-23T22:40:00.008Z,13.60
2017-11-23T22:42:26.325Z,13.60
2017-11-23T22:44:52.611Z,13.60
2017-11-23T22:47:18.939Z,13.60
2017-11-23T22:49:47.063Z,13.60
2017-11-23T22:52:14.377Z,13.60
2017-11-23T22:54:41.945Z,13.50
2017-11-23T22:57:08.168Z,13.50
2017-11-23T22:59:35.085Z,13.40
2017-11-23T23:02:01.364Z,13.40
2017-11-23T23:04:31.285Z,13.40
2017-11-23T23:06:59.355Z,13.40
2017-11-23T23:09:27.530Z,13.30
2017-11-23T23:11:54.267Z,13.30
2017-11-23T23:14:20.524Z,13.30
2017-11-23T23:16:46.790Z,13.30
2017-11-23T23:19:14.005Z,13.30
2017-11-23T23:21:40.311Z,13.30
2017-11-23T23:24:07.359Z,13.30
2017-11-23T23:26:35.095Z,13.20
2017-11-23T23:29:02.065Z,13.30
2017-11-23T23:31:29.948Z,13.30
2017-11-23T23:33:56.207Z,13.30
2017-11-23T23:36:24.041Z,13.20
2017-11-23T23:38:50.245Z,13.20
2017-11-23T23:41:16.457Z,13.20
2017-11-23T23:43:43.319Z,13.20
2017-11-23T23:46:11.406Z,13.10
2017-11-23T23:48:37.787Z,13.10
2017-11-23T23:51:04.102Z,13.10
2017-11-23T23:53:30.453Z,13.00
2017-11-23T23:55:56.698Z,13.10
2017-11-23T23:58:22.927Z,13.00
