createdAt,value
2019-03-05T00:00:34.326Z,0.00
2019-03-05T00:01:34.233Z,0.00
2019-03-05T00:02:34.295Z,0.00
2019-03-05T00:03:34.071Z,0.00
2019-03-05T00:04:33.989Z,0.00
2019-03-05T00:05:33.902Z,0.00
2019-03-05T00:06:33.881Z,0.00
2019-03-05T00:07:33.733Z,0.00
2019-03-05T00:08:33.634Z,0.00
2019-03-05T00:09:33.552Z,0.00
2019-03-05T00:10:33.502Z,0.00
2019-03-05T00:11:33.399Z,0.00
2019-03-05T00:12:33.354Z,0.00
2019-03-05T00:13:33.218Z,0.00
2019-03-05T00:14:33.320Z,0.00
2019-03-05T00:15:33.050Z,0.00
2019-03-05T00:16:33.138Z,0.00
2019-03-05T00:17:32.881Z,0.00
2019-03-05T00:18:32.782Z,0.00
2019-03-05T00:19:32.740Z,0.00
2019-03-05T00:20:32.611Z,0.00
2019-03-05T00:21:32.527Z,0.00
2019-03-05T00:22:32.612Z,0.00
2019-03-05T00:23:32.356Z,0.00
2019-03-05T00:24:32.364Z,0.00
2019-03-05T00:25:32.194Z,0.00
2019-03-05T00:26:32.174Z,0.00
2019-03-05T00:27:32.025Z,0.00
2019-03-05T00:28:31.931Z,0.00
2019-03-05T00:29:31.984Z,0.00
2019-03-05T00:30:31.758Z,0.00
2019-03-05T00:31:31.673Z,0.00
2019-03-05T00:32:31.642Z,0.00
2019-03-05T00:33:32.807Z,0.00
2019-03-05T00:34:31.606Z,0.00
2019-03-05T00:35:31.332Z,0.00
2019-03-05T00:36:31.417Z,0.00
2019-03-05T00:37:31.174Z,0.00
2019-03-05T00:38:31.227Z,0.00
2019-03-05T00:39:30.996Z,0.00
2019-03-05T00:40:31.036Z,0.00
2019-03-05T00:41:30.826Z,0.00
2019-03-05T00:42:30.871Z,0.00
2019-03-05T00:43:30.650Z,0.00
2019-03-05T00:44:30.650Z,0.00
2019-03-05T00:45:30.479Z,0.00
2019-03-05T00:46:30.460Z,0.00
2019-03-05T00:47:30.321Z,0.00
2019-03-05T00:48:30.268Z,0.00
2019-03-05T00:49:30.135Z,0.00
2019-03-05T00:50:30.076Z,0.00
2019-03-05T00:51:29.968Z,0.00
2019-03-05T00:52:29.917Z,0.00
2019-03-05T00:53:29.796Z,0.00
2019-03-05T00:54:29.902Z,0.00
2019-03-05T00:55:29.629Z,0.00
2019-03-05T00:56:29.707Z,0.00
2019-03-05T00:57:29.467Z,0.00
2019-03-05T00:58:29.514Z,0.00
2019-03-05T00:59:29.281Z,0.00
2019-03-05T01:00:29.326Z,0.00
2019-03-05T01:01:29.117Z,0.00
2019-03-05T01:02:29.181Z,0.00
2019-03-05T01:03:28.968Z,0.00
2019-03-05T01:04:28.868Z,0.00
2019-03-05T01:05:28.946Z,0.00
2019-03-05T01:06:28.692Z,0.00
2019-03-05T01:07:28.652Z,0.00
2019-03-05T01:08:28.555Z,0.00
2019-03-05T01:09:28.443Z,0.00
2019-03-05T01:10:28.365Z,0.00
2019-03-05T01:11:28.264Z,0.00
2019-03-05T01:12:28.378Z,0.00
2019-03-05T01:13:28.111Z,0.00
2019-03-05T01:14:28.015Z,0.00
2019-03-05T01:15:27.924Z,0.00
2019-03-05T01:16:27.846Z,0.00
2019-03-05T01:17:27.762Z,0.00
2019-03-05T01:18:27.836Z,0.00
2019-03-05T01:19:27.589Z,0.00
2019-03-05T01:20:27.496Z,0.00
2019-03-05T01:21:27.420Z,0.00
2019-03-05T01:22:27.334Z,0.00
2019-03-05T01:23:27.251Z,0.00
2019-03-05T01:24:27.154Z,0.00
2019-03-05T01:25:27.237Z,0.00
2019-03-05T01:26:26.999Z,0.00
2019-03-05T01:27:26.917Z,0.00
2019-03-05T01:28:26.835Z,0.00
2019-03-05T01:29:26.851Z,0.00
2019-03-05T01:30:26.641Z,0.00
2019-03-05T01:31:26.662Z,0.00
2019-03-05T01:32:26.470Z,0.00
2019-03-05T01:33:26.515Z,0.00
2019-03-05T01:34:26.303Z,0.00
2019-03-05T01:35:26.279Z,0.00
2019-03-05T01:36:26.130Z,0.00
2019-03-05T01:37:26.084Z,0.00
2019-03-05T01:38:25.983Z,0.00
2019-03-05T01:39:26.101Z,0.00
2019-03-05T01:40:25.802Z,0.00
2019-03-05T01:41:25.975Z,0.00
2019-03-05T01:42:25.620Z,0.00
2019-03-05T01:43:25.766Z,0.00
2019-03-05T01:44:25.448Z,0.00
2019-03-05T01:45:25.524Z,0.00
2019-03-05T01:46:25.277Z,0.00
2019-03-05T01:47:25.335Z,0.00
2019-03-05T01:48:25.119Z,0.00
2019-03-05T01:49:25.027Z,0.00
2019-03-05T01:50:25.148Z,0.00
2019-03-05T01:51:24.849Z,0.00
2019-03-05T01:52:24.774Z,0.00
2019-03-05T01:53:24.788Z,0.00
2019-03-05T01:54:24.593Z,0.00
2019-03-05T01:55:24.522Z,0.00
2019-03-05T01:56:24.579Z,0.00
2019-03-05T01:57:24.338Z,0.00
2019-03-05T01:58:24.441Z,0.00
2019-03-05T01:59:24.176Z,0.00
2019-03-05T02:00:24.190Z,0.00
2019-03-05T02:01:23.994Z,0.00
2019-03-05T02:02:23.998Z,0.00
2019-03-05T02:03:23.837Z,0.00
2019-03-05T02:04:23.812Z,0.00
2019-03-05T02:05:23.666Z,0.00
2019-03-05T02:06:23.616Z,0.00
2019-03-05T02:07:23.487Z,0.00
2019-03-05T02:08:23.468Z,0.00
2019-03-05T02:09:23.311Z,0.00
2019-03-05T02:10:23.436Z,0.00
2019-03-05T02:11:23.138Z,0.00
2019-03-05T02:12:23.247Z,0.00
2019-03-05T02:13:23.055Z,0.00
2019-03-05T02:14:23.056Z,0.00
2019-03-05T02:15:22.799Z,0.00
2019-03-05T02:16:22.863Z,0.00
2019-03-05T02:17:22.622Z,0.00
2019-03-05T02:18:22.716Z,0.00
2019-03-05T02:19:22.450Z,0.00
2019-03-05T02:20:22.364Z,0.00
2019-03-05T02:21:22.486Z,0.00
2019-03-05T02:22:22.199Z,0.00
2019-03-05T02:23:22.125Z,0.00
2019-03-05T02:24:22.097Z,0.00
2019-03-05T02:25:21.942Z,0.00
2019-03-05T02:26:21.850Z,0.00
2019-03-05T02:27:21.922Z,0.00
2019-03-05T02:28:21.692Z,0.00
2019-03-05T02:29:21.606Z,0.00
2019-03-05T02:30:21.732Z,0.00
2019-03-05T02:31:21.431Z,0.00
2019-03-05T02:32:21.358Z,0.00
2019-03-05T02:33:21.280Z,0.00
2019-03-05T02:34:21.175Z,0.00
2019-03-05T02:35:21.094Z,0.00
2019-03-05T02:36:21.154Z,0.00
2019-03-05T02:37:20.911Z,0.00
2019-03-05T02:38:20.851Z,0.00
2019-03-05T02:39:20.768Z,0.00
2019-03-05T02:40:20.661Z,0.00
2019-03-05T02:41:20.565Z,0.00
2019-03-05T02:42:20.576Z,0.00
2019-03-05T02:43:20.418Z,0.00
2019-03-05T02:44:20.306Z,0.00
2019-03-05T02:45:20.394Z,0.00
2019-03-05T02:46:20.136Z,0.00
2019-03-05T02:47:20.202Z,0.00
2019-03-05T02:48:19.977Z,0.00
2019-03-05T02:49:20.028Z,0.00
2019-03-05T02:50:19.799Z,0.00
2019-03-05T02:51:19.717Z,0.00
2019-03-05T02:52:19.822Z,0.00
2019-03-05T02:53:19.571Z,0.00
2019-03-05T02:54:19.459Z,0.00
2019-03-05T02:55:19.434Z,0.00
2019-03-05T02:56:19.290Z,0.00
2019-03-05T02:57:19.193Z,0.00
2019-03-05T02:58:19.248Z,0.00
2019-03-05T02:59:19.038Z,0.00
2019-03-05T03:00:18.942Z,0.00
2019-03-05T03:01:19.064Z,0.00
2019-03-05T03:02:18.773Z,0.00
2019-03-05T03:03:18.872Z,0.00
2019-03-05T03:04:18.615Z,0.00
2019-03-05T03:05:18.684Z,0.00
2019-03-05T03:06:18.429Z,0.00
2019-03-05T03:07:18.348Z,0.00
2019-03-05T03:08:18.296Z,0.00
2019-03-05T03:09:18.181Z,0.00
2019-03-05T03:10:18.080Z,0.00
2019-03-05T03:11:18.104Z,0.00
2019-03-05T03:12:17.913Z,0.00
2019-03-05T03:13:17.834Z,0.00
2019-03-05T03:14:17.952Z,0.00
2019-03-05T03:15:17.662Z,0.00
2019-03-05T03:16:17.576Z,0.00
2019-03-05T03:17:17.533Z,0.00
2019-03-05T03:18:17.395Z,0.00
2019-03-05T03:19:17.368Z,0.00
2019-03-05T03:20:17.224Z,0.00
2019-03-05T03:21:17.354Z,0.00
2019-03-05T03:22:17.053Z,0.00
2019-03-05T03:23:17.164Z,0.00
2019-03-05T03:24:16.903Z,0.00
2019-03-05T03:25:16.970Z,0.00
2019-03-05T03:26:16.713Z,0.00
2019-03-05T03:27:16.783Z,0.00
2019-03-05T03:28:16.538Z,0.00
2019-03-05T03:29:16.617Z,0.00
2019-03-05T03:30:16.367Z,0.00
2019-03-05T03:31:16.418Z,0.00
2019-03-05T03:32:16.196Z,0.00
2019-03-05T03:33:16.206Z,0.00
2019-03-05T03:34:16.051Z,0.00
2019-03-05T03:35:16.015Z,0.00
2019-03-05T03:36:15.858Z,0.00
2019-03-05T03:37:15.771Z,0.00
2019-03-05T03:38:15.826Z,0.00
2019-03-05T03:39:15.611Z,0.00
2019-03-05T03:40:15.512Z,0.00
2019-03-05T03:41:15.642Z,0.00
2019-03-05T03:42:15.361Z,0.00
2019-03-05T03:43:15.451Z,0.00
2019-03-05T03:44:15.192Z,0.00
2019-03-05T03:45:15.353Z,0.00
2019-03-05T03:46:15.003Z,0.00
2019-03-05T03:47:15.077Z,0.00
2019-03-05T03:48:14.835Z,0.00
2019-03-05T03:49:14.920Z,0.00
2019-03-05T03:50:14.656Z,0.00
2019-03-05T03:51:14.683Z,0.00
2019-03-05T03:52:14.491Z,0.00
2019-03-05T03:53:14.501Z,0.00
2019-03-05T03:54:14.322Z,0.00
2019-03-05T03:55:14.302Z,0.00
2019-03-05T03:56:14.150Z,0.00
2019-03-05T03:57:14.110Z,0.00
2019-03-05T03:58:13.976Z,0.00
2019-03-05T03:59:13.949Z,0.00
2019-03-05T04:00:13.797Z,0.00
2019-03-05T04:01:13.730Z,0.00
2019-03-05T04:02:13.628Z,0.00
2019-03-05T04:03:13.744Z,0.00
2019-03-05T04:04:13.465Z,0.00
2019-03-05T04:05:13.548Z,0.00
2019-03-05T04:06:13.285Z,0.00
2019-03-05T04:07:13.357Z,0.00
2019-03-05T04:08:13.110Z,0.00
2019-03-05T04:09:13.195Z,0.00
2019-03-05T04:10:12.940Z,0.00
2019-03-05T04:11:12.855Z,0.00
2019-03-05T04:12:12.978Z,0.00
2019-03-05T04:13:12.680Z,0.00
2019-03-05T04:14:12.600Z,0.00
2019-03-05T04:15:12.621Z,0.00
2019-03-05T04:16:12.428Z,0.00
2019-03-05T04:17:12.345Z,0.00
2019-03-05T04:18:12.411Z,0.00
2019-03-05T04:19:12.174Z,0.00
2019-03-05T04:20:12.098Z,0.00
2019-03-05T04:21:12.016Z,0.00
2019-03-05T04:22:11.916Z,0.00
2019-03-05T04:23:11.822Z,0.00
2019-03-05T04:24:11.829Z,0.00
2019-03-05T04:25:11.680Z,0.00
2019-03-05T04:26:11.578Z,0.00
2019-03-05T04:27:11.648Z,0.00
2019-03-05T04:28:11.393Z,0.00
2019-03-05T04:29:11.315Z,0.00
2019-03-05T04:30:11.299Z,0.00
2019-03-05T04:31:11.139Z,0.00
2019-03-05T04:32:11.052Z,0.00
2019-03-05T04:33:11.071Z,0.00
2019-03-05T04:34:10.881Z,0.00
2019-03-05T04:35:10.804Z,0.00
2019-03-05T04:36:10.883Z,0.00
2019-03-05T04:37:10.620Z,0.00
2019-03-05T04:38:10.899Z,0.00
2019-03-05T04:39:10.459Z,0.00
2019-03-05T04:40:10.534Z,0.00
2019-03-05T04:41:10.277Z,0.00
2019-03-05T04:42:10.310Z,0.00
2019-03-05T04:43:10.106Z,0.00
2019-03-05T04:44:10.217Z,0.00
2019-03-05T04:45:09.955Z,0.00
2019-03-05T04:46:09.929Z,0.00
2019-03-05T04:47:09.773Z,0.00
2019-03-05T04:48:09.734Z,0.00
2019-03-05T04:49:09.598Z,0.00
2019-03-05T04:50:09.575Z,0.00
2019-03-05T04:51:09.419Z,0.00
2019-03-05T04:52:09.335Z,0.00
2019-03-05T04:53:09.357Z,0.00
2019-03-05T04:54:09.169Z,0.00
2019-03-05T04:55:09.091Z,0.00
2019-03-05T04:56:09.173Z,0.00
2019-03-05T04:57:08.904Z,0.00
2019-03-05T04:58:08.826Z,0.00
2019-03-05T04:59:08.783Z,0.00
2019-03-05T05:00:08.674Z,0.00
2019-03-05T05:01:08.584Z,0.00
2019-03-05T05:02:08.598Z,0.00
2019-03-05T05:03:08.395Z,0.00
2019-03-05T05:04:08.305Z,0.00
2019-03-05T05:05:08.445Z,0.00
2019-03-05T05:06:08.135Z,0.00
2019-03-05T05:07:08.056Z,0.00
2019-03-05T05:08:08.026Z,0.00
2019-03-05T05:09:07.877Z,0.00
2019-03-05T05:10:07.886Z,0.00
2019-03-05T05:11:07.718Z,0.00
2019-03-05T05:12:07.640Z,0.00
2019-03-05T05:13:07.540Z,0.00
2019-03-05T05:14:07.653Z,0.00
2019-03-05T05:15:07.377Z,0.00
2019-03-05T05:16:07.292Z,0.00
2019-03-05T05:17:07.192Z,0.00
2019-03-05T05:18:07.277Z,0.00
2019-03-05T05:19:07.027Z,0.00
2019-03-05T05:20:07.111Z,0.00
2019-03-05T05:21:06.854Z,0.00
2019-03-05T05:22:06.774Z,0.00
2019-03-05T05:23:07.104Z,0.00
2019-03-05T05:24:06.594Z,0.00
2019-03-05T05:25:06.524Z,0.00
2019-03-05T05:26:06.460Z,0.00
2019-03-05T05:27:06.349Z,0.00
2019-03-05T05:28:06.255Z,0.00
2019-03-05T05:29:06.274Z,0.00
2019-03-05T05:30:06.094Z,0.00
2019-03-05T05:31:06.087Z,0.00
2019-03-05T05:32:05.912Z,0.00
2019-03-05T05:33:05.893Z,0.00
2019-03-05T05:34:05.742Z,0.00
2019-03-05T05:35:05.740Z,0.00
2019-03-05T05:36:05.578Z,0.00
2019-03-05T05:37:06.534Z,0.00
2019-03-05T05:38:05.416Z,0.00
2019-03-05T05:39:05.422Z,0.00
2019-03-05T05:40:05.252Z,0.00
2019-03-05T05:41:05.239Z,0.00
2019-03-05T05:42:05.069Z,4.00
2019-03-05T05:43:05.058Z,4.00
2019-03-05T05:44:04.893Z,0.00
2019-03-05T05:45:04.884Z,4.00
2019-03-05T05:46:04.737Z,4.00
2019-03-05T05:47:04.662Z,4.00
2019-03-05T05:48:04.545Z,8.00
2019-03-05T05:49:04.558Z,8.00
2019-03-05T05:50:04.377Z,8.00
2019-03-05T05:51:04.452Z,12.00
2019-03-05T05:52:04.207Z,12.00
2019-03-05T05:53:04.120Z,16.00
2019-03-05T05:54:04.049Z,20.00
2019-03-05T05:55:03.956Z,24.00
2019-03-05T05:56:03.881Z,24.00
2019-03-05T05:57:03.807Z,28.00
2019-03-05T05:58:03.694Z,32.00
2019-03-05T05:59:03.720Z,40.00
2019-03-05T06:00:03.516Z,40.00
2019-03-05T06:01:04.480Z,48.00
2019-03-05T06:02:03.348Z,56.00
2019-03-05T06:03:03.262Z,68.00
2019-03-05T06:04:03.239Z,76.00
2019-03-05T06:24:42.722Z,212.00
2019-03-05T06:25:42.537Z,248.00
2019-03-05T06:26:42.436Z,276.00
2019-03-05T06:27:42.404Z,312.00
2019-03-05T06:28:42.261Z,364.00
2019-03-05T06:29:42.176Z,428.00
2019-03-05T06:30:42.172Z,468.00
2019-03-05T06:31:42.005Z,500.00
2019-03-05T06:32:41.917Z,540.00
2019-03-05T06:33:41.840Z,552.00
2019-03-05T06:34:41.749Z,560.00
2019-03-05T06:35:41.674Z,560.00
2019-03-05T06:36:41.587Z,624.00
2019-03-05T06:37:41.490Z,664.00
2019-03-05T06:38:41.403Z,700.00
2019-03-05T06:39:41.323Z,688.00
2019-03-05T06:40:41.274Z,660.00
2019-03-05T06:41:41.144Z,796.00
2019-03-05T06:42:41.067Z,848.00
2019-03-05T06:43:40.975Z,892.00
2019-03-05T06:44:40.921Z,928.00
2019-03-05T06:45:40.850Z,956.00
2019-03-05T06:46:40.717Z,992.00
2019-03-05T06:47:40.630Z,1040.00
2019-03-05T06:48:40.554Z,1072.00
2019-03-05T06:49:40.457Z,1068.00
2019-03-05T06:50:40.389Z,1008.00
2019-03-05T06:51:40.295Z,900.00
2019-03-05T06:52:40.208Z,840.00
2019-03-05T06:53:40.113Z,832.00
2019-03-05T06:54:40.041Z,832.00
2019-03-05T06:55:39.950Z,840.00
2019-03-05T06:56:39.880Z,872.00
2019-03-05T06:57:39.772Z,952.00
2019-03-05T06:58:39.697Z,1108.00
2019-03-05T06:59:39.630Z,1156.00
2019-03-05T07:00:39.525Z,1000.00
2019-03-05T07:01:39.442Z,940.00
2019-03-05T07:02:39.348Z,1048.00
2019-03-05T07:03:39.254Z,1228.00
2019-03-05T07:04:39.173Z,1300.00
2019-03-05T07:05:39.083Z,1320.00
2019-03-05T07:06:39.015Z,1440.00
2019-03-05T07:07:38.919Z,1644.00
2019-03-05T07:08:38.822Z,1600.00
2019-03-05T07:09:38.746Z,1584.00
2019-03-05T07:10:38.659Z,1992.00
2019-03-05T07:11:38.579Z,2264.00
2019-03-05T07:12:38.486Z,2336.00
2019-03-05T07:13:38.392Z,2252.00
2019-03-05T07:14:38.308Z,2436.00
2019-03-05T07:15:38.234Z,2404.00
2019-03-05T07:16:38.146Z,2648.00
2019-03-05T07:17:38.056Z,2772.00
2019-03-05T07:18:37.970Z,3096.00
2019-03-05T07:19:37.874Z,3428.00
2019-03-05T07:20:37.801Z,3572.00
2019-03-05T07:21:37.716Z,3720.00
2019-03-05T07:22:37.617Z,3948.00
2019-03-05T07:23:37.540Z,4032.00
2019-03-05T07:24:37.449Z,4052.00
2019-03-05T07:25:37.368Z,4284.00
2019-03-05T07:26:37.290Z,4156.00
2019-03-05T07:27:37.199Z,4032.00
2019-03-05T07:28:37.102Z,3840.00
2019-03-05T07:29:37.021Z,4076.00
2019-03-05T07:30:36.945Z,4352.00
2019-03-05T07:31:36.854Z,4592.00
2019-03-05T07:32:36.758Z,4724.00
2019-03-05T07:33:36.678Z,4724.00
2019-03-05T07:34:36.585Z,5300.00
2019-03-05T07:35:36.511Z,6236.00
2019-03-05T07:36:36.428Z,6712.00
2019-03-05T07:37:36.338Z,7172.00
2019-03-05T07:38:36.242Z,7056.00
2019-03-05T07:39:36.159Z,7696.00
2019-03-05T07:40:36.079Z,6856.00
2019-03-05T07:41:36.000Z,5744.00
2019-03-05T07:42:35.902Z,5332.00
2019-03-05T07:43:36.784Z,5204.00
2019-03-05T07:44:35.732Z,5272.00
2019-03-05T07:45:35.648Z,5036.00
2019-03-05T07:46:35.571Z,5172.00
2019-03-05T07:47:35.478Z,4628.00
2019-03-05T07:48:35.384Z,5064.00
2019-03-05T07:49:43.370Z,5320.00
2019-03-05T07:50:35.221Z,6152.00
2019-03-05T07:51:35.143Z,6448.00
2019-03-05T07:52:35.044Z,6656.00
2019-03-05T07:53:34.963Z,6776.00
2019-03-05T07:54:34.884Z,6600.00
2019-03-05T07:55:34.793Z,6240.00
2019-03-05T07:56:34.715Z,6460.00
2019-03-05T07:57:34.624Z,7344.00
2019-03-05T07:58:34.528Z,7804.00
2019-03-05T07:59:34.497Z,7600.00
2019-03-05T08:00:34.364Z,9420.00
2019-03-05T08:01:34.287Z,12188.00
2019-03-05T08:02:34.189Z,12544.00
2019-03-05T08:03:34.105Z,10044.00
2019-03-05T08:04:34.012Z,9272.00
2019-03-05T08:05:33.942Z,10168.00
2019-03-05T08:06:33.858Z,11052.00
2019-03-05T08:07:33.770Z,10152.00
2019-03-05T08:08:33.673Z,9772.00
2019-03-05T08:09:33.589Z,9752.00
2019-03-05T08:10:33.518Z,9224.00
2019-03-05T08:11:33.433Z,9340.00
2019-03-05T08:12:33.336Z,10148.00
2019-03-05T08:13:33.249Z,9636.00
2019-03-05T08:14:33.159Z,9088.00
2019-03-05T08:15:33.071Z,8276.00
2019-03-05T08:16:33.020Z,10952.00
2019-03-05T08:17:32.903Z,11208.00
2019-03-05T08:18:32.825Z,12268.00
2019-03-05T08:19:32.737Z,11000.00
2019-03-05T08:20:32.653Z,9348.00
2019-03-05T08:21:32.566Z,9404.00
2019-03-05T08:22:32.495Z,8688.00
2019-03-05T08:23:32.391Z,7332.00
2019-03-05T08:24:32.317Z,7440.00
2019-03-05T08:25:32.221Z,7576.00
2019-03-05T08:26:32.146Z,8408.00
2019-03-05T08:27:32.065Z,8508.00
2019-03-05T08:28:31.974Z,9228.00
2019-03-05T08:29:31.886Z,8864.00
2019-03-05T08:30:31.797Z,8704.00
2019-03-05T08:31:31.719Z,7844.00
2019-03-05T08:32:31.640Z,6352.00
2019-03-05T08:33:31.540Z,5848.00
2019-03-05T08:34:31.463Z,6704.00
2019-03-05T08:35:31.375Z,6724.00
2019-03-05T08:36:32.291Z,6556.00
2019-03-05T08:37:31.217Z,5808.00
2019-03-05T08:38:31.134Z,5236.00
2019-03-05T08:39:31.034Z,4580.00
2019-03-05T08:40:30.954Z,5788.00
2019-03-05T08:41:30.867Z,5868.00
2019-03-05T08:42:30.791Z,4308.00
2019-03-05T08:43:30.692Z,3688.00
2019-03-05T08:44:30.612Z,4724.00
2019-03-05T08:45:30.524Z,5700.00
2019-03-05T08:46:30.443Z,4612.00
2019-03-05T08:47:30.363Z,4056.00
2019-03-05T08:48:30.275Z,3764.00
2019-03-05T08:49:30.184Z,4500.00
2019-03-05T08:50:30.103Z,5092.00
2019-03-05T08:51:30.015Z,5136.00
2019-03-05T08:52:29.941Z,5180.00
2019-03-05T08:53:29.835Z,6004.00
2019-03-05T08:54:29.758Z,6144.00
2019-03-05T08:55:29.670Z,4612.00
2019-03-05T08:56:29.591Z,4580.00
2019-03-05T08:57:29.524Z,5004.00
2019-03-05T08:58:29.421Z,5468.00
2019-03-05T08:59:29.334Z,5764.00
2019-03-05T09:00:29.263Z,6520.00
2019-03-05T09:01:29.154Z,8504.00
2019-03-05T09:02:29.094Z,6072.00
2019-03-05T09:03:28.981Z,5992.00
2019-03-05T09:04:28.916Z,6316.00
2019-03-05T09:05:28.817Z,5440.00
2019-03-05T09:06:28.733Z,5336.00
2019-03-05T09:07:28.665Z,4316.00
2019-03-05T09:08:28.562Z,4744.00
2019-03-05T09:09:28.475Z,4012.00
2019-03-05T09:10:28.403Z,4144.00
2019-03-05T09:11:28.307Z,3596.00
2019-03-05T09:12:28.247Z,4304.00
2019-03-05T09:13:32.596Z,4828.00
2019-03-05T09:14:28.059Z,4736.00
2019-03-05T09:15:27.971Z,4936.00
2019-03-05T09:16:27.882Z,5740.00
2019-03-05T09:17:27.815Z,5044.00
2019-03-05T09:18:27.707Z,4752.00
2019-03-05T09:19:27.635Z,4016.00
2019-03-05T09:20:27.562Z,3720.00
2019-03-05T09:21:27.473Z,4512.00
2019-03-05T09:22:27.383Z,7804.00
2019-03-05T09:23:27.296Z,6672.00
2019-03-05T09:24:27.198Z,4984.00
2019-03-05T09:25:27.113Z,5664.00
2019-03-05T09:26:27.033Z,8556.00
2019-03-05T09:27:26.955Z,8988.00
2019-03-05T09:28:26.858Z,8440.00
2019-03-05T09:29:26.783Z,9704.00
2019-03-05T09:30:26.696Z,9048.00
2019-03-05T09:31:26.604Z,8924.00
2019-03-05T09:32:26.538Z,8280.00
2019-03-05T09:33:26.439Z,9836.00
2019-03-05T09:34:26.358Z,11964.00
2019-03-05T09:35:26.264Z,12692.00
2019-03-05T09:36:26.185Z,12288.00
2019-03-05T09:37:26.106Z,11520.00
2019-03-05T09:38:26.022Z,10984.00
2019-03-05T09:39:25.923Z,11444.00
2019-03-05T09:40:25.849Z,10028.00
2019-03-05T09:41:25.758Z,10608.00
2019-03-05T09:42:25.690Z,15552.00
2019-03-05T09:43:25.600Z,13816.00
2019-03-05T09:44:25.506Z,12612.00
2019-03-05T09:45:27.968Z,12184.00
2019-03-05T09:46:25.340Z,12496.00
2019-03-05T09:47:25.278Z,12788.00
2019-03-05T09:48:25.164Z,12356.00
2019-03-05T09:49:25.112Z,11504.00
2019-03-05T09:50:24.995Z,10184.00
2019-03-05T09:51:24.918Z,11380.00
2019-03-05T09:52:24.835Z,14600.00
2019-03-05T09:53:24.758Z,16080.00
2019-03-05T09:54:24.672Z,17664.00
2019-03-05T09:55:24.573Z,17440.00
2019-03-05T09:56:24.496Z,12592.00
2019-03-05T09:57:24.411Z,11632.00
2019-03-05T09:58:24.329Z,14184.00
2019-03-05T09:59:24.247Z,18208.00
2019-03-05T10:00:24.190Z,22272.00
2019-03-05T10:01:24.093Z,28768.00
2019-03-05T10:02:24.015Z,23520.00
2019-03-05T10:03:23.941Z,13820.00
2019-03-05T10:04:23.881Z,13244.00
2019-03-05T10:05:23.743Z,18112.00
2019-03-05T10:06:23.648Z,16580.00
2019-03-05T10:07:23.570Z,14692.00
2019-03-05T10:08:32.000Z,10340.00
2019-03-05T10:09:25.867Z,9260.00
2019-03-05T10:10:23.323Z,10992.00
2019-03-05T10:11:23.229Z,11496.00
2019-03-05T10:12:23.153Z,10916.00
2019-03-05T10:13:23.086Z,12524.00
2019-03-05T10:14:22.982Z,14508.00
2019-03-05T10:15:22.895Z,18080.00
2019-03-05T10:16:22.812Z,17760.00
2019-03-05T10:17:22.733Z,17440.00
2019-03-05T10:18:22.662Z,14344.00
2019-03-05T10:19:22.564Z,11940.00
2019-03-05T10:20:22.482Z,8488.00
2019-03-05T10:21:22.403Z,9868.00
2019-03-05T10:22:22.315Z,16400.00
2019-03-05T10:23:22.245Z,25472.00
2019-03-05T10:24:22.153Z,25600.00
2019-03-05T10:25:22.060Z,17792.00
2019-03-05T10:26:21.977Z,11012.00
2019-03-05T10:27:21.896Z,10476.00
2019-03-05T10:28:21.822Z,14596.00
2019-03-05T10:29:21.724Z,14708.00
2019-03-05T10:30:25.027Z,13508.00
2019-03-05T10:31:21.558Z,15100.00
2019-03-05T10:32:21.471Z,19328.00
2019-03-05T10:33:21.445Z,18784.00
2019-03-05T10:34:21.309Z,16316.00
2019-03-05T10:35:21.226Z,13928.00
2019-03-05T10:36:21.144Z,15516.00
2019-03-05T10:37:21.060Z,15596.00
2019-03-05T10:38:20.992Z,13572.00
2019-03-05T10:39:29.956Z,12808.00
2019-03-05T10:40:20.809Z,16292.00
2019-03-05T10:41:20.719Z,24128.00
2019-03-05T10:42:20.637Z,25824.00
2019-03-05T10:43:20.574Z,24896.00
2019-03-05T10:44:20.471Z,21568.00
2019-03-05T10:45:20.393Z,19520.00
2019-03-05T10:46:20.311Z,18400.00
2019-03-05T10:47:20.219Z,20608.00
2019-03-05T10:48:20.163Z,20736.00
2019-03-05T10:49:20.051Z,22720.00
2019-03-05T10:50:19.977Z,29056.00
2019-03-05T10:51:19.888Z,29152.00
2019-03-05T10:52:19.812Z,27808.00
2019-03-05T10:53:19.736Z,27488.00
2019-03-05T10:54:19.648Z,28672.00
2019-03-05T10:55:26.329Z,28960.00
2019-03-05T10:56:19.501Z,31584.00
2019-03-05T10:57:19.387Z,30112.00
2019-03-05T10:58:19.332Z,25568.00
2019-03-05T10:59:19.229Z,21408.00
2019-03-05T11:00:19.149Z,18080.00
2019-03-05T11:01:19.097Z,15892.00
2019-03-05T11:02:18.976Z,14996.00
2019-03-05T11:03:18.904Z,16396.00
2019-03-05T11:04:18.815Z,14316.00
2019-03-05T11:05:18.733Z,10580.00
2019-03-05T11:06:18.644Z,9172.00
2019-03-05T11:07:18.569Z,10404.00
2019-03-05T11:08:18.494Z,13756.00
2019-03-05T11:09:18.399Z,18976.00
2019-03-05T11:10:18.324Z,31456.00
2019-03-05T11:11:18.227Z,84288.00
2019-03-05T11:12:18.145Z,28512.00
2019-03-05T11:13:18.099Z,31520.00
2019-03-05T11:14:17.983Z,33792.00
2019-03-05T11:15:17.896Z,24832.00
2019-03-05T11:16:17.823Z,20256.00
2019-03-05T11:17:17.734Z,19136.00
2019-03-05T11:18:28.665Z,17696.00
2019-03-05T11:19:17.583Z,19232.00
2019-03-05T11:20:17.484Z,16384.00
2019-03-05T11:21:17.406Z,15180.00
2019-03-05T11:22:17.336Z,17504.00
2019-03-05T11:23:17.237Z,20608.00
2019-03-05T11:24:17.165Z,27808.00
2019-03-05T11:25:17.076Z,20768.00
2019-03-05T11:26:16.989Z,18176.00
2019-03-05T11:27:16.907Z,24576.00
2019-03-05T11:28:16.827Z,26592.00
2019-03-05T11:29:16.763Z,26944.00
2019-03-05T11:30:16.664Z,23264.00
2019-03-05T11:31:16.578Z,18784.00
2019-03-05T11:32:16.492Z,20224.00
2019-03-05T11:33:16.408Z,30944.00
2019-03-05T11:34:16.347Z,34080.00
2019-03-05T11:35:16.248Z,30848.00
2019-03-05T11:36:16.161Z,26720.00
2019-03-05T11:37:16.079Z,29664.00
2019-03-05T11:38:16.003Z,26912.00
2019-03-05T11:39:15.926Z,15304.00
2019-03-05T11:40:20.987Z,14444.00
2019-03-05T11:41:15.756Z,15844.00
2019-03-05T11:42:15.671Z,17488.00
2019-03-05T11:43:15.589Z,99712.00
2019-03-05T11:44:15.529Z,25056.00
2019-03-05T11:45:15.421Z,15468.00
2019-03-05T11:46:15.349Z,15204.00
2019-03-05T11:47:15.251Z,15928.00
2019-03-05T11:48:15.175Z,91232.00
2019-03-05T11:49:15.109Z,26880.00
2019-03-05T11:50:15.012Z,76832.00
2019-03-05T11:51:14.927Z,34144.00
2019-03-05T11:52:14.851Z,27392.00
2019-03-05T11:53:14.761Z,84192.00
2019-03-05T11:54:14.696Z,45632.00
2019-03-05T11:55:14.603Z,55040.00
2019-03-05T11:56:14.519Z,67392.00
2019-03-05T11:57:14.443Z,53952.00
2019-03-05T11:58:14.357Z,28512.00
2019-03-05T11:59:14.284Z,37248.00
2019-03-05T12:00:14.196Z,40448.00
2019-03-05T12:01:14.110Z,29504.00
2019-03-05T12:02:21.505Z,28672.00
2019-03-05T12:03:13.945Z,25120.00
2019-03-05T12:04:13.894Z,41440.00
2019-03-05T12:05:13.782Z,74336.00
2019-03-05T12:06:13.709Z,57952.00
2019-03-05T12:07:13.628Z,44928.00
2019-03-05T12:08:13.540Z,50080.00
2019-03-05T12:09:13.482Z,24320.00
2019-03-05T12:10:13.407Z,22144.00
2019-03-05T12:11:13.313Z,17952.00
2019-03-05T12:12:13.224Z,14996.00
2019-03-05T12:13:14.492Z,14284.00
2019-03-05T12:14:13.065Z,13380.00
2019-03-05T12:15:12.993Z,11868.00
2019-03-05T12:16:12.889Z,11028.00
2019-03-05T12:17:12.813Z,11668.00
2019-03-05T12:18:12.727Z,12012.00
2019-03-05T12:19:12.658Z,12164.00
2019-03-05T12:20:12.573Z,13560.00
2019-03-05T12:21:12.484Z,17536.00
2019-03-05T12:22:12.399Z,34272.00
2019-03-05T12:23:12.322Z,28416.00
2019-03-05T12:24:12.249Z,23712.00
2019-03-05T12:25:12.164Z,27296.00
2019-03-05T12:26:12.067Z,30528.00
2019-03-05T12:27:12.001Z,23360.00
2019-03-05T12:28:11.902Z,82688.00
2019-03-05T12:29:11.842Z,98176.00
2019-03-05T12:30:11.737Z,78112.00
2019-03-05T12:31:11.663Z,85664.00
2019-03-05T12:32:11.577Z,77792.00
2019-03-05T12:33:11.498Z,47136.00
2019-03-05T12:34:11.423Z,81952.00
2019-03-05T12:35:11.331Z,88832.00
2019-03-05T12:36:11.245Z,86208.00
2019-03-05T12:37:11.168Z,86528.00
2019-03-05T12:38:11.083Z,83968.00
2019-03-05T12:39:11.022Z,84960.00
2019-03-05T12:40:10.920Z,82144.00
2019-03-05T12:41:10.844Z,82464.00
2019-03-05T12:42:10.758Z,81984.00
2019-03-05T12:43:10.681Z,78560.00
2019-03-05T12:44:10.628Z,77184.00
2019-03-05T12:45:10.519Z,77024.00
2019-03-05T12:46:10.433Z,75616.00
2019-03-05T12:47:10.359Z,76416.00
2019-03-05T12:48:10.286Z,56544.00
2019-03-05T12:49:10.203Z,79360.00
2019-03-05T12:50:10.121Z,76928.00
2019-03-05T12:51:10.043Z,17128.00
2019-03-05T12:52:09.945Z,47936.00