createdAt,value
2022-09-04T00:01:45.007Z,100.00
2022-09-04T00:04:22.037Z,100.00
2022-09-04T00:07:01.540Z,100.00
2022-09-04T00:09:37.356Z,100.00
2022-09-04T00:12:08.711Z,100.00
2022-09-04T00:14:42.570Z,100.00
2022-09-04T00:17:19.148Z,100.00
2022-09-04T00:19:53.960Z,100.00
2022-09-04T00:22:30.507Z,100.00
2022-09-04T00:25:08.067Z,100.00
2022-09-04T00:27:44.256Z,100.00
2022-09-04T00:30:19.797Z,100.00
2022-09-04T00:32:55.784Z,100.00
2022-09-04T00:35:31.475Z,100.00
2022-09-04T00:38:03.899Z,100.00
2022-09-04T00:40:35.688Z,100.00
2022-09-04T00:43:32.547Z,100.00
2022-09-04T00:46:18.958Z,100.00
2022-09-04T00:49:20.838Z,100.00
2022-09-04T00:51:57.561Z,100.00
2022-09-04T00:54:48.756Z,100.00
2022-09-04T00:57:57.733Z,100.00
2022-09-04T01:00:27.895Z,100.00
2022-09-04T01:03:12.248Z,100.00
2022-09-04T01:05:56.507Z,100.00
2022-09-04T01:08:35.595Z,100.00
2022-09-04T01:11:14.587Z,100.00
2022-09-04T01:13:46.361Z,100.00
2022-09-04T01:16:22.392Z,100.00
2022-09-04T01:18:57.445Z,100.00
2022-09-04T01:21:55.114Z,100.00
2022-09-04T01:24:39.945Z,100.00
2022-09-04T01:27:14.599Z,100.00
2022-09-04T01:29:53.956Z,100.00
2022-09-04T01:32:32.545Z,100.00
2022-09-04T01:35:10.420Z,100.00
2022-09-04T01:37:49.317Z,100.00
2022-09-04T01:40:35.878Z,100.00
2022-09-04T01:43:10.876Z,100.00
2022-09-04T01:46:00.540Z,100.00
2022-09-04T01:48:35.284Z,100.00
2022-09-04T01:51:13.387Z,100.00
2022-09-04T01:53:47.299Z,100.00
2022-09-04T01:56:22.342Z,100.00
2022-09-04T01:58:57.540Z,100.00
2022-09-04T02:01:32.625Z,100.00
2022-09-04T02:04:08.101Z,100.00
2022-09-04T02:06:48.326Z,100.00
2022-09-04T02:09:29.331Z,100.00
2022-09-04T02:12:08.782Z,100.00
2022-09-04T02:14:44.041Z,100.00
2022-09-04T02:17:14.446Z,100.00
2022-09-04T02:19:52.492Z,100.00
2022-09-04T02:22:29.766Z,100.00
2022-09-04T02:25:06.740Z,100.00
2022-09-04T02:27:45.461Z,100.00
2022-09-04T02:30:18.799Z,100.00
2022-09-04T02:32:56.168Z,100.00
2022-09-04T02:35:32.258Z,100.00
2022-09-04T02:38:10.994Z,100.00
2022-09-04T02:40:51.590Z,100.00
2022-09-04T02:43:32.111Z,100.00
2022-09-04T02:46:10.192Z,100.00
2022-09-04T02:48:55.214Z,100.00
2022-09-04T02:51:38.666Z,100.00
2022-09-04T02:54:12.241Z,100.00
2022-09-04T02:56:49.528Z,100.00
2022-09-04T02:59:36.196Z,100.00
2022-09-04T03:02:06.723Z,100.00
2022-09-04T03:04:42.714Z,100.00
2022-09-04T03:07:15.417Z,100.00
2022-09-04T03:09:47.622Z,100.00
2022-09-04T03:12:30.941Z,100.00
2022-09-04T03:15:09.122Z,100.00
2022-09-04T03:17:48.008Z,100.00
2022-09-04T03:20:22.114Z,100.00
2022-09-04T03:22:56.376Z,100.00
2022-09-04T03:25:50.562Z,100.00
2022-09-04T03:28:27.204Z,100.00
2022-09-04T03:30:58.341Z,100.00
2022-09-04T03:33:34.872Z,100.00
2022-09-04T03:36:12.245Z,100.00
2022-09-04T03:38:53.237Z,100.00
2022-09-04T03:41:30.148Z,100.00
2022-09-04T03:44:09.908Z,100.00
2022-09-04T03:46:53.350Z,100.00
2022-09-04T03:49:38.646Z,100.00
2022-09-04T03:52:14.596Z,100.00
2022-09-04T03:55:01.076Z,100.00
2022-09-04T03:57:52.779Z,100.00
2022-09-04T04:00:22.598Z,100.00
2022-09-04T04:03:09.314Z,100.00
2022-09-04T04:05:49.369Z,100.00
2022-09-04T04:08:38.700Z,100.00
2022-09-04T04:11:28.096Z,100.00
2022-09-04T04:14:17.240Z,100.00
2022-09-04T04:16:56.229Z,100.00
2022-09-04T04:19:48.702Z,100.00
2022-09-04T04:22:35.261Z,100.00
2022-09-04T04:25:17.123Z,100.00
2022-09-04T04:28:03.110Z,100.00
2022-09-04T04:30:45.633Z,100.00
2022-09-04T04:33:28.355Z,100.00
2022-09-04T04:36:05.295Z,100.00
2022-09-04T04:38:47.750Z,100.00
2022-09-04T04:41:30.853Z,100.00
2022-09-04T04:44:12.327Z,100.00
2022-09-04T04:46:54.592Z,100.00
2022-09-04T04:49:34.187Z,100.00
2022-09-04T04:52:21.746Z,100.00
2022-09-04T04:55:06.382Z,100.00
2022-09-04T04:57:44.494Z,100.00
2022-09-04T05:00:21.890Z,100.00
2022-09-04T05:03:04.723Z,100.00
2022-09-04T05:05:56.299Z,100.00
2022-09-04T05:08:36.864Z,100.00
2022-09-04T05:11:18.476Z,100.00
2022-09-04T05:14:00.553Z,100.00
2022-09-04T05:16:42.872Z,100.00
2022-09-04T05:19:20.119Z,100.00
2022-09-04T05:21:54.648Z,100.00
2022-09-04T05:24:33.709Z,100.00
2022-09-04T05:27:10.318Z,100.00
2022-09-04T05:29:51.251Z,100.00
2022-09-04T05:32:26.665Z,100.00
2022-09-04T05:35:05.335Z,100.00
2022-09-04T05:37:43.219Z,100.00
2022-09-04T05:40:23.399Z,100.00
2022-09-04T05:43:05.403Z,100.00
2022-09-04T05:45:49.246Z,100.00
2022-09-04T05:48:26.106Z,100.00
2022-09-04T05:51:27.107Z,100.00
2022-09-04T05:54:17.389Z,100.00
2022-09-04T05:57:08.455Z,100.00
2022-09-04T05:59:55.646Z,100.00
2022-09-04T06:03:09.969Z,100.00
2022-09-04T06:09:29.331Z,100.00
2022-09-04T06:12:10.640Z,100.00
2022-09-04T06:14:58.813Z,100.00
2022-09-04T06:17:45.109Z,100.00
2022-09-04T06:20:28.829Z,100.00
2022-09-04T06:23:30.776Z,100.00
2022-09-04T06:26:15.250Z,100.00
2022-09-04T06:29:05.591Z,100.00
2022-09-04T06:31:59.605Z,100.00
2022-09-04T06:34:43.630Z,100.00
2022-09-04T06:37:24.700Z,100.00
2022-09-04T06:40:12.089Z,100.00
2022-09-04T06:42:56.571Z,100.00
2022-09-04T06:45:36.681Z,100.00
2022-09-04T06:48:14.560Z,100.00
2022-09-04T06:50:53.693Z,100.00
2022-09-04T06:53:35.299Z,100.00
2022-09-04T06:56:28.095Z,100.00
2022-09-04T06:59:24.552Z,100.00
2022-09-04T07:02:05.040Z,100.00
2022-09-04T07:04:47.511Z,100.00
2022-09-04T07:07:23.635Z,100.00
2022-09-04T07:10:01.315Z,100.00
2022-09-04T07:12:43.817Z,100.00
2022-09-04T07:15:45.266Z,100.00
2022-09-04T07:18:27.975Z,100.00
2022-09-04T07:21:07.600Z,100.00
2022-09-04T07:23:46.873Z,100.00
2022-09-04T07:26:28.287Z,100.00
2022-09-04T07:29:09.678Z,100.00
2022-09-04T07:31:43.047Z,100.00
2022-09-04T07:34:19.891Z,100.00
2022-09-04T07:36:59.167Z,100.00
2022-09-04T07:39:37.254Z,100.00
2022-09-04T07:42:13.010Z,100.00
2022-09-04T07:44:46.789Z,100.00
2022-09-04T07:47:21.542Z,100.00
2022-09-04T07:50:01.904Z,100.00
2022-09-04T07:53:03.277Z,100.00
2022-09-04T07:55:41.336Z,100.00
2022-09-04T07:58:53.938Z,100.00
2022-09-04T08:01:43.623Z,100.00
2022-09-04T08:04:48.064Z,100.00
2022-09-04T08:07:24.727Z,100.00
2022-09-04T08:10:23.757Z,100.00
2022-09-04T08:13:14.055Z,100.00
2022-09-04T08:15:46.175Z,100.00
2022-09-04T08:18:32.617Z,100.00
2022-09-04T08:21:16.685Z,100.00
2022-09-04T08:24:04.119Z,100.00
2022-09-04T08:26:45.566Z,100.00
2022-09-04T08:29:39.825Z,100.00
2022-09-04T08:32:22.156Z,100.00
2022-09-04T08:35:08.955Z,100.00
2022-09-04T08:37:49.454Z,100.00
2022-09-04T08:40:45.018Z,100.00
2022-09-04T08:43:39.703Z,100.00
2022-09-04T08:46:45.082Z,100.00
2022-09-04T08:49:56.305Z,100.00
2022-09-04T08:53:08.303Z,100.00
2022-09-04T08:55:59.766Z,100.00
2022-09-04T08:59:05.128Z,100.00
2022-09-04T09:02:04.339Z,100.00
2022-09-04T09:05:04.433Z,100.00
2022-09-04T09:08:17.070Z,100.00
2022-09-04T09:11:20.345Z,100.00
2022-09-04T09:14:26.243Z,100.00
2022-09-04T09:17:12.607Z,100.00
2022-09-04T09:19:49.161Z,100.00
2022-09-04T09:22:38.643Z,100.00
2022-09-04T09:25:24.728Z,100.00
2022-09-04T09:28:29.277Z,100.00
2022-09-04T09:31:29.916Z,100.00
2022-09-04T09:34:32.404Z,100.00
2022-09-04T09:37:28.327Z,100.00
2022-09-04T09:40:54.291Z,100.00
2022-09-04T09:43:46.950Z,100.00
2022-09-04T09:46:46.112Z,100.00
2022-09-04T09:50:03.499Z,100.00
2022-09-04T09:53:13.713Z,100.00
2022-09-04T09:56:17.681Z,100.00
2022-09-04T09:59:11.675Z,100.00
2022-09-04T10:01:58.845Z,100.00
2022-09-04T10:05:06.729Z,100.00
2022-09-04T10:07:59.344Z,100.00
2022-09-04T10:10:59.804Z,100.00
2022-09-04T10:13:59.779Z,100.00
2022-09-04T10:16:54.747Z,100.00
2022-09-04T10:19:51.337Z,100.00
2022-09-04T10:22:51.688Z,100.00
2022-09-04T10:25:40.536Z,100.00
2022-09-04T10:28:31.004Z,100.00
2022-09-04T10:31:40.848Z,100.00
2022-09-04T10:34:25.700Z,100.00
2022-09-04T10:37:05.996Z,100.00
2022-09-04T10:40:07.158Z,100.00
2022-09-04T10:42:52.164Z,100.00
2022-09-04T10:45:27.899Z,100.00
2022-09-04T10:48:17.284Z,100.00
2022-09-04T10:51:08.219Z,100.00
2022-09-04T10:54:02.254Z,100.00
2022-09-04T10:56:42.477Z,100.00
2022-09-04T10:59:34.652Z,100.00
2022-09-04T11:02:41.329Z,100.00
2022-09-04T11:05:36.466Z,100.00
2022-09-04T11:08:36.530Z,100.00
2022-09-04T11:11:47.217Z,100.00
2022-09-04T11:14:49.822Z,100.00
2022-09-04T11:17:53.395Z,100.00
2022-09-04T11:20:44.115Z,100.00
2022-09-04T11:23:41.164Z,100.00
2022-09-04T11:26:39.201Z,100.00
2022-09-04T11:29:44.015Z,100.00
2022-09-04T11:32:29.867Z,100.00
2022-09-04T11:35:29.708Z,100.00
2022-09-04T11:38:09.203Z,100.00
2022-09-04T11:41:12.304Z,100.00
2022-09-04T11:44:15.944Z,100.00
2022-09-04T11:47:19.013Z,100.00
2022-09-04T11:50:05.399Z,100.00
2022-09-04T11:52:46.739Z,100.00
2022-09-04T11:55:31.542Z,100.00
2022-09-04T11:58:20.461Z,100.00
2022-09-04T12:00:59.434Z,100.00
2022-09-04T12:03:51.910Z,100.00
2022-09-04T12:06:37.488Z,100.00
2022-09-04T12:09:23.866Z,100.00
2022-09-04T12:12:16.504Z,100.00
2022-09-04T12:15:28.111Z,100.00
2022-09-04T12:18:45.973Z,100.00
2022-09-04T12:21:53.715Z,100.00
2022-09-04T12:24:45.293Z,100.00
2022-09-04T12:27:38.185Z,100.00
2022-09-04T12:30:15.951Z,100.00
2022-09-04T12:33:30.262Z,100.00
2022-09-04T12:36:27.526Z,100.00
2022-09-04T12:39:18.325Z,100.00
2022-09-04T12:41:57.547Z,100.00
2022-09-04T12:44:38.407Z,100.00
2022-09-04T12:47:21.881Z,100.00
2022-09-04T12:50:16.041Z,99.24
2022-09-04T12:52:59.334Z,100.00
2022-09-04T12:55:36.448Z,100.00
2022-09-04T12:58:18.490Z,100.00
2022-09-04T13:00:55.752Z,96.67
2022-09-04T13:03:31.945Z,100.00
2022-09-04T13:06:19.092Z,95.84
2022-09-04T13:09:05.594Z,91.84
2022-09-04T13:11:45.448Z,88.32
2022-09-04T13:14:34.863Z,98.98
2022-09-04T13:17:09.501Z,96.08
2022-09-04T13:19:46.476Z,94.95
2022-09-04T13:22:28.367Z,83.87
2022-09-04T13:25:10.127Z,89.91
2022-09-04T13:27:53.398Z,86.69
2022-09-04T13:30:24.501Z,91.10
2022-09-04T13:33:12.297Z,91.50
2022-09-04T13:35:50.130Z,82.80
2022-09-04T13:38:57.402Z,100.00
2022-09-04T13:42:00.877Z,85.70
2022-09-04T13:44:44.010Z,80.49
2022-09-04T13:47:16.745Z,78.19
2022-09-04T13:49:56.417Z,85.07
2022-09-04T13:52:32.537Z,78.10
2022-09-04T13:55:05.162Z,76.50
2022-09-04T13:57:41.193Z,84.89
2022-09-04T14:00:11.961Z,82.16
2022-09-04T14:02:41.866Z,81.65
2022-09-04T14:05:13.292Z,85.78
2022-09-04T14:07:45.174Z,88.38
2022-09-04T14:10:18.490Z,86.63
2022-09-04T14:13:05.337Z,85.81
2022-09-04T14:15:47.720Z,83.74
2022-09-04T14:18:29.427Z,79.94
2022-09-04T14:21:01.650Z,82.54
2022-09-04T14:23:44.310Z,86.89
2022-09-04T14:26:24.320Z,95.48
2022-09-04T14:29:04.123Z,99.22
2022-09-04T14:31:46.498Z,90.94
2022-09-04T14:34:31.104Z,91.25
2022-09-04T14:37:13.734Z,81.34
2022-09-04T14:39:49.422Z,73.51
2022-09-04T14:42:30.245Z,74.77
2022-09-04T14:45:18.201Z,86.90
2022-09-04T14:47:53.663Z,80.44
2022-09-04T14:50:28.519Z,83.72
2022-09-04T14:53:00.802Z,83.67
2022-09-04T14:55:30.778Z,81.22
2022-09-04T14:58:06.276Z,89.96
2022-09-04T15:00:54.026Z,81.08
2022-09-04T15:03:26.994Z,85.84
2022-09-04T15:05:58.599Z,89.18
2022-09-04T15:08:29.522Z,89.79
2022-09-04T15:11:03.287Z,79.15
2022-09-04T15:13:52.653Z,79.84
2022-09-04T15:16:35.617Z,89.66
2022-09-04T15:19:10.471Z,87.70
2022-09-04T15:21:48.468Z,87.18
2022-09-04T15:24:30.306Z,78.86
2022-09-04T15:27:06.229Z,87.16
2022-09-04T15:29:39.543Z,84.79
2022-09-04T15:32:13.896Z,80.69
2022-09-04T15:34:42.513Z,75.67
2022-09-04T15:37:19.734Z,69.95
2022-09-04T15:39:58.941Z,76.24
2022-09-04T15:42:44.347Z,82.70
2022-09-04T15:45:20.948Z,84.44
2022-09-04T15:48:18.368Z,81.77
2022-09-04T15:51:01.942Z,78.81
2022-09-04T15:53:34.312Z,79.85
2022-09-04T15:56:09.447Z,76.28
2022-09-04T15:58:49.248Z,76.21
2022-09-04T16:01:19.796Z,76.24
2022-09-04T16:04:00.081Z,78.91
2022-09-04T16:06:33.207Z,74.22
2022-09-04T16:09:06.264Z,77.94
2022-09-04T16:11:38.719Z,75.43
2022-09-04T16:14:12.803Z,74.47
2022-09-04T16:16:45.402Z,75.91
2022-09-04T16:19:30.052Z,73.59
2022-09-04T16:22:09.147Z,68.06
2022-09-04T16:24:43.705Z,76.20
2022-09-04T16:27:15.287Z,75.55
2022-09-04T16:29:49.777Z,74.72
2022-09-04T16:32:21.475Z,83.69
2022-09-04T16:34:55.880Z,89.80
2022-09-04T16:37:31.756Z,97.39
2022-09-04T16:40:12.491Z,100.00
2022-09-04T16:42:47.681Z,100.00
2022-09-04T16:45:20.935Z,100.00
2022-09-04T16:47:56.652Z,100.00
2022-09-04T16:50:35.699Z,100.00
2022-09-04T16:53:14.618Z,100.00
2022-09-04T16:55:50.748Z,100.00
2022-09-04T16:58:35.512Z,100.00
2022-09-04T17:01:14.787Z,100.00
2022-09-04T17:03:54.077Z,100.00
2022-09-04T17:06:54.164Z,100.00
2022-09-04T17:09:28.148Z,100.00
2022-09-04T17:12:01.489Z,100.00
2022-09-04T17:14:36.609Z,100.00
2022-09-04T17:17:21.585Z,100.00
2022-09-04T17:20:04.064Z,100.00
2022-09-04T17:28:57.472Z,100.00
2022-09-04T17:29:09.379Z,100.00
2022-09-04T17:29:16.885Z,100.00
2022-09-04T17:31:29.610Z,100.00
2022-09-04T17:39:15.571Z,100.00
2022-09-04T17:40:34.986Z,100.00
2022-09-04T17:40:41.418Z,100.00
2022-09-04T17:43:22.557Z,100.00
2022-09-04T17:45:54.555Z,100.00
2022-09-04T17:48:25.506Z,100.00
2022-09-04T17:50:57.086Z,100.00
2022-09-04T17:53:33.472Z,100.00
2022-09-04T17:56:13.576Z,100.00
2022-09-04T17:58:47.364Z,100.00
2022-09-04T18:01:38.325Z,100.00
2022-09-04T18:04:22.819Z,100.00
2022-09-04T18:07:00.413Z,100.00
2022-09-04T18:09:58.789Z,100.00
2022-09-04T18:12:34.738Z,100.00
2022-09-04T18:15:32.303Z,100.00
2022-09-04T18:18:08.136Z,100.00
2022-09-04T18:20:41.488Z,100.00
2022-09-04T18:23:23.919Z,100.00
2022-09-04T18:25:57.520Z,100.00
2022-09-04T18:28:33.987Z,100.00
2022-09-04T18:37:11.681Z,100.00
2022-09-04T18:37:26.562Z,100.00
2022-09-04T18:37:44.774Z,100.00
2022-09-04T18:40:07.778Z,100.00
2022-09-04T18:47:53.318Z,100.00
2022-09-04T18:50:37.888Z,100.00
2022-09-04T18:50:53.392Z,100.00
2022-09-04T18:51:24.995Z,100.00
2022-09-04T18:54:02.023Z,100.00
2022-09-04T18:56:35.273Z,100.00
2022-09-04T18:59:07.395Z,100.00
2022-09-04T19:01:43.908Z,100.00
2022-09-04T19:04:43.969Z,100.00
2022-09-04T19:07:23.104Z,100.00
2022-09-04T19:10:11.039Z,100.00
2022-09-04T19:12:47.678Z,100.00
2022-09-04T19:15:37.016Z,100.00
2022-09-04T19:18:15.046Z,100.00
2022-09-04T19:20:48.270Z,100.00
2022-09-04T19:23:25.779Z,100.00
2022-09-04T19:25:57.351Z,100.00
2022-09-04T19:28:30.228Z,100.00
2022-09-04T19:31:01.391Z,100.00
2022-09-04T19:33:38.992Z,100.00
2022-09-04T19:36:12.561Z,100.00
2022-09-04T19:45:57.004Z,100.00
2022-09-04T19:46:06.920Z,100.00
2022-09-04T19:46:13.088Z,100.00
2022-09-04T19:47:37.093Z,100.00
2022-09-04T19:53:24.556Z,100.00
2022-09-04T19:53:35.805Z,100.00
2022-09-04T19:56:08.768Z,100.00
2022-09-04T19:58:44.116Z,100.00
2022-09-04T20:01:16.925Z,100.00
2022-09-04T20:03:49.443Z,100.00
2022-09-04T20:06:26.572Z,100.00
2022-09-04T20:09:02.290Z,100.00
2022-09-04T20:11:36.543Z,100.00
2022-09-04T20:14:14.958Z,100.00
2022-09-04T20:16:58.117Z,100.00
2022-09-04T20:19:37.384Z,100.00
2022-09-04T20:22:14.745Z,100.00
2022-09-04T20:25:01.529Z,100.00
2022-09-04T20:27:36.016Z,100.00
2022-09-04T20:30:11.919Z,100.00
2022-09-04T20:32:55.741Z,100.00
2022-09-04T20:35:33.944Z,100.00
2022-09-04T20:38:23.317Z,100.00
2022-09-04T20:40:56.329Z,100.00
2022-09-04T20:43:32.100Z,100.00
2022-09-04T20:49:44.774Z,100.00
2022-09-04T20:52:54.891Z,100.00
2022-09-04T20:52:56.251Z,100.00
2022-09-04T20:55:02.064Z,100.00
2022-09-04T21:01:49.437Z,100.00
2022-09-04T21:03:21.234Z,100.00
2022-09-04T21:03:50.219Z,100.00
2022-09-04T21:06:29.703Z,100.00
2022-09-04T21:09:22.413Z,100.00
2022-09-04T21:12:00.084Z,100.00
2022-09-04T21:14:45.502Z,100.00
2022-09-04T21:17:53.366Z,100.00
2022-09-04T21:20:46.664Z,100.00
2022-09-04T21:23:56.460Z,100.00
2022-09-04T21:26:50.291Z,100.00
2022-09-04T21:29:36.971Z,100.00
2022-09-04T21:32:33.529Z,100.00
2022-09-04T21:35:14.710Z,100.00
2022-09-04T21:37:52.221Z,100.00
2022-09-04T21:40:52.890Z,100.00
2022-09-04T21:43:50.071Z,100.00
2022-09-04T21:46:48.094Z,100.00
2022-09-04T21:49:37.793Z,100.00
2022-09-04T21:52:21.931Z,100.00
2022-09-04T21:56:50.752Z,100.00
2022-09-04T22:02:44.606Z,100.00
2022-09-04T22:02:45.676Z,100.00
2022-09-04T22:04:44.845Z,100.00
2022-09-04T22:10:57.719Z,100.00
2022-09-04T22:13:29.338Z,100.00
2022-09-04T22:13:47.870Z,100.00
2022-09-04T22:16:37.631Z,100.00
2022-09-04T22:19:19.503Z,100.00
2022-09-04T22:22:04.000Z,100.00
2022-09-04T22:24:55.862Z,100.00
2022-09-04T22:28:14.525Z,100.00
2022-09-04T22:31:03.192Z,100.00
2022-09-04T22:34:15.229Z,100.00
2022-09-04T22:37:12.749Z,100.00
2022-09-04T22:40:07.267Z,100.00
2022-09-04T22:42:48.318Z,100.00
2022-09-04T22:45:40.316Z,100.00
2022-09-04T22:48:32.678Z,100.00
2022-09-04T22:51:16.839Z,100.00
2022-09-04T22:54:08.000Z,100.00
2022-09-04T22:56:56.344Z,100.00
2022-09-04T22:59:53.770Z,100.00
2022-09-04T23:03:07.185Z,100.00
2022-09-04T23:05:40.080Z,100.00
2022-09-04T23:13:44.639Z,100.00
2022-09-04T23:13:59.557Z,100.00
2022-09-04T23:14:47.486Z,100.00
2022-09-04T23:17:35.362Z,100.00
2022-09-04T23:26:33.993Z,100.00
2022-09-04T23:26:34.770Z,100.00
2022-09-04T23:26:59.368Z,100.00
2022-09-04T23:29:47.948Z,100.00
2022-09-04T23:32:33.093Z,100.00
2022-09-04T23:35:15.933Z,100.00
2022-09-04T23:38:10.205Z,100.00
2022-09-04T23:40:46.779Z,100.00
2022-09-04T23:43:51.261Z,100.00
2022-09-04T23:46:49.467Z,100.00
2022-09-04T23:49:35.621Z,100.00
2022-09-04T23:52:12.641Z,100.00
2022-09-04T23:55:00.478Z,100.00
2022-09-04T23:57:30.738Z,100.00
