createdAt,value
2023-04-02T00:01:20.759Z,15.77
2023-04-02T00:04:14.500Z,15.85
2023-04-02T00:10:25.464Z,13.95
2023-04-02T00:13:11.045Z,14.55
2023-04-02T00:15:57.988Z,15.25
2023-04-02T00:18:50.971Z,15.75
2023-04-02T00:21:38.888Z,15.93
2023-04-02T00:24:26.061Z,14.55
2023-04-02T00:27:13.514Z,16.10
2023-04-02T00:29:59.577Z,15.25
2023-04-02T00:32:45.942Z,15.02
2023-04-02T00:35:31.891Z,15.27
2023-04-02T00:38:28.611Z,14.95
2023-04-02T00:41:17.577Z,15.25
2023-04-02T00:44:03.683Z,15.27
2023-04-02T00:46:49.926Z,16.05
2023-04-02T00:49:38.615Z,17.10
2023-04-02T00:52:26.878Z,14.93
2023-04-02T00:55:30.537Z,14.15
2023-04-02T00:58:27.108Z,13.45
2023-04-02T01:01:19.071Z,14.55
2023-04-02T01:04:05.791Z,13.60
2023-04-02T01:06:53.489Z,13.45
2023-04-02T01:09:54.283Z,12.88
2023-04-02T01:12:50.759Z,13.93
2023-04-02T01:15:43.772Z,13.60
2023-04-02T01:18:42.175Z,15.35
2023-04-02T01:21:37.318Z,15.18
2023-04-02T01:24:27.085Z,14.13
2023-04-02T01:27:18.730Z,14.52
2023-04-02T01:30:07.375Z,13.98
2023-04-02T01:32:54.365Z,12.65
2023-04-02T01:35:43.341Z,12.77
2023-04-02T01:38:44.131Z,14.57
2023-04-02T01:42:01.648Z,12.75
2023-04-02T01:44:53.040Z,13.65
2023-04-02T01:47:39.234Z,13.85
2023-04-02T01:50:31.977Z,12.95
2023-04-02T01:53:19.475Z,12.27
2023-04-02T01:56:07.542Z,12.52
2023-04-02T01:58:53.391Z,12.43
2023-04-02T02:02:04.418Z,11.80
2023-04-02T02:04:52.193Z,11.63
2023-04-02T02:07:37.817Z,13.63
2023-04-02T02:10:29.747Z,13.43
2023-04-02T02:13:16.412Z,12.48
2023-04-02T02:16:03.623Z,13.40
2023-04-02T02:18:55.286Z,12.98
2023-04-02T02:21:44.264Z,12.52
2023-04-02T02:24:33.124Z,11.57
2023-04-02T02:27:25.557Z,12.90
2023-04-02T02:30:47.902Z,12.13
2023-04-02T02:33:39.612Z,12.60
2023-04-02T02:36:33.627Z,11.77
2023-04-02T02:39:33.695Z,13.32
2023-04-02T02:42:32.964Z,13.25
2023-04-02T02:45:23.010Z,13.15
2023-04-02T02:48:14.692Z,14.07
2023-04-02T02:51:01.760Z,13.45
2023-04-02T02:53:54.557Z,13.80
2023-04-02T02:56:56.197Z,13.32
2023-04-02T02:59:42.554Z,11.93
2023-04-02T03:02:29.231Z,13.48
2023-04-02T03:05:19.291Z,13.10
2023-04-02T03:08:06.756Z,11.70
2023-04-02T03:13:47.398Z,12.07
2023-04-02T03:16:44.056Z,13.75
2023-04-02T03:19:35.935Z,14.73
2023-04-02T03:22:35.469Z,12.50
2023-04-02T03:25:30.587Z,13.98
2023-04-02T03:28:22.058Z,14.48
2023-04-02T03:31:12.764Z,13.57
2023-04-02T03:34:01.811Z,13.93
2023-04-02T03:36:57.992Z,12.55
2023-04-02T03:39:45.482Z,12.15
2023-04-02T03:42:41.097Z,12.82
2023-04-02T03:45:33.939Z,11.75
2023-04-02T03:48:29.785Z,12.05
2023-04-02T03:51:25.331Z,12.73
2023-04-02T03:54:14.386Z,11.40
2023-04-02T03:57:00.754Z,11.55
2023-04-02T03:59:52.840Z,12.75
2023-04-02T04:02:45.785Z,11.90
2023-04-02T04:05:37.011Z,12.65
2023-04-02T04:08:50.611Z,12.10
2023-04-02T04:11:39.966Z,11.88
2023-04-02T04:14:31.980Z,12.25
2023-04-02T04:17:24.742Z,11.15
2023-04-02T04:20:22.309Z,10.65
2023-04-02T04:23:16.670Z,10.20
2023-04-02T04:26:24.710Z,8.65
2023-04-02T04:29:30.098Z,9.30
2023-04-02T04:32:27.552Z,8.48
2023-04-02T04:35:25.080Z,8.90
2023-04-02T04:38:18.499Z,8.07
2023-04-02T04:41:05.339Z,8.27
2023-04-02T04:43:57.000Z,8.73
2023-04-02T04:46:58.594Z,8.75
2023-04-02T04:50:05.975Z,7.63
2023-04-02T04:52:55.472Z,6.80
2023-04-02T04:55:45.694Z,6.80
2023-04-02T04:58:42.413Z,6.50
2023-04-02T05:01:37.602Z,5.90
2023-04-02T05:04:33.682Z,5.93
2023-04-02T05:07:22.786Z,4.18
2023-04-02T05:10:19.979Z,4.75
2023-04-02T05:13:13.948Z,4.68
2023-04-02T05:16:16.694Z,4.28
2023-04-02T05:19:34.969Z,4.63
2023-04-02T05:22:21.520Z,3.65
2023-04-02T05:25:23.825Z,3.80
2023-04-02T05:28:26.645Z,3.55
2023-04-02T05:31:20.003Z,3.15
2023-04-02T05:34:06.685Z,3.13
2023-04-02T05:36:52.647Z,2.72
2023-04-02T05:39:38.381Z,3.03
2023-04-02T05:42:32.250Z,2.97
2023-04-02T05:45:33.168Z,3.10
2023-04-02T05:48:30.822Z,2.58
2023-04-02T05:55:26.108Z,2.40
2023-04-02T05:59:01.711Z,2.03
2023-04-02T06:02:33.961Z,2.35
2023-04-02T06:05:47.626Z,2.20
2023-04-02T06:08:52.378Z,1.80
2023-04-02T06:11:46.379Z,1.63
2023-04-02T06:14:37.228Z,2.35
2023-04-02T06:17:23.734Z,1.77
2023-04-02T06:20:16.166Z,1.98
2023-04-02T06:23:10.781Z,1.63
2023-04-02T06:26:06.390Z,2.03
2023-04-02T06:28:55.932Z,2.20
2023-04-02T06:31:51.404Z,2.75
2023-04-02T06:34:41.251Z,2.78
2023-04-02T06:37:37.085Z,3.88
2023-04-02T06:40:46.680Z,3.25
2023-04-02T06:44:02.965Z,4.03
2023-04-02T06:47:19.102Z,3.60
2023-04-02T06:53:06.448Z,2.30
2023-04-02T06:58:50.676Z,2.40
2023-04-02T07:01:46.177Z,2.70
2023-04-02T07:04:32.233Z,2.80
2023-04-02T07:07:18.119Z,2.00
2023-04-02T07:10:06.233Z,2.15
2023-04-02T07:12:51.706Z,1.83
2023-04-02T07:15:40.543Z,1.60
2023-04-02T07:18:30.162Z,1.42
2023-04-02T07:21:17.224Z,1.45
2023-04-02T07:24:03.600Z,1.33
2023-04-02T07:26:49.581Z,2.45
2023-04-02T07:29:35.305Z,2.38
2023-04-02T07:35:31.822Z,2.97
2023-04-02T07:38:32.223Z,2.50
2023-04-02T07:41:19.672Z,2.80
2023-04-02T07:44:05.134Z,2.90
2023-04-02T07:46:50.779Z,2.53
2023-04-02T07:49:36.460Z,2.78
2023-04-02T07:52:21.809Z,2.63
2023-04-02T07:55:08.125Z,3.45
2023-04-02T07:57:57.167Z,2.40
2023-04-02T08:00:42.913Z,2.50
2023-04-02T08:03:29.130Z,2.28
2023-04-02T08:06:15.086Z,3.17
2023-04-02T08:09:01.268Z,3.90
2023-04-02T08:11:47.309Z,4.50
2023-04-02T08:14:32.538Z,4.45
2023-04-02T08:17:19.134Z,4.45
2023-04-02T08:20:13.636Z,4.38
2023-04-02T08:23:03.298Z,4.28
2023-04-02T08:25:49.056Z,4.43
2023-04-02T08:28:34.713Z,5.35
2023-04-02T08:31:20.105Z,5.07
2023-04-02T08:34:05.390Z,5.07
2023-04-02T08:36:50.711Z,5.30
2023-04-02T08:39:35.862Z,4.90
2023-04-02T08:42:43.012Z,5.95
2023-04-02T08:45:47.402Z,5.78
2023-04-02T08:48:34.176Z,5.53
2023-04-02T08:51:24.773Z,5.57
2023-04-02T08:54:29.234Z,5.80
2023-04-02T08:57:36.740Z,5.57
2023-04-02T09:00:36.808Z,6.05
2023-04-02T09:03:39.549Z,6.57
2023-04-02T09:06:26.181Z,7.40
2023-04-02T09:09:15.734Z,7.63
2023-04-02T09:12:05.295Z,8.18
2023-04-02T09:15:06.182Z,8.85
2023-04-02T09:17:59.687Z,9.05
2023-04-02T09:20:45.669Z,8.65
2023-04-02T09:23:31.890Z,8.70
2023-04-02T09:26:23.664Z,10.55
2023-04-02T09:29:12.326Z,9.63
2023-04-02T09:32:08.748Z,9.57
2023-04-02T09:35:25.383Z,9.25
2023-04-02T09:38:23.690Z,9.00
2023-04-02T09:41:28.781Z,9.00
2023-04-02T09:44:25.659Z,8.45
2023-04-02T09:47:25.369Z,8.05
2023-04-02T09:50:20.119Z,7.80
2023-04-02T09:53:31.787Z,8.00
2023-04-02T09:56:24.475Z,7.93
2023-04-02T09:59:12.950Z,6.57
2023-04-02T10:02:01.515Z,6.97
2023-04-02T10:04:48.656Z,7.35
2023-04-02T10:07:43.928Z,7.00
2023-04-02T10:10:50.197Z,6.60
2023-04-02T10:13:49.641Z,6.25
2023-04-02T10:17:06.669Z,5.90
2023-04-02T10:19:59.404Z,6.25
2023-04-02T10:22:46.325Z,5.47
2023-04-02T10:25:37.111Z,6.20
2023-04-02T10:28:38.526Z,5.15
2023-04-02T10:31:33.625Z,5.47
2023-04-02T10:34:34.612Z,5.20
2023-04-02T10:37:38.384Z,5.20
2023-04-02T10:40:45.983Z,5.18
2023-04-02T10:43:46.934Z,4.90
2023-04-02T10:46:51.331Z,5.00
2023-04-02T10:50:00.937Z,5.18
2023-04-02T10:52:50.259Z,4.90
2023-04-02T10:55:43.259Z,5.15
2023-04-02T10:58:30.840Z,4.90
2023-04-02T11:01:21.555Z,5.07
2023-04-02T11:04:31.240Z,5.03
2023-04-02T11:07:21.201Z,4.35
2023-04-02T11:10:07.185Z,4.95
2023-04-02T11:13:02.315Z,4.57
2023-04-02T11:15:47.871Z,4.80
2023-04-02T11:18:38.638Z,4.43
2023-04-02T11:21:30.442Z,4.63
2023-04-02T11:24:37.306Z,4.80
2023-04-02T11:27:26.890Z,4.90
2023-04-02T11:30:24.201Z,5.30
2023-04-02T11:33:39.174Z,5.60
2023-04-02T11:36:50.371Z,5.13
2023-04-02T11:39:46.431Z,5.25
2023-04-02T11:42:36.206Z,5.00
2023-04-02T11:45:26.232Z,5.28
2023-04-02T11:48:18.175Z,5.90
2023-04-02T11:51:22.684Z,5.65
2023-04-02T11:54:22.944Z,4.63
2023-04-02T11:57:50.530Z,5.45
2023-04-02T12:00:54.622Z,5.00
2023-04-02T12:04:03.829Z,5.05
2023-04-02T12:07:04.201Z,5.57
2023-04-02T12:09:52.819Z,5.28
2023-04-02T12:12:39.179Z,5.32
2023-04-02T12:15:40.843Z,5.45
2023-04-02T12:18:26.431Z,5.43
2023-04-02T12:21:16.805Z,5.60
2023-04-02T12:24:03.486Z,5.43
2023-04-02T12:26:49.197Z,5.18
2023-04-02T12:29:36.317Z,5.28
2023-04-02T12:32:29.846Z,5.40
2023-04-02T12:35:34.508Z,5.30
2023-04-02T12:38:26.144Z,5.70
2023-04-02T12:41:27.737Z,6.18
2023-04-02T12:44:21.320Z,5.75
2023-04-02T12:47:07.097Z,6.03
2023-04-02T12:49:53.434Z,5.88
2023-04-02T12:52:53.425Z,6.22
2023-04-02T12:55:39.401Z,5.70
2023-04-02T12:58:26.328Z,5.72
2023-04-02T13:01:21.633Z,6.07
2023-04-02T13:04:20.040Z,6.00
2023-04-02T13:07:15.836Z,6.20
2023-04-02T13:10:03.643Z,5.95
2023-04-02T13:12:49.259Z,5.57
2023-04-02T13:15:36.867Z,5.68
2023-04-02T13:18:23.060Z,6.38
2023-04-02T13:21:14.792Z,6.63
2023-04-02T13:24:00.199Z,6.15
2023-04-02T13:26:47.974Z,6.03
2023-04-02T13:29:36.020Z,5.78
2023-04-02T13:32:22.471Z,5.65
2023-04-02T13:35:08.765Z,5.68
2023-04-02T13:37:54.762Z,5.78
2023-04-02T13:40:40.480Z,5.63
2023-04-02T13:43:26.538Z,5.47
2023-04-02T13:46:19.500Z,5.47
2023-04-02T13:49:05.369Z,5.88
2023-04-02T13:51:58.004Z,5.45
2023-04-02T13:54:48.900Z,5.78
2023-04-02T13:57:34.684Z,6.10
2023-04-02T14:00:21.326Z,5.70
2023-04-02T14:03:11.506Z,5.68
2023-04-02T14:06:12.620Z,6.40
2023-04-02T14:09:01.737Z,5.50
2023-04-02T14:12:03.461Z,6.10
2023-04-02T14:15:11.218Z,5.93
2023-04-02T14:18:20.425Z,5.80
2023-04-02T14:21:20.858Z,6.38
2023-04-02T14:24:36.255Z,6.40
2023-04-02T14:28:06.305Z,5.82
2023-04-02T14:31:09.779Z,6.75
2023-04-02T14:34:17.326Z,6.13
2023-04-02T14:37:51.153Z,5.68
2023-04-02T14:40:46.551Z,5.90
2023-04-02T14:43:46.604Z,5.78
2023-04-02T14:46:34.895Z,6.22
2023-04-02T14:49:26.607Z,6.05
2023-04-02T14:52:14.540Z,6.18
2023-04-02T14:55:18.911Z,5.97
2023-04-02T14:58:11.849Z,6.20
2023-04-02T15:01:02.002Z,5.85
2023-04-02T15:04:05.108Z,6.47
2023-04-02T15:06:53.487Z,6.03
2023-04-02T15:09:45.046Z,6.22
2023-04-02T15:12:35.981Z,5.85
2023-04-02T15:15:40.531Z,5.80
2023-04-02T15:18:32.225Z,5.75
2023-04-02T15:21:27.927Z,5.60
2023-04-02T15:28:44.655Z,6.07
2023-04-02T15:31:30.720Z,5.85
2023-04-02T15:34:34.909Z,6.15
2023-04-02T15:37:34.797Z,6.90
2023-04-02T15:40:41.457Z,6.18
2023-04-02T15:43:32.227Z,6.22
2023-04-02T15:49:24.950Z,5.85
2023-04-02T15:52:38.762Z,5.47
2023-04-02T15:55:32.942Z,6.18
2023-04-02T15:58:23.374Z,5.90
2023-04-02T16:01:23.395Z,5.68
2023-04-02T16:04:21.590Z,5.53
2023-04-02T16:07:30.521Z,5.05
2023-04-02T16:10:41.716Z,5.72
2023-04-02T16:13:37.231Z,5.80
2023-04-02T16:16:30.247Z,5.72
2023-04-02T16:19:41.137Z,6.47
2023-04-02T16:22:34.042Z,6.82
2023-04-02T16:25:29.694Z,7.22
2023-04-02T16:28:24.325Z,7.40
2023-04-02T16:31:34.054Z,8.40
2023-04-02T16:34:24.293Z,7.45
2023-04-02T16:37:40.320Z,8.35
2023-04-02T16:41:04.655Z,7.78
2023-04-02T16:44:18.337Z,8.00
2023-04-02T16:47:16.050Z,8.80
2023-04-02T16:50:33.457Z,9.90
2023-04-02T16:54:00.373Z,9.90
2023-04-02T16:57:22.071Z,9.07
2023-04-02T17:00:41.831Z,10.02
2023-04-02T17:03:28.442Z,10.02
2023-04-02T17:06:47.086Z,10.25
2023-04-02T17:09:58.658Z,10.57
2023-04-02T17:12:47.002Z,11.00
2023-04-02T17:15:45.582Z,10.90
2023-04-02T17:18:34.922Z,10.75
2023-04-02T17:21:26.004Z,11.23
2023-04-02T17:24:17.303Z,11.13
2023-04-02T17:27:27.545Z,10.35
2023-04-02T17:30:22.118Z,9.82
2023-04-02T17:33:13.035Z,9.88
2023-04-02T17:36:17.752Z,9.02
2023-04-02T17:39:06.410Z,8.52
2023-04-02T17:42:33.251Z,7.78
2023-04-02T17:45:33.148Z,7.25
2023-04-02T17:48:40.837Z,6.57
2023-04-02T17:51:40.404Z,6.97
2023-04-02T17:55:06.312Z,6.53
2023-04-02T17:58:24.986Z,5.60
2023-04-02T18:01:45.148Z,6.10
2023-04-02T18:04:33.793Z,6.45
2023-04-02T18:07:31.562Z,5.97
2023-04-02T18:10:27.330Z,5.45
2023-04-02T18:13:38.012Z,5.35
2023-04-02T18:16:34.590Z,4.35
2023-04-02T18:19:33.973Z,4.95
2023-04-02T18:22:34.545Z,4.53
2023-04-02T18:25:32.193Z,5.13
2023-04-02T18:28:28.014Z,4.72
2023-04-02T18:31:30.657Z,5.03
2023-04-02T18:34:40.461Z,4.50
2023-04-02T18:38:01.573Z,4.70
2023-04-02T18:40:56.582Z,4.35
2023-04-02T18:44:07.902Z,4.68
2023-04-02T18:47:07.452Z,4.55
2023-04-02T18:50:12.861Z,4.25
2023-04-02T18:52:58.540Z,4.47
2023-04-02T18:56:02.286Z,4.68
2023-04-02T18:59:06.535Z,4.63
2023-04-02T19:01:54.667Z,5.03
2023-04-02T19:04:42.942Z,5.10
2023-04-02T19:10:32.280Z,4.05
2023-04-02T19:13:19.706Z,4.18
2023-04-02T19:16:17.469Z,4.55
2023-04-02T19:19:18.832Z,4.50
2023-04-02T19:22:19.573Z,4.30
2023-04-02T19:25:31.247Z,4.13
2023-04-02T19:28:50.489Z,4.50
2023-04-02T19:32:17.074Z,3.25
2023-04-02T19:35:13.614Z,3.47
2023-04-02T19:41:19.282Z,3.65
2023-04-02T19:44:11.193Z,2.70
2023-04-02T19:46:59.539Z,2.35
2023-04-02T19:49:46.885Z,3.20
2023-04-02T19:52:32.262Z,2.80
2023-04-02T19:55:20.710Z,2.72
2023-04-02T19:58:23.772Z,2.90
2023-04-02T20:01:09.759Z,2.70
2023-04-02T20:03:55.600Z,2.50
2023-04-02T20:06:41.943Z,2.22
2023-04-02T20:09:29.162Z,2.13
2023-04-02T20:12:14.667Z,2.25
2023-04-02T20:15:00.342Z,2.40
2023-04-02T20:17:54.514Z,2.10
2023-04-02T20:20:41.244Z,2.33
2023-04-02T20:23:26.741Z,2.47
2023-04-02T20:26:12.859Z,2.40
2023-04-02T20:28:58.374Z,2.30
2023-04-02T20:31:44.103Z,2.33
2023-04-02T20:34:30.345Z,1.77
2023-04-02T20:37:17.599Z,1.77
2023-04-02T20:40:04.838Z,2.22
2023-04-02T20:42:52.742Z,2.30
2023-04-02T20:45:38.862Z,1.98
2023-04-02T20:48:25.759Z,2.30
2023-04-02T20:51:14.218Z,2.42
2023-04-02T20:54:00.844Z,2.15
2023-04-02T20:56:46.569Z,2.55
2023-04-02T20:59:32.038Z,2.28
2023-04-02T21:02:19.926Z,2.25
2023-04-02T21:05:07.775Z,2.17
2023-04-02T21:07:54.960Z,2.30
2023-04-02T21:10:40.906Z,2.58
2023-04-02T21:13:29.774Z,2.35
2023-04-02T21:16:29.983Z,2.63
2023-04-02T21:19:18.897Z,2.35
2023-04-02T21:22:04.723Z,3.03
2023-04-02T21:24:50.136Z,2.25
2023-04-02T21:27:36.037Z,2.70
2023-04-02T21:30:21.676Z,2.50
2023-04-02T21:33:07.352Z,2.08
2023-04-02T21:35:53.080Z,2.60
2023-04-02T21:38:43.240Z,2.22
2023-04-02T21:41:31.911Z,2.83
2023-04-02T21:44:19.699Z,2.53
2023-04-02T21:47:05.507Z,2.40
2023-04-02T21:49:51.153Z,2.30
2023-04-02T21:52:36.668Z,2.47
2023-04-02T21:55:22.469Z,2.53
2023-04-02T21:58:07.792Z,3.08
2023-04-02T22:00:53.311Z,2.38
2023-04-02T22:03:39.307Z,2.58
2023-04-02T22:06:26.575Z,2.63
2023-04-02T22:09:18.214Z,2.60
2023-04-02T22:12:03.589Z,2.47
2023-04-02T22:14:49.353Z,2.20
2023-04-02T22:17:34.753Z,2.72
2023-04-02T22:20:20.584Z,2.47
2023-04-02T22:23:09.420Z,2.22
2023-04-02T22:25:58.356Z,2.42
2023-04-02T22:28:43.854Z,2.67
2023-04-02T22:31:31.304Z,2.60
2023-04-02T22:34:17.139Z,2.70
2023-04-02T22:37:02.620Z,2.65
2023-04-02T22:39:48.044Z,2.92
2023-04-02T22:42:34.448Z,2.58
2023-04-02T22:45:21.314Z,2.42
2023-04-02T22:48:06.933Z,2.90
2023-04-02T22:50:52.745Z,2.97
2023-04-02T22:53:39.019Z,3.10
2023-04-02T22:56:28.702Z,3.38
2023-04-02T22:59:14.777Z,2.95
2023-04-02T23:02:00.464Z,3.28
2023-04-02T23:04:46.331Z,3.03
2023-04-02T23:07:31.777Z,3.03
2023-04-02T23:10:17.801Z,3.53
2023-04-02T23:13:03.721Z,3.20
2023-04-02T23:15:49.598Z,3.40
2023-04-02T23:18:36.007Z,3.67
2023-04-02T23:21:21.708Z,3.75
2023-04-02T23:24:07.575Z,4.07
2023-04-02T23:26:53.422Z,3.70
2023-04-02T23:29:38.880Z,3.42
2023-04-02T23:32:24.318Z,3.67
2023-04-02T23:35:10.172Z,3.83
2023-04-02T23:37:55.893Z,3.42
2023-04-02T23:40:41.393Z,3.63
2023-04-02T23:43:27.658Z,3.72
2023-04-02T23:46:13.361Z,3.22
2023-04-02T23:48:59.505Z,3.25
2023-04-02T23:51:44.923Z,3.08
2023-04-02T23:54:30.798Z,3.55
2023-04-02T23:57:21.515Z,3.72
