createdAt,value
2022-09-07T00:01:00.716Z,1.73
2022-09-07T00:03:27.492Z,1.93
2022-09-07T00:05:54.080Z,1.83
2022-09-07T00:08:24.379Z,1.80
2022-09-07T00:10:52.918Z,1.83
2022-09-07T00:13:19.349Z,1.90
2022-09-07T00:15:45.808Z,1.63
2022-09-07T00:18:12.237Z,1.63
2022-09-07T00:20:38.628Z,1.97
2022-09-07T00:23:05.116Z,2.00
2022-09-07T00:25:32.106Z,1.90
2022-09-07T00:27:59.292Z,2.27
2022-09-07T00:30:27.032Z,1.90
2022-09-07T00:32:53.440Z,2.87
2022-09-07T00:35:19.857Z,2.40
2022-09-07T00:37:46.258Z,2.03
2022-09-07T00:40:12.730Z,2.13
2022-09-07T00:42:39.181Z,2.50
2022-09-07T00:45:06.201Z,2.57
2022-09-07T00:47:39.896Z,2.53
2022-09-07T00:50:21.944Z,2.60
2022-09-07T00:52:53.512Z,2.40
2022-09-07T00:55:20.794Z,2.00
2022-09-07T00:57:52.158Z,2.20
2022-09-07T01:00:19.228Z,2.20
2022-09-07T01:02:49.134Z,2.37
2022-09-07T01:05:24.965Z,2.60
2022-09-07T01:07:51.390Z,2.40
2022-09-07T01:10:18.070Z,2.37
2022-09-07T01:12:44.493Z,2.03
2022-09-07T01:15:11.033Z,2.53
2022-09-07T01:17:43.341Z,2.00
2022-09-07T01:20:38.501Z,2.27
2022-09-07T01:23:37.809Z,1.80
2022-09-07T01:26:38.348Z,2.00
2022-09-07T01:29:10.799Z,2.50
2022-09-07T01:32:05.503Z,2.37
2022-09-07T01:34:32.294Z,2.70
2022-09-07T01:37:39.534Z,2.00
2022-09-07T01:40:13.319Z,2.60
2022-09-07T01:42:54.659Z,2.97
2022-09-07T01:45:27.201Z,2.40
2022-09-07T01:47:56.973Z,2.50
2022-09-07T01:50:41.137Z,2.97
2022-09-07T01:53:15.490Z,2.37
2022-09-07T01:55:55.704Z,2.47
2022-09-07T01:58:29.315Z,2.87
2022-09-07T02:01:01.835Z,2.40
2022-09-07T02:03:30.899Z,2.67
2022-09-07T02:06:20.493Z,2.73
2022-09-07T02:09:00.928Z,2.77
2022-09-07T02:11:37.663Z,2.93
2022-09-07T02:14:17.801Z,2.60
2022-09-07T02:17:17.089Z,2.20
2022-09-07T02:19:54.189Z,2.20
2022-09-07T02:22:27.688Z,2.50
2022-09-07T02:24:58.284Z,2.60
2022-09-07T02:27:34.360Z,2.70
2022-09-07T02:30:00.813Z,3.03
2022-09-07T02:32:27.354Z,2.40
2022-09-07T02:34:53.791Z,2.60
2022-09-07T02:37:20.836Z,2.70
2022-09-07T02:39:47.903Z,2.60
2022-09-07T02:42:14.386Z,2.67
2022-09-07T02:44:42.749Z,3.30
2022-09-07T02:47:29.872Z,3.00
2022-09-07T02:50:30.624Z,2.70
2022-09-07T02:53:22.943Z,3.03
2022-09-07T02:56:07.359Z,3.03
2022-09-07T02:58:49.699Z,3.00
2022-09-07T03:01:51.121Z,3.07
2022-09-07T03:04:17.531Z,3.27
2022-09-07T03:06:53.542Z,3.00
2022-09-07T03:09:24.743Z,3.57
2022-09-07T03:11:52.061Z,3.20
2022-09-07T03:14:22.049Z,3.60
2022-09-07T03:16:51.297Z,2.80
2022-09-07T03:19:18.039Z,3.00
2022-09-07T03:21:45.138Z,2.97
2022-09-07T03:24:11.568Z,3.27
2022-09-07T03:26:41.799Z,2.97
2022-09-07T03:29:08.382Z,2.77
2022-09-07T03:31:35.660Z,2.90
2022-09-07T03:34:02.638Z,2.83
2022-09-07T03:36:30.021Z,2.77
2022-09-07T03:38:58.670Z,2.50
2022-09-07T03:41:26.213Z,2.53
2022-09-07T03:43:52.752Z,2.43
2022-09-07T03:46:19.640Z,2.67
2022-09-07T03:48:48.075Z,2.43
2022-09-07T03:51:17.103Z,2.50
2022-09-07T03:53:46.106Z,2.47
2022-09-07T03:56:19.719Z,2.53
2022-09-07T03:58:47.702Z,2.43
2022-09-07T04:01:20.039Z,2.60
2022-09-07T04:03:48.054Z,2.40
2022-09-07T04:06:15.491Z,2.80
2022-09-07T04:08:43.221Z,2.60
2022-09-07T04:11:13.227Z,2.20
2022-09-07T04:13:40.086Z,2.50
2022-09-07T04:16:23.838Z,2.40
2022-09-07T04:18:50.903Z,2.40
2022-09-07T04:21:18.514Z,2.60
2022-09-07T04:23:45.410Z,2.43
2022-09-07T04:26:23.297Z,2.27
2022-09-07T04:28:50.776Z,2.60
2022-09-07T04:31:19.221Z,2.53
2022-09-07T04:33:47.193Z,2.60
2022-09-07T04:36:14.856Z,3.10
2022-09-07T04:38:41.437Z,2.70
2022-09-07T04:41:11.757Z,3.13
2022-09-07T04:43:39.823Z,3.07
2022-09-07T04:46:08.541Z,2.70
2022-09-07T04:48:34.971Z,3.60
2022-09-07T04:51:09.299Z,3.13
2022-09-07T04:53:37.330Z,3.10
2022-09-07T04:56:04.875Z,3.10
2022-09-07T04:58:31.860Z,3.27
2022-09-07T05:01:03.409Z,3.10
2022-09-07T05:03:35.821Z,3.00
2022-09-07T05:06:06.588Z,3.10
2022-09-07T05:08:41.656Z,3.63
2022-09-07T05:11:09.796Z,3.30
2022-09-07T05:13:37.171Z,3.70
2022-09-07T05:16:12.315Z,3.50
2022-09-07T05:18:38.881Z,3.53
2022-09-07T05:21:26.369Z,3.83
2022-09-07T05:23:55.501Z,4.50
2022-09-07T05:26:23.975Z,4.70
2022-09-07T05:28:50.743Z,4.17
2022-09-07T05:31:19.996Z,3.90
2022-09-07T05:36:35.970Z,4.00
2022-09-07T05:39:03.411Z,4.10
2022-09-07T05:41:29.946Z,4.30
2022-09-07T05:46:42.801Z,4.70
2022-09-07T05:49:10.289Z,4.40
2022-09-07T05:51:37.347Z,4.83
2022-09-07T05:54:04.374Z,5.00
2022-09-07T05:56:34.147Z,4.80
2022-09-07T05:59:00.551Z,5.40
2022-09-07T06:01:27.011Z,4.90
2022-09-07T06:03:53.440Z,5.23
2022-09-07T06:06:19.874Z,5.23
2022-09-07T06:08:49.294Z,5.50
2022-09-07T06:11:18.822Z,5.07
2022-09-07T06:13:45.543Z,4.97
2022-09-07T06:16:13.848Z,6.20
2022-09-07T06:18:42.636Z,5.00
2022-09-07T06:21:20.306Z,5.97
2022-09-07T06:23:47.922Z,6.40
2022-09-07T06:26:16.434Z,5.93
2022-09-07T06:28:48.874Z,5.30
2022-09-07T06:31:20.606Z,6.20
2022-09-07T06:33:48.069Z,6.60
2022-09-07T06:36:16.980Z,5.37
2022-09-07T06:38:44.268Z,5.97
2022-09-07T06:44:12.310Z,5.57
2022-09-07T06:49:25.837Z,5.50
2022-09-07T06:51:52.468Z,6.10
2022-09-07T06:57:09.035Z,5.57
2022-09-07T06:59:36.146Z,6.97
2022-09-07T07:02:02.770Z,6.07
2022-09-07T07:04:29.229Z,6.00
2022-09-07T07:06:55.648Z,6.20
2022-09-07T07:09:22.072Z,6.23
2022-09-07T07:11:48.520Z,6.30
2022-09-07T07:14:15.484Z,5.83
2022-09-07T07:16:42.352Z,5.60
2022-09-07T07:19:09.560Z,5.90
2022-09-07T07:21:55.179Z,6.27
2022-09-07T07:24:23.010Z,6.50
2022-09-07T07:26:49.870Z,6.03
2022-09-07T07:29:18.724Z,6.73
2022-09-07T07:31:46.899Z,7.73
2022-09-07T07:34:13.406Z,7.80
2022-09-07T07:36:40.433Z,8.00
2022-09-07T07:39:07.003Z,7.70
2022-09-07T07:44:20.707Z,10.03
2022-09-07T07:46:49.106Z,9.13
2022-09-07T07:49:16.050Z,9.30
2022-09-07T07:54:29.255Z,10.70
2022-09-07T07:56:55.628Z,10.33
2022-09-07T07:59:21.975Z,10.83
2022-09-07T08:01:48.591Z,9.67
2022-09-07T08:04:15.199Z,11.50
2022-09-07T08:06:42.580Z,12.83
2022-09-07T08:09:09.014Z,12.40
2022-09-07T08:11:35.468Z,10.67
2022-09-07T08:14:05.914Z,11.33
2022-09-07T08:16:34.054Z,12.67
2022-09-07T08:19:01.628Z,12.47
2022-09-07T08:21:28.247Z,12.47
2022-09-07T08:23:55.486Z,12.67
2022-09-07T08:26:21.911Z,11.50
2022-09-07T08:28:48.699Z,12.43
2022-09-07T08:31:16.410Z,12.93
2022-09-07T08:33:43.205Z,11.30
2022-09-07T08:36:14.710Z,11.17
2022-09-07T08:38:41.777Z,11.20
2022-09-07T08:41:46.825Z,11.40
2022-09-07T08:44:18.184Z,11.83
2022-09-07T08:47:22.024Z,12.37
2022-09-07T08:49:52.652Z,12.23
2022-09-07T08:52:28.451Z,13.40
2022-09-07T08:55:18.398Z,11.97
2022-09-07T08:58:04.566Z,12.50
2022-09-07T09:00:31.465Z,12.57
2022-09-07T09:06:01.441Z,12.40
2022-09-07T09:09:12.472Z,12.40
2022-09-07T09:12:02.922Z,11.60
2022-09-07T09:14:56.283Z,12.00
2022-09-07T09:17:31.491Z,11.50
2022-09-07T09:20:22.926Z,11.93
2022-09-07T09:23:00.790Z,10.87
2022-09-07T09:25:33.591Z,10.97
2022-09-07T09:28:00.367Z,11.93
2022-09-07T09:30:28.176Z,10.73
2022-09-07T09:33:14.825Z,10.10
2022-09-07T09:35:42.472Z,9.40
2022-09-07T09:38:34.439Z,9.97
2022-09-07T09:41:14.837Z,9.87
2022-09-07T09:43:59.635Z,8.43
2022-09-07T09:46:29.359Z,8.07
2022-09-07T09:49:05.479Z,8.07
2022-09-07T09:54:34.484Z,6.63
2022-09-07T09:57:00.961Z,7.63
2022-09-07T10:05:39.268Z,6.60
2022-09-07T10:08:16.781Z,6.13
2022-09-07T10:10:54.643Z,6.17
2022-09-07T10:13:23.466Z,6.03
2022-09-07T10:15:51.540Z,6.10
2022-09-07T10:18:25.105Z,6.23
2022-09-07T10:20:51.613Z,5.57
2022-09-07T10:23:23.820Z,5.50
2022-09-07T10:25:51.080Z,4.37
2022-09-07T10:28:24.701Z,4.73
2022-09-07T10:31:20.447Z,4.77
2022-09-07T10:37:03.999Z,4.37
2022-09-07T10:39:41.358Z,4.90
2022-09-07T10:42:29.492Z,4.27
2022-09-07T10:44:58.809Z,3.90
2022-09-07T10:47:27.992Z,4.10
2022-09-07T10:53:39.424Z,3.73
2022-09-07T10:56:10.575Z,2.83
2022-09-07T10:59:08.380Z,2.83
2022-09-07T11:01:50.366Z,2.70
2022-09-07T11:04:47.570Z,2.77
2022-09-07T11:07:30.486Z,3.30
2022-09-07T11:10:30.737Z,3.70
2022-09-07T11:13:01.037Z,3.80
2022-09-07T11:15:32.662Z,3.10
2022-09-07T11:18:18.580Z,2.30
2022-09-07T11:20:55.341Z,2.20
2022-09-07T11:23:28.543Z,1.83
2022-09-07T11:26:18.895Z,1.90
2022-09-07T11:32:03.177Z,2.70
2022-09-07T11:34:35.634Z,2.53
2022-09-07T11:37:16.738Z,2.30
2022-09-07T11:39:45.123Z,2.13
2022-09-07T11:42:43.506Z,1.80
2022-09-07T11:45:36.620Z,2.50
2022-09-07T11:48:19.574Z,2.10
2022-09-07T11:50:53.252Z,1.93
2022-09-07T11:53:24.180Z,1.90
2022-09-07T11:55:57.148Z,2.07
2022-09-07T11:59:00.055Z,1.60
2022-09-07T12:01:38.115Z,2.03
2022-09-07T12:04:29.911Z,2.23
2022-09-07T12:07:21.387Z,1.60
2022-09-07T12:09:55.499Z,1.97
2022-09-07T12:12:42.077Z,2.17
2022-09-07T12:15:32.775Z,3.00
2022-09-07T12:18:17.939Z,2.57
2022-09-07T12:20:46.321Z,1.80
2022-09-07T12:23:15.451Z,2.00
2022-09-07T12:25:43.998Z,1.70
2022-09-07T12:28:25.607Z,2.00
2022-09-07T12:30:58.485Z,1.80
2022-09-07T12:33:31.477Z,1.90
2022-09-07T12:36:00.759Z,1.70
2022-09-07T12:38:30.365Z,2.00
2022-09-07T12:41:01.788Z,2.03
2022-09-07T12:43:55.045Z,1.80
2022-09-07T12:46:34.874Z,1.90
2022-09-07T12:49:25.919Z,1.90
2022-09-07T12:52:22.530Z,1.50
2022-09-07T12:55:26.209Z,1.10
2022-09-07T12:58:13.721Z,1.47
2022-09-07T13:00:43.166Z,1.20
2022-09-07T13:03:58.866Z,1.03
2022-09-07T13:07:08.649Z,1.20
2022-09-07T13:09:41.660Z,1.10
2022-09-07T13:15:40.989Z,1.50
2022-09-07T13:18:31.442Z,1.20
2022-09-07T13:21:06.672Z,1.20
2022-09-07T13:23:34.851Z,1.30
2022-09-07T13:26:03.394Z,1.17
2022-09-07T13:28:41.531Z,1.23
2022-09-07T13:31:07.944Z,1.03
2022-09-07T13:33:34.472Z,1.07
2022-09-07T13:36:03.390Z,1.10
2022-09-07T13:38:31.703Z,1.10
2022-09-07T13:41:07.558Z,0.93
2022-09-07T13:43:34.737Z,1.20
2022-09-07T13:46:04.865Z,1.07
2022-09-07T13:48:37.238Z,1.33
2022-09-07T13:51:08.362Z,1.43
2022-09-07T13:53:47.812Z,1.10
2022-09-07T13:56:50.415Z,1.30
2022-09-07T13:59:23.773Z,1.17
2022-09-07T14:01:50.953Z,0.90
2022-09-07T14:04:34.142Z,0.93
2022-09-07T14:07:14.503Z,1.23
2022-09-07T14:09:41.360Z,1.43
2022-09-07T14:12:16.118Z,1.40
2022-09-07T14:14:42.630Z,1.20
2022-09-07T14:17:18.345Z,0.90
2022-09-07T14:19:49.149Z,1.07
2022-09-07T14:22:18.805Z,1.50
2022-09-07T14:24:55.453Z,1.20
2022-09-07T14:27:34.814Z,1.23
2022-09-07T14:30:20.113Z,1.30
2022-09-07T14:32:47.848Z,1.13
2022-09-07T14:35:17.708Z,1.77
2022-09-07T14:37:46.173Z,1.40
2022-09-07T14:40:17.296Z,1.30
2022-09-07T14:42:43.791Z,1.30
2022-09-07T14:45:22.228Z,1.30
2022-09-07T14:47:52.295Z,1.20
2022-09-07T14:50:21.851Z,1.30
2022-09-07T14:55:40.511Z,1.30
2022-09-07T14:58:10.379Z,1.43
2022-09-07T15:00:37.055Z,1.63
2022-09-07T15:03:31.686Z,1.23
2022-09-07T15:06:02.398Z,1.27
2022-09-07T15:08:41.111Z,1.57
2022-09-07T15:14:02.432Z,1.20
2022-09-07T15:16:34.511Z,1.40
2022-09-07T15:19:34.037Z,1.53
2022-09-07T15:22:13.359Z,1.30
2022-09-07T15:24:39.906Z,1.20
2022-09-07T15:27:19.376Z,1.40
2022-09-07T15:29:46.354Z,1.07
2022-09-07T15:32:12.837Z,1.20
2022-09-07T15:34:39.191Z,1.23
2022-09-07T15:38:01.125Z,1.30
2022-09-07T15:39:53.044Z,1.40
2022-09-07T15:45:06.958Z,1.40
2022-09-07T15:47:52.228Z,1.40
2022-09-07T15:50:19.578Z,1.33
2022-09-07T15:52:46.389Z,1.30
2022-09-07T15:55:14.443Z,1.03
2022-09-07T15:57:50.183Z,1.57
2022-09-07T16:00:19.584Z,1.37
2022-09-07T16:03:05.002Z,1.60
2022-09-07T16:05:31.970Z,1.30
2022-09-07T16:10:53.524Z,1.10
2022-09-07T16:13:20.577Z,1.27
2022-09-07T16:15:47.852Z,1.00
2022-09-07T16:18:17.235Z,1.43
2022-09-07T16:20:44.771Z,1.33
2022-09-07T16:23:14.561Z,1.03
2022-09-07T16:25:43.294Z,1.10
2022-09-07T16:28:10.131Z,1.40
2022-09-07T16:30:40.388Z,1.17
2022-09-07T16:33:06.977Z,1.47
2022-09-07T16:35:33.422Z,1.50
2022-09-07T16:40:46.454Z,1.20
2022-09-07T16:43:12.878Z,1.10
2022-09-07T16:48:25.618Z,1.10
2022-09-07T16:50:58.920Z,1.23
2022-09-07T16:53:29.553Z,1.50
2022-09-07T16:56:06.481Z,1.30
2022-09-07T16:58:36.519Z,1.60
2022-09-07T17:01:08.623Z,1.00
2022-09-07T17:03:36.808Z,1.77
2022-09-07T17:06:05.200Z,1.10
2022-09-07T17:08:33.159Z,1.20
2022-09-07T17:11:05.851Z,1.20
2022-09-07T17:13:33.819Z,1.07
2022-09-07T17:16:04.911Z,1.30
2022-09-07T17:21:19.757Z,1.37
2022-09-07T17:23:54.417Z,1.33
2022-09-07T17:26:22.563Z,1.57
2022-09-07T17:28:50.566Z,1.30
2022-09-07T17:34:11.558Z,1.30
2022-09-07T17:36:38.078Z,1.53
2022-09-07T17:39:20.224Z,1.40
2022-09-07T17:41:48.342Z,1.30
2022-09-07T17:44:15.197Z,1.50
2022-09-07T17:46:41.540Z,3.07
2022-09-07T17:49:12.217Z,1.80
2022-09-07T17:51:38.868Z,1.50
2022-09-07T17:54:11.419Z,2.00
2022-09-07T17:56:39.922Z,1.40
2022-09-07T18:01:56.504Z,1.33
2022-09-07T18:04:23.372Z,1.50
2022-09-07T18:06:50.248Z,1.57
2022-09-07T18:09:17.315Z,1.70
2022-09-07T18:11:45.550Z,1.47
2022-09-07T18:14:14.688Z,1.70
2022-09-07T18:16:42.752Z,1.90
2022-09-07T18:19:11.147Z,1.83
2022-09-07T18:21:38.004Z,1.53
2022-09-07T18:24:07.790Z,1.67
2022-09-07T18:26:38.296Z,1.63
2022-09-07T18:29:13.012Z,1.70
2022-09-07T18:31:52.179Z,1.30
2022-09-07T18:34:18.649Z,1.30
2022-09-07T18:36:45.016Z,1.37
2022-09-07T18:39:13.136Z,1.47
2022-09-07T18:41:40.832Z,1.97
2022-09-07T18:45:27.292Z,1.60
2022-09-07T18:46:54.450Z,1.40
2022-09-07T18:49:20.879Z,1.60
2022-09-07T18:54:33.688Z,2.50
2022-09-07T18:57:00.108Z,1.70
2022-09-07T18:59:26.488Z,1.60
2022-09-07T19:01:54.131Z,1.40
2022-09-07T19:04:21.175Z,1.30
2022-09-07T19:06:47.976Z,1.43
2022-09-07T19:09:14.417Z,1.50
2022-09-07T19:11:42.169Z,1.70
2022-09-07T19:14:08.920Z,1.80
2022-09-07T19:16:36.438Z,1.60
2022-09-07T19:19:05.569Z,1.53
2022-09-07T19:21:37.270Z,1.70
2022-09-07T19:24:10.719Z,1.40
2022-09-07T19:26:39.664Z,1.83
2022-09-07T19:29:15.314Z,1.70
2022-09-07T19:31:44.750Z,1.23
2022-09-07T19:34:11.496Z,1.50
2022-09-07T19:36:38.567Z,1.30
2022-09-07T19:39:05.779Z,1.50
2022-09-07T19:41:34.094Z,1.70
2022-09-07T19:44:00.491Z,1.53
2022-09-07T19:46:26.968Z,2.40
2022-09-07T19:48:53.478Z,1.90
2022-09-07T19:51:19.943Z,1.63
2022-09-07T19:53:47.078Z,1.57
2022-09-07T19:56:16.327Z,1.63
2022-09-07T19:58:44.030Z,1.70
2022-09-07T20:01:11.928Z,1.77
2022-09-07T20:03:39.061Z,1.60
2022-09-07T20:06:18.796Z,1.50
2022-09-07T20:08:45.560Z,1.60
2022-09-07T20:11:14.093Z,1.50
2022-09-07T20:13:40.893Z,1.80
2022-09-07T20:16:09.442Z,1.60
2022-09-07T20:18:36.140Z,1.50
2022-09-07T20:21:07.120Z,1.43
2022-09-07T20:23:35.036Z,1.73
2022-09-07T20:26:04.503Z,1.70
2022-09-07T20:28:31.779Z,1.53
2022-09-07T20:30:58.147Z,1.23
2022-09-07T20:33:24.690Z,1.40
2022-09-07T20:35:51.470Z,1.40
2022-09-07T20:38:20.617Z,2.03
2022-09-07T20:40:52.143Z,1.90
2022-09-07T20:43:18.966Z,1.70
2022-09-07T20:45:45.449Z,1.60
2022-09-07T20:48:11.937Z,1.80
2022-09-07T20:50:38.829Z,1.50
2022-09-07T20:53:05.647Z,1.63
2022-09-07T20:55:32.432Z,2.00
2022-09-07T20:57:58.805Z,1.87
2022-09-07T21:00:25.772Z,2.30
2022-09-07T21:02:52.744Z,2.00
2022-09-07T21:05:19.233Z,2.10
2022-09-07T21:07:45.599Z,2.43
2022-09-07T21:10:11.968Z,1.90
2022-09-07T21:12:38.356Z,1.87
2022-09-07T21:15:05.218Z,2.00
2022-09-07T21:17:31.670Z,1.87
2022-09-07T21:19:58.047Z,1.90
2022-09-07T21:22:24.458Z,1.60
2022-09-07T21:24:50.798Z,1.47
2022-09-07T21:27:17.174Z,1.77
2022-09-07T21:29:43.573Z,2.07
2022-09-07T21:32:09.956Z,1.77
2022-09-07T21:34:36.376Z,1.70
2022-09-07T21:37:02.752Z,1.77
2022-09-07T21:39:29.309Z,2.00
2022-09-07T21:41:55.775Z,1.27
2022-09-07T21:44:22.264Z,1.77
2022-09-07T21:46:48.717Z,1.43
2022-09-07T21:49:15.142Z,1.60
2022-09-07T21:51:41.490Z,1.40
2022-09-07T21:54:08.395Z,1.50
2022-09-07T21:56:34.889Z,1.80
2022-09-07T21:59:02.435Z,1.53
2022-09-07T22:01:30.587Z,1.53
2022-09-07T22:04:04.887Z,1.93
2022-09-07T22:06:32.461Z,1.53
2022-09-07T22:08:59.655Z,1.50
2022-09-07T22:11:28.119Z,1.70
2022-09-07T22:14:00.535Z,1.30
2022-09-07T22:16:27.355Z,1.40
2022-09-07T22:18:53.832Z,1.30
2022-09-07T22:21:24.114Z,1.63
2022-09-07T22:23:54.247Z,1.50
2022-09-07T22:26:24.050Z,1.83
2022-09-07T22:28:51.007Z,1.90
2022-09-07T22:31:26.093Z,1.60
2022-09-07T22:33:53.944Z,1.53
2022-09-07T22:36:26.540Z,1.77
2022-09-07T22:38:54.360Z,1.70
2022-09-07T22:41:23.544Z,2.23
2022-09-07T22:43:50.966Z,2.37
2022-09-07T22:46:20.339Z,1.90
2022-09-07T22:48:46.840Z,1.70
2022-09-07T22:51:13.626Z,2.17
2022-09-07T22:53:42.710Z,1.60
2022-09-07T22:56:12.405Z,1.60
2022-09-07T22:58:39.437Z,2.07
2022-09-07T23:01:06.630Z,1.90
2022-09-07T23:03:34.664Z,1.97
2022-09-07T23:06:01.552Z,1.50
2022-09-07T23:08:28.174Z,1.40
2022-09-07T23:10:54.608Z,1.30
2022-09-07T23:13:21.387Z,1.77
2022-09-07T23:15:48.178Z,1.70
2022-09-07T23:18:20.181Z,2.00
2022-09-07T23:20:46.730Z,1.50
2022-09-07T23:23:13.667Z,1.60
2022-09-07T23:25:42.238Z,1.40
2022-09-07T23:28:12.364Z,1.30
2022-09-07T23:30:42.005Z,1.80
2022-09-07T23:33:08.358Z,1.20
2022-09-07T23:35:34.716Z,1.53
2022-09-07T23:38:01.951Z,1.97
2022-09-07T23:40:30.366Z,1.70
2022-09-07T23:42:56.796Z,1.73
2022-09-07T23:45:23.335Z,1.70
2022-09-07T23:47:50.014Z,1.90
2022-09-07T23:50:16.493Z,2.07
2022-09-07T23:52:42.946Z,2.20
2022-09-07T23:55:10.941Z,2.33
2022-09-07T23:57:38.126Z,1.80
