createdAt,value
2018-06-10T00:12:44.436Z,19.62
2018-06-10T00:15:25.914Z,19.64
2018-06-10T00:18:05.192Z,19.65
2018-06-10T00:20:45.594Z,19.64
2018-06-10T00:23:25.750Z,19.65
2018-06-10T00:26:05.693Z,19.70
2018-06-10T00:28:48.095Z,19.68
2018-06-10T00:31:27.519Z,19.66
2018-06-10T00:34:06.517Z,19.68
2018-06-10T00:36:45.152Z,19.65
2018-06-10T00:39:23.193Z,19.64
2018-06-10T00:42:02.829Z,19.66
2018-06-10T00:44:41.990Z,19.67
2018-06-10T00:47:18.812Z,19.64
2018-06-10T00:49:57.279Z,19.68
2018-06-10T00:52:38.339Z,19.71
2018-06-10T00:55:19.390Z,19.70
2018-06-10T00:57:58.015Z,19.70
2018-06-10T01:00:37.191Z,19.73
2018-06-10T01:03:15.894Z,19.75
2018-06-10T01:05:57.592Z,19.75
2018-06-10T01:08:36.614Z,19.76
2018-06-10T01:11:16.269Z,19.74
2018-06-10T01:13:54.934Z,19.76
2018-06-10T01:16:33.155Z,19.78
2018-06-10T01:19:13.876Z,19.81
2018-06-10T01:21:53.331Z,19.78
2018-06-10T01:24:34.274Z,19.71
2018-06-10T01:27:13.872Z,19.63
2018-06-10T01:29:53.056Z,19.53
2018-06-10T01:32:32.313Z,19.46
2018-06-10T01:35:13.594Z,19.49
2018-06-10T01:37:52.054Z,19.50
2018-06-10T01:40:31.018Z,19.53
2018-06-10T01:43:09.295Z,19.53
2018-06-10T01:45:48.902Z,19.54
2018-06-10T03:02:45.720Z,18.98
2018-06-10T03:05:24.684Z,18.99
2018-06-10T03:08:04.016Z,18.98
2018-06-10T03:10:43.219Z,18.96
2018-06-10T03:13:22.399Z,18.93
2018-06-10T03:16:03.318Z,18.90
2018-06-10T03:18:42.481Z,18.88
2018-06-10T03:21:21.660Z,18.84
2018-06-10T03:24:00.142Z,18.86
2018-06-10T03:26:39.733Z,18.87
2018-06-10T03:29:18.682Z,18.82
2018-06-10T03:31:57.600Z,18.78
2018-06-10T03:34:36.498Z,18.75
2018-06-10T03:37:17.163Z,18.75
2018-06-10T03:39:56.546Z,18.77
2018-06-10T03:42:38.181Z,18.82
2018-06-10T03:45:17.953Z,18.88
2018-06-10T03:47:58.300Z,18.95
2018-06-10T03:50:38.476Z,19.03
2018-06-10T03:53:18.062Z,19.08
2018-06-10T03:55:57.845Z,19.06
2018-06-10T03:58:36.698Z,19.02
2018-06-10T04:01:17.601Z,18.99
2018-06-10T04:03:56.919Z,19.00
2018-06-10T04:06:35.999Z,19.07
2018-06-10T04:09:19.580Z,19.11
2018-06-10T04:12:00.136Z,19.15
2018-06-10T04:14:40.282Z,19.18
2018-06-10T04:17:20.205Z,19.25
2018-06-10T04:19:57.841Z,19.30
2018-06-10T04:22:36.683Z,19.38
2018-06-10T04:25:17.879Z,19.43
2018-06-10T04:27:58.482Z,19.43
2018-06-10T04:30:35.885Z,19.46
2018-06-10T04:33:15.058Z,19.50
2018-06-10T04:35:54.098Z,19.56
2018-06-10T04:38:34.276Z,19.56
2018-06-10T04:41:18.642Z,19.57
2018-06-10T04:43:57.518Z,19.58
2018-06-10T04:46:38.682Z,19.60
2018-06-10T04:49:18.595Z,19.59
2018-06-10T04:51:59.400Z,19.60
2018-06-10T04:54:39.437Z,19.67
2018-06-10T04:57:21.460Z,19.74
2018-06-10T05:00:00.884Z,19.78
2018-06-10T05:02:40.183Z,19.83
2018-06-10T05:05:19.497Z,19.87
2018-06-10T05:07:58.238Z,19.94
2018-06-10T05:10:38.638Z,20.00
2018-06-10T05:13:17.716Z,20.07
2018-06-10T05:15:56.861Z,20.15
2018-06-10T05:18:36.958Z,20.23
2018-06-10T05:21:16.337Z,20.34
2018-06-10T05:23:56.022Z,20.46
2018-06-10T05:26:36.176Z,20.56
2018-06-10T05:29:16.335Z,20.64
2018-06-10T05:31:58.835Z,20.71
2018-06-10T05:34:40.797Z,20.72
2018-06-10T05:37:21.399Z,20.70
2018-06-10T05:40:00.873Z,20.67
2018-06-10T05:42:40.923Z,20.65
2018-06-10T05:45:20.687Z,20.55
2018-06-10T05:48:00.198Z,20.54
2018-06-10T05:50:40.197Z,20.55
2018-06-10T05:53:22.938Z,20.61
2018-06-10T05:56:02.322Z,20.65
2018-06-10T05:58:41.282Z,20.70
2018-06-10T06:01:19.447Z,20.77
2018-06-10T06:03:58.501Z,20.83
2018-06-10T06:06:36.843Z,20.89
2018-06-10T06:09:20.499Z,20.94
2018-06-10T06:11:59.958Z,21.01
2018-06-10T06:14:38.118Z,21.13
2018-06-10T06:17:18.961Z,21.22
2018-06-10T06:19:56.598Z,21.30
2018-06-10T06:22:37.499Z,21.36
2018-06-10T06:25:16.041Z,21.42
2018-06-10T06:27:56.639Z,21.49
2018-06-10T06:30:37.617Z,21.63
2018-06-10T06:33:18.266Z,21.80
2018-06-10T06:35:57.227Z,21.91
2018-06-10T06:38:38.142Z,22.02
2018-06-10T06:41:24.566Z,22.10
2018-06-10T06:44:06.917Z,22.32
2018-06-10T06:46:46.157Z,22.56
2018-06-10T06:49:25.819Z,22.73
2018-06-10T06:52:07.976Z,22.83
2018-06-10T06:54:47.581Z,22.90
2018-06-10T06:57:28.611Z,22.94
2018-06-10T07:00:13.257Z,23.14
2018-06-10T07:02:52.283Z,23.43
2018-06-10T07:05:30.061Z,23.84
2018-06-10T07:08:13.925Z,24.14
2018-06-10T07:11:01.684Z,24.26
2018-06-10T07:13:43.844Z,24.44
2018-06-10T07:16:23.037Z,24.63
2018-06-10T07:28:35.478Z,25.25
2018-06-10T07:31:13.859Z,25.83
2018-06-10T07:33:56.161Z,26.43
2018-06-10T07:36:38.443Z,26.86
2018-06-10T07:39:18.617Z,27.20
2018-06-10T07:41:57.438Z,27.32
2018-06-10T07:44:37.878Z,27.37
2018-06-10T07:47:22.802Z,27.36
2018-06-10T07:50:04.564Z,27.30
2018-06-10T07:52:41.806Z,27.37
2018-06-10T07:55:19.575Z,27.71
2018-06-10T07:58:53.840Z,28.11
2018-06-10T08:01:33.103Z,28.72
2018-06-10T08:04:19.245Z,29.12
2018-06-10T08:07:02.336Z,29.44
2018-06-10T08:09:39.442Z,29.67
2018-06-10T08:12:25.521Z,29.79
2018-06-10T08:15:02.348Z,29.89
2018-06-10T08:17:46.003Z,30.04
2018-06-10T08:20:38.904Z,30.20
2018-06-10T08:23:38.224Z,30.32
2018-06-10T08:33:35.264Z,30.38
2018-06-10T08:36:24.947Z,30.40
2018-06-10T08:39:04.401Z,30.52
2018-06-10T08:41:44.939Z,30.60
2018-06-10T08:44:22.978Z,30.69
2018-06-10T08:47:00.821Z,30.71
2018-06-10T08:49:46.082Z,30.72
2018-06-10T08:52:34.855Z,30.65
2018-06-10T08:55:12.678Z,30.68
2018-06-10T08:57:52.863Z,30.56
2018-06-10T09:31:07.213Z,29.81
2018-06-10T09:37:33.341Z,29.77
2018-06-10T09:40:13.012Z,29.88
2018-06-10T09:42:50.827Z,30.04
2018-06-10T09:45:30.464Z,30.14
2018-06-10T09:48:09.103Z,30.25
2018-06-10T09:50:54.340Z,30.39
2018-06-10T09:53:40.162Z,30.46
2018-06-10T09:56:20.081Z,30.50
2018-06-10T09:58:59.095Z,30.69
2018-06-10T10:04:58.020Z,30.26
2018-06-10T10:07:36.780Z,30.27
2018-06-10T10:10:26.144Z,30.45
2018-06-10T10:13:06.025Z,30.71
2018-06-10T10:15:44.342Z,30.80
2018-06-10T10:18:32.003Z,30.87
2018-06-10T10:21:19.342Z,31.01
2018-06-10T10:23:59.887Z,31.17
2018-06-10T10:29:54.302Z,31.47
2018-06-10T10:32:37.881Z,31.53
2018-06-10T10:35:15.945Z,31.59
2018-06-10T10:38:01.440Z,31.63
2018-06-10T10:40:38.357Z,31.68
2018-06-10T10:43:21.246Z,31.67
2018-06-10T10:45:59.679Z,31.69
2018-06-10T10:48:40.763Z,31.78
2018-06-10T10:51:24.042Z,31.90
2018-06-10T10:54:06.661Z,31.78
2018-06-10T10:56:49.978Z,31.87
2018-06-10T10:59:43.638Z,32.01
2018-06-10T11:02:21.726Z,31.74
2018-06-10T11:05:00.640Z,31.39
2018-06-10T11:07:47.461Z,31.43
2018-06-10T11:16:41.317Z,31.99
2018-06-10T11:19:19.062Z,32.13
2018-06-10T11:21:58.137Z,32.28
2018-06-10T11:24:39.300Z,32.41
2018-06-10T11:27:23.990Z,32.51
2018-06-10T11:30:11.658Z,32.47
2018-06-10T11:32:52.856Z,32.54
2018-06-10T11:35:30.462Z,32.75
2018-06-10T11:38:12.444Z,32.89
2018-06-10T11:40:52.242Z,32.86
2018-06-10T11:43:34.582Z,32.86
2018-06-10T11:49:24.543Z,32.96
2018-06-10T11:52:05.111Z,33.03
2018-06-10T11:54:44.058Z,33.13
2018-06-10T11:57:29.480Z,33.21
2018-06-10T12:00:14.160Z,33.19
2018-06-10T12:03:00.862Z,32.86
2018-06-10T12:05:50.017Z,32.38
2018-06-10T12:08:34.730Z,32.10
2018-06-10T12:11:17.441Z,32.30
2018-06-10T12:13:56.737Z,32.38
2018-06-10T12:16:39.262Z,32.25
2018-06-10T12:19:19.124Z,32.43
2018-06-10T12:21:58.998Z,32.73
2018-06-10T12:24:36.955Z,32.58
2018-06-10T12:27:15.976Z,32.23
2018-06-10T12:29:57.895Z,31.88
2018-06-10T12:32:37.578Z,31.47
2018-06-10T12:35:32.454Z,31.12
2018-06-10T12:38:10.540Z,30.76
2018-06-10T12:44:20.133Z,30.69
2018-06-10T12:47:14.491Z,31.18
2018-06-10T12:50:10.710Z,31.63
2018-06-10T12:52:49.459Z,31.98
2018-06-10T12:55:28.745Z,32.08
2018-06-10T12:58:15.603Z,32.12
2018-06-10T13:01:01.867Z,32.26
2018-06-10T13:03:44.128Z,31.89
2018-06-10T13:06:30.465Z,31.51
2018-06-10T13:09:12.372Z,31.25
2018-06-10T13:11:58.154Z,31.10
2018-06-10T13:14:34.700Z,31.22
2018-06-10T13:17:16.994Z,31.23
2018-06-10T13:19:59.866Z,31.28
2018-06-10T13:22:45.546Z,31.29
2018-06-10T13:25:25.644Z,31.26
2018-06-10T13:28:03.805Z,31.49
2018-06-10T13:30:43.331Z,31.49
2018-06-10T13:33:24.068Z,31.35
2018-06-10T13:36:06.926Z,31.11
2018-06-10T13:38:45.921Z,30.94
2018-06-10T13:41:29.171Z,30.78
2018-06-10T13:44:07.067Z,30.62
2018-06-10T13:46:45.648Z,30.57
2018-06-10T13:49:24.824Z,30.49
2018-06-10T13:52:07.745Z,30.57
2018-06-10T13:54:51.548Z,30.94
2018-06-10T13:57:32.362Z,31.28
2018-06-10T14:00:16.944Z,31.27
2018-06-10T14:02:55.269Z,31.05
2018-06-10T14:05:43.444Z,30.82
2018-06-10T14:08:34.327Z,31.01
2018-06-10T14:11:17.748Z,31.42
2018-06-10T14:13:58.492Z,31.78
2018-06-10T14:16:39.149Z,31.99
2018-06-10T14:19:17.109Z,32.11
2018-06-10T14:22:01.226Z,31.95
2018-06-10T14:25:02.127Z,31.67
2018-06-10T14:27:45.506Z,31.36
2018-06-10T14:30:28.451Z,31.14
2018-06-10T14:33:08.225Z,31.00
2018-06-10T14:35:51.306Z,30.91
2018-06-10T14:38:40.401Z,31.02
2018-06-10T14:41:23.371Z,31.34
2018-06-10T14:44:04.491Z,31.69
2018-06-10T14:46:46.746Z,32.02
2018-06-10T14:49:27.358Z,32.17
2018-06-10T14:52:06.908Z,32.32
2018-06-10T14:57:48.129Z,32.62
2018-06-10T15:00:38.364Z,32.73
2018-06-10T15:03:19.088Z,32.79
2018-06-10T15:06:06.754Z,32.80
2018-06-10T15:08:44.910Z,32.80
2018-06-10T15:11:26.827Z,32.79
2018-06-10T15:14:06.906Z,32.78
2018-06-10T15:16:45.605Z,32.79
2018-06-10T15:19:29.242Z,32.79
2018-06-10T15:22:17.208Z,32.71
2018-06-10T15:24:55.988Z,32.37
2018-06-10T15:27:37.283Z,32.16
2018-06-10T15:30:20.750Z,31.86
2018-06-10T15:33:02.706Z,31.54
2018-06-10T15:35:57.441Z,31.31
2018-06-10T15:38:38.628Z,31.05
2018-06-10T15:41:23.153Z,30.84
2018-06-10T15:44:08.330Z,30.82
2018-06-10T15:46:51.969Z,31.07
2018-06-10T15:49:30.687Z,31.38
2018-06-10T15:52:22.164Z,31.60
2018-06-10T15:55:04.166Z,31.74
2018-06-10T15:57:47.532Z,31.64
2018-06-10T16:00:27.789Z,31.77
2018-06-10T16:03:07.322Z,31.86
2018-06-10T16:05:52.575Z,31.98
2018-06-10T16:08:35.426Z,32.07
2018-06-10T16:11:12.971Z,32.01
2018-06-10T16:13:51.812Z,31.93
2018-06-10T16:16:30.266Z,31.86
2018-06-10T16:19:08.042Z,31.79
2018-06-10T16:21:51.261Z,31.76
2018-06-10T16:24:41.482Z,31.80
2018-06-10T16:27:19.760Z,31.85
2018-06-10T16:29:58.727Z,31.83
2018-06-10T16:32:40.326Z,31.78
2018-06-10T16:35:19.570Z,31.63
2018-06-10T16:38:01.988Z,31.53
2018-06-10T16:40:50.766Z,31.49
2018-06-10T16:43:36.924Z,31.41
2018-06-10T16:46:13.512Z,31.27
2018-06-10T16:48:50.790Z,31.18
2018-06-10T16:51:30.862Z,31.07
2018-06-10T16:54:09.248Z,30.97
2018-06-10T16:56:49.085Z,30.91
2018-06-10T16:59:29.032Z,30.82
2018-06-10T17:02:17.793Z,30.77
2018-06-10T17:04:56.048Z,30.77
2018-06-10T17:07:36.622Z,30.69
2018-06-10T17:10:18.651Z,30.60
2018-06-10T17:13:05.583Z,30.54
2018-06-10T17:15:49.585Z,30.42
2018-06-10T17:18:37.024Z,30.26
2018-06-10T17:21:21.698Z,30.18
2018-06-10T17:23:59.209Z,30.09
2018-06-10T17:26:39.169Z,29.96
2018-06-10T17:29:19.606Z,29.86
2018-06-10T17:32:00.011Z,29.76
2018-06-10T17:34:45.617Z,29.69
2018-06-10T17:37:25.326Z,29.61
2018-06-10T17:40:06.629Z,29.53
2018-06-10T17:42:48.081Z,29.49
2018-06-10T17:45:27.283Z,29.39
2018-06-10T17:48:07.945Z,29.36
2018-06-10T17:51:02.571Z,29.35
2018-06-10T17:53:40.817Z,29.32
2018-06-10T17:56:21.563Z,29.29
2018-06-10T17:59:00.285Z,29.25
2018-06-10T18:01:40.550Z,29.22
2018-06-10T18:04:19.328Z,29.18
2018-06-10T18:06:59.147Z,29.14
2018-06-10T18:09:41.681Z,29.06
2018-06-10T18:12:20.288Z,29.00
2018-06-10T18:14:59.663Z,28.95
2018-06-10T18:17:39.127Z,28.92
2018-06-10T18:20:23.047Z,28.85
2018-06-10T18:23:16.784Z,28.73
2018-06-10T18:25:55.190Z,28.64
2018-06-10T18:28:37.165Z,28.56
2018-06-10T18:31:17.285Z,28.52
2018-06-10T18:33:59.454Z,28.44
2018-06-10T18:36:48.710Z,28.36
2018-06-10T18:39:29.451Z,28.23
2018-06-10T18:42:10.727Z,28.10
2018-06-10T18:44:51.005Z,27.98
2018-06-10T18:47:32.590Z,27.90
2018-06-10T18:50:12.292Z,27.82
2018-06-10T18:53:02.024Z,27.74
2018-06-10T18:55:40.808Z,27.63
2018-06-10T18:58:19.922Z,27.55
2018-06-10T19:01:00.372Z,27.46
2018-06-10T19:03:43.265Z,27.38
2018-06-10T19:06:22.986Z,27.29
2018-06-10T19:09:02.867Z,27.21
2018-06-10T19:11:46.552Z,27.11
2018-06-10T19:14:33.586Z,27.00
2018-06-10T19:17:12.122Z,26.85
2018-06-10T19:19:53.948Z,26.74
2018-06-10T19:22:37.890Z,26.66
2018-06-10T19:25:21.126Z,26.54
2018-06-10T19:28:03.353Z,26.45
2018-06-10T19:30:43.630Z,26.37
2018-06-10T19:33:28.967Z,26.30
2018-06-10T19:36:06.731Z,26.21
2018-06-10T19:38:44.588Z,26.10
2018-06-10T19:41:23.708Z,26.00
2018-06-10T19:44:04.645Z,25.91
2018-06-10T19:46:43.270Z,25.84
2018-06-10T19:49:22.400Z,25.75
2018-06-10T19:52:04.437Z,25.66
2018-06-10T19:54:43.369Z,25.58
2018-06-10T19:57:22.608Z,25.51
2018-06-10T20:00:09.590Z,25.44
2018-06-10T20:02:48.651Z,25.37
2018-06-10T20:05:29.347Z,25.31
2018-06-10T20:08:08.883Z,25.26
2018-06-10T20:10:47.346Z,25.20
2018-06-10T20:16:32.425Z,25.04
2018-06-10T20:19:14.071Z,24.94
2018-06-10T20:21:53.390Z,24.87
2018-06-10T20:24:31.134Z,24.83
2018-06-10T20:27:17.781Z,24.82
2018-06-10T20:29:56.643Z,24.80
2018-06-10T20:32:38.185Z,24.78
2018-06-10T20:35:20.003Z,24.78
2018-06-10T20:37:59.887Z,24.76
2018-06-10T20:40:37.429Z,24.76
2018-06-10T20:43:18.123Z,24.77
2018-06-10T20:45:58.522Z,24.76
2018-06-10T20:48:38.969Z,24.73
2018-06-10T20:51:25.811Z,24.73
2018-06-10T20:54:07.752Z,24.74
2018-06-10T20:56:49.187Z,24.77
2018-06-10T20:59:29.609Z,24.78
2018-06-10T21:02:09.949Z,24.78
2018-06-10T21:04:50.525Z,24.77
2018-06-10T21:07:43.248Z,24.74
2018-06-10T21:10:24.170Z,24.66
2018-06-10T21:13:03.147Z,24.63
2018-06-10T21:15:43.565Z,24.57
2018-06-10T21:18:25.804Z,24.50
2018-06-10T21:21:11.843Z,24.47
2018-06-10T21:23:58.445Z,24.46
2018-06-10T21:26:35.313Z,24.44
2018-06-10T21:29:16.010Z,24.37
2018-06-10T21:32:01.367Z,24.28
2018-06-10T21:34:45.348Z,24.21
2018-06-10T21:37:26.783Z,24.17
2018-06-10T21:40:12.409Z,24.12
2018-06-10T21:42:53.545Z,24.04
2018-06-10T21:45:35.988Z,23.98
2018-06-10T21:48:17.847Z,23.91
2018-06-10T21:50:59.706Z,23.90
2018-06-10T21:53:45.343Z,23.86
2018-06-10T21:56:27.290Z,23.82
2018-06-10T21:59:06.667Z,23.77
2018-06-10T22:01:46.515Z,23.70
2018-06-10T22:04:28.091Z,23.64
2018-06-10T22:07:12.732Z,23.58
2018-06-10T22:09:49.864Z,23.51
2018-06-10T22:34:39.535Z,22.93
2018-06-10T22:37:18.578Z,22.87
2018-06-10T22:40:00.973Z,22.80
2018-06-10T22:42:39.610Z,22.75
2018-06-10T22:45:24.820Z,22.73
2018-06-10T22:48:02.533Z,22.72
2018-06-10T22:50:42.511Z,22.72
2018-06-10T22:55:39.636Z,22.69
2018-06-10T22:58:19.174Z,22.58
2018-06-10T23:00:58.411Z,22.55
2018-06-10T23:03:40.240Z,22.51
2018-06-10T23:06:20.914Z,22.46
2018-06-10T23:09:00.890Z,22.41
2018-06-10T23:11:41.331Z,22.40
2018-06-10T23:14:21.739Z,22.38
2018-06-10T23:17:10.694Z,22.32
2018-06-10T23:19:51.078Z,22.25
2018-06-10T23:22:31.450Z,22.19
2018-06-10T23:25:11.457Z,22.18
2018-06-10T23:27:50.735Z,22.16
2018-06-10T23:30:29.619Z,22.13
2018-06-10T23:33:15.853Z,22.10
2018-06-10T23:35:54.417Z,22.03
2018-06-10T23:39:02.571Z,22.04
2018-06-10T23:41:40.974Z,22.06
2018-06-10T23:44:20.515Z,22.05
2018-06-10T23:47:00.219Z,22.04
2018-06-10T23:49:40.192Z,22.04
2018-06-10T23:52:18.430Z,22.05
2018-06-10T23:55:02.511Z,22.00
2018-06-10T23:57:48.892Z,21.93
