createdAt,value
2022-08-09T00:01:43.197Z,100162.34
2022-08-09T00:04:34.857Z,100169.41
2022-08-09T00:07:10.845Z,100167.72
2022-08-09T00:09:40.111Z,100167.38
2022-08-09T00:12:09.077Z,100175.13
2022-08-09T00:14:56.598Z,100190.03
2022-08-09T00:18:05.642Z,100197.22
2022-08-09T00:20:13.575Z,100203.41
2022-08-09T00:22:44.846Z,100203.00
2022-08-09T00:25:14.231Z,100206.03
2022-08-09T00:27:52.072Z,100213.81
2022-08-09T00:30:26.147Z,100215.69
2022-08-09T00:32:54.600Z,100208.28
2022-08-09T00:35:23.983Z,100207.94
2022-08-09T00:37:50.720Z,100213.56
2022-08-09T00:40:19.736Z,100217.06
2022-08-09T00:44:13.883Z,100209.66
2022-08-09T00:45:34.997Z,100217.41
2022-08-09T00:48:04.447Z,100217.31
2022-08-09T00:50:34.130Z,100215.13
2022-08-09T00:53:10.455Z,100214.78
2022-08-09T00:56:03.748Z,100220.91
2022-08-09T00:58:31.796Z,100215.34
2022-08-09T01:01:00.431Z,100214.53
2022-08-09T01:03:33.396Z,100214.53
2022-08-09T01:06:13.927Z,100206.91
2022-08-09T01:09:15.787Z,100206.84
2022-08-09T01:12:03.565Z,100209.25
2022-08-09T01:14:48.384Z,100208.59
2022-08-09T01:17:30.517Z,100215.22
2022-08-09T01:20:19.215Z,100202.59
2022-08-09T01:24:00.961Z,100204.59
2022-08-09T01:26:40.993Z,100197.78
2022-08-09T01:29:12.482Z,100191.38
2022-08-09T01:32:38.590Z,100189.72
2022-08-09T01:34:35.685Z,100190.03
2022-08-09T01:37:10.197Z,100191.78
2022-08-09T01:39:44.602Z,100178.50
2022-08-09T01:42:12.702Z,100181.94
2022-08-09T01:44:42.249Z,100178.97
2022-08-09T01:47:12.422Z,100173.84
2022-08-09T01:49:41.413Z,100170.53
2022-08-09T01:52:20.549Z,100154.97
2022-08-09T01:54:56.744Z,100154.59
2022-08-09T01:57:40.305Z,100146.06
2022-08-09T02:00:34.901Z,100139.72
2022-08-09T02:03:05.227Z,100131.28
2022-08-09T02:05:53.605Z,100131.81
2022-08-09T02:08:38.948Z,100135.66
2022-08-09T02:11:17.483Z,100140.78
2022-08-09T02:14:02.114Z,100143.91
2022-08-09T02:16:53.008Z,100150.63
2022-08-09T02:19:38.621Z,100158.84
2022-08-09T02:22:16.868Z,100154.03
2022-08-09T02:24:51.829Z,100152.81
2022-08-09T02:27:43.168Z,100162.06
2022-08-09T02:30:12.419Z,100169.28
2022-08-09T02:32:46.065Z,100155.38
2022-08-09T02:36:01.341Z,100164.16
2022-08-09T02:38:27.949Z,100161.06
2022-08-09T02:41:07.565Z,100163.25
2022-08-09T02:43:42.416Z,100162.88
2022-08-09T02:46:27.809Z,100168.03
2022-08-09T02:49:01.767Z,100165.53
2022-08-09T02:51:40.196Z,100174.38
2022-08-09T02:54:13.864Z,100173.13
2022-08-09T02:59:26.387Z,100162.66
2022-08-09T03:02:12.008Z,100159.72
2022-08-09T03:04:42.432Z,100163.88
2022-08-09T03:07:14.274Z,100156.78
2022-08-09T03:09:54.180Z,100171.28
2022-08-09T03:12:26.318Z,100165.63
2022-08-09T03:14:56.647Z,100158.47
2022-08-09T03:17:26.924Z,100161.84
2022-08-09T03:20:02.830Z,100170.25
2022-08-09T03:22:42.176Z,100173.19
2022-08-09T03:25:27.012Z,100183.91
2022-08-09T03:28:01.934Z,100179.09
2022-08-09T03:30:34.266Z,100184.97
2022-08-09T03:33:17.992Z,100183.47
2022-08-09T03:36:13.314Z,100186.66
2022-08-09T03:38:42.092Z,100193.81
2022-08-09T03:41:15.576Z,100201.16
2022-08-09T03:44:02.906Z,100194.03
2022-08-09T03:46:33.448Z,100196.34
2022-08-09T03:49:04.276Z,100207.44
2022-08-09T03:51:57.792Z,100206.81
2022-08-09T03:54:32.141Z,100215.25
2022-08-09T03:57:04.267Z,100219.66
2022-08-09T03:59:54.228Z,100235.00
2022-08-09T04:02:26.857Z,100230.38
2022-08-09T04:05:06.239Z,100236.69
2022-08-09T04:07:52.620Z,100240.91
2022-08-09T04:10:28.390Z,100241.50
2022-08-09T04:13:04.260Z,100244.63
2022-08-09T04:15:52.450Z,100244.63
2022-08-09T04:18:21.436Z,100245.91
2022-08-09T04:20:48.911Z,100242.31
2022-08-09T04:23:17.754Z,100244.84
2022-08-09T04:25:49.751Z,100257.66
2022-08-09T04:28:30.610Z,100248.34
2022-08-09T04:31:09.343Z,100258.88
2022-08-09T04:33:51.452Z,100256.13
2022-08-09T04:36:21.254Z,100258.50
2022-08-09T04:38:50.168Z,100262.31
2022-08-09T04:41:16.764Z,100266.53
2022-08-09T04:43:46.536Z,100266.13
2022-08-09T04:46:57.699Z,100256.44
2022-08-09T04:49:17.697Z,100268.19
2022-08-09T04:51:57.013Z,100274.06
2022-08-09T04:54:23.841Z,100270.75
2022-08-09T04:56:50.613Z,100269.91
2022-08-09T04:59:17.260Z,100274.53
2022-08-09T05:01:47.805Z,100270.31
2022-08-09T05:04:14.579Z,100274.09
2022-08-09T05:06:44.166Z,100269.28
2022-08-09T05:09:10.913Z,100273.91
2022-08-09T05:11:39.586Z,100273.69
2022-08-09T05:14:10.169Z,100274.53
2022-08-09T05:16:58.098Z,100277.91
2022-08-09T05:19:31.913Z,100277.91
2022-08-09T05:22:35.737Z,100282.13
2022-08-09T05:25:02.423Z,100275.16
2022-08-09T05:27:30.231Z,100279.16
2022-08-09T05:29:57.799Z,100286.09
2022-08-09T05:33:12.221Z,100283.16
2022-08-09T05:35:43.465Z,100284.25
2022-08-09T05:38:22.131Z,100294.72
2022-08-09T05:40:50.638Z,100290.53
2022-08-09T05:43:17.688Z,100290.50
2022-08-09T05:45:56.715Z,100291.34
2022-08-09T05:49:02.018Z,100293.47
2022-08-09T05:51:46.187Z,100303.94
2022-08-09T05:54:13.140Z,100303.16
2022-08-09T05:56:55.263Z,100301.06
2022-08-09T05:59:23.543Z,100297.25
2022-08-09T06:01:51.029Z,100303.56
2022-08-09T06:04:25.521Z,100301.47
2022-08-09T06:07:02.076Z,100303.97
2022-08-09T06:09:55.106Z,100308.81
2022-08-09T06:12:15.851Z,100316.78
2022-08-09T06:14:43.828Z,100318.03
2022-08-09T06:17:10.437Z,100316.22
2022-08-09T06:19:37.118Z,100311.59
2022-08-09T06:22:05.399Z,100316.22
2022-08-09T06:24:41.561Z,100324.19
2022-08-09T06:27:08.181Z,100317.88
2022-08-09T06:29:48.264Z,100322.69
2022-08-09T06:32:59.006Z,100322.50
2022-08-09T06:35:11.235Z,100323.13
2022-08-09T06:38:05.422Z,100320.81
2022-08-09T06:40:25.151Z,100314.34
2022-08-09T06:42:51.860Z,100321.69
2022-08-09T06:46:05.526Z,100327.81
2022-08-09T06:48:05.317Z,100322.09
2022-08-09T06:50:32.052Z,100321.06
2022-08-09T06:53:00.879Z,100334.25
2022-08-09T06:55:32.062Z,100327.06
2022-08-09T06:58:04.374Z,100330.94
2022-08-09T07:00:51.496Z,100327.50
2022-08-09T07:03:20.509Z,100334.19
2022-08-09T07:06:03.966Z,100335.03
2022-08-09T07:08:33.227Z,100335.47
2022-08-09T07:11:03.387Z,100330.84
2022-08-09T07:13:30.803Z,100341.16
2022-08-09T07:16:39.152Z,100343.03
2022-08-09T07:18:58.775Z,100348.75
2022-08-09T07:21:25.604Z,100348.31
2022-08-09T07:23:57.844Z,100341.69
2022-08-09T07:26:25.695Z,100344.38
2022-08-09T07:29:01.312Z,100338.41
2022-08-09T07:31:45.367Z,100339.84
2022-08-09T07:34:20.261Z,100352.84
2022-08-09T07:36:49.254Z,100343.00
2022-08-09T07:39:20.193Z,100351.25
2022-08-09T07:42:02.807Z,100355.75
2022-08-09T07:44:32.827Z,100345.53
2022-08-09T07:47:16.368Z,100352.50
2022-08-09T07:50:05.159Z,100354.78
2022-08-09T07:52:30.363Z,100358.22
2022-08-09T07:54:57.530Z,100366.25
2022-08-09T07:57:34.099Z,100354.34
2022-08-09T08:00:04.398Z,100358.31
2022-08-09T08:02:36.224Z,100364.06
2022-08-09T08:05:18.504Z,100361.09
2022-08-09T08:08:43.035Z,100355.25
2022-08-09T08:10:34.278Z,100359.84
2022-08-09T08:13:01.565Z,100350.97
2022-08-09T08:15:35.522Z,100365.47
2022-08-09T08:18:04.648Z,100364.25
2022-08-09T08:20:33.165Z,100369.31
2022-08-09T08:23:15.768Z,100365.03
2022-08-09T08:25:46.679Z,100366.19
2022-08-09T08:28:18.346Z,100361.06
2022-08-09T08:31:01.556Z,100354.50
2022-08-09T08:33:52.070Z,100352.50
2022-08-09T08:36:28.256Z,100353.59
2022-08-09T08:38:56.346Z,100358.91
2022-08-09T08:41:24.596Z,100348.97
2022-08-09T08:44:09.520Z,100352.66
2022-08-09T08:46:59.633Z,100351.94
2022-08-09T08:49:38.346Z,100352.66
2022-08-09T08:52:24.403Z,100354.66
2022-08-09T08:55:01.559Z,100359.59
2022-08-09T08:57:30.787Z,100356.03
2022-08-09T09:00:13.097Z,100362.31
2022-08-09T09:02:52.688Z,100353.84
2022-08-09T09:05:57.520Z,100355.06
2022-08-09T09:08:29.894Z,100364.31
2022-08-09T09:11:01.914Z,100351.22
2022-08-09T09:13:41.541Z,100355.97
2022-08-09T09:16:14.256Z,100354.09
2022-08-09T09:18:45.844Z,100357.81
2022-08-09T09:21:16.383Z,100354.97
2022-08-09T09:23:58.161Z,100348.47
2022-08-09T09:26:25.955Z,100353.63
2022-08-09T09:29:03.761Z,100348.22
2022-08-09T09:32:06.385Z,100357.09
2022-08-09T09:34:25.665Z,100355.88
2022-08-09T09:36:57.400Z,100364.28
2022-08-09T09:39:50.412Z,100355.38
2022-08-09T09:42:24.517Z,100360.22
2022-08-09T09:44:57.893Z,100360.47
2022-08-09T09:47:25.728Z,100349.66
2022-08-09T09:50:14.387Z,100351.22
2022-08-09T09:52:53.718Z,100346.81
2022-08-09T09:55:32.489Z,100349.66
2022-08-09T09:58:16.285Z,100354.00
2022-08-09T10:00:54.836Z,100342.63
2022-08-09T10:03:44.790Z,100347.75
2022-08-09T10:06:23.905Z,100344.78
2022-08-09T10:08:54.937Z,100342.25
2022-08-09T10:11:59.862Z,100338.88
2022-08-09T10:14:30.529Z,100330.66
2022-08-09T10:17:23.853Z,100344.69
2022-08-09T10:19:47.036Z,100341.66
2022-08-09T10:22:32.699Z,100333.47
2022-08-09T10:25:03.577Z,100330.69
2022-08-09T10:27:45.330Z,100333.31
2022-08-09T10:33:29.807Z,100337.06
2022-08-09T10:36:01.306Z,100332.84
2022-08-09T10:38:34.421Z,100337.63
2022-08-09T10:41:18.727Z,100333.22
2022-08-09T10:43:58.550Z,100333.63
2022-08-09T10:46:52.592Z,100331.69
2022-08-09T10:49:49.723Z,100328.56
2022-08-09T10:53:00.022Z,100324.97
2022-08-09T10:55:55.210Z,100326.13
2022-08-09T10:58:44.023Z,100324.44
2022-08-09T11:03:11.445Z,100319.09
2022-08-09T11:04:30.581Z,100317.72
2022-08-09T11:07:00.069Z,100318.25
2022-08-09T11:09:41.372Z,100310.78
2022-08-09T11:12:26.444Z,100304.81
2022-08-09T11:14:57.970Z,100301.31
2022-08-09T11:17:24.619Z,100308.47
2022-08-09T11:20:22.580Z,100299.31
2022-08-09T11:22:57.358Z,100294.31
2022-08-09T11:25:45.031Z,100293.88
2022-08-09T11:28:38.875Z,100294.97
2022-08-09T11:31:50.357Z,100289.91
2022-08-09T11:34:28.093Z,100285.78
2022-08-09T11:36:59.820Z,100288.53
2022-08-09T11:39:33.742Z,100284.03
2022-08-09T11:42:09.247Z,100282.94
2022-08-09T11:44:46.740Z,100274.84
2022-08-09T11:47:14.565Z,100273.84
2022-08-09T11:50:03.099Z,100274.84
2022-08-09T11:53:58.070Z,100274.84
2022-08-09T11:55:53.617Z,100260.41
2022-08-09T11:58:33.609Z,100267.09
2022-08-09T12:01:15.467Z,100272.84
2022-08-09T12:04:08.965Z,100261.81
2022-08-09T12:06:55.640Z,100264.66
2022-08-09T12:09:27.686Z,100253.03
2022-08-09T12:12:05.968Z,100258.19
2022-08-09T12:14:59.071Z,100253.72
2022-08-09T12:17:34.778Z,100248.97
2022-08-09T12:20:23.204Z,100250.47
2022-08-09T12:23:07.958Z,100246.41
2022-08-09T12:25:38.446Z,100249.19
2022-08-09T12:29:11.408Z,100249.69
2022-08-09T12:31:58.465Z,100239.41
2022-08-09T12:34:14.956Z,100242.94
2022-08-09T12:36:59.064Z,100240.91
2022-08-09T12:39:41.948Z,100232.94
2022-08-09T12:42:16.390Z,100232.81
2022-08-09T12:44:46.422Z,100228.44
2022-08-09T12:47:22.724Z,100227.19
2022-08-09T12:50:09.797Z,100225.69
2022-08-09T12:53:07.851Z,100218.91
2022-08-09T12:56:14.859Z,100215.47
2022-08-09T12:58:27.954Z,100209.13
2022-08-09T13:00:55.890Z,100204.50
2022-08-09T13:03:56.981Z,100201.84
2022-08-09T13:06:43.984Z,100197.28
2022-08-09T13:09:30.571Z,100199.22
2022-08-09T13:12:03.484Z,100203.06
2022-08-09T13:14:41.026Z,100193.78
2022-08-09T13:17:43.673Z,100187.44
2022-08-09T13:20:14.288Z,100182.94
2022-08-09T13:23:04.750Z,100185.94
2022-08-09T13:25:53.031Z,100180.47
2022-08-09T13:28:33.680Z,100182.31
2022-08-09T13:32:13.274Z,100184.13
2022-08-09T13:33:53.740Z,100182.59
2022-08-09T13:36:41.466Z,100182.06
2022-08-09T13:41:18.841Z,100186.69
2022-08-09T13:42:13.761Z,100175.03
2022-08-09T13:44:42.867Z,100183.09
2022-08-09T13:47:26.887Z,100181.47
2022-08-09T13:50:18.123Z,100182.88
2022-08-09T13:52:51.942Z,100176.25
2022-08-09T13:55:21.123Z,100186.91
2022-08-09T13:57:56.269Z,100180.25
2022-08-09T14:00:28.634Z,100174.31
2022-08-09T14:03:03.942Z,100167.41
2022-08-09T14:05:59.406Z,100169.84
2022-08-09T14:08:30.764Z,100173.59
2022-08-09T14:11:00.282Z,100169.25
2022-08-09T14:14:15.857Z,100162.47
2022-08-09T14:16:19.923Z,100163.91
2022-08-09T14:18:55.847Z,100165.81
2022-08-09T14:21:25.731Z,100171.22
2022-08-09T14:23:57.275Z,100175.13
2022-08-09T14:26:32.165Z,100176.09
2022-08-09T14:29:01.359Z,100171.94
2022-08-09T14:31:36.242Z,100171.66
2022-08-09T14:34:17.463Z,100172.59
2022-08-09T14:36:55.097Z,100177.16
2022-08-09T14:39:21.889Z,100176.09
2022-08-09T14:42:08.560Z,100160.25
2022-08-09T14:44:48.666Z,100175.66
2022-08-09T14:47:31.269Z,100157.53
2022-08-09T14:50:08.171Z,100160.75
2022-08-09T14:52:37.975Z,100156.00
2022-08-09T14:55:06.913Z,100147.47
2022-08-09T14:57:43.416Z,100140.75
2022-08-09T15:00:11.699Z,100145.22
2022-08-09T15:02:38.877Z,100141.78
2022-08-09T15:05:07.276Z,100131.75
2022-08-09T15:07:35.381Z,100140.31
2022-08-09T15:10:11.276Z,100138.06
2022-08-09T15:12:44.883Z,100131.66
2022-08-09T15:15:13.002Z,100129.03
2022-08-09T15:17:41.475Z,100138.72
2022-08-09T15:20:12.006Z,100128.41
2022-08-09T15:23:03.205Z,100119.88
2022-08-09T15:25:43.256Z,100124.69
2022-08-09T15:28:26.205Z,100119.03
2022-08-09T15:31:03.247Z,100120.97
2022-08-09T15:34:18.117Z,100122.03
2022-08-09T15:36:25.523Z,100119.03
2022-08-09T15:38:56.467Z,100119.47
2022-08-09T15:41:23.309Z,100118.13
2022-08-09T15:44:00.252Z,100111.00
2022-08-09T15:46:33.545Z,100110.97
2022-08-09T15:49:22.755Z,100115.47
2022-08-09T15:52:03.177Z,100114.06
2022-08-09T15:54:44.875Z,100116.50
2022-08-09T15:57:33.995Z,100096.56
2022-08-09T16:00:14.079Z,100108.94
2022-08-09T16:02:53.392Z,100114.03
2022-08-09T16:05:22.482Z,100107.25
2022-08-09T16:07:50.758Z,100108.38
2022-08-09T16:10:55.883Z,100107.84
2022-08-09T16:13:18.757Z,100107.75
2022-08-09T16:16:09.954Z,100115.47
2022-08-09T16:18:44.932Z,100115.72
2022-08-09T16:21:12.235Z,100117.34
2022-08-09T16:23:50.839Z,100121.41
2022-08-09T16:26:33.537Z,100117.56
2022-08-09T16:29:01.677Z,100137.13
2022-08-09T16:32:20.545Z,100137.53
2022-08-09T16:34:25.362Z,100133.31
2022-08-09T16:36:52.925Z,100137.09
2022-08-09T16:39:20.491Z,100133.25
2022-08-09T16:42:03.788Z,100140.78
2022-08-09T16:44:32.224Z,100147.50
2022-08-09T16:47:04.067Z,100150.31
2022-08-09T16:50:32.171Z,100143.44
2022-08-09T16:52:33.391Z,100153.13
2022-08-09T16:55:00.179Z,100153.38
2022-08-09T16:57:27.015Z,100154.47
2022-08-09T17:00:14.740Z,100164.63
2022-08-09T17:02:42.780Z,100158.50
2022-08-09T17:05:14.298Z,100162.34
2022-08-09T17:08:44.323Z,100166.19
2022-08-09T17:10:34.240Z,100171.47
2022-08-09T17:13:03.462Z,100178.22
2022-08-09T17:15:58.853Z,100178.72
2022-08-09T17:18:27.107Z,100187.16
2022-08-09T17:20:57.084Z,100171.06
2022-08-09T17:23:37.250Z,100176.34
2022-08-09T17:26:10.583Z,100169.91
2022-08-09T17:28:39.161Z,100165.81
2022-08-09T17:31:06.081Z,100176.47
2022-08-09T17:33:36.043Z,100178.00
2022-08-09T17:36:05.027Z,100186.13
2022-08-09T17:38:37.185Z,100191.63
2022-08-09T17:41:05.935Z,100182.53
2022-08-09T17:43:36.968Z,100194.34
2022-08-09T17:46:07.587Z,100181.78
2022-08-09T17:48:39.483Z,100181.78
2022-08-09T17:51:17.268Z,100184.16
2022-08-09T17:53:52.245Z,100192.34
2022-08-09T17:56:27.080Z,100193.13
2022-08-09T17:58:55.090Z,100205.34
2022-08-09T18:01:23.286Z,100210.09
2022-08-09T18:03:54.590Z,100212.72
2022-08-09T18:06:31.740Z,100213.16
2022-08-09T18:09:03.178Z,100214.75
2022-08-09T18:11:32.199Z,100220.81
2022-08-09T18:14:22.580Z,100224.78
2022-08-09T18:16:50.007Z,100232.44
2022-08-09T18:20:55.956Z,100231.66
2022-08-09T18:22:03.890Z,100255.91
2022-08-09T18:24:31.275Z,100251.34
2022-08-09T18:26:58.223Z,100251.44
2022-08-09T18:30:37.727Z,100259.75
2022-08-09T18:32:14.831Z,100255.13
2022-08-09T18:34:46.114Z,100246.81
2022-08-09T18:37:47.294Z,100260.00
2022-08-09T18:40:01.949Z,100268.50
2022-08-09T18:42:31.257Z,100268.56
2022-08-09T18:45:00.765Z,100271.91
2022-08-09T18:47:32.710Z,100270.19
2022-08-09T18:50:06.180Z,100275.63
2022-08-09T18:52:36.021Z,100280.97
2022-08-09T18:55:04.961Z,100278.06
2022-08-09T18:57:43.048Z,100277.25
2022-08-09T19:00:16.734Z,100275.13
2022-08-09T19:02:48.054Z,100283.03
2022-08-09T19:05:20.720Z,100289.97
2022-08-09T19:08:03.862Z,100286.44
2022-08-09T19:10:39.385Z,100284.13
2022-08-09T19:13:18.998Z,100285.94
2022-08-09T19:15:49.947Z,100296.91
2022-08-09T19:18:33.690Z,100302.00
2022-08-09T19:21:08.878Z,100295.69
2022-08-09T19:24:36.456Z,100292.34
2022-08-09T19:26:31.127Z,100290.66
2022-08-09T19:29:03.285Z,100291.50
2022-08-09T19:31:44.309Z,100297.44
2022-08-09T19:34:21.989Z,100298.78
2022-08-09T19:36:51.599Z,100303.00
2022-08-09T19:39:20.643Z,100299.88
2022-08-09T19:41:56.283Z,100302.66
2022-08-09T19:44:23.203Z,100297.59
2022-08-09T19:46:53.649Z,100299.69
2022-08-09T19:50:05.318Z,100296.34
2022-08-09T19:52:10.085Z,100295.91
2022-08-09T19:54:39.869Z,100301.81
2022-08-09T19:57:08.542Z,100308.97
2022-08-09T19:59:58.855Z,100315.31
2022-08-09T20:04:18.114Z,100308.19
2022-08-09T20:05:14.691Z,100302.31
2022-08-09T20:07:59.204Z,100299.81
2022-08-09T20:10:36.400Z,100298.31
2022-08-09T20:13:06.363Z,100298.53
2022-08-09T20:16:34.579Z,100296.88
2022-08-09T20:18:22.464Z,100293.06
2022-08-09T20:20:51.461Z,100293.06
2022-08-09T20:23:23.091Z,100298.97
2022-08-09T20:25:52.414Z,100291.38
2022-08-09T20:28:28.087Z,100292.22
2022-08-09T20:31:04.672Z,100296.00
2022-08-09T20:33:38.996Z,100297.25
2022-08-09T20:36:11.221Z,100282.53
2022-08-09T20:39:17.220Z,100284.41
2022-08-09T20:41:35.421Z,100293.88
2022-08-09T20:44:10.498Z,100279.56
2022-08-09T20:46:43.346Z,100282.09
2022-08-09T20:49:12.934Z,100288.19
2022-08-09T20:51:41.999Z,100287.97
2022-08-09T20:54:16.442Z,100285.44
2022-08-09T20:56:43.975Z,100290.50
2022-08-09T20:59:17.058Z,100290.91
2022-08-09T21:01:51.464Z,100287.53
2022-08-09T21:05:55.221Z,100298.88
2022-08-09T21:07:11.770Z,100295.50
2022-08-09T21:09:55.805Z,100291.75
2022-08-09T21:15:14.354Z,100297.63
2022-08-09T21:18:11.796Z,100287.50
2022-08-09T21:20:29.867Z,100297.63
2022-08-09T21:22:57.611Z,100300.09
2022-08-09T21:25:43.954Z,100292.09
2022-08-09T21:28:35.075Z,100292.53
2022-08-09T21:31:13.676Z,100292.94
2022-08-09T21:33:54.496Z,100292.31
2022-08-09T21:36:28.016Z,100300.50
2022-08-09T21:38:57.547Z,100306.34
2022-08-09T21:42:03.781Z,100299.19
2022-08-09T21:44:33.799Z,100289.53
2022-08-09T21:47:07.394Z,100286.59
2022-08-09T21:49:40.301Z,100291.19
2022-08-09T21:52:14.634Z,100290.31
2022-08-09T21:54:50.983Z,100291.78
2022-08-09T21:57:39.532Z,100279.16
2022-08-09T22:00:33.644Z,100293.28
2022-08-09T22:03:19.131Z,100289.47
2022-08-09T22:05:51.304Z,100284.44
2022-08-09T22:08:24.439Z,100289.44
2022-08-09T22:11:50.076Z,100288.59
2022-08-09T22:13:43.534Z,100284.00
2022-08-09T22:16:11.990Z,100287.13
2022-08-09T22:18:53.000Z,100282.28
2022-08-09T22:21:45.419Z,100282.28
2022-08-09T22:24:17.258Z,100283.31
2022-08-09T22:26:51.609Z,100274.91
2022-08-09T22:29:19.414Z,100279.34
2022-08-09T22:31:56.249Z,100280.38
2022-08-09T22:34:26.796Z,100282.69
2022-08-09T22:36:55.968Z,100288.56
2022-08-09T22:39:58.028Z,100283.97
2022-08-09T22:42:21.917Z,100278.91
2022-08-09T22:45:00.108Z,100280.56
2022-08-09T22:48:11.233Z,100280.56
2022-08-09T22:50:32.660Z,100270.03
2022-08-09T22:53:04.428Z,100270.03
2022-08-09T22:56:05.848Z,100290.44
2022-08-09T22:58:33.104Z,100280.53
2022-08-09T23:01:03.769Z,100284.72
2022-08-09T23:04:04.733Z,100285.19
2022-08-09T23:06:34.750Z,100295.25
2022-08-09T23:09:06.205Z,100278.88
2022-08-09T23:11:33.422Z,100278.88
2022-08-09T23:14:03.072Z,100280.34
2022-08-09T23:16:29.938Z,100280.13
2022-08-09T23:19:00.104Z,100272.16
2022-08-09T23:21:32.753Z,100277.59
2022-08-09T23:24:06.039Z,100275.91
2022-08-09T23:26:38.707Z,100268.13
2022-08-09T23:29:08.172Z,100274.63
2022-08-09T23:31:36.162Z,100269.56
2022-08-09T23:34:04.223Z,100267.50
2022-08-09T23:36:33.310Z,100275.63
2022-08-09T23:39:04.278Z,100268.72
2022-08-09T23:41:32.664Z,100268.72
2022-08-09T23:44:02.460Z,100271.44
2022-08-09T23:46:33.824Z,100273.72
2022-08-09T23:49:01.941Z,100264.88
2022-08-09T23:51:30.204Z,100264.06
2022-08-09T23:54:02.882Z,100264.47
2022-08-09T23:56:53.692Z,100256.00
2022-08-09T23:59:21.579Z,100257.72
