createdAt,value
2022-11-02T00:01:31.581Z,7.47
2022-11-02T00:03:59.560Z,7.37
2022-11-02T00:06:27.466Z,6.50
2022-11-02T00:08:55.415Z,6.63
2022-11-02T00:11:23.365Z,8.73
2022-11-02T00:13:51.406Z,9.57
2022-11-02T00:16:23.825Z,6.23
2022-11-02T00:18:55.880Z,8.80
2022-11-02T00:21:26.553Z,6.53
2022-11-02T00:23:55.957Z,11.57
2022-11-02T00:26:25.575Z,7.87
2022-11-02T00:28:54.075Z,4.47
2022-11-02T00:31:23.549Z,9.30
2022-11-02T00:33:52.581Z,9.87
2022-11-02T00:36:20.808Z,6.40
2022-11-02T00:38:48.818Z,8.57
2022-11-02T00:41:18.132Z,10.70
2022-11-02T00:43:46.530Z,8.13
2022-11-02T00:46:15.495Z,8.40
2022-11-02T00:48:44.827Z,9.57
2022-11-02T00:51:13.539Z,5.47
2022-11-02T00:53:43.508Z,10.03
2022-11-02T00:56:11.809Z,6.20
2022-11-02T00:58:39.775Z,8.27
2022-11-02T01:01:09.115Z,8.23
2022-11-02T01:03:37.658Z,6.80
2022-11-02T01:06:11.945Z,7.67
2022-11-02T01:08:41.622Z,11.33
2022-11-02T01:11:14.214Z,8.17
2022-11-02T01:13:42.281Z,6.60
2022-11-02T01:16:11.043Z,8.47
2022-11-02T01:18:39.212Z,9.27
2022-11-02T01:21:07.565Z,7.83
2022-11-02T01:23:38.610Z,14.10
2022-11-02T01:26:08.622Z,5.40
2022-11-02T01:28:37.598Z,7.40
2022-11-02T01:31:05.817Z,5.20
2022-11-02T01:33:34.400Z,7.50
2022-11-02T01:36:04.607Z,12.10
2022-11-02T01:38:33.257Z,4.73
2022-11-02T01:41:02.534Z,7.60
2022-11-02T01:43:32.384Z,7.60
2022-11-02T01:46:04.925Z,12.07
2022-11-02T01:48:35.943Z,6.93
2022-11-02T01:51:10.025Z,8.07
2022-11-02T01:53:42.060Z,6.13
2022-11-02T01:56:12.778Z,9.67
2022-11-02T01:58:41.133Z,15.43
2022-11-02T02:01:09.727Z,8.60
2022-11-02T02:03:38.855Z,10.30
2022-11-02T02:06:13.789Z,5.80
2022-11-02T02:08:44.512Z,8.33
2022-11-02T02:11:31.391Z,6.80
2022-11-02T02:14:01.965Z,9.77
2022-11-02T02:19:33.638Z,8.20
2022-11-02T02:22:23.937Z,6.57
2022-11-02T02:25:03.697Z,5.53
2022-11-02T02:27:47.265Z,7.20
2022-11-02T02:30:17.270Z,8.77
2022-11-02T02:32:50.251Z,7.30
2022-11-02T02:35:25.342Z,8.23
2022-11-02T02:37:56.832Z,8.13
2022-11-02T02:40:31.865Z,5.07
2022-11-02T02:43:05.746Z,8.60
2022-11-02T02:45:37.962Z,8.27
2022-11-02T02:48:11.879Z,8.83
2022-11-02T02:50:46.463Z,12.50
2022-11-02T02:53:16.160Z,7.97
2022-11-02T02:55:47.560Z,7.80
2022-11-02T02:58:20.619Z,5.70
2022-11-02T03:00:48.777Z,7.93
2022-11-02T03:03:19.624Z,13.80
2022-11-02T03:06:00.933Z,9.20
2022-11-02T03:08:29.131Z,7.20
2022-11-02T03:11:05.090Z,8.50
2022-11-02T03:13:43.603Z,9.10
2022-11-02T03:16:22.048Z,5.87
2022-11-02T03:18:59.483Z,15.10
2022-11-02T03:21:32.514Z,7.37
2022-11-02T03:24:06.293Z,8.57
2022-11-02T03:26:43.328Z,9.60
2022-11-02T03:29:15.578Z,9.90
2022-11-02T03:31:47.303Z,13.93
2022-11-02T03:34:23.469Z,8.23
2022-11-02T03:36:57.928Z,7.77
2022-11-02T03:39:32.905Z,7.50
2022-11-02T03:42:04.493Z,9.80
2022-11-02T03:44:39.075Z,9.63
2022-11-02T03:47:14.360Z,9.27
2022-11-02T03:49:43.690Z,12.90
2022-11-02T03:52:21.131Z,7.10
2022-11-02T03:54:57.174Z,6.97
2022-11-02T03:57:30.918Z,6.90
2022-11-02T04:00:10.327Z,6.43
2022-11-02T04:02:45.321Z,6.17
2022-11-02T04:05:14.565Z,8.03
2022-11-02T04:08:06.061Z,7.47
2022-11-02T04:10:34.292Z,9.10
2022-11-02T04:13:19.845Z,11.40
2022-11-02T04:15:49.560Z,15.33
2022-11-02T04:18:34.925Z,9.73
2022-11-02T04:21:03.783Z,11.93
2022-11-02T04:23:49.298Z,8.50
2022-11-02T04:26:17.334Z,9.67
2022-11-02T04:28:46.837Z,18.33
2022-11-02T04:31:16.190Z,7.83
2022-11-02T04:33:43.197Z,8.63
2022-11-02T04:36:14.314Z,8.87
2022-11-02T04:38:41.864Z,11.03
2022-11-02T04:41:45.154Z,7.10
2022-11-02T04:44:28.856Z,9.80
2022-11-02T04:47:03.919Z,10.10
2022-11-02T04:49:34.041Z,10.93
2022-11-02T04:52:02.021Z,11.23
2022-11-02T04:54:31.820Z,9.70
2022-11-02T04:57:03.218Z,9.73
2022-11-02T04:59:32.497Z,9.43
2022-11-02T05:02:00.655Z,7.43
2022-11-02T05:04:30.782Z,8.07
2022-11-02T05:07:01.661Z,9.13
2022-11-02T05:09:32.148Z,11.93
2022-11-02T05:12:01.780Z,6.93
2022-11-02T05:14:29.966Z,13.73
2022-11-02T05:16:58.456Z,9.03
2022-11-02T05:19:26.598Z,13.83
2022-11-02T05:21:55.947Z,8.10
2022-11-02T05:24:25.403Z,8.00
2022-11-02T05:26:54.134Z,8.43
2022-11-02T05:29:25.143Z,11.23
2022-11-02T05:31:54.216Z,10.53
2022-11-02T05:34:22.291Z,7.80
2022-11-02T05:36:51.363Z,9.00
2022-11-02T05:39:20.787Z,11.23
2022-11-02T05:41:49.048Z,11.63
2022-11-02T05:44:17.213Z,11.57
2022-11-02T05:46:46.063Z,6.30
2022-11-02T05:49:14.104Z,15.90
2022-11-02T05:51:42.065Z,9.90
2022-11-02T05:54:10.056Z,7.40
2022-11-02T05:56:39.351Z,7.60
2022-11-02T05:59:07.487Z,9.73
2022-11-02T06:01:35.553Z,8.60
2022-11-02T06:04:03.684Z,12.87
2022-11-02T06:06:32.127Z,6.90
2022-11-02T06:09:04.336Z,17.30
2022-11-02T06:11:33.810Z,11.00
2022-11-02T06:14:03.728Z,7.83
2022-11-02T06:16:31.785Z,4.87
2022-11-02T06:18:59.775Z,20.17
2022-11-02T06:21:27.871Z,8.97
2022-11-02T06:23:55.860Z,9.00
2022-11-02T06:26:23.805Z,9.23
2022-11-02T06:28:51.873Z,8.73
2022-11-02T06:31:21.248Z,6.43
2022-11-02T06:33:49.388Z,6.40
2022-11-02T06:36:17.402Z,10.53
2022-11-02T06:38:46.082Z,6.80
2022-11-02T06:41:14.013Z,8.90
2022-11-02T06:43:42.890Z,7.17
2022-11-02T06:46:10.830Z,9.27
2022-11-02T06:48:40.228Z,9.20
2022-11-02T06:51:08.559Z,9.23
2022-11-02T06:53:36.484Z,14.90
2022-11-02T06:56:04.590Z,26.33
2022-11-02T06:58:32.634Z,9.20
2022-11-02T07:01:02.307Z,12.03
2022-11-02T07:03:31.375Z,8.87
2022-11-02T07:06:01.198Z,7.40
2022-11-02T07:08:29.583Z,9.70
2022-11-02T07:10:57.992Z,9.03
2022-11-02T07:13:26.677Z,11.53
2022-11-02T07:15:55.384Z,9.70
2022-11-02T07:18:23.988Z,10.13
2022-11-02T07:20:52.117Z,9.83
2022-11-02T07:23:24.091Z,7.33
2022-11-02T07:25:52.457Z,8.50
2022-11-02T07:28:20.820Z,11.13
2022-11-02T07:30:49.039Z,7.53
2022-11-02T07:33:17.016Z,10.23
2022-11-02T07:35:45.010Z,8.33
2022-11-02T07:38:13.267Z,9.47
2022-11-02T07:40:42.568Z,8.87
2022-11-02T07:43:10.681Z,9.83
2022-11-02T07:46:03.189Z,8.70
2022-11-02T07:48:31.209Z,10.23
2022-11-02T07:51:00.403Z,10.73
2022-11-02T07:53:28.396Z,8.20
2022-11-02T07:55:57.989Z,12.13
2022-11-02T07:58:26.927Z,8.40
2022-11-02T08:00:59.608Z,7.13
2022-11-02T08:03:28.288Z,6.67
2022-11-02T08:05:56.457Z,11.97
2022-11-02T08:08:25.592Z,12.77
2022-11-02T08:10:53.859Z,8.83
2022-11-02T08:13:25.969Z,7.40
2022-11-02T08:15:55.130Z,12.37
2022-11-02T08:18:24.925Z,5.77
2022-11-02T08:20:56.182Z,5.33
2022-11-02T08:23:24.849Z,13.93
2022-11-02T08:25:54.167Z,12.93
2022-11-02T08:28:25.555Z,6.53
2022-11-02T08:30:54.018Z,7.30
2022-11-02T08:33:22.598Z,10.13
2022-11-02T08:35:50.756Z,7.30
2022-11-02T08:38:22.332Z,7.53
2022-11-02T08:40:50.724Z,6.47
2022-11-02T08:43:18.662Z,7.43
2022-11-02T08:46:13.783Z,12.73
2022-11-02T08:48:36.267Z,7.27
2022-11-02T08:51:05.572Z,9.53
2022-11-02T08:53:33.738Z,12.33
2022-11-02T08:56:01.683Z,6.20
2022-11-02T08:58:29.796Z,13.27
2022-11-02T09:00:59.262Z,9.73
2022-11-02T09:03:28.295Z,9.47
2022-11-02T09:06:00.681Z,10.63
2022-11-02T09:08:29.350Z,9.83
2022-11-02T09:11:01.294Z,10.50
2022-11-02T09:13:29.357Z,8.80
2022-11-02T09:16:00.040Z,6.30
2022-11-02T09:18:28.496Z,7.77
2022-11-02T09:20:56.534Z,12.07
2022-11-02T09:23:24.778Z,10.10
2022-11-02T09:25:53.625Z,7.80
2022-11-02T09:28:21.636Z,11.00
2022-11-02T09:30:49.684Z,13.30
2022-11-02T09:33:19.279Z,8.83
2022-11-02T09:35:49.205Z,9.23
2022-11-02T09:38:19.120Z,8.83
2022-11-02T09:40:52.212Z,14.03
2022-11-02T09:43:32.134Z,11.13
2022-11-02T09:46:04.115Z,10.27
2022-11-02T09:48:38.993Z,11.30
2022-11-02T09:51:11.650Z,8.97
2022-11-02T09:53:47.831Z,8.90
2022-11-02T09:56:20.513Z,8.60
2022-11-02T09:58:52.431Z,5.70
2022-11-02T10:01:40.925Z,8.63
2022-11-02T10:04:34.000Z,8.90
2022-11-02T10:07:10.351Z,13.67
2022-11-02T10:09:46.567Z,13.73
2022-11-02T10:12:16.594Z,13.53
2022-11-02T10:14:54.178Z,9.47
2022-11-02T10:17:26.502Z,9.60
2022-11-02T10:19:58.148Z,9.27
2022-11-02T10:22:32.517Z,14.27
2022-11-02T10:25:04.470Z,10.43
2022-11-02T10:27:38.401Z,8.80
2022-11-02T10:30:08.807Z,9.83
2022-11-02T10:32:38.871Z,9.63
2022-11-02T10:35:37.055Z,19.80
2022-11-02T10:38:21.767Z,12.10
2022-11-02T10:41:03.168Z,8.73
2022-11-02T10:43:48.205Z,11.53
2022-11-02T10:46:34.741Z,9.33
2022-11-02T10:49:13.738Z,15.30
2022-11-02T10:51:43.117Z,11.37
2022-11-02T10:54:17.701Z,10.97
2022-11-02T10:56:50.437Z,14.43
2022-11-02T10:59:20.076Z,10.37
2022-11-02T11:02:06.786Z,13.17
2022-11-02T11:04:37.058Z,8.10
2022-11-02T11:07:12.331Z,7.20
2022-11-02T11:09:49.356Z,8.40
2022-11-02T11:12:20.989Z,8.07
2022-11-02T11:20:36.233Z,12.47
2022-11-02T11:23:27.260Z,16.03
2022-11-02T11:25:57.800Z,10.90
2022-11-02T11:28:28.328Z,11.23
2022-11-02T11:31:11.845Z,6.70
2022-11-02T11:33:45.901Z,12.50
2022-11-02T11:39:00.911Z,11.70
2022-11-02T11:41:29.931Z,6.33
2022-11-02T11:43:58.175Z,15.43
2022-11-02T11:46:41.191Z,12.23
2022-11-02T11:49:31.129Z,8.33
2022-11-02T11:52:05.386Z,10.43
2022-11-02T11:54:34.854Z,18.70
2022-11-02T11:57:24.854Z,10.50
2022-11-02T11:59:55.246Z,9.60
2022-11-02T12:02:25.440Z,7.47
2022-11-02T12:05:00.630Z,10.50
2022-11-02T12:07:57.117Z,10.33
2022-11-02T12:10:49.677Z,8.23
2022-11-02T12:13:32.316Z,7.73
2022-11-02T12:16:11.111Z,5.17
2022-11-02T12:18:54.452Z,9.40
2022-11-02T12:21:37.814Z,13.37
2022-11-02T12:24:26.911Z,13.40
2022-11-02T12:27:10.436Z,5.80
2022-11-02T12:30:03.224Z,8.83
2022-11-02T12:32:53.285Z,7.20
2022-11-02T12:35:36.210Z,8.13
2022-11-02T12:38:20.681Z,11.50
2022-11-02T12:40:58.917Z,10.17
2022-11-02T12:43:40.635Z,14.00
2022-11-02T12:46:28.203Z,12.70
2022-11-02T12:49:09.512Z,13.83
2022-11-02T12:51:45.214Z,15.93
2022-11-02T12:54:20.672Z,9.37
2022-11-02T12:56:50.779Z,7.90
2022-11-02T12:59:23.670Z,11.37
2022-11-02T13:01:55.853Z,7.87
2022-11-02T13:04:30.377Z,7.27
2022-11-02T13:07:04.709Z,9.83
2022-11-02T13:09:36.451Z,6.37
2022-11-02T13:12:09.487Z,11.60
2022-11-02T13:14:42.261Z,6.37
2022-11-02T13:17:16.164Z,9.37
2022-11-02T13:19:49.058Z,6.53
2022-11-02T13:22:19.374Z,10.40
2022-11-02T13:24:52.072Z,11.37
2022-11-02T13:27:38.567Z,7.40
2022-11-02T13:30:15.391Z,7.10
2022-11-02T13:32:47.925Z,7.13
2022-11-02T13:35:21.258Z,8.13
2022-11-02T13:37:54.094Z,7.60
2022-11-02T13:40:25.503Z,7.37
2022-11-02T13:43:17.736Z,6.80
2022-11-02T13:46:23.495Z,9.43
2022-11-02T13:48:57.519Z,7.90
2022-11-02T13:51:31.962Z,11.50
2022-11-02T13:54:03.096Z,10.50
2022-11-02T13:56:31.843Z,7.50
2022-11-02T13:59:03.513Z,11.80
2022-11-02T14:01:36.550Z,8.53
2022-11-02T14:04:08.151Z,8.87
2022-11-02T14:06:48.343Z,10.40
2022-11-02T14:09:27.543Z,9.77
2022-11-02T14:12:13.800Z,9.73
2022-11-02T14:14:41.791Z,11.13
2022-11-02T14:17:15.448Z,9.93
2022-11-02T14:19:55.868Z,12.07
2022-11-02T14:22:24.394Z,13.70
2022-11-02T14:25:05.454Z,12.40
2022-11-02T14:27:38.272Z,8.13
2022-11-02T14:30:28.196Z,13.30
2022-11-02T14:33:04.349Z,7.30
2022-11-02T14:35:45.915Z,8.53
2022-11-02T14:38:27.240Z,10.53
2022-11-02T14:41:02.696Z,7.10
2022-11-02T14:43:53.229Z,12.13
2022-11-02T14:46:39.204Z,9.07
2022-11-02T14:49:19.871Z,7.10
2022-11-02T14:52:03.402Z,11.00
2022-11-02T14:54:34.575Z,11.50
2022-11-02T14:57:06.713Z,9.00
2022-11-02T14:59:38.699Z,7.50
2022-11-02T15:02:14.919Z,11.27
2022-11-02T15:04:52.305Z,11.03
2022-11-02T15:07:22.686Z,7.83
2022-11-02T15:09:57.199Z,10.87
2022-11-02T15:12:35.578Z,12.83
2022-11-02T15:15:31.655Z,6.33
2022-11-02T15:18:14.260Z,17.80
2022-11-02T15:20:46.176Z,10.37
2022-11-02T15:23:31.208Z,8.77
2022-11-02T15:26:00.888Z,5.80
2022-11-02T15:28:33.491Z,9.10
2022-11-02T15:31:05.588Z,9.97
2022-11-02T15:33:38.052Z,10.07
2022-11-02T15:36:09.773Z,11.07
2022-11-02T15:38:40.364Z,7.83
2022-11-02T15:41:23.017Z,14.77
2022-11-02T15:44:16.300Z,8.57
2022-11-02T15:46:55.846Z,10.30
2022-11-02T15:49:42.246Z,13.63
2022-11-02T15:52:23.299Z,10.73
2022-11-02T15:55:03.588Z,11.00
2022-11-02T15:57:41.583Z,10.03
2022-11-02T16:00:17.950Z,10.03
2022-11-02T16:02:48.726Z,9.87
2022-11-02T16:05:20.647Z,8.60
2022-11-02T16:08:11.952Z,7.63
2022-11-02T16:10:40.077Z,8.93
2022-11-02T16:13:17.847Z,11.13
2022-11-02T16:15:47.053Z,12.30
2022-11-02T16:18:25.670Z,8.30
2022-11-02T16:20:56.248Z,9.70
2022-11-02T16:23:27.984Z,11.53
2022-11-02T16:25:58.417Z,10.30
2022-11-02T16:28:28.254Z,13.40
2022-11-02T16:31:04.174Z,13.93
2022-11-02T16:33:40.102Z,10.17
2022-11-02T16:36:08.690Z,9.70
2022-11-02T16:38:39.157Z,13.23
2022-11-02T16:41:09.613Z,9.70
2022-11-02T16:43:45.614Z,15.77
2022-11-02T16:46:17.538Z,10.43
2022-11-02T16:49:14.990Z,8.33
2022-11-02T16:51:50.524Z,10.47
2022-11-02T16:54:38.541Z,10.23
2022-11-02T16:57:12.637Z,15.73
2022-11-02T16:59:50.529Z,13.80
2022-11-02T17:02:19.825Z,13.10
2022-11-02T17:07:22.794Z,32.43
2022-11-02T17:09:55.130Z,24.50
2022-11-02T17:12:32.103Z,14.80
2022-11-02T17:15:01.448Z,12.80
2022-11-02T17:17:36.752Z,9.63
2022-11-02T17:20:17.391Z,10.23
2022-11-02T17:22:54.449Z,12.77
2022-11-02T17:25:25.793Z,11.53
2022-11-02T17:27:55.489Z,11.00
2022-11-02T17:30:47.278Z,11.80
2022-11-02T17:33:24.155Z,12.63
2022-11-02T17:35:54.589Z,11.43
2022-11-02T17:38:26.309Z,9.20
2022-11-02T17:40:56.249Z,13.20
2022-11-02T17:43:44.149Z,15.07
2022-11-02T17:46:11.993Z,11.40
2022-11-02T17:48:39.856Z,15.23
2022-11-02T17:51:11.944Z,12.13
2022-11-02T17:53:40.041Z,13.53
2022-11-02T17:56:08.546Z,10.03
2022-11-02T17:58:36.467Z,15.00
2022-11-02T18:01:06.807Z,16.80
2022-11-02T18:03:34.842Z,12.30
2022-11-02T18:06:02.865Z,21.67
2022-11-02T18:08:30.774Z,13.33
2022-11-02T18:10:58.679Z,13.53
2022-11-02T18:13:26.626Z,14.07
2022-11-02T18:15:54.533Z,11.70
2022-11-02T18:18:23.791Z,11.40
2022-11-02T18:20:51.728Z,10.37
2022-11-02T18:23:20.328Z,11.70
2022-11-02T18:25:48.441Z,11.33
2022-11-02T18:28:16.350Z,8.20
2022-11-02T18:30:45.061Z,9.07
2022-11-02T18:33:14.082Z,8.33
2022-11-02T18:35:44.258Z,8.90
2022-11-02T18:38:12.861Z,11.30
2022-11-02T18:40:40.869Z,11.47
2022-11-02T18:43:09.263Z,8.83
2022-11-02T18:45:37.673Z,8.90
2022-11-02T18:48:07.937Z,19.30
2022-11-02T18:50:37.266Z,17.30
2022-11-02T18:53:06.483Z,11.93
2022-11-02T18:55:34.527Z,12.43
2022-11-02T18:58:02.605Z,12.83
2022-11-02T19:00:30.771Z,10.10
2022-11-02T19:02:58.686Z,13.00
2022-11-02T19:05:44.393Z,12.40
2022-11-02T19:08:31.137Z,14.57
2022-11-02T19:10:59.043Z,21.27
2022-11-02T19:13:27.081Z,24.97
2022-11-02T19:15:55.268Z,19.23
2022-11-02T19:18:23.993Z,15.73
2022-11-02T19:20:51.881Z,18.10
2022-11-02T19:23:21.145Z,22.43
2022-11-02T19:25:52.499Z,12.40
2022-11-02T19:28:20.433Z,19.03
2022-11-02T19:30:48.458Z,20.30
2022-11-02T19:33:16.411Z,22.23
2022-11-02T19:35:44.308Z,27.43
2022-11-02T19:38:12.239Z,31.57
2022-11-02T19:40:41.446Z,30.40
2022-11-02T19:43:09.439Z,20.20
2022-11-02T19:45:37.462Z,19.00
2022-11-02T19:48:06.048Z,18.57
2022-11-02T19:50:34.164Z,22.50
2022-11-02T19:53:02.198Z,28.40
2022-11-02T19:55:31.877Z,19.83
2022-11-02T19:58:01.334Z,15.70
2022-11-02T20:00:29.330Z,17.67
2022-11-02T20:02:57.317Z,14.13
2022-11-02T20:05:25.290Z,17.73
2022-11-02T20:07:53.281Z,15.97
2022-11-02T20:10:21.199Z,22.47
2022-11-02T20:12:49.363Z,21.17
2022-11-02T20:15:19.756Z,16.80
2022-11-02T20:18:13.383Z,15.87
2022-11-02T20:20:37.104Z,16.23
2022-11-02T20:23:05.030Z,22.40
2022-11-02T20:25:32.907Z,35.37
2022-11-02T20:28:00.803Z,35.00
2022-11-02T20:30:30.070Z,37.77
2022-11-02T20:32:57.948Z,43.77
2022-11-02T20:35:26.022Z,39.90
2022-11-02T20:37:54.990Z,35.80
2022-11-02T20:40:23.754Z,24.73
2022-11-02T20:42:55.597Z,26.90
2022-11-02T20:45:24.527Z,23.40
2022-11-02T20:47:54.677Z,26.77
2022-11-02T20:50:26.085Z,19.87
2022-11-02T20:52:55.318Z,21.50
2022-11-02T20:55:23.795Z,26.67
2022-11-02T20:57:52.915Z,14.83
2022-11-02T21:00:21.266Z,16.47
2022-11-02T21:02:49.980Z,16.43
2022-11-02T21:05:19.756Z,19.20
2022-11-02T21:07:50.036Z,18.50
2022-11-02T21:10:18.371Z,19.77
2022-11-02T21:13:03.974Z,19.17
2022-11-02T21:15:32.112Z,16.97
2022-11-02T21:18:00.681Z,15.57
2022-11-02T21:20:34.244Z,19.57
2022-11-02T21:23:03.550Z,24.63
2022-11-02T21:25:32.983Z,16.73
2022-11-02T21:28:01.449Z,15.83
2022-11-02T21:30:31.185Z,12.97
2022-11-02T21:33:01.871Z,31.43
2022-11-02T21:35:31.086Z,19.37
2022-11-02T21:38:01.326Z,16.37
2022-11-02T21:40:31.840Z,21.33
2022-11-02T21:42:59.750Z,21.60
2022-11-02T21:45:27.826Z,28.47
2022-11-02T21:47:55.702Z,23.90
2022-11-02T21:50:24.127Z,32.77
2022-11-02T21:52:53.409Z,31.13
2022-11-02T21:55:21.442Z,25.57
2022-11-02T21:57:49.430Z,20.73
2022-11-02T22:00:17.612Z,20.03
2022-11-02T22:02:44.639Z,23.90
2022-11-02T22:05:32.657Z,14.73
2022-11-02T22:08:19.697Z,14.30
2022-11-02T22:10:47.661Z,19.00
2022-11-02T22:13:33.580Z,20.37
2022-11-02T22:16:12.480Z,16.60
2022-11-02T22:18:40.390Z,18.73
2022-11-02T22:21:08.467Z,18.90
2022-11-02T22:23:38.058Z,13.83
2022-11-02T22:26:08.430Z,16.43
2022-11-02T22:28:38.133Z,14.83
2022-11-02T22:31:07.703Z,14.07
2022-11-02T22:33:36.171Z,14.60
2022-11-02T22:36:05.788Z,13.77
2022-11-02T22:38:51.542Z,13.50
2022-11-02T22:41:22.849Z,11.20
2022-11-02T22:43:53.188Z,20.83
2022-11-02T22:46:21.820Z,15.20
2022-11-02T22:48:52.347Z,19.73
2022-11-02T22:51:21.026Z,20.83
2022-11-02T22:53:49.296Z,14.90
2022-11-02T22:56:19.251Z,15.40
2022-11-02T22:58:49.496Z,19.17
2022-11-02T23:01:19.290Z,12.47
2022-11-02T23:03:49.351Z,13.00
2022-11-02T23:06:21.073Z,16.50
2022-11-02T23:08:50.387Z,12.47
2022-11-02T23:11:22.818Z,16.10
2022-11-02T23:13:54.841Z,15.93
2022-11-02T23:16:24.679Z,11.83
2022-11-02T23:19:22.067Z,13.60
2022-11-02T23:22:10.260Z,15.53
2022-11-02T23:24:56.342Z,16.23
2022-11-02T23:27:24.327Z,19.23
2022-11-02T23:30:11.552Z,19.70
2022-11-02T23:32:39.812Z,20.40
2022-11-02T23:35:25.715Z,16.50
2022-11-02T23:38:03.187Z,15.70
2022-11-02T23:40:31.233Z,13.97
2022-11-02T23:42:59.239Z,16.07
2022-11-02T23:45:28.475Z,11.83
2022-11-02T23:48:00.633Z,12.90
2022-11-02T23:50:49.336Z,12.73
2022-11-02T23:53:36.567Z,16.40
2022-11-02T23:56:23.431Z,13.80
2022-11-02T23:59:06.401Z,20.40
