createdAt,value
2017-10-02T00:00:34.477Z,0
2017-10-02T00:01:43.177Z,0
2017-10-02T00:02:51.867Z,0
2017-10-02T00:04:01.525Z,0
2017-10-02T00:05:10.865Z,0
2017-10-02T00:06:19.562Z,0
2017-10-02T00:07:28.578Z,0
2017-10-02T00:08:37.274Z,0
2017-10-02T00:09:45.970Z,0
2017-10-02T00:10:55.308Z,0
2017-10-02T00:12:04.004Z,0
2017-10-02T00:13:13.022Z,0
2017-10-02T00:14:22.361Z,0
2017-10-02T00:15:31.377Z,0
2017-10-02T00:16:40.391Z,0
2017-10-02T00:17:49.089Z,0
2017-10-02T00:18:58.432Z,0
2017-10-02T00:20:07.769Z,0
2017-10-02T00:21:16.464Z,0
2017-10-02T00:22:26.127Z,0
2017-10-02T00:23:35.783Z,0
2017-10-02T00:24:45.120Z,0
2017-10-02T00:25:54.777Z,0
2017-10-02T00:27:04.108Z,0
2017-10-02T00:28:13.126Z,0
2017-10-02T00:29:21.827Z,0
2017-10-02T00:30:30.846Z,0
2017-10-02T00:31:39.543Z,0
2017-10-02T00:32:48.896Z,0
2017-10-02T00:33:57.592Z,0
2017-10-02T00:35:07.241Z,0
2017-10-02T00:36:16.887Z,0
2017-10-02T00:37:26.218Z,0
2017-10-02T00:38:35.235Z,0
2017-10-02T00:39:44.253Z,0
2017-10-02T00:40:53.583Z,0
2017-10-02T00:42:02.595Z,0
2017-10-02T00:43:11.933Z,0
2017-10-02T00:44:21.265Z,0
2017-10-02T00:45:30.916Z,0
2017-10-02T00:46:40.252Z,0
2017-10-02T00:47:49.582Z,0
2017-10-02T00:48:59.238Z,0
2017-10-02T00:50:08.572Z,0
2017-10-02T00:51:17.267Z,0
2017-10-02T00:52:26.924Z,0
2017-10-02T00:53:35.615Z,0
2017-10-02T00:54:45.261Z,0
2017-10-02T00:55:54.597Z,0
2017-10-02T00:57:04.249Z,0
2017-10-02T00:58:13.268Z,0
2017-10-02T00:59:22.598Z,0
2017-10-02T01:00:31.612Z,0
2017-10-02T01:01:40.308Z,0
2017-10-02T01:02:49.321Z,0
2017-10-02T01:03:58.656Z,0
2017-10-02T01:05:07.670Z,0
2017-10-02T01:06:17.332Z,0
2017-10-02T01:07:26.670Z,0
2017-10-02T01:08:35.684Z,0
2017-10-02T01:09:45.020Z,0
2017-10-02T01:10:54.676Z,0
2017-10-02T01:12:03.693Z,0
2017-10-02T01:13:12.387Z,0
2017-10-02T01:14:21.715Z,0
2017-10-02T01:15:31.081Z,0
2017-10-02T01:16:40.098Z,0
2017-10-02T01:17:48.790Z,0
2017-10-02T01:18:58.440Z,0
2017-10-02T01:20:07.459Z,0
2017-10-02T01:21:16.478Z,0
2017-10-02T01:22:25.176Z,0
2017-10-02T01:23:34.511Z,0
2017-10-02T01:24:43.530Z,0
2017-10-02T01:25:52.225Z,0
2017-10-02T01:27:01.560Z,0
2017-10-02T01:28:10.898Z,0
2017-10-02T01:29:20.234Z,0
2017-10-02T01:30:29.566Z,0
2017-10-02T01:31:38.261Z,0
2017-10-02T01:32:48.235Z,0
2017-10-02T01:33:56.932Z,0
2017-10-02T01:35:06.268Z,0
2017-10-02T01:36:15.294Z,0
2017-10-02T01:37:23.991Z,0
2017-10-02T01:38:33.011Z,0
2017-10-02T01:39:42.345Z,0
2017-10-02T01:40:51.995Z,0
2017-10-02T01:42:01.008Z,0
2017-10-02T01:43:10.027Z,0
2017-10-02T01:44:19.039Z,0
2017-10-02T01:45:28.695Z,0
2017-10-02T01:46:38.028Z,0
2017-10-02T01:47:46.722Z,0
2017-10-02T01:48:55.418Z,0
2017-10-02T01:50:04.117Z,0
2017-10-02T01:51:13.448Z,0
2017-10-02T01:52:22.143Z,0
2017-10-02T01:53:30.834Z,0
2017-10-02T01:54:39.533Z,0
2017-10-02T01:55:48.228Z,0
2017-10-02T01:56:57.560Z,0
2017-10-02T01:58:06.259Z,0
2017-10-02T01:59:16.239Z,0
2017-10-02T02:00:25.571Z,0
2017-10-02T02:01:34.903Z,0
2017-10-02T02:02:43.918Z,0
2017-10-02T02:03:52.611Z,0
2017-10-02T02:05:01.631Z,0
2017-10-02T02:06:10.646Z,0
2017-10-02T02:07:19.344Z,0
2017-10-02T02:08:28.681Z,0
2017-10-02T02:09:38.014Z,0
2017-10-02T02:10:47.037Z,0
2017-10-02T02:11:56.056Z,0
2017-10-02T02:13:05.069Z,0
2017-10-02T02:14:14.723Z,0
2017-10-02T02:15:23.740Z,0
2017-10-02T02:16:33.389Z,0
2017-10-02T02:17:42.085Z,0
2017-10-02T02:18:51.420Z,0
2017-10-02T02:20:01.074Z,0
2017-10-02T02:21:09.775Z,0
2017-10-02T02:22:18.472Z,0
2017-10-02T02:23:27.174Z,0
2017-10-02T02:24:36.187Z,0
2017-10-02T02:25:45.198Z,0
2017-10-02T02:26:53.891Z,0
2017-10-02T02:28:03.863Z,0
2017-10-02T02:29:13.519Z,0
2017-10-02T02:30:22.858Z,0
2017-10-02T02:31:32.514Z,0
2017-10-02T02:32:41.533Z,0
2017-10-02T02:33:50.230Z,0
2017-10-02T02:34:58.924Z,0
2017-10-02T02:36:07.618Z,0
2017-10-02T02:37:16.312Z,0
2017-10-02T02:38:25.640Z,0
2017-10-02T02:39:34.661Z,0
2017-10-02T02:40:44.320Z,0
2017-10-02T02:41:53.348Z,0
2017-10-02T02:43:02.690Z,0
2017-10-02T02:44:12.359Z,0
2017-10-02T02:45:21.699Z,0
2017-10-02T02:46:31.354Z,0
2017-10-02T02:47:40.046Z,0
2017-10-02T02:48:49.064Z,0
2017-10-02T02:49:58.404Z,0
2017-10-02T02:51:07.101Z,0
2017-10-02T02:52:16.124Z,0
2017-10-02T02:53:25.795Z,0
2017-10-02T02:54:34.808Z,0
2017-10-02T02:55:44.473Z,0
2017-10-02T02:56:53.808Z,0
2017-10-02T02:58:02.822Z,0
2017-10-02T02:59:11.835Z,0
2017-10-02T03:00:20.847Z,0
2017-10-02T03:01:30.502Z,0
2017-10-02T03:02:39.521Z,0
2017-10-02T03:03:48.536Z,0
2017-10-02T03:04:57.874Z,0
2017-10-02T03:06:07.214Z,0
2017-10-02T03:07:17.182Z,0
2017-10-02T03:08:25.877Z,0
2017-10-02T03:09:34.894Z,0
2017-10-02T03:10:44.236Z,0
2017-10-02T03:11:53.574Z,0
2017-10-02T03:13:02.589Z,0
2017-10-02T03:14:11.610Z,0
2017-10-02T03:15:21.259Z,0
2017-10-02T03:16:29.954Z,0
2017-10-02T03:17:38.969Z,0
2017-10-02T03:18:47.978Z,0
2017-10-02T03:19:57.315Z,0
2017-10-02T03:21:06.325Z,0
2017-10-02T03:22:15.994Z,0
2017-10-02T03:23:25.007Z,0
2017-10-02T03:24:34.339Z,0
2017-10-02T03:25:43.355Z,0
2017-10-02T03:26:52.713Z,0
2017-10-02T03:28:02.052Z,0
2017-10-02T03:29:10.750Z,0
2017-10-02T03:30:19.775Z,0
2017-10-02T03:31:28.797Z,0
2017-10-02T03:32:38.132Z,0
2017-10-02T03:33:47.152Z,0
2017-10-02T03:34:56.488Z,0
2017-10-02T03:36:06.138Z,0
2017-10-02T03:37:15.475Z,0
2017-10-02T03:38:24.494Z,0
2017-10-02T03:39:33.506Z,0
2017-10-02T03:40:42.839Z,0
2017-10-02T03:41:52.173Z,0
2017-10-02T03:43:01.187Z,0
2017-10-02T03:44:10.517Z,0
2017-10-02T03:45:20.172Z,0
2017-10-02T03:46:29.183Z,0
2017-10-02T03:47:38.525Z,0
2017-10-02T03:48:47.547Z,0
2017-10-02T03:49:56.567Z,0
2017-10-02T03:51:05.578Z,0
2017-10-02T03:52:14.911Z,0
2017-10-02T03:53:23.936Z,0
2017-10-02T03:54:33.281Z,0
2017-10-02T03:55:42.297Z,0
2017-10-02T03:56:51.643Z,0
2017-10-02T03:58:00.655Z,0
2017-10-02T03:59:09.346Z,0
2017-10-02T04:00:18.676Z,0
2017-10-02T04:01:28.329Z,0
2017-10-02T04:02:37.983Z,0
2017-10-02T04:03:46.999Z,0
2017-10-02T04:04:56.662Z,0
2017-10-02T04:06:05.681Z,0
2017-10-02T04:07:15.014Z,0
2017-10-02T04:08:24.345Z,0
2017-10-02T04:09:33.041Z,0
2017-10-02T04:10:42.048Z,0
2017-10-02T04:11:51.396Z,0
2017-10-02T04:13:00.407Z,0
2017-10-02T04:14:09.741Z,0
2017-10-02T04:15:19.072Z,0
2017-10-02T04:16:28.089Z,0
2017-10-02T04:17:37.106Z,0
2017-10-02T04:18:45.798Z,0
2017-10-02T04:19:54.816Z,0
2017-10-02T04:21:03.828Z,0
2017-10-02T04:22:12.523Z,0
2017-10-02T04:23:21.536Z,0
2017-10-02T04:24:31.189Z,0
2017-10-02T04:25:39.885Z,0
2017-10-02T04:26:49.223Z,0
2017-10-02T04:27:58.237Z,0
2017-10-02T04:29:06.928Z,0
2017-10-02T04:30:15.623Z,0
2017-10-02T04:31:24.316Z,0
2017-10-02T04:32:33.644Z,0
2017-10-02T04:33:42.655Z,0
2017-10-02T04:34:51.348Z,0
2017-10-02T04:36:00.044Z,0
2017-10-02T04:37:09.059Z,0
2017-10-02T04:38:18.707Z,0
2017-10-02T04:39:27.725Z,0
2017-10-02T04:40:37.059Z,0
2017-10-02T04:41:45.758Z,0
2017-10-02T04:42:54.455Z,0
2017-10-02T04:44:03.472Z,0
2017-10-02T04:45:12.483Z,0
2017-10-02T04:46:21.496Z,0
2017-10-02T04:47:30.519Z,0
2017-10-02T04:48:39.533Z,0
2017-10-02T04:49:48.550Z,0
2017-10-02T04:50:57.560Z,0
2017-10-02T04:52:07.535Z,0
2017-10-02T04:53:16.870Z,0
2017-10-02T04:54:26.203Z,0
2017-10-02T04:55:35.537Z,0
2017-10-02T04:56:44.868Z,0
2017-10-02T04:57:53.883Z,0
2017-10-02T04:59:03.857Z,0
2017-10-02T05:00:12.867Z,0
2017-10-02T05:01:22.515Z,0
2017-10-02T05:02:32.489Z,0
2017-10-02T05:03:42.144Z,0
2017-10-02T05:04:51.478Z,0
2017-10-02T05:06:00.811Z,0
2017-10-02T05:07:09.825Z,0
2017-10-02T05:08:18.523Z,0
2017-10-02T05:09:27.862Z,0
2017-10-02T05:10:36.553Z,0
2017-10-02T05:11:45.572Z,0
2017-10-02T05:12:54.585Z,0
2017-10-02T05:14:03.918Z,0
2017-10-02T05:15:12.613Z,0
2017-10-02T05:16:21.308Z,0
2017-10-02T05:17:30.645Z,0
2017-10-02T05:18:40.306Z,0
2017-10-02T05:19:49.635Z,0
2017-10-02T05:20:58.969Z,0
2017-10-02T05:22:08.302Z,0
2017-10-02T05:23:17.645Z,0
2017-10-02T05:24:26.344Z,0
2017-10-02T05:25:35.389Z,0
2017-10-02T05:26:44.740Z,0
2017-10-02T05:27:53.754Z,0
2017-10-02T05:29:02.766Z,0
2017-10-02T05:30:12.107Z,0
2017-10-02T05:31:22.081Z,0
2017-10-02T05:32:31.427Z,0
2017-10-02T05:33:40.763Z,4
2017-10-02T05:34:49.775Z,0
2017-10-02T05:35:59.111Z,4
2017-10-02T05:37:08.445Z,4
2017-10-02T05:38:17.462Z,4
2017-10-02T05:39:26.471Z,4
2017-10-02T05:40:35.829Z,4
2017-10-02T05:41:44.841Z,4
2017-10-02T05:42:53.851Z,4
2017-10-02T05:44:03.190Z,4
2017-10-02T05:45:11.881Z,4
2017-10-02T05:46:20.578Z,4
2017-10-02T05:47:29.914Z,4
2017-10-02T05:48:38.933Z,8
2017-10-02T05:49:47.947Z,8
2017-10-02T05:50:56.957Z,4
2017-10-02T05:52:05.972Z,4
2017-10-02T05:53:15.304Z,4
2017-10-02T05:54:23.999Z,8
2017-10-02T05:55:32.691Z,4
2017-10-02T05:56:41.388Z,8
2017-10-02T05:57:50.721Z,8
2017-10-02T05:59:00.064Z,8
2017-10-02T06:00:09.085Z,8
2017-10-02T06:01:18.740Z,12
2017-10-02T06:02:28.072Z,8
2017-10-02T06:03:37.085Z,12
2017-10-02T06:04:46.101Z,8
2017-10-02T06:05:54.792Z,12
2017-10-02T06:07:03.806Z,12
2017-10-02T06:08:12.814Z,16
2017-10-02T06:09:21.519Z,16
2017-10-02T06:10:30.537Z,16
2017-10-02T06:11:40.189Z,20
2017-10-02T06:12:49.197Z,20
2017-10-02T06:13:58.211Z,32
2017-10-02T06:15:07.226Z,36
2017-10-02T06:16:16.244Z,28
2017-10-02T06:17:24.943Z,24
2017-10-02T06:18:33.952Z,24
2017-10-02T06:19:43.284Z,24
2017-10-02T06:20:51.985Z,28
2017-10-02T06:22:01.324Z,28
2017-10-02T06:23:10.023Z,28
2017-10-02T06:24:19.674Z,24
2017-10-02T06:25:29.003Z,20
2017-10-02T06:26:38.019Z,20
2017-10-02T06:27:47.039Z,20
2017-10-02T06:28:56.371Z,20
2017-10-02T06:30:05.071Z,16
2017-10-02T06:31:14.412Z,24
2017-10-02T06:32:23.747Z,16
2017-10-02T06:33:33.081Z,20
2017-10-02T06:34:42.097Z,24
2017-10-02T06:35:51.744Z,24
2017-10-02T06:37:01.074Z,24
2017-10-02T06:38:10.088Z,24
2017-10-02T06:39:19.100Z,36
2017-10-02T06:40:28.433Z,28
2017-10-02T06:41:37.130Z,28
2017-10-02T06:42:46.141Z,28
2017-10-02T06:43:54.838Z,32
2017-10-02T06:45:04.173Z,36
2017-10-02T06:46:13.188Z,40
2017-10-02T06:47:22.204Z,44
2017-10-02T06:48:31.225Z,44
2017-10-02T06:49:40.557Z,48
2017-10-02T06:50:49.887Z,48
2017-10-02T06:51:58.580Z,60
2017-10-02T06:53:07.925Z,60
2017-10-02T06:54:16.941Z,56
2017-10-02T06:55:26.279Z,56
2017-10-02T06:56:36.249Z,48
2017-10-02T06:57:44.940Z,56
2017-10-02T06:58:54.594Z,48
2017-10-02T07:00:03.607Z,44
2017-10-02T07:01:12.626Z,48
2017-10-02T07:02:21.956Z,40
2017-10-02T07:03:30.969Z,44
2017-10-02T07:04:40.626Z,48
2017-10-02T07:05:49.320Z,44
2017-10-02T07:06:58.015Z,44
2017-10-02T07:08:07.033Z,56
2017-10-02T07:09:16.373Z,56
2017-10-02T07:10:25.062Z,48
2017-10-02T07:11:34.074Z,60
2017-10-02T07:12:43.721Z,44
2017-10-02T07:13:52.416Z,52
2017-10-02T07:15:01.753Z,68
2017-10-02T07:16:10.773Z,56
2017-10-02T07:17:20.108Z,72
2017-10-02T07:18:29.124Z,68
2017-10-02T07:19:37.823Z,68
2017-10-02T07:20:46.845Z,76
2017-10-02T07:21:55.539Z,72
2017-10-02T07:23:04.556Z,72
2017-10-02T07:24:14.219Z,64
2017-10-02T07:25:23.233Z,56
2017-10-02T07:26:32.250Z,48
2017-10-02T07:27:41.265Z,48
2017-10-02T07:28:49.954Z,64
2017-10-02T07:29:58.977Z,48
2017-10-02T07:31:08.309Z,48
2017-10-02T07:32:18.283Z,52
2017-10-02T07:33:27.962Z,60
2017-10-02T07:34:36.984Z,64
2017-10-02T07:35:46.637Z,68
2017-10-02T07:36:55.651Z,64
2017-10-02T07:38:04.669Z,88
2017-10-02T07:39:13.685Z,88
2017-10-02T07:40:22.701Z,84
2017-10-02T07:41:31.712Z,96
2017-10-02T07:42:40.722Z,80
2017-10-02T07:43:50.067Z,72
2017-10-02T07:44:59.399Z,108
2017-10-02T07:46:09.057Z,76
2017-10-02T07:47:18.070Z,76
2017-10-02T07:48:26.765Z,88
2017-10-02T07:49:36.108Z,120
2017-10-02T07:50:45.124Z,112
2017-10-02T07:51:54.458Z,124
2017-10-02T07:53:03.154Z,128
2017-10-02T07:54:12.489Z,116
2017-10-02T07:55:21.506Z,96
2017-10-02T07:56:30.523Z,100
2017-10-02T07:57:40.182Z,100
2017-10-02T07:58:49.191Z,104
2017-10-02T07:59:58.204Z,88
2017-10-02T08:01:07.537Z,92
2017-10-02T08:02:16.230Z,80
2017-10-02T08:03:25.239Z,104
2017-10-02T08:04:34.253Z,84
2017-10-02T08:05:43.919Z,80
2017-10-02T08:06:52.933Z,136
2017-10-02T08:08:02.266Z,88
2017-10-02T08:09:11.295Z,80
2017-10-02T08:10:19.982Z,72
2017-10-02T08:11:28.992Z,76
2017-10-02T08:12:38.020Z,68
2017-10-02T08:13:47.034Z,80
2017-10-02T08:14:56.369Z,80
2017-10-02T08:16:05.706Z,84
2017-10-02T08:17:14.716Z,80
2017-10-02T08:18:24.370Z,80
2017-10-02T08:19:33.061Z,80
2017-10-02T08:20:42.392Z,96
2017-10-02T08:21:51.717Z,92
2017-10-02T08:23:00.731Z,132
2017-10-02T08:24:09.745Z,108
2017-10-02T08:25:18.764Z,104
2017-10-02T08:26:28.105Z,96
2017-10-02T08:27:37.125Z,92
2017-10-02T08:28:46.139Z,140
2017-10-02T08:29:55.153Z,132
2017-10-02T08:31:03.851Z,156
2017-10-02T08:32:12.863Z,92
2017-10-02T08:33:21.889Z,104
2017-10-02T08:34:30.904Z,88
2017-10-02T08:35:39.922Z,72
2017-10-02T08:36:49.255Z,60
2017-10-02T08:37:58.594Z,52
2017-10-02T08:39:07.616Z,48
2017-10-02T08:40:16.630Z,60
2017-10-02T08:41:25.336Z,64
2017-10-02T08:42:34.672Z,84
2017-10-02T08:43:44.319Z,96
2017-10-02T08:44:53.018Z,100
2017-10-02T08:46:02.679Z,92
2017-10-02T08:47:11.695Z,144
2017-10-02T08:48:20.387Z,164
2017-10-02T08:49:29.404Z,152
2017-10-02T08:50:38.101Z,128
2017-10-02T08:51:47.447Z,164
2017-10-02T08:52:56.459Z,184
2017-10-02T08:54:05.156Z,236
2017-10-02T08:55:15.124Z,200
2017-10-02T08:56:24.144Z,156
2017-10-02T08:57:33.161Z,156
2017-10-02T08:58:42.179Z,136
2017-10-02T08:59:51.195Z,136
2017-10-02T09:01:00.209Z,248
2017-10-02T09:02:09.226Z,248
2017-10-02T09:03:18.241Z,256
2017-10-02T09:04:27.271Z,232
2017-10-02T09:05:35.959Z,232
2017-10-02T09:06:44.975Z,224
2017-10-02T09:07:53.670Z,184
2017-10-02T09:09:02.364Z,184
2017-10-02T09:10:11.700Z,144
2017-10-02T09:11:20.394Z,172
2017-10-02T09:12:29.091Z,188
2017-10-02T09:13:38.422Z,180
2017-10-02T09:14:47.117Z,208
2017-10-02T09:15:56.448Z,292
2017-10-02T09:17:05.142Z,328
2017-10-02T09:18:14.798Z,256
2017-10-02T09:19:23.811Z,228
2017-10-02T09:20:32.829Z,232
2017-10-02T09:21:41.526Z,244
2017-10-02T09:22:50.860Z,220
2017-10-02T09:23:59.887Z,200
2017-10-02T09:25:08.902Z,228
2017-10-02T09:26:17.919Z,248
2017-10-02T09:27:27.568Z,172
2017-10-02T09:28:36.581Z,176
2017-10-02T09:29:45.273Z,180
2017-10-02T09:30:54.287Z,96
2017-10-02T09:32:03.618Z,112
2017-10-02T09:33:12.310Z,124
2017-10-02T09:34:21.326Z,116
2017-10-02T09:35:30.353Z,128
2017-10-02T09:36:39.691Z,160
2017-10-02T09:37:48.707Z,188
2017-10-02T09:38:58.363Z,212
2017-10-02T09:40:07.697Z,220
2017-10-02T09:41:17.032Z,200
2017-10-02T09:42:26.361Z,176
2017-10-02T09:43:35.055Z,140
2017-10-02T09:44:44.071Z,188
2017-10-02T09:45:53.084Z,220
2017-10-02T09:47:01.776Z,264
2017-10-02T09:48:11.442Z,300
2017-10-02T09:49:20.136Z,236
2017-10-02T09:50:29.151Z,164
2017-10-02T09:51:38.166Z,128
2017-10-02T09:52:47.506Z,112
2017-10-02T09:53:56.835Z,104
2017-10-02T09:55:05.534Z,132
2017-10-02T09:56:14.867Z,124
2017-10-02T09:57:23.880Z,136
2017-10-02T09:58:33.538Z,108
2017-10-02T09:59:42.555Z,148
2017-10-02T10:00:51.573Z,156
2017-10-02T10:02:00.265Z,124
2017-10-02T10:03:09.281Z,120
2017-10-02T10:04:18.297Z,144
2017-10-02T10:05:27.310Z,192
2017-10-02T10:06:36.327Z,228
2017-10-02T10:07:45.340Z,320
2017-10-02T10:08:54.035Z,360
2017-10-02T10:10:03.688Z,380
2017-10-02T10:11:13.024Z,384
2017-10-02T10:12:22.037Z,572
2017-10-02T10:13:31.054Z,392
2017-10-02T10:14:40.702Z,400
2017-10-02T10:15:49.718Z,372
2017-10-02T10:16:59.051Z,312
2017-10-02T10:18:08.388Z,320
2017-10-02T10:19:18.046Z,316
2017-10-02T10:20:27.061Z,328
2017-10-02T10:21:36.396Z,304
2017-10-02T10:22:45.413Z,288
2017-10-02T10:23:54.750Z,248
2017-10-02T10:25:03.770Z,244
2017-10-02T10:26:12.469Z,212
2017-10-02T10:27:21.491Z,260
2017-10-02T10:28:30.825Z,236
2017-10-02T10:29:39.528Z,132
2017-10-02T10:30:49.179Z,128
2017-10-02T10:31:58.196Z,184
2017-10-02T10:33:07.215Z,196
2017-10-02T10:34:15.911Z,192
2017-10-02T10:35:24.927Z,284
2017-10-02T10:36:33.626Z,312
2017-10-02T10:37:42.958Z,296
2017-10-02T10:38:51.656Z,468
2017-10-02T10:40:00.349Z,356
2017-10-02T10:41:09.052Z,288
2017-10-02T10:42:18.385Z,336
2017-10-02T10:43:27.715Z,308
2017-10-02T10:44:36.728Z,320
2017-10-02T10:45:46.061Z,280
2017-10-02T10:46:55.072Z,276
2017-10-02T10:48:04.733Z,276
2017-10-02T10:49:14.392Z,264
2017-10-02T10:50:23.730Z,308
2017-10-02T10:51:33.064Z,272
2017-10-02T10:52:42.082Z,244
2017-10-02T10:53:50.778Z,212
2017-10-02T10:54:59.793Z,288
2017-10-02T10:56:09.133Z,260
2017-10-02T10:57:18.149Z,272
2017-10-02T10:58:26.844Z,268
2017-10-02T10:59:35.858Z,228
2017-10-02T11:00:44.873Z,316
2017-10-02T11:01:54.207Z,440
2017-10-02T11:03:03.541Z,432
2017-10-02T11:04:12.879Z,408
2017-10-02T11:05:21.895Z,336
2017-10-02T11:06:31.228Z,292
2017-10-02T11:07:40.561Z,336
2017-10-02T11:08:49.258Z,380
2017-10-02T11:09:58.270Z,356
2017-10-02T11:11:07.280Z,724
2017-10-02T11:12:16.298Z,504
2017-10-02T11:13:25.315Z,788
2017-10-02T11:14:34.967Z,832
2017-10-02T11:15:44.311Z,612
2017-10-02T11:16:53.355Z,552
2017-10-02T11:18:02.052Z,776
2017-10-02T11:19:11.705Z,816
2017-10-02T11:20:21.048Z,744
2017-10-02T11:21:30.059Z,688
2017-10-02T11:22:38.751Z,1008
2017-10-02T11:23:47.764Z,892
2017-10-02T11:24:56.779Z,1116
2017-10-02T11:26:05.797Z,584
2017-10-02T11:27:15.129Z,508
2017-10-02T11:28:24.464Z,580
2017-10-02T11:29:33.793Z,532
2017-10-02T11:30:43.125Z,272
2017-10-02T11:31:52.778Z,228
2017-10-02T11:33:02.429Z,212
2017-10-02T11:34:11.762Z,192
2017-10-02T11:35:20.776Z,384
2017-10-02T11:36:29.472Z,348
2017-10-02T11:37:38.170Z,260
2017-10-02T11:38:47.185Z,152
2017-10-02T11:39:55.882Z,132
2017-10-02T11:41:05.215Z,152
2017-10-02T11:42:14.864Z,156
2017-10-02T11:43:24.199Z,276
2017-10-02T11:44:33.540Z,160
2017-10-02T11:45:42.235Z,172
2017-10-02T11:46:51.567Z,144
2017-10-02T11:48:00.258Z,224
2017-10-02T11:49:09.273Z,1184
2017-10-02T11:50:18.609Z,708
2017-10-02T11:51:28.259Z,840
2017-10-02T11:52:37.276Z,312
2017-10-02T11:53:46.614Z,232
2017-10-02T11:54:55.628Z,436
2017-10-02T11:56:05.599Z,348
2017-10-02T11:57:14.294Z,548
2017-10-02T11:58:23.305Z,748
2017-10-02T11:59:32.318Z,1312
2017-10-02T12:00:41.010Z,1256
2017-10-02T12:01:49.704Z,1088
2017-10-02T12:02:59.034Z,496
2017-10-02T12:04:08.692Z,332
2017-10-02T12:05:18.348Z,540
2017-10-02T12:06:27.685Z,580
2017-10-02T12:07:37.025Z,2040
2017-10-02T12:08:45.715Z,1996
2017-10-02T12:09:55.049Z,2340
2017-10-02T12:11:04.088Z,1800
2017-10-02T12:12:13.741Z,1512
2017-10-02T12:13:22.759Z,2544
2017-10-02T12:14:31.455Z,1400
2017-10-02T12:15:40.153Z,2100
2017-10-02T12:16:49.809Z,1832
2017-10-02T12:17:58.504Z,2480
2017-10-02T12:19:07.516Z,736
2017-10-02T12:20:16.529Z,588
2017-10-02T12:21:26.180Z,636
2017-10-02T12:22:35.519Z,336
2017-10-02T12:23:44.216Z,304
2017-10-02T12:24:52.911Z,400
2017-10-02T12:26:02.569Z,356
2017-10-02T12:27:12.224Z,520
2017-10-02T12:28:21.556Z,1200
2017-10-02T12:29:30.894Z,1432
2017-10-02T12:30:39.590Z,2692
2017-10-02T12:31:48.289Z,1512
2017-10-02T12:32:56.985Z,1820
2017-10-02T12:34:05.677Z,1636
2017-10-02T12:35:14.693Z,1488
2017-10-02T12:36:23.724Z,1432
2017-10-02T12:37:33.380Z,1448
2017-10-02T12:38:42.397Z,1396
2017-10-02T12:39:51.413Z,1400
2017-10-02T12:41:00.749Z,1380
2017-10-02T12:42:10.083Z,1336
2017-10-02T12:43:19.423Z,1356
2017-10-02T12:44:28.767Z,1328
2017-10-02T12:45:37.783Z,1416
2017-10-02T12:46:47.435Z,1320
2017-10-02T12:47:56.451Z,1368
2017-10-02T12:49:05.463Z,1588
2017-10-02T12:50:15.114Z,1504
2017-10-02T12:51:24.446Z,1168
2017-10-02T12:52:34.096Z,1752
2017-10-02T12:53:43.113Z,1804
2017-10-02T12:54:51.808Z,1176
2017-10-02T12:56:01.461Z,1036
2017-10-02T12:57:10.795Z,768
2017-10-02T12:58:19.808Z,1448
2017-10-02T12:59:28.824Z,1208
2017-10-02T13:00:37.840Z,896
2017-10-02T13:01:46.541Z,912
2017-10-02T13:02:55.884Z,536
2017-10-02T13:04:04.580Z,452
2017-10-02T13:05:14.554Z,696
2017-10-02T13:06:23.890Z,564
2017-10-02T13:07:32.908Z,776
2017-10-02T13:08:41.924Z,1508
2017-10-02T13:09:50.945Z,1448
2017-10-02T13:10:59.641Z,1456
2017-10-02T13:12:08.972Z,1696
2017-10-02T13:13:18.313Z,916
2017-10-02T13:14:27.329Z,1688
2017-10-02T13:15:36.660Z,1448
2017-10-02T13:16:45.678Z,1320
2017-10-02T13:17:54.378Z,1120
2017-10-02T13:19:03.710Z,1060
2017-10-02T13:20:12.411Z,636
2017-10-02T13:21:21.424Z,1032
2017-10-02T13:22:30.438Z,1228
2017-10-02T13:23:39.777Z,912
2017-10-02T13:24:48.473Z,1140
2017-10-02T13:25:57.487Z,932
2017-10-02T13:27:06.820Z,916
2017-10-02T13:28:15.513Z,932
2017-10-02T13:29:24.527Z,880
2017-10-02T13:30:33.541Z,608
2017-10-02T13:31:43.200Z,628
2017-10-02T13:32:52.537Z,896
2017-10-02T13:34:02.191Z,1168
2017-10-02T13:35:11.526Z,888
2017-10-02T13:36:20.221Z,788
2017-10-02T13:37:29.555Z,844
2017-10-02T13:38:38.884Z,888
2017-10-02T13:39:48.219Z,796
2017-10-02T13:40:57.234Z,792
2017-10-02T13:42:06.891Z,1064
2017-10-02T13:43:15.582Z,988
2017-10-02T13:44:24.913Z,1008
2017-10-02T13:45:34.256Z,916
2017-10-02T13:46:43.910Z,768
2017-10-02T13:47:53.584Z,872
2017-10-02T13:49:02.942Z,852
2017-10-02T13:50:12.273Z,888
2017-10-02T13:51:21.295Z,760
2017-10-02T13:52:30.313Z,724
2017-10-02T13:53:39.331Z,632
2017-10-02T13:54:48.037Z,556
2017-10-02T13:55:57.053Z,764
2017-10-02T13:57:06.077Z,716
2017-10-02T13:58:15.414Z,636
2017-10-02T13:59:24.436Z,604
2017-10-02T14:00:33.129Z,796
2017-10-02T14:01:42.147Z,640
2017-10-02T14:02:51.161Z,600
2017-10-02T14:04:00.490Z,796
2017-10-02T14:05:09.185Z,928
2017-10-02T14:06:18.833Z,740
2017-10-02T14:07:27.850Z,756
2017-10-02T14:08:37.514Z,876
2017-10-02T14:09:46.211Z,944
2017-10-02T14:10:55.225Z,908
2017-10-02T14:12:03.922Z,836
2017-10-02T14:13:13.254Z,908
2017-10-02T14:14:22.275Z,944
2017-10-02T14:15:31.291Z,760
2017-10-02T14:16:41.268Z,572
2017-10-02T14:17:50.278Z,588
2017-10-02T14:18:59.287Z,656
2017-10-02T14:20:08.314Z,700
2017-10-02T14:21:17.332Z,716
2017-10-02T14:22:26.031Z,668
2017-10-02T14:23:35.687Z,644
2017-10-02T14:24:44.703Z,660
2017-10-02T14:25:54.044Z,680
2017-10-02T14:27:03.376Z,712
2017-10-02T14:28:12.072Z,860
2017-10-02T14:29:21.091Z,952
2017-10-02T14:30:29.789Z,1000
2017-10-02T14:31:39.133Z,1040
2017-10-02T14:32:48.150Z,1048
2017-10-02T14:33:56.849Z,1004
2017-10-02T14:35:06.190Z,956
2017-10-02T14:36:15.209Z,824
2017-10-02T14:37:24.233Z,704
2017-10-02T14:38:33.257Z,520
2017-10-02T14:39:43.244Z,404
2017-10-02T14:40:52.263Z,308
2017-10-02T14:42:01.596Z,284
2017-10-02T14:43:10.610Z,288
2017-10-02T14:44:19.309Z,328
2017-10-02T14:45:28.319Z,372
2017-10-02T14:46:37.015Z,432
2017-10-02T14:47:46.672Z,428
2017-10-02T14:48:55.373Z,456
2017-10-02T14:50:04.390Z,488
2017-10-02T14:51:13.107Z,528
2017-10-02T14:52:22.107Z,552
2017-10-02T14:53:31.126Z,556
2017-10-02T14:54:40.143Z,552
2017-10-02T14:55:48.845Z,584
2017-10-02T14:56:58.179Z,648
2017-10-02T14:58:06.877Z,688
2017-10-02T14:59:15.894Z,632
2017-10-02T15:00:24.909Z,624
2017-10-02T15:01:33.926Z,604
2017-10-02T15:02:42.946Z,552
2017-10-02T15:03:51.961Z,620
2017-10-02T15:05:01.298Z,584
2017-10-02T15:06:10.313Z,592
2017-10-02T15:07:19.648Z,584
2017-10-02T15:08:28.661Z,592
2017-10-02T15:09:37.676Z,564
2017-10-02T15:10:46.690Z,520
2017-10-02T15:11:56.664Z,496
2017-10-02T15:13:05.676Z,416
2017-10-02T15:14:15.011Z,384
2017-10-02T15:15:23.713Z,360
2017-10-02T15:16:32.726Z,348
2017-10-02T15:17:41.422Z,324
2017-10-02T15:18:50.438Z,312
2017-10-02T15:19:59.455Z,308
2017-10-02T15:21:08.786Z,300
2017-10-02T15:22:17.806Z,296
2017-10-02T15:23:26.831Z,296
2017-10-02T15:24:36.158Z,296
2017-10-02T15:25:45.816Z,284
2017-10-02T15:26:55.150Z,276
2017-10-02T15:28:04.166Z,272
2017-10-02T15:29:13.189Z,268
2017-10-02T15:30:21.881Z,256
2017-10-02T15:31:30.898Z,256
2017-10-02T15:32:39.913Z,256
2017-10-02T15:33:49.244Z,252
2017-10-02T15:34:57.938Z,252
2017-10-02T15:36:06.953Z,248
2017-10-02T15:37:16.287Z,244
2017-10-02T15:38:24.986Z,232
2017-10-02T15:39:34.004Z,232
2017-10-02T15:40:43.342Z,232
2017-10-02T15:41:52.032Z,232
2017-10-02T15:43:01.047Z,208
2017-10-02T15:44:10.077Z,188
2017-10-02T15:45:19.415Z,172
2017-10-02T15:46:28.114Z,164
2017-10-02T15:47:37.445Z,164
2017-10-02T15:48:46.461Z,160
2017-10-02T15:49:55.157Z,164
2017-10-02T15:51:04.488Z,176
2017-10-02T15:52:13.508Z,188
2017-10-02T15:53:22.843Z,272
2017-10-02T15:54:31.537Z,236
2017-10-02T15:55:40.552Z,228
2017-10-02T15:56:49.565Z,240
2017-10-02T15:57:59.224Z,208
2017-10-02T15:59:08.556Z,188
2017-10-02T16:00:17.574Z,160
2017-10-02T16:01:26.588Z,152
2017-10-02T16:02:35.918Z,148
2017-10-02T16:03:44.933Z,136
2017-10-02T16:04:53.943Z,128
2017-10-02T16:06:02.965Z,108
2017-10-02T16:07:12.644Z,104
2017-10-02T16:08:21.639Z,100
2017-10-02T16:09:30.332Z,92
2017-10-02T16:10:39.666Z,80
2017-10-02T16:11:49.002Z,76
2017-10-02T16:12:58.015Z,80
2017-10-02T16:14:07.667Z,72
2017-10-02T16:15:17.005Z,76
2017-10-02T16:16:26.020Z,84
2017-10-02T16:17:35.035Z,80
2017-10-02T16:18:44.687Z,56
2017-10-02T16:19:54.019Z,60