createdAt,value
2018-12-01T00:00:43.975Z,4.70
2018-12-01T00:03:13.409Z,4.70
2018-12-01T00:05:42.871Z,4.60
2018-12-01T00:08:12.408Z,4.60
2018-12-01T00:10:41.872Z,4.60
2018-12-01T00:13:11.369Z,4.60
2018-12-01T00:15:40.796Z,4.70
2018-12-01T00:18:10.281Z,4.70
2018-12-01T00:20:39.721Z,4.70
2018-12-01T00:23:09.202Z,4.80
2018-12-01T00:25:38.649Z,4.80
2018-12-01T00:28:08.086Z,4.90
2018-12-01T00:30:37.517Z,4.90
2018-12-01T00:33:07.289Z,4.90
2018-12-01T00:35:36.705Z,5.00
2018-12-01T00:38:06.742Z,5.00
2018-12-01T00:40:36.145Z,5.10
2018-12-01T00:43:05.846Z,5.10
2018-12-01T00:45:35.314Z,5.10
2018-12-01T00:48:04.757Z,5.20
2018-12-01T00:50:34.236Z,5.20
2018-12-01T00:53:03.698Z,5.30
2018-12-01T00:55:33.142Z,5.30
2018-12-01T00:58:02.571Z,5.30
2018-12-01T01:00:32.151Z,5.30
2018-12-01T01:03:01.544Z,5.20
2018-12-01T01:05:31.571Z,5.20
2018-12-01T01:08:01.497Z,5.30
2018-12-01T01:10:33.250Z,5.20
2018-12-01T01:13:02.730Z,5.20
2018-12-01T01:15:32.164Z,5.10
2018-12-01T01:18:01.590Z,4.90
2018-12-01T01:20:31.010Z,4.80
2018-12-01T01:23:00.501Z,4.70
2018-12-01T01:25:29.911Z,4.50
2018-12-01T01:27:59.342Z,4.50
2018-12-01T01:30:28.880Z,4.50
2018-12-01T01:33:09.573Z,4.50
2018-12-01T01:35:39.022Z,4.50
2018-12-01T01:38:08.484Z,4.50
2018-12-01T01:40:37.980Z,4.60
2018-12-01T01:43:07.448Z,4.60
2018-12-01T01:45:36.904Z,4.60
2018-12-01T01:48:06.542Z,4.60
2018-12-01T01:50:36.128Z,4.70
2018-12-01T01:53:05.638Z,4.70
2018-12-01T01:55:35.037Z,4.70
2018-12-01T01:58:04.470Z,4.80
2018-12-01T02:00:33.953Z,4.90
2018-12-01T02:03:03.371Z,4.80
2018-12-01T02:05:32.850Z,4.90
2018-12-01T02:08:02.336Z,5.00
2018-12-01T02:10:31.830Z,5.00
2018-12-01T02:13:01.258Z,5.10
2018-12-01T02:15:30.765Z,5.30
2018-12-01T02:18:00.183Z,5.30
2018-12-01T02:20:29.653Z,5.20
2018-12-01T02:22:59.080Z,5.30
2018-12-01T02:25:28.526Z,5.30
2018-12-01T02:27:57.991Z,5.40
2018-12-01T02:30:27.432Z,5.30
2018-12-01T02:32:56.855Z,5.20
2018-12-01T02:35:27.498Z,5.10
2018-12-01T02:37:56.925Z,5.00
2018-12-01T02:40:26.426Z,5.00
2018-12-01T02:42:55.881Z,5.10
2018-12-01T02:45:36.521Z,5.10
2018-12-01T02:48:06.065Z,5.00
2018-12-01T02:50:35.498Z,5.00
2018-12-01T02:53:04.972Z,5.10
2018-12-01T02:55:34.392Z,5.10
2018-12-01T02:58:03.817Z,5.20
2018-12-01T03:00:33.248Z,5.10
2018-12-01T03:03:02.643Z,5.10
2018-12-01T03:05:32.139Z,5.00
2018-12-01T03:08:01.582Z,5.00
2018-12-01T03:10:30.988Z,4.90
2018-12-01T03:13:00.406Z,5.00
2018-12-01T03:15:29.849Z,5.00
2018-12-01T03:17:59.413Z,4.90
2018-12-01T03:20:28.879Z,4.80
2018-12-01T03:22:58.358Z,4.70
2018-12-01T03:25:27.780Z,4.70
2018-12-01T03:27:57.245Z,4.70
2018-12-01T03:30:26.883Z,4.80
2018-12-01T03:32:56.384Z,4.90
2018-12-01T03:35:26.281Z,4.90
2018-12-01T03:37:55.756Z,4.90
2018-12-01T03:40:25.210Z,4.80
2018-12-01T03:42:54.650Z,4.70
2018-12-01T03:45:24.338Z,4.70
2018-12-01T03:47:53.792Z,4.80
2018-12-01T03:50:25.069Z,4.70
2018-12-01T03:52:55.892Z,4.70
2018-12-01T03:55:29.957Z,4.80
2018-12-01T03:57:59.649Z,4.90
2018-12-01T04:00:35.015Z,5.00
2018-12-01T04:03:05.665Z,5.10
2018-12-01T04:05:35.210Z,5.30
2018-12-01T04:08:04.659Z,5.40
2018-12-01T04:10:34.115Z,5.50
2018-12-01T04:13:03.557Z,5.50
2018-12-01T04:15:33.032Z,5.60
2018-12-01T04:18:02.471Z,5.60
2018-12-01T04:20:31.881Z,5.50
2018-12-01T04:23:01.302Z,5.50
2018-12-01T04:25:30.751Z,5.50
2018-12-01T04:28:00.191Z,5.40
2018-12-01T04:30:29.630Z,5.40
2018-12-01T04:32:59.146Z,5.20
2018-12-01T04:35:28.861Z,5.30
2018-12-01T04:37:58.280Z,5.30
2018-12-01T04:40:27.872Z,5.40
2018-12-01T04:42:57.261Z,5.40
2018-12-01T04:45:26.720Z,5.40
2018-12-01T04:47:56.322Z,5.50
2018-12-01T04:50:25.777Z,5.50
2018-12-01T04:52:55.194Z,5.60
2018-12-01T04:55:24.707Z,5.60
2018-12-01T04:57:54.120Z,5.70
2018-12-01T05:00:24.634Z,5.60
2018-12-01T05:02:54.014Z,5.60
2018-12-01T05:05:23.486Z,5.70
2018-12-01T05:07:52.915Z,5.80
2018-12-01T05:10:23.169Z,5.80
2018-12-01T05:12:52.666Z,5.80
2018-12-01T05:15:22.106Z,5.80
2018-12-01T05:17:51.528Z,5.80
2018-12-01T05:20:22.277Z,5.80
2018-12-01T05:22:52.564Z,5.80
2018-12-01T05:25:22.039Z,5.70
2018-12-01T05:27:51.404Z,5.70
2018-12-01T05:30:20.792Z,5.70
2018-12-01T05:32:50.208Z,5.70
2018-12-01T05:35:20.921Z,5.60
2018-12-01T05:37:50.334Z,5.80
2018-12-01T05:40:20.081Z,5.80
2018-12-01T05:42:49.463Z,5.80
2018-12-01T05:45:20.861Z,5.90
2018-12-01T05:47:50.786Z,5.90
2018-12-01T05:50:23.853Z,5.80
2018-12-01T05:52:55.169Z,5.80
2018-12-01T05:55:24.789Z,5.90
2018-12-01T05:57:54.231Z,5.90
2018-12-01T06:00:23.684Z,6.10
2018-12-01T06:02:53.146Z,6.10
2018-12-01T06:05:22.579Z,6.10
2018-12-01T06:07:52.018Z,6.10
2018-12-01T06:10:22.481Z,6.10
2018-12-01T06:12:53.613Z,6.10
2018-12-01T06:15:23.095Z,6.20
2018-12-01T06:17:52.543Z,6.20
2018-12-01T06:20:23.174Z,6.20
2018-12-01T06:22:52.646Z,6.10
2018-12-01T06:25:23.409Z,6.10
2018-12-01T06:27:52.858Z,6.20
2018-12-01T06:30:22.341Z,6.20
2018-12-01T06:32:52.522Z,6.20
2018-12-01T06:35:21.949Z,6.30
2018-12-01T06:37:51.422Z,6.30
2018-12-01T06:40:21.651Z,6.30
2018-12-01T06:42:51.123Z,6.30
2018-12-01T06:45:20.522Z,6.30
2018-12-01T06:47:49.985Z,6.30
2018-12-01T06:50:23.072Z,6.20
2018-12-01T06:52:53.516Z,6.30
2018-12-01T06:55:23.757Z,6.30
2018-12-01T06:57:53.474Z,6.30
2018-12-01T07:00:25.496Z,6.20
2018-12-01T07:02:56.224Z,6.20
2018-12-01T07:05:25.670Z,6.30
2018-12-01T07:07:55.149Z,6.20
2018-12-01T07:10:24.647Z,6.20
2018-12-01T07:12:57.630Z,6.10
2018-12-01T07:15:32.154Z,6.10
2018-12-01T07:18:01.643Z,6.10
2018-12-01T07:20:31.068Z,6.00
2018-12-01T07:23:00.445Z,6.00
2018-12-01T07:25:29.885Z,6.10
2018-12-01T07:27:59.298Z,6.10
2018-12-01T07:30:28.731Z,6.10
2018-12-01T07:32:58.177Z,6.20
2018-12-01T07:35:27.575Z,6.30
2018-12-01T07:37:57.431Z,6.30
2018-12-01T07:40:27.241Z,6.30
2018-12-01T07:42:57.035Z,6.40
2018-12-01T07:45:26.711Z,6.40
2018-12-01T07:47:56.729Z,6.50
2018-12-01T07:50:26.456Z,6.50
2018-12-01T07:52:56.240Z,6.60
2018-12-01T07:55:25.911Z,6.60
2018-12-01T07:57:55.489Z,6.70
2018-12-01T08:00:24.894Z,6.70
2018-12-01T08:02:54.281Z,6.80
2018-12-01T08:05:23.688Z,6.90
2018-12-01T08:07:53.149Z,6.90
2018-12-01T08:10:22.591Z,6.90
2018-12-01T08:12:52.299Z,7.00
2018-12-01T08:15:21.813Z,6.90
2018-12-01T08:17:51.211Z,6.90
2018-12-01T08:20:20.591Z,6.90
2018-12-01T08:22:50.071Z,6.90
2018-12-01T08:25:20.457Z,7.00
2018-12-01T08:27:54.516Z,7.10
2018-12-01T08:30:25.306Z,7.00
2018-12-01T08:32:54.781Z,7.00
2018-12-01T08:35:25.088Z,7.10
2018-12-01T08:37:54.487Z,7.10
2018-12-01T08:40:25.425Z,7.20
2018-12-01T08:42:54.916Z,7.30
2018-12-01T08:45:24.349Z,7.30
2018-12-01T08:47:53.800Z,7.50
2018-12-01T08:50:23.969Z,7.50
2018-12-01T08:52:53.684Z,7.60
2018-12-01T08:55:24.207Z,7.70
2018-12-01T08:57:54.432Z,7.70
2018-12-01T09:00:26.218Z,7.80
2018-12-01T09:03:00.002Z,7.90
2018-12-01T09:05:29.455Z,8.00
2018-12-01T09:07:59.605Z,8.00
2018-12-01T09:10:29.046Z,8.20
2018-12-01T09:13:01.615Z,8.20
2018-12-01T09:15:28.526Z,8.30
2018-12-01T09:17:57.973Z,8.40
2018-12-01T09:20:27.544Z,8.40
2018-12-01T09:22:56.969Z,8.40
2018-12-01T09:25:26.331Z,8.50
2018-12-01T09:27:55.730Z,8.50
2018-12-01T09:30:29.148Z,8.50
2018-12-01T09:32:58.566Z,8.50
2018-12-01T09:35:27.982Z,8.50
2018-12-01T09:37:57.361Z,8.50
2018-12-01T09:40:26.778Z,8.60
2018-12-01T09:42:56.165Z,8.70
2018-12-01T09:45:26.168Z,8.80
2018-12-01T09:47:56.420Z,8.90
2018-12-01T09:50:25.878Z,8.90
2018-12-01T09:52:56.443Z,9.00
2018-12-01T09:55:29.172Z,9.00
2018-12-01T09:57:59.620Z,9.00
2018-12-01T10:00:31.886Z,9.10
2018-12-01T10:03:02.603Z,9.10
2018-12-01T10:05:32.795Z,9.10
2018-12-01T10:08:02.283Z,9.20
2018-12-01T10:10:31.703Z,9.20
2018-12-01T10:13:01.186Z,9.30
2018-12-01T10:15:33.133Z,9.30
2018-12-01T10:18:02.708Z,9.30
2018-12-01T10:20:35.021Z,9.30
2018-12-01T10:23:09.162Z,9.30
2018-12-01T10:25:38.624Z,9.30
2018-12-01T10:28:09.640Z,9.40
2018-12-01T10:30:39.130Z,9.50
2018-12-01T10:33:08.614Z,9.60
2018-12-01T10:35:38.263Z,9.70
2018-12-01T10:38:11.520Z,9.80
2018-12-01T10:40:41.071Z,9.90
2018-12-01T10:43:10.672Z,9.80
2018-12-01T10:45:40.122Z,9.80
2018-12-01T10:48:10.289Z,9.80
2018-12-01T10:50:39.899Z,9.80
2018-12-01T10:53:09.354Z,9.90
2018-12-01T10:55:38.797Z,9.90
2018-12-01T10:58:11.607Z,9.90
2018-12-01T11:00:47.366Z,9.90
2018-12-01T11:03:22.212Z,10.00
2018-12-01T11:05:52.198Z,10.00
2018-12-01T11:08:21.679Z,10.10
2018-12-01T11:10:55.219Z,10.00
2018-12-01T11:13:20.727Z,9.90
2018-12-01T11:15:50.126Z,9.80
2018-12-01T11:18:19.570Z,9.80
2018-12-01T11:20:49.028Z,9.80
2018-12-01T11:23:18.521Z,9.90
2018-12-01T11:25:47.948Z,9.90
2018-12-01T11:28:17.443Z,10.00
2018-12-01T11:30:46.934Z,10.00
2018-12-01T11:33:16.454Z,10.00
2018-12-01T11:35:46.122Z,10.00
2018-12-01T11:38:15.566Z,10.00
2018-12-01T11:40:45.027Z,10.10
2018-12-01T11:43:14.534Z,10.10
2018-12-01T11:45:44.101Z,10.10
2018-12-01T11:48:13.652Z,10.20
2018-12-01T11:50:43.107Z,10.10
2018-12-01T11:53:12.687Z,10.10
2018-12-01T11:55:42.097Z,10.10
2018-12-01T11:58:12.542Z,10.20
2018-12-01T12:00:41.989Z,10.20
2018-12-01T12:03:11.495Z,10.30
2018-12-01T12:05:40.960Z,10.30
2018-12-01T12:08:19.809Z,10.30
2018-12-01T12:10:49.364Z,10.30
2018-12-01T12:13:19.365Z,10.30
2018-12-01T12:15:48.951Z,10.30
2018-12-01T12:18:18.491Z,10.40
2018-12-01T12:20:48.060Z,10.40
2018-12-01T12:23:17.573Z,10.50
2018-12-01T12:25:47.023Z,10.50
2018-12-01T12:28:16.479Z,10.50
2018-12-01T12:30:45.937Z,10.50
2018-12-01T12:33:15.437Z,10.50
2018-12-01T12:35:44.919Z,10.50
2018-12-01T12:38:14.370Z,10.50
2018-12-01T12:40:43.837Z,10.50
2018-12-01T12:43:13.357Z,10.60
2018-12-01T12:45:42.863Z,10.60
2018-12-01T12:48:12.358Z,10.60
2018-12-01T12:50:41.850Z,10.60
2018-12-01T12:53:11.296Z,10.60
2018-12-01T12:55:40.684Z,10.50
2018-12-01T12:58:10.153Z,10.40
2018-12-01T13:00:39.650Z,10.30
2018-12-01T13:03:10.534Z,10.30
2018-12-01T13:05:42.271Z,10.30
2018-12-01T13:08:14.757Z,10.20
2018-12-01T13:10:44.313Z,10.20
2018-12-01T13:13:13.958Z,10.10
2018-12-01T13:15:43.430Z,10.00
2018-12-01T13:18:14.028Z,9.90
2018-12-01T13:20:46.534Z,9.80
2018-12-01T13:23:16.081Z,9.80
2018-12-01T13:25:45.514Z,9.70
2018-12-01T13:28:17.493Z,9.70
2018-12-01T13:30:51.233Z,9.70
2018-12-01T13:33:20.695Z,9.70
2018-12-01T13:35:50.206Z,9.70
2018-12-01T13:38:19.721Z,9.60
2018-12-01T13:40:49.234Z,9.60
2018-12-01T13:43:18.823Z,9.60
2018-12-01T13:45:48.268Z,9.50
2018-12-01T13:48:17.725Z,9.50
2018-12-01T13:50:47.241Z,9.50
2018-12-01T13:53:16.671Z,9.50
2018-12-01T13:55:46.119Z,9.60
2018-12-01T13:58:15.562Z,9.50
2018-12-01T14:00:45.001Z,9.50
2018-12-01T14:03:14.507Z,9.60
2018-12-01T14:05:43.947Z,9.60
2018-12-01T14:08:13.357Z,9.60
2018-12-01T14:10:45.995Z,9.60
2018-12-01T14:13:15.503Z,9.50
2018-12-01T14:15:44.914Z,9.50
2018-12-01T14:18:14.722Z,9.40
2018-12-01T14:20:44.195Z,9.30
2018-12-01T14:23:13.685Z,9.20
2018-12-01T14:25:43.129Z,9.30
2018-12-01T14:28:13.066Z,9.30
2018-12-01T14:30:42.464Z,9.30
2018-12-01T14:33:12.751Z,9.20
2018-12-01T14:35:42.198Z,9.10
2018-12-01T14:38:18.724Z,9.10
2018-12-01T14:40:49.255Z,9.00
2018-12-01T14:43:18.759Z,9.00
2018-12-01T14:45:49.488Z,8.90
2018-12-01T14:48:18.881Z,8.90
2018-12-01T14:50:48.931Z,8.70
2018-12-01T14:53:18.577Z,8.70
2018-12-01T14:55:48.008Z,8.60
2018-12-01T14:58:17.384Z,8.60
2018-12-01T15:00:46.804Z,8.50
2018-12-01T15:03:16.255Z,8.50
2018-12-01T15:05:45.665Z,8.50
2018-12-01T15:08:15.068Z,8.40
2018-12-01T15:10:44.480Z,8.30
2018-12-01T15:13:13.903Z,8.10
2018-12-01T15:15:43.349Z,8.10
2018-12-01T15:18:12.762Z,8.00
2018-12-01T15:20:42.124Z,8.10
2018-12-01T15:23:11.576Z,8.00
2018-12-01T15:25:41.006Z,8.00
2018-12-01T15:28:10.453Z,8.00
2018-12-01T15:30:39.849Z,7.90
2018-12-01T15:33:12.190Z,7.90
2018-12-01T15:35:42.593Z,7.90
2018-12-01T15:38:12.067Z,7.80
2018-12-01T15:40:43.288Z,7.80
2018-12-01T15:43:12.918Z,7.70
2018-12-01T15:45:42.562Z,7.60
2018-12-01T15:48:12.107Z,7.50
2018-12-01T15:50:41.877Z,7.50
2018-12-01T15:53:13.563Z,7.60
2018-12-01T15:55:43.351Z,7.50
2018-12-01T15:58:12.725Z,7.40
2018-12-01T16:00:43.078Z,7.40
2018-12-01T16:03:12.496Z,7.40
2018-12-01T16:05:41.980Z,7.50
2018-12-01T16:08:11.975Z,7.40
2018-12-01T16:10:41.436Z,7.50
2018-12-01T16:13:17.723Z,7.70
2018-12-01T16:15:49.830Z,7.60
2018-12-01T16:18:19.368Z,7.50
2018-12-01T16:20:48.787Z,7.60
2018-12-01T16:23:18.214Z,7.60
2018-12-01T16:25:47.634Z,7.60
2018-12-01T16:28:17.045Z,7.70
2018-12-01T16:30:46.910Z,7.70
2018-12-01T16:33:18.930Z,7.70
2018-12-01T16:35:48.666Z,7.80
2018-12-01T16:38:25.060Z,7.80
2018-12-01T16:40:57.375Z,7.70
2018-12-01T16:43:28.178Z,7.70
2018-12-01T16:45:57.595Z,7.80
2018-12-01T16:48:27.038Z,7.80
2018-12-01T16:50:56.505Z,7.80
2018-12-01T16:53:25.966Z,7.80
2018-12-01T16:55:55.393Z,7.70
2018-12-01T16:58:24.825Z,7.70
2018-12-01T17:00:54.253Z,7.60
2018-12-01T17:03:23.646Z,7.60
2018-12-01T17:05:56.077Z,7.60
2018-12-01T17:08:25.511Z,7.60
2018-12-01T17:10:55.012Z,7.60
2018-12-01T17:13:24.568Z,7.70
2018-12-01T17:15:54.270Z,7.60
2018-12-01T17:18:25.780Z,7.60
2018-12-01T17:20:55.278Z,7.60
2018-12-01T17:23:24.776Z,7.50
2018-12-01T17:25:54.312Z,7.40
2018-12-01T17:28:23.764Z,7.40
2018-12-01T17:30:53.162Z,7.30
2018-12-01T17:33:22.623Z,7.30
2018-12-01T17:35:52.283Z,7.30
2018-12-01T17:38:22.378Z,7.20
2018-12-01T17:40:59.363Z,7.20
2018-12-01T17:43:37.260Z,7.10
2018-12-01T17:46:06.746Z,7.10
2018-12-01T17:48:36.240Z,7.10
2018-12-01T17:51:05.733Z,7.10
2018-12-01T17:53:35.218Z,7.20
2018-12-01T17:56:04.757Z,7.20
2018-12-01T17:58:34.280Z,7.10
2018-12-01T18:01:03.717Z,7.10
2018-12-01T18:03:33.127Z,7.10
2018-12-01T18:06:03.183Z,7.20
2018-12-01T18:08:32.646Z,7.20
2018-12-01T18:11:02.041Z,7.20
2018-12-01T18:13:31.502Z,7.20
2018-12-01T18:16:00.887Z,7.20
2018-12-01T18:18:30.381Z,7.30
2018-12-01T18:20:59.865Z,7.20
2018-12-01T18:23:29.258Z,7.20
2018-12-01T18:25:58.710Z,7.30
2018-12-01T18:28:36.236Z,7.20
2018-12-01T18:31:12.921Z,7.30
2018-12-01T18:33:43.902Z,7.30
2018-12-01T18:36:14.447Z,7.30
2018-12-01T18:38:45.902Z,7.30
2018-12-01T18:41:15.361Z,7.30
2018-12-01T18:43:44.848Z,7.30
2018-12-01T18:46:15.285Z,7.30
2018-12-01T18:48:45.696Z,7.30
2018-12-01T18:51:15.189Z,7.30
2018-12-01T18:53:44.780Z,7.40
2018-12-01T18:56:14.475Z,7.40
2018-12-01T18:58:43.954Z,7.40
2018-12-01T19:01:14.036Z,7.50
2018-12-01T19:03:43.569Z,7.60
2018-12-01T19:06:13.985Z,7.60
2018-12-01T19:08:44.151Z,7.60
2018-12-01T19:11:13.586Z,7.50
2018-12-01T19:13:43.258Z,7.50
2018-12-01T19:16:13.329Z,7.50
2018-12-01T19:18:43.040Z,7.50
2018-12-01T19:21:13.756Z,7.50
2018-12-01T19:23:44.147Z,7.50
2018-12-01T19:26:14.672Z,7.60
2018-12-01T19:28:45.517Z,7.60
2018-12-01T19:31:16.653Z,7.70
2018-12-01T19:33:48.794Z,7.60
2018-12-01T19:36:19.244Z,7.60
2018-12-01T19:38:48.807Z,7.60
2018-12-01T19:41:18.858Z,7.60
2018-12-01T19:43:50.049Z,7.70
2018-12-01T19:46:19.985Z,7.80
2018-12-01T19:48:49.843Z,7.90
2018-12-01T19:51:19.379Z,7.90
2018-12-01T19:53:50.018Z,7.80
2018-12-01T19:56:20.292Z,7.80
2018-12-01T19:58:50.179Z,7.80
2018-12-01T20:01:21.008Z,7.80
2018-12-01T20:03:50.081Z,7.80
2018-12-01T20:06:20.133Z,7.80
2018-12-01T20:08:49.908Z,7.80
2018-12-01T20:11:19.364Z,7.80
2018-12-01T20:13:49.398Z,7.90
2018-12-01T20:16:37.877Z,8.00
2018-12-01T20:19:08.475Z,8.00
2018-12-01T20:21:38.173Z,8.00
2018-12-01T20:24:09.013Z,8.10
2018-12-01T20:26:39.979Z,8.10
2018-12-01T20:29:11.075Z,8.20
2018-12-01T20:31:41.284Z,8.20
2018-12-01T20:34:11.555Z,8.30
2018-12-01T20:36:44.441Z,8.20
2018-12-01T20:39:24.645Z,8.30
2018-12-01T20:41:55.601Z,8.30
2018-12-01T20:44:25.082Z,8.30
2018-12-01T20:46:54.637Z,8.30
2018-12-01T20:49:24.031Z,8.30
2018-12-01T20:51:53.522Z,8.30
2018-12-01T20:54:42.228Z,8.30
2018-12-01T20:57:15.396Z,8.30
2018-12-01T20:59:44.894Z,8.30
2018-12-01T21:02:14.295Z,8.30
2018-12-01T21:04:44.342Z,8.30
2018-12-01T21:07:14.601Z,8.30
2018-12-01T21:09:44.108Z,8.30
2018-12-01T21:12:14.385Z,8.30
2018-12-01T21:14:43.980Z,8.30
2018-12-01T21:17:14.026Z,8.30
2018-12-01T21:19:43.449Z,8.30
2018-12-01T21:22:12.870Z,8.30
2018-12-01T21:24:42.493Z,8.40
2018-12-01T21:27:12.012Z,8.40
2018-12-01T21:29:41.541Z,8.40
2018-12-01T21:32:11.036Z,8.40
2018-12-01T21:34:40.508Z,8.40
2018-12-01T21:37:10.021Z,8.50
2018-12-01T21:42:07.174Z,8.40
2018-12-01T21:44:36.632Z,8.40
2018-12-01T21:47:06.606Z,8.30
2018-12-01T21:49:36.040Z,8.30
2018-12-01T21:52:06.402Z,8.30
2018-12-01T21:54:35.830Z,8.30
2018-12-01T21:57:05.621Z,8.20
2018-12-01T21:59:35.413Z,8.20
2018-12-01T22:02:05.958Z,8.20
2018-12-01T22:04:35.449Z,8.20
2018-12-01T22:07:04.981Z,8.20
2018-12-01T22:09:34.683Z,8.30
2018-12-01T22:12:04.377Z,8.30
2018-12-01T22:14:33.870Z,8.30
2018-12-01T22:17:03.601Z,8.30
2018-12-01T22:19:33.049Z,8.30
2018-12-01T22:22:02.452Z,8.30
2018-12-01T22:24:31.949Z,8.30
2018-12-01T22:27:01.428Z,8.30
2018-12-01T22:29:30.867Z,8.30
2018-12-01T22:32:00.307Z,8.30
2018-12-01T22:34:30.192Z,8.30
2018-12-01T22:36:59.611Z,8.30
2018-12-01T22:39:29.009Z,8.30
2018-12-01T22:41:58.794Z,8.30
2018-12-01T22:44:28.408Z,8.30
2018-12-01T22:46:57.798Z,8.30
2018-12-01T22:49:27.153Z,8.30
2018-12-01T22:51:56.727Z,8.30
2018-12-01T22:54:26.146Z,8.30
2018-12-01T22:56:55.601Z,8.40
2018-12-01T22:59:25.061Z,8.40
2018-12-01T23:01:54.646Z,8.40
2018-12-01T23:04:24.107Z,8.40
2018-12-01T23:06:53.638Z,8.30
2018-12-01T23:09:23.035Z,8.40
2018-12-01T23:11:52.433Z,8.40
2018-12-01T23:14:21.892Z,8.40
2018-12-01T23:16:51.260Z,8.50
2018-12-01T23:19:20.656Z,8.50
2018-12-01T23:21:50.116Z,8.40
2018-12-01T23:24:19.574Z,8.40
2018-12-01T23:26:49.000Z,8.40
2018-12-01T23:29:18.454Z,8.40
2018-12-01T23:31:47.875Z,8.50
2018-12-01T23:34:17.298Z,8.50
2018-12-01T23:36:46.697Z,8.40
2018-12-01T23:39:16.147Z,8.40
2018-12-01T23:41:45.578Z,8.40
2018-12-01T23:44:20.392Z,8.50
2018-12-01T23:46:49.852Z,8.40
2018-12-01T23:49:19.290Z,8.40
2018-12-01T23:51:48.736Z,8.40
2018-12-01T23:54:18.116Z,8.40
2018-12-01T23:56:47.517Z,8.40
2018-12-01T23:59:16.954Z,8.40
