createdAt,value
2018-01-22T00:00:16.846Z,85.86
2018-01-22T00:02:45.144Z,85.41
2018-01-22T00:05:16.551Z,85.38
2018-01-22T00:07:44.831Z,85.22
2018-01-22T00:10:16.865Z,85.35
2018-01-22T00:12:45.135Z,84.92
2018-01-22T00:15:17.154Z,84.76
2018-01-22T00:17:45.448Z,85.18
2018-01-22T00:20:15.697Z,85.40
2018-01-22T00:22:44.001Z,85.12
2018-01-22T00:25:15.906Z,84.57
2018-01-22T00:27:44.199Z,84.59
2018-01-22T00:30:18.151Z,84.94
2018-01-22T00:32:46.454Z,84.74
2018-01-22T00:35:16.567Z,84.13
2018-01-22T00:37:45.104Z,84.11
2018-01-22T00:40:17.249Z,83.71
2018-01-22T00:42:45.545Z,83.69
2018-01-22T00:45:15.651Z,84.10
2018-01-22T00:47:43.946Z,83.77
2018-01-22T00:50:15.441Z,83.70
2018-01-22T00:52:43.926Z,83.65
2018-01-22T00:55:15.795Z,83.91
2018-01-22T00:57:44.092Z,84.39
2018-01-22T01:00:19.104Z,84.14
2018-01-22T01:02:47.413Z,84.44
2018-01-22T01:05:15.693Z,83.99
2018-01-22T01:07:44.126Z,83.59
2018-01-22T01:10:19.004Z,83.58
2018-01-22T01:12:47.295Z,83.58
2018-01-22T01:15:15.661Z,83.44
2018-01-22T01:17:43.937Z,83.13
2018-01-22T01:20:16.398Z,82.89
2018-01-22T01:22:45.524Z,83.02
2018-01-22T01:25:17.575Z,84.07
2018-01-22T01:27:45.897Z,84.23
2018-01-22T01:30:15.916Z,84.35
2018-01-22T01:32:44.199Z,84.26
2018-01-22T01:35:18.256Z,84.06
2018-01-22T01:37:46.901Z,84.63
2018-01-22T01:40:15.935Z,84.62
2018-01-22T01:42:44.215Z,84.50
2018-01-22T01:45:18.301Z,84.73
2018-01-22T01:47:46.573Z,85.02
2018-01-22T01:50:15.887Z,84.65
2018-01-22T01:52:44.911Z,84.94
2018-01-22T01:55:17.376Z,84.96
2018-01-22T01:57:45.862Z,84.67
2018-01-22T02:00:17.587Z,85.07
2018-01-22T02:02:45.860Z,84.62
2018-01-22T02:05:17.318Z,84.78
2018-01-22T02:07:45.809Z,85.44
2018-01-22T02:10:15.644Z,85.09
2018-01-22T02:12:43.932Z,85.54
2018-01-22T02:15:18.058Z,85.82
2018-01-22T02:17:46.371Z,85.82
2018-01-22T02:20:15.987Z,85.96
2018-01-22T02:22:44.286Z,87.23
2018-01-22T02:25:16.528Z,87.83
2018-01-22T02:27:44.817Z,87.23
2018-01-22T02:30:16.868Z,87.88
2018-01-22T02:32:45.244Z,87.37
2018-01-22T02:35:17.375Z,87.73
2018-01-22T02:37:45.664Z,87.95
2018-01-22T02:40:17.026Z,87.43
2018-01-22T02:42:45.321Z,87.59
2018-01-22T02:45:17.444Z,87.09
2018-01-22T02:47:45.747Z,87.61
2018-01-22T02:50:15.656Z,87.68
2018-01-22T02:52:43.941Z,87.68
2018-01-22T02:55:15.714Z,87.27
2018-01-22T02:57:43.988Z,87.15
2018-01-22T03:00:19.004Z,86.89
2018-01-22T03:02:47.612Z,86.93
2018-01-22T03:05:15.899Z,86.92
2018-01-22T03:07:44.172Z,87.06
2018-01-22T03:10:15.534Z,87.43
2018-01-22T03:12:43.810Z,87.83
2018-01-22T03:15:18.793Z,87.62
2018-01-22T03:17:47.071Z,87.64
2018-01-22T03:20:16.377Z,87.53
2018-01-22T03:22:44.668Z,87.97
2018-01-22T03:25:16.814Z,87.20
2018-01-22T03:27:45.085Z,86.49
2018-01-22T03:30:16.465Z,86.54
2018-01-22T03:32:44.720Z,85.86
2018-01-22T03:35:16.741Z,86.02
2018-01-22T03:37:45.027Z,85.76
2018-01-22T03:40:17.110Z,85.13
2018-01-22T03:42:45.387Z,86.22
2018-01-22T03:45:16.684Z,85.73
2018-01-22T03:47:44.989Z,85.46
2018-01-22T03:50:17.694Z,86.09
2018-01-22T03:52:46.216Z,86.45
2018-01-22T03:55:17.528Z,85.68
2018-01-22T03:57:45.816Z,86.18
2018-01-22T04:00:15.819Z,87.22
2018-01-22T04:02:44.102Z,87.52
2018-01-22T04:05:15.993Z,87.15
2018-01-22T04:07:44.326Z,86.30
2018-01-22T04:10:15.697Z,85.51
2018-01-22T04:12:43.993Z,85.61
2018-01-22T04:15:15.609Z,85.94
2018-01-22T04:17:44.219Z,86.26
2018-01-22T04:20:15.916Z,86.45
2018-01-22T04:22:44.523Z,86.41
2018-01-22T04:25:16.513Z,87.21
2018-01-22T04:27:44.780Z,87.55
2018-01-22T04:30:16.933Z,87.25
2018-01-22T04:32:45.246Z,88.10
2018-01-22T04:35:16.572Z,87.76
2018-01-22T04:37:45.123Z,87.56
2018-01-22T04:40:17.069Z,88.42
2018-01-22T04:42:45.364Z,88.54
2018-01-22T04:45:16.815Z,88.38
2018-01-22T04:47:45.516Z,88.14
2018-01-22T04:50:17.305Z,88.23
2018-01-22T04:52:45.605Z,88.54
2018-01-22T04:55:16.940Z,87.81
2018-01-22T04:57:45.212Z,87.82
2018-01-22T05:00:17.312Z,88.24
2018-01-22T05:02:52.840Z,88.79
2018-01-22T05:05:21.139Z,89.44
2018-01-22T05:07:49.409Z,89.78
2018-01-22T05:10:17.852Z,89.48
2018-01-22T05:12:46.232Z,88.82
2018-01-22T05:15:16.148Z,89.09
2018-01-22T05:17:44.996Z,89.36
2018-01-22T05:20:16.810Z,88.98
2018-01-22T05:22:45.443Z,88.42
2018-01-22T05:25:17.380Z,88.03
2018-01-22T05:27:45.632Z,87.97
2018-01-22T05:30:17.652Z,88.09
2018-01-22T05:32:45.950Z,88.32
2018-01-22T05:35:15.992Z,88.28
2018-01-22T05:37:44.366Z,89.34
2018-01-22T05:40:15.944Z,89.08
2018-01-22T05:42:44.225Z,89.12
2018-01-22T05:45:15.820Z,89.11
2018-01-22T05:47:44.086Z,89.86
2018-01-22T05:50:18.571Z,89.62
2018-01-22T05:52:46.811Z,89.25
2018-01-22T05:55:16.548Z,88.97
2018-01-22T05:57:44.828Z,89.03
2018-01-22T06:00:16.392Z,89.31
2018-01-22T06:02:44.845Z,89.50
2018-01-22T06:05:16.780Z,89.33
2018-01-22T06:07:45.090Z,89.16
2018-01-22T06:10:17.126Z,89.60
2018-01-22T06:12:45.388Z,89.33
2018-01-22T06:15:17.353Z,88.94
2018-01-22T06:17:46.157Z,89.29
2018-01-22T06:20:15.993Z,88.83
2018-01-22T06:22:44.270Z,88.91
2018-01-22T06:25:15.928Z,88.93
2018-01-22T06:27:44.227Z,89.72
2018-01-22T06:30:16.022Z,89.08
2018-01-22T06:32:44.308Z,88.88
2018-01-22T06:35:16.469Z,89.71
2018-01-22T06:37:44.948Z,89.52
2018-01-22T06:40:14.850Z,89.58
2018-01-22T06:42:43.423Z,89.23
2018-01-22T06:45:15.515Z,89.43
2018-01-22T06:47:43.940Z,89.47
2018-01-22T06:50:14.701Z,89.79
2018-01-22T06:52:42.986Z,89.98
2018-01-22T06:55:17.046Z,89.87
2018-01-22T06:57:45.308Z,89.75
2018-01-22T07:00:15.245Z,90.21
2018-01-22T07:02:43.555Z,90.13
2018-01-22T07:05:15.044Z,89.99
2018-01-22T07:07:43.350Z,89.81
2018-01-22T07:10:17.397Z,89.79
2018-01-22T07:12:45.713Z,89.56
2018-01-22T07:15:15.204Z,90.05
2018-01-22T07:17:43.472Z,90.03
2018-01-22T07:20:16.540Z,89.73
2018-01-22T07:22:44.808Z,89.75
2018-01-22T07:25:17.877Z,89.82
2018-01-22T07:27:46.181Z,89.57
2018-01-22T07:30:15.743Z,88.87
2018-01-22T07:32:44.122Z,89.39
2018-01-22T07:35:16.258Z,88.61
2018-01-22T07:37:44.535Z,88.29
2018-01-22T07:40:16.047Z,89.12
2018-01-22T07:42:44.727Z,89.24
2018-01-22T07:45:14.730Z,89.43
2018-01-22T07:47:43.260Z,88.87
2018-01-22T07:50:14.803Z,88.55
2018-01-22T07:52:43.095Z,88.66
2018-01-22T07:55:18.135Z,88.91
2018-01-22T07:57:46.728Z,89.45
2018-01-22T08:00:15.035Z,89.50
2018-01-22T08:02:43.337Z,89.04
2018-01-22T08:05:17.280Z,89.35
2018-01-22T08:07:45.628Z,89.01
2018-01-22T08:10:15.033Z,89.12
2018-01-22T08:12:43.532Z,88.90
2018-01-22T08:15:15.008Z,89.13
2018-01-22T08:17:43.399Z,89.44
2018-01-22T08:20:17.843Z,89.58
2018-01-22T08:22:46.103Z,89.12
2018-01-22T08:25:15.263Z,89.66
2018-01-22T08:27:43.536Z,89.57
2018-01-22T08:30:14.737Z,89.86
2018-01-22T08:32:43.028Z,89.73
2018-01-22T08:35:14.400Z,89.21
2018-01-22T08:37:42.720Z,90.08
2018-01-22T08:40:14.195Z,89.82
2018-01-22T08:42:42.698Z,89.37
2018-01-22T08:45:14.178Z,89.84
2018-01-22T08:47:42.472Z,89.37
2018-01-22T08:50:17.175Z,88.89
2018-01-22T08:52:45.551Z,88.94
2018-01-22T08:55:15.554Z,89.55
2018-01-22T08:57:43.921Z,89.38
2018-01-22T09:00:15.033Z,89.31
2018-01-22T09:02:43.623Z,89.71
2018-01-22T09:05:15.592Z,90.02
2018-01-22T09:07:43.882Z,89.77
2018-01-22T09:10:16.048Z,89.25
2018-01-22T09:12:44.325Z,89.21
2018-01-22T09:15:15.568Z,89.50
2018-01-22T09:17:43.836Z,88.97
2018-01-22T09:20:15.947Z,89.00
2018-01-22T09:22:44.242Z,89.00
2018-01-22T09:25:16.966Z,88.16
2018-01-22T09:27:45.249Z,87.68
2018-01-22T09:30:16.466Z,87.81
2018-01-22T09:32:44.750Z,87.55
2018-01-22T09:35:16.352Z,88.18
2018-01-22T09:37:44.638Z,88.24
2018-01-22T09:40:14.756Z,88.60
2018-01-22T09:42:43.063Z,88.45
2018-01-22T09:45:18.315Z,89.05
2018-01-22T09:47:46.616Z,89.25
2018-01-22T09:50:15.170Z,89.20
2018-01-22T09:52:43.660Z,88.96
2018-01-22T09:55:14.811Z,89.28
2018-01-22T09:57:43.092Z,88.91
2018-01-22T10:00:16.484Z,88.09
2018-01-22T10:02:44.770Z,87.80
2018-01-22T10:05:16.096Z,87.96
2018-01-22T10:07:44.694Z,87.15
2018-01-22T10:10:14.786Z,87.89
2018-01-22T10:12:43.070Z,87.90
2018-01-22T10:15:18.502Z,88.92
2018-01-22T10:17:46.773Z,88.29
2018-01-22T10:20:15.798Z,87.89
2018-01-22T10:22:44.077Z,89.04
2018-01-22T10:25:16.200Z,88.92
2018-01-22T10:27:44.502Z,89.72
2018-01-22T10:30:16.743Z,88.99
2018-01-22T10:32:45.018Z,88.11
2018-01-22T10:35:16.637Z,88.41
2018-01-22T10:37:44.999Z,87.69
2018-01-22T10:40:16.661Z,86.89
2018-01-22T10:42:44.942Z,87.04
2018-01-22T10:45:16.173Z,86.82
2018-01-22T10:47:44.488Z,87.15
2018-01-22T10:50:16.700Z,87.63
2018-01-22T10:52:45.116Z,86.49
2018-01-22T10:55:15.006Z,87.46
2018-01-22T10:57:43.301Z,86.46
2018-01-22T11:00:14.649Z,86.03
2018-01-22T11:02:42.933Z,86.25
2018-01-22T11:05:14.274Z,86.28
2018-01-22T11:07:42.856Z,85.76
2018-01-22T11:10:14.200Z,86.05
2018-01-22T11:12:42.520Z,85.96
2018-01-22T11:15:20.760Z,86.11
2018-01-22T11:17:49.052Z,85.88
2018-01-22T11:20:18.374Z,85.15
2018-01-22T11:22:46.608Z,84.94
2018-01-22T11:25:14.911Z,84.99
2018-01-22T11:27:43.189Z,85.72
2018-01-22T11:30:18.336Z,84.66
2018-01-22T11:32:46.875Z,85.03
2018-01-22T11:35:15.455Z,84.94
2018-01-22T11:37:43.711Z,85.20
2018-01-22T11:40:14.940Z,85.47
2018-01-22T11:42:43.210Z,85.12
2018-01-22T11:45:15.656Z,85.68
2018-01-22T11:47:43.935Z,85.48
2018-01-22T11:50:15.673Z,85.45
2018-01-22T11:52:43.952Z,85.68
2018-01-22T11:55:15.466Z,85.82
2018-01-22T11:57:43.792Z,85.70
2018-01-22T12:00:15.908Z,85.95
2018-01-22T12:02:44.249Z,86.14
2018-01-22T12:05:16.248Z,86.31
2018-01-22T12:07:44.575Z,86.59
2018-01-22T12:10:16.129Z,86.04
2018-01-22T12:12:44.421Z,86.04
2018-01-22T12:15:16.248Z,85.73
2018-01-22T12:17:44.549Z,85.60
2018-01-22T12:20:16.117Z,85.47
2018-01-22T12:22:44.427Z,85.68
2018-01-22T12:25:16.348Z,85.13
2018-01-22T12:27:44.719Z,84.50
2018-01-22T12:30:16.556Z,84.24
2018-01-22T12:32:44.859Z,84.88
2018-01-22T12:35:14.785Z,85.47
2018-01-22T12:37:43.082Z,85.38
2018-01-22T12:40:16.326Z,85.04
2018-01-22T12:42:44.604Z,85.26
2018-01-22T12:45:16.048Z,83.79
2018-01-22T12:47:44.664Z,84.03
2018-01-22T12:50:16.307Z,84.83
2018-01-22T12:52:44.571Z,84.76
2018-01-22T12:55:16.988Z,84.73
2018-01-22T12:57:45.268Z,84.21
2018-01-22T13:00:14.983Z,84.24
2018-01-22T13:02:43.260Z,85.06
2018-01-22T13:05:14.879Z,85.77
2018-01-22T13:07:43.372Z,86.05
2018-01-22T13:10:14.916Z,85.72
2018-01-22T13:12:43.198Z,86.35
2018-01-22T13:15:14.844Z,86.11
2018-01-22T13:17:43.152Z,86.36
2018-01-22T13:20:18.294Z,86.54
2018-01-22T13:22:46.821Z,86.42
2018-01-22T13:25:15.126Z,86.14
2018-01-22T13:27:43.423Z,85.79
2018-01-22T13:30:15.137Z,85.69
2018-01-22T13:32:43.494Z,85.70
2018-01-22T13:35:14.807Z,85.25
2018-01-22T13:37:43.110Z,84.95
2018-01-22T13:40:20.683Z,84.99
2018-01-22T13:42:49.052Z,84.54
2018-01-22T13:45:17.324Z,84.54
2018-01-22T13:47:45.607Z,84.16
2018-01-22T13:50:14.826Z,84.40
2018-01-22T13:52:43.105Z,84.59
2018-01-22T13:55:14.668Z,84.38
2018-01-22T13:57:43.265Z,84.33
2018-01-22T14:00:14.793Z,84.07
2018-01-22T14:02:43.329Z,83.27
2018-01-22T14:05:15.961Z,83.47
2018-01-22T14:07:45.714Z,82.80
2018-01-22T14:10:17.453Z,82.75
2018-01-22T14:12:47.168Z,82.76
2018-01-22T14:15:16.919Z,82.70
2018-01-22T14:17:46.567Z,82.76
2018-01-22T14:20:16.258Z,83.00
2018-01-22T14:22:46.063Z,82.88
2018-01-22T14:25:17.026Z,82.53
2018-01-22T14:27:47.738Z,83.03
2018-01-22T14:30:18.288Z,82.82
2018-01-22T14:32:46.615Z,82.46
2018-01-22T14:35:14.890Z,82.88
2018-01-22T14:37:43.201Z,82.45
2018-01-22T14:40:18.077Z,82.03
2018-01-22T14:42:46.383Z,81.58
2018-01-22T14:45:15.316Z,81.13
2018-01-22T14:47:43.604Z,81.64
2018-01-22T14:50:14.917Z,81.96
2018-01-22T14:52:43.213Z,81.02
2018-01-22T14:55:18.225Z,81.48
2018-01-22T14:57:46.508Z,81.55
2018-01-22T15:00:14.816Z,80.97
2018-01-22T15:02:43.108Z,81.19
2018-01-22T15:05:14.856Z,81.83
2018-01-22T15:07:43.143Z,82.04
2018-01-22T15:10:14.636Z,82.08
2018-01-22T15:12:43.186Z,81.97
2018-01-22T15:15:14.790Z,81.79
2018-01-22T15:17:43.264Z,82.03
2018-01-22T15:20:18.127Z,81.93
2018-01-22T15:22:46.392Z,81.80
2018-01-22T15:25:15.120Z,82.12
2018-01-22T15:27:43.425Z,82.39
2018-01-22T15:30:17.376Z,82.07
2018-01-22T15:32:45.654Z,82.39
2018-01-22T15:35:15.012Z,82.61
2018-01-22T15:37:43.602Z,82.70
2018-01-22T15:40:15.015Z,82.61
2018-01-22T15:42:43.303Z,82.41
2018-01-22T15:45:18.526Z,82.76
2018-01-22T15:47:46.812Z,83.04
2018-01-22T15:50:15.113Z,82.78
2018-01-22T15:52:43.387Z,83.16
2018-01-22T15:55:15.721Z,83.15
2018-01-22T15:57:44.196Z,82.94
2018-01-22T16:00:16.333Z,83.19
2018-01-22T16:02:44.636Z,82.76
2018-01-22T16:05:16.662Z,83.03
2018-01-22T16:07:44.958Z,83.52
2018-01-22T16:10:14.988Z,83.27
2018-01-22T16:12:43.304Z,83.06
2018-01-22T16:15:18.567Z,83.38
2018-01-22T16:17:46.867Z,83.90
2018-01-22T16:20:15.164Z,84.19
2018-01-22T16:22:43.453Z,84.28
2018-01-22T16:25:15.603Z,84.57
2018-01-22T16:27:44.213Z,84.78
2018-01-22T16:30:15.927Z,84.84
2018-01-22T16:32:44.247Z,85.06
2018-01-22T16:35:16.172Z,84.86
2018-01-22T16:37:44.468Z,84.33
2018-01-22T16:40:16.654Z,84.23
2018-01-22T16:42:45.166Z,84.07
2018-01-22T16:45:14.995Z,83.74
2018-01-22T16:47:48.781Z,83.50
2018-01-22T16:50:17.073Z,83.70
2018-01-22T16:52:45.358Z,83.66
2018-01-22T16:55:14.973Z,83.61
2018-01-22T16:57:43.265Z,83.91
2018-01-22T17:00:18.364Z,83.89
2018-01-22T17:02:46.998Z,84.25
2018-01-22T17:05:15.316Z,84.39
2018-01-22T17:07:43.644Z,84.69
2018-01-22T17:10:15.560Z,84.90
2018-01-22T17:12:43.892Z,84.26
2018-01-22T17:15:15.121Z,84.02
2018-01-22T17:17:43.424Z,84.43
2018-01-22T17:20:15.690Z,84.04
2018-01-22T17:22:43.991Z,83.30
2018-01-22T17:25:16.056Z,83.71
2018-01-22T17:27:44.588Z,83.62
2018-01-22T17:30:16.609Z,83.72
2018-01-22T17:32:44.917Z,83.68
2018-01-22T17:35:14.883Z,83.50
2018-01-22T17:37:43.445Z,83.39
2018-01-22T17:40:15.277Z,82.90
2018-01-22T17:42:43.567Z,83.35
2018-01-22T17:45:14.912Z,83.39
2018-01-22T17:47:43.230Z,83.58
2018-01-22T17:50:18.369Z,83.54
2018-01-22T17:52:46.663Z,83.46
2018-01-22T17:55:14.939Z,83.31
2018-01-22T17:57:43.383Z,82.86
2018-01-22T18:00:18.596Z,83.00
2018-01-22T18:02:47.117Z,82.39
2018-01-22T18:05:15.399Z,82.05
2018-01-22T18:07:43.888Z,82.14
2018-01-22T18:10:15.040Z,81.16
2018-01-22T18:12:44.853Z,79.86
2018-01-22T18:15:16.705Z,79.19
2018-01-22T18:17:46.257Z,79.68
2018-01-22T18:20:19.671Z,79.57
2018-01-22T18:22:48.015Z,79.66
2018-01-22T18:25:18.022Z,80.12
2018-01-22T18:27:47.805Z,80.19
2018-01-22T18:30:17.505Z,81.15
2018-01-22T18:32:47.753Z,80.86
2018-01-22T18:35:17.392Z,80.79
2018-01-22T18:37:47.349Z,80.71
2018-01-22T18:40:21.424Z,80.99
2018-01-22T18:42:50.812Z,80.27
2018-01-22T18:45:21.511Z,80.23
2018-01-22T18:47:51.362Z,80.39
2018-01-22T18:50:21.326Z,79.96
2018-01-22T18:52:51.625Z,80.51
2018-01-22T18:55:22.165Z,80.31
2018-01-22T18:57:52.896Z,80.54
2018-01-22T19:00:23.312Z,80.97
2018-01-22T19:02:53.086Z,80.44
2018-01-22T19:05:23.655Z,80.27
2018-01-22T19:07:53.490Z,80.31
2018-01-22T19:10:23.864Z,80.20
2018-01-22T19:12:53.180Z,80.02
2018-01-22T19:15:21.493Z,80.07
2018-01-22T19:17:49.769Z,79.98
2018-01-22T19:20:18.078Z,80.17
2018-01-22T19:22:46.346Z,81.23
2018-01-22T19:25:15.395Z,81.08
2018-01-22T19:27:43.676Z,80.74
2018-01-22T19:30:14.926Z,80.47
2018-01-22T19:32:43.215Z,80.31
2018-01-22T19:35:19.568Z,79.75
2018-01-22T19:37:47.880Z,79.67
2018-01-22T19:40:16.152Z,80.14
2018-01-22T19:42:44.452Z,80.15
2018-01-22T19:45:15.976Z,79.61
2018-01-22T19:47:44.291Z,80.14
2018-01-22T19:50:15.588Z,79.70
2018-01-22T19:52:45.259Z,78.37
2018-01-22T19:55:15.049Z,79.19
2018-01-22T19:57:43.511Z,79.60
2018-01-22T20:00:15.249Z,80.31
2018-01-22T20:02:43.568Z,80.42
2018-01-22T20:05:15.187Z,81.47
2018-01-22T20:07:43.465Z,80.63
2018-01-22T20:10:15.630Z,80.24
2018-01-22T20:12:43.888Z,80.64
2018-01-22T20:15:15.143Z,80.38
2018-01-22T20:17:43.435Z,80.68
2018-01-22T20:20:16.482Z,80.78
2018-01-22T20:22:44.777Z,80.33
2018-01-22T20:25:14.910Z,80.06
2018-01-22T20:27:43.196Z,80.14
2018-01-22T20:30:16.443Z,80.02
2018-01-22T20:32:44.728Z,81.00
2018-01-22T20:35:16.120Z,80.72
2018-01-22T20:37:44.394Z,80.17
2018-01-22T20:40:15.738Z,80.99
2018-01-22T20:42:44.066Z,81.15
2018-01-22T20:45:15.969Z,81.55
2018-01-22T20:47:44.269Z,81.58
2018-01-22T20:50:16.413Z,81.63
2018-01-22T20:52:44.720Z,81.47
2018-01-22T20:55:16.250Z,80.78
2018-01-22T20:57:45.319Z,81.22
2018-01-22T21:00:16.558Z,80.81
2018-01-22T21:02:44.954Z,80.67
2018-01-22T21:05:16.108Z,80.64
2018-01-22T21:07:44.387Z,80.55
2018-01-22T21:10:16.495Z,81.30
2018-01-22T21:12:44.895Z,81.33
2018-01-22T21:15:15.232Z,80.92
2018-01-22T21:17:43.516Z,80.95
2018-01-22T21:20:18.744Z,80.95
2018-01-22T21:22:47.796Z,80.53
2018-01-22T21:25:16.123Z,80.65
2018-01-22T21:27:44.400Z,80.58
2018-01-22T21:30:16.572Z,80.41
2018-01-22T21:32:45.210Z,80.95
2018-01-22T21:35:15.511Z,81.37
2018-01-22T21:37:43.775Z,81.18
2018-01-22T21:40:15.116Z,81.33
2018-01-22T21:42:43.365Z,80.61
2018-01-22T21:45:18.304Z,80.44
2018-01-22T21:47:47.600Z,79.88
2018-01-22T21:50:16.199Z,80.17
2018-01-22T21:52:44.756Z,81.13
2018-01-22T21:55:14.951Z,80.93
2018-01-22T21:57:43.280Z,81.28
2018-01-22T22:00:18.447Z,80.98
2018-01-22T22:02:46.740Z,81.49
2018-01-22T22:05:15.334Z,80.77
2018-01-22T22:07:43.649Z,80.85
2018-01-22T22:10:15.056Z,80.54
2018-01-22T22:12:43.425Z,81.12
2018-01-22T22:15:15.830Z,80.74
2018-01-22T22:17:44.752Z,80.83
2018-01-22T22:20:16.510Z,80.56
2018-01-22T22:22:45.141Z,80.87
2018-01-22T22:25:15.012Z,80.61
2018-01-22T22:27:43.313Z,80.02
2018-01-22T22:30:18.325Z,80.47
2018-01-22T22:32:46.917Z,80.71
2018-01-22T22:35:15.265Z,81.08
2018-01-22T22:37:43.554Z,81.29
2018-01-22T22:40:15.518Z,81.87
2018-01-22T22:42:43.863Z,82.38
2018-01-22T22:45:13.994Z,82.17
2018-01-22T22:47:42.349Z,82.49
2018-01-22T22:50:13.917Z,82.77
2018-01-22T22:52:42.196Z,83.02
2018-01-22T22:55:16.124Z,83.04
2018-01-22T22:57:44.429Z,83.46
2018-01-22T23:00:15.752Z,83.70
2018-01-22T23:02:44.145Z,84.30
2018-01-22T23:05:13.965Z,84.22
2018-01-22T23:07:42.243Z,84.30
2018-01-22T23:10:14.255Z,84.59
2018-01-22T23:12:42.525Z,84.39
2018-01-22T23:15:16.312Z,84.87
2018-01-22T23:17:47.203Z,84.72
2018-01-22T23:20:17.258Z,84.29
2018-01-22T23:22:47.056Z,84.40
2018-01-22T23:25:17.447Z,84.34
2018-01-22T23:27:48.045Z,84.73
2018-01-22T23:30:18.236Z,84.89
2018-01-22T23:32:48.185Z,84.85
2018-01-22T23:35:18.031Z,85.04
2018-01-22T23:37:48.601Z,85.85
2018-01-22T23:40:18.215Z,86.45
2018-01-22T23:42:48.528Z,85.93
2018-01-22T23:45:16.857Z,85.71
2018-01-22T23:47:45.144Z,85.69
2018-01-22T23:50:14.936Z,86.24
2018-01-22T23:52:43.228Z,85.42
2018-01-22T23:55:15.424Z,85.57
2018-01-22T23:57:43.909Z,84.96
