createdAt,value
2019-03-06T00:00:27.485Z,73.77
2019-03-06T00:01:27.558Z,73.57
2019-03-06T00:02:27.475Z,74.19
2019-03-06T00:03:27.434Z,72.94
2019-03-06T00:04:27.512Z,72.94
2019-03-06T00:05:27.326Z,72.43
2019-03-06T00:06:27.534Z,72.43
2019-03-06T00:07:27.376Z,73.36
2019-03-06T00:08:27.306Z,72.94
2019-03-06T00:09:27.322Z,72.22
2019-03-06T00:10:27.274Z,72.64
2019-03-06T00:11:27.270Z,72.94
2019-03-06T00:12:27.254Z,72.64
2019-03-06T00:13:27.320Z,72.94
2019-03-06T00:14:27.236Z,72.85
2019-03-06T00:15:27.244Z,72.67
2019-03-06T00:16:27.201Z,73.19
2019-03-06T00:17:27.203Z,73.81
2019-03-06T00:18:27.176Z,73.39
2019-03-06T00:19:27.212Z,73.71
2019-03-06T00:20:27.170Z,74.22
2019-03-06T00:21:27.136Z,73.15
2019-03-06T00:22:27.155Z,74.02
2019-03-06T00:23:27.125Z,74.84
2019-03-06T00:24:27.124Z,74.22
2019-03-06T00:25:27.108Z,73.39
2019-03-06T00:26:27.089Z,74.02
2019-03-06T00:27:27.078Z,73.60
2019-03-06T00:28:27.088Z,73.94
2019-03-06T00:29:27.073Z,73.81
2019-03-06T00:30:27.054Z,73.50
2019-03-06T00:31:27.033Z,73.94
2019-03-06T00:32:27.019Z,73.94
2019-03-06T00:33:27.010Z,73.22
2019-03-06T00:34:27.015Z,74.43
2019-03-06T00:35:26.999Z,74.74
2019-03-06T00:36:27.032Z,74.43
2019-03-06T00:37:26.967Z,73.81
2019-03-06T00:38:26.961Z,73.81
2019-03-06T00:39:26.957Z,73.91
2019-03-06T00:40:26.944Z,73.29
2019-03-06T00:41:26.967Z,73.50
2019-03-06T00:42:26.918Z,73.71
2019-03-06T00:43:26.935Z,74.53
2019-03-06T00:44:26.886Z,72.98
2019-03-06T00:45:26.920Z,73.81
2019-03-06T00:46:26.884Z,74.32
2019-03-06T00:47:26.866Z,73.91
2019-03-06T00:48:26.898Z,72.98
2019-03-06T00:49:26.831Z,73.05
2019-03-06T00:50:26.819Z,73.08
2019-03-06T00:51:26.820Z,72.98
2019-03-06T00:52:26.807Z,72.98
2019-03-06T00:53:26.796Z,72.46
2019-03-06T00:54:26.794Z,73.50
2019-03-06T00:55:26.781Z,73.60
2019-03-06T00:56:26.751Z,73.77
2019-03-06T00:57:26.750Z,72.33
2019-03-06T00:58:26.731Z,71.91
2019-03-06T00:59:26.756Z,71.81
2019-03-06T01:00:26.710Z,72.56
2019-03-06T01:01:26.700Z,72.43
2019-03-06T01:02:26.695Z,72.56
2019-03-06T01:03:26.695Z,72.98
2019-03-06T01:04:26.669Z,72.56
2019-03-06T01:05:26.672Z,72.56
2019-03-06T01:06:26.656Z,72.12
2019-03-06T01:07:26.631Z,72.94
2019-03-06T01:08:26.634Z,71.91
2019-03-06T01:09:26.630Z,71.60
2019-03-06T01:10:26.607Z,71.81
2019-03-06T01:11:26.624Z,72.15
2019-03-06T01:12:26.575Z,72.33
2019-03-06T01:13:26.574Z,72.43
2019-03-06T01:14:26.563Z,71.81
2019-03-06T01:15:26.569Z,71.81
2019-03-06T01:16:26.549Z,71.50
2019-03-06T01:17:26.519Z,71.43
2019-03-06T01:18:26.511Z,70.98
2019-03-06T01:19:26.527Z,71.81
2019-03-06T01:20:26.494Z,71.50
2019-03-06T01:21:26.498Z,71.12
2019-03-06T01:22:26.485Z,71.43
2019-03-06T01:23:26.453Z,71.43
2019-03-06T01:24:26.480Z,71.50
2019-03-06T01:25:26.444Z,71.01
2019-03-06T01:26:26.518Z,71.19
2019-03-06T01:27:26.443Z,71.12
2019-03-06T01:28:26.395Z,71.63
2019-03-06T01:29:26.385Z,71.73
2019-03-06T01:30:26.374Z,71.12
2019-03-06T01:31:26.372Z,71.33
2019-03-06T01:32:26.374Z,71.33
2019-03-06T01:33:26.354Z,71.29
2019-03-06T01:34:26.325Z,71.94
2019-03-06T01:35:26.318Z,72.25
2019-03-06T01:36:26.320Z,71.63
2019-03-06T01:37:26.318Z,71.33
2019-03-06T01:38:26.310Z,71.53
2019-03-06T01:39:26.273Z,71.22
2019-03-06T01:40:26.265Z,71.33
2019-03-06T01:41:26.275Z,71.53
2019-03-06T01:42:26.244Z,71.63
2019-03-06T01:43:26.238Z,71.73
2019-03-06T01:44:26.225Z,72.19
2019-03-06T01:45:26.205Z,71.22
2019-03-06T01:46:26.676Z,71.56
2019-03-06T01:47:26.182Z,72.11
2019-03-06T01:48:26.177Z,71.77
2019-03-06T01:49:26.169Z,72.42
2019-03-06T01:50:26.143Z,71.98
2019-03-06T01:51:26.154Z,72.22
2019-03-06T01:52:26.130Z,72.11
2019-03-06T01:53:26.120Z,72.32
2019-03-06T01:54:26.119Z,72.11
2019-03-06T01:55:26.113Z,72.42
2019-03-06T01:56:26.090Z,72.32
2019-03-06T01:57:26.143Z,72.63
2019-03-06T01:58:26.062Z,72.63
2019-03-06T01:59:26.073Z,72.42
2019-03-06T02:00:26.056Z,72.53
2019-03-06T02:01:26.024Z,73.36
2019-03-06T02:02:26.014Z,72.84
2019-03-06T02:03:26.002Z,73.36
2019-03-06T02:04:26.000Z,72.53
2019-03-06T02:05:25.989Z,73.08
2019-03-06T02:06:25.980Z,72.53
2019-03-06T02:07:25.953Z,72.94
2019-03-06T02:08:25.990Z,73.25
2019-03-06T02:09:25.939Z,72.74
2019-03-06T02:10:25.932Z,72.84
2019-03-06T02:11:25.931Z,72.94
2019-03-06T02:12:25.902Z,72.53
2019-03-06T02:13:25.890Z,72.63
2019-03-06T02:14:25.880Z,72.74
2019-03-06T02:15:25.874Z,73.67
2019-03-06T02:16:25.880Z,73.25
2019-03-06T02:17:25.855Z,73.36
2019-03-06T02:18:25.842Z,73.77
2019-03-06T02:19:25.858Z,73.57
2019-03-06T02:20:25.838Z,73.05
2019-03-06T02:21:25.805Z,74.29
2019-03-06T02:22:25.840Z,73.18
2019-03-06T02:23:25.826Z,73.91
2019-03-06T02:24:25.766Z,74.01
2019-03-06T02:25:25.756Z,73.80
2019-03-06T02:26:25.760Z,73.88
2019-03-06T02:27:25.736Z,73.80
2019-03-06T02:28:25.730Z,73.91
2019-03-06T02:29:25.787Z,73.91
2019-03-06T02:30:25.731Z,73.28
2019-03-06T02:31:25.686Z,74.22
2019-03-06T02:32:25.688Z,74.29
2019-03-06T02:33:25.673Z,73.77
2019-03-06T02:34:25.667Z,73.28
2019-03-06T02:35:25.646Z,73.05
2019-03-06T02:36:25.646Z,73.28
2019-03-06T02:37:25.655Z,74.08
2019-03-06T02:38:25.649Z,74.29
2019-03-06T02:39:25.611Z,74.01
2019-03-06T02:40:25.630Z,74.22
2019-03-06T02:41:25.579Z,74.22
2019-03-06T02:42:25.583Z,74.22
2019-03-06T02:43:25.576Z,73.70
2019-03-06T02:44:25.565Z,73.80
2019-03-06T02:45:25.584Z,73.18
2019-03-06T02:46:25.566Z,73.67
2019-03-06T02:47:25.565Z,73.88
2019-03-06T02:48:25.497Z,73.05
2019-03-06T02:49:25.493Z,73.88
2019-03-06T02:50:25.489Z,73.91
2019-03-06T02:51:25.504Z,73.49
2019-03-06T02:52:25.457Z,73.70
2019-03-06T02:53:25.447Z,73.70
2019-03-06T02:54:28.279Z,74.32
2019-03-06T02:55:25.419Z,74.22
2019-03-06T02:56:25.448Z,74.11
2019-03-06T02:57:25.404Z,74.22
2019-03-06T02:58:25.426Z,73.80
2019-03-06T02:59:25.370Z,74.84
2019-03-06T03:00:25.362Z,73.91
2019-03-06T03:01:25.358Z,74.11
2019-03-06T03:02:25.592Z,74.32
2019-03-06T03:03:25.438Z,74.43
2019-03-06T03:04:25.343Z,74.60
2019-03-06T03:05:25.323Z,74.43
2019-03-06T03:06:25.296Z,74.01
2019-03-06T03:07:25.317Z,74.11
2019-03-06T03:08:25.360Z,74.32
2019-03-06T03:09:25.256Z,73.91
2019-03-06T03:10:25.251Z,74.32
2019-03-06T03:11:25.244Z,74.22
2019-03-06T03:12:25.231Z,74.01
2019-03-06T03:13:25.229Z,74.11
2019-03-06T03:14:25.255Z,74.43
2019-03-06T03:15:25.198Z,74.32
2019-03-06T03:16:25.182Z,74.32
2019-03-06T03:17:25.173Z,73.91
2019-03-06T03:18:25.161Z,74.22
2019-03-06T03:19:25.162Z,73.46
2019-03-06T03:20:25.206Z,74.22
2019-03-06T03:21:26.995Z,74.01
2019-03-06T03:22:25.121Z,74.53
2019-03-06T03:23:25.129Z,74.22
2019-03-06T03:24:25.140Z,74.32
2019-03-06T03:25:25.086Z,74.95
2019-03-06T03:26:25.071Z,75.26
2019-03-06T03:27:25.061Z,74.43
2019-03-06T03:28:25.051Z,75.46
2019-03-06T03:29:25.055Z,73.98
2019-03-06T03:30:25.040Z,73.98
2019-03-06T03:31:25.014Z,74.11
2019-03-06T03:32:25.012Z,73.91
2019-03-06T03:33:25.011Z,74.32
2019-03-06T03:34:24.984Z,75.12
2019-03-06T03:35:24.981Z,74.08
2019-03-06T03:36:25.061Z,73.98
2019-03-06T03:37:24.961Z,73.36
2019-03-06T03:38:24.935Z,74.32
2019-03-06T03:39:24.931Z,74.43
2019-03-06T03:41:34.226Z,74.53
2019-03-06T03:42:34.191Z,74.11
2019-03-06T03:43:34.180Z,74.22
2019-03-06T03:44:34.185Z,73.39
2019-03-06T03:45:34.176Z,74.22
2019-03-06T03:46:34.158Z,74.01
2019-03-06T03:47:34.139Z,74.43
2019-03-06T03:48:34.135Z,74.43
2019-03-06T03:49:34.115Z,74.32
2019-03-06T03:50:34.099Z,74.63
2019-03-06T03:51:34.088Z,74.77
2019-03-06T03:52:34.102Z,74.63
2019-03-06T03:53:34.069Z,74.53
2019-03-06T03:54:34.063Z,74.84
2019-03-06T03:55:34.055Z,74.32
2019-03-06T03:56:34.031Z,74.05
2019-03-06T03:57:34.044Z,75.26
2019-03-06T03:58:34.025Z,75.46
2019-03-06T03:59:34.005Z,74.67
2019-03-06T04:00:34.001Z,74.05
2019-03-06T04:01:34.011Z,74.63
2019-03-06T04:02:33.977Z,75.19
2019-03-06T04:03:33.972Z,74.77
2019-03-06T04:04:33.950Z,75.26
2019-03-06T04:05:33.939Z,75.29
2019-03-06T04:06:33.932Z,74.98
2019-03-06T04:07:33.932Z,75.29
2019-03-06T04:08:33.925Z,75.09
2019-03-06T04:09:33.895Z,75.29
2019-03-06T04:10:33.897Z,75.60
2019-03-06T04:11:33.874Z,74.98
2019-03-06T04:12:34.336Z,75.60
2019-03-06T04:13:33.897Z,75.60
2019-03-06T04:14:33.847Z,75.60
2019-03-06T04:15:33.827Z,76.12
2019-03-06T04:16:33.815Z,76.26
2019-03-06T04:17:33.817Z,76.26
2019-03-06T04:18:33.794Z,76.26
2019-03-06T04:19:33.791Z,76.12
2019-03-06T04:20:33.778Z,76.68
2019-03-06T04:21:33.778Z,76.57
2019-03-06T04:22:33.795Z,76.06
2019-03-06T04:23:33.842Z,76.16
2019-03-06T04:24:33.737Z,76.12
2019-03-06T04:25:33.739Z,76.12
2019-03-06T04:26:33.709Z,75.60
2019-03-06T04:27:33.703Z,75.40
2019-03-06T04:28:33.681Z,75.40
2019-03-06T04:29:33.710Z,75.29
2019-03-06T04:30:33.668Z,76.16
2019-03-06T04:31:33.665Z,75.85
2019-03-06T04:32:33.646Z,75.71
2019-03-06T04:33:33.645Z,76.06
2019-03-06T04:34:33.618Z,76.16
2019-03-06T04:35:33.609Z,76.23
2019-03-06T04:36:33.613Z,76.16
2019-03-06T04:37:33.651Z,76.16
2019-03-06T04:38:33.580Z,75.95
2019-03-06T04:39:33.571Z,76.16
2019-03-06T04:40:33.562Z,76.29
2019-03-06T04:41:33.547Z,76.78
2019-03-06T04:42:33.538Z,77.75
2019-03-06T04:43:33.517Z,76.47
2019-03-06T04:44:33.513Z,76.16
2019-03-06T04:45:33.496Z,76.26
2019-03-06T04:46:33.490Z,76.16
2019-03-06T04:47:33.486Z,76.06
2019-03-06T04:48:33.480Z,76.26
2019-03-06T04:49:33.452Z,76.78
2019-03-06T04:50:33.448Z,76.37
2019-03-06T04:51:33.432Z,76.26
2019-03-06T04:52:33.420Z,76.16
2019-03-06T04:53:33.430Z,76.16
2019-03-06T04:54:33.441Z,76.26
2019-03-06T04:55:33.385Z,76.47
2019-03-06T04:56:33.380Z,76.26
2019-03-06T04:57:33.367Z,76.26
2019-03-06T04:58:33.358Z,76.26
2019-03-06T04:59:33.353Z,76.57
2019-03-06T05:00:33.349Z,76.50
2019-03-06T05:01:33.321Z,77.12
2019-03-06T05:02:33.319Z,77.20
2019-03-06T05:03:33.293Z,77.75
2019-03-06T05:04:33.295Z,77.44
2019-03-06T05:05:33.283Z,76.78
2019-03-06T05:06:33.275Z,76.71
2019-03-06T05:07:33.255Z,76.81
2019-03-06T05:08:33.249Z,76.99
2019-03-06T05:09:33.235Z,77.64
2019-03-06T05:10:33.231Z,77.64
2019-03-06T05:11:33.279Z,77.64
2019-03-06T05:12:33.195Z,77.40
2019-03-06T05:13:33.235Z,77.51
2019-03-06T05:14:33.183Z,77.40
2019-03-06T05:15:33.178Z,77.33
2019-03-06T05:16:33.171Z,77.44
2019-03-06T05:17:33.151Z,77.64
2019-03-06T05:18:33.142Z,77.85
2019-03-06T05:19:33.134Z,77.95
2019-03-06T05:20:33.125Z,78.16
2019-03-06T05:21:33.115Z,78.30
2019-03-06T05:22:33.097Z,78.06
2019-03-06T05:23:33.141Z,78.61
2019-03-06T05:24:33.087Z,78.41
2019-03-06T05:25:33.062Z,79.03
2019-03-06T05:26:33.052Z,79.13
2019-03-06T05:27:33.045Z,79.13
2019-03-06T05:28:33.057Z,79.44
2019-03-06T05:29:33.018Z,79.24
2019-03-06T05:30:33.006Z,79.65
2019-03-06T05:31:32.995Z,79.24
2019-03-06T05:32:32.994Z,79.44
2019-03-06T05:33:32.988Z,78.51
2019-03-06T05:34:32.975Z,79.34
2019-03-06T05:35:32.955Z,79.27
2019-03-06T05:36:32.947Z,79.27
2019-03-06T05:37:32.940Z,79.44
2019-03-06T05:38:32.958Z,80.00
2019-03-06T05:39:32.938Z,80.32
2019-03-06T05:40:32.937Z,80.00
2019-03-06T05:41:32.972Z,80.11
2019-03-06T05:42:32.871Z,80.11
2019-03-06T05:43:32.879Z,80.73
2019-03-06T05:44:32.856Z,80.73
2019-03-06T05:45:32.852Z,80.94
2019-03-06T05:46:32.842Z,80.11
2019-03-06T05:47:32.906Z,80.11
2019-03-06T05:48:32.817Z,80.73
2019-03-06T05:49:32.810Z,80.83
2019-03-06T05:50:32.794Z,80.66
2019-03-06T05:51:32.785Z,80.42
2019-03-06T05:52:32.777Z,80.52
2019-03-06T05:53:32.766Z,80.11
2019-03-06T05:54:32.748Z,80.73
2019-03-06T05:55:32.750Z,80.83
2019-03-06T05:56:32.738Z,80.66
2019-03-06T05:57:32.735Z,81.60
2019-03-06T05:58:32.703Z,81.81
2019-03-06T05:59:32.694Z,82.01
2019-03-06T06:00:32.702Z,81.70
2019-03-06T06:01:32.672Z,81.81
2019-03-06T06:02:32.673Z,81.70
2019-03-06T06:03:32.664Z,82.12
2019-03-06T06:04:32.649Z,81.49
2019-03-06T06:05:32.627Z,81.91
2019-03-06T06:06:32.629Z,81.49
2019-03-06T06:07:32.609Z,81.49
2019-03-06T06:08:32.615Z,81.15
2019-03-06T06:09:32.586Z,81.18
2019-03-06T06:10:32.578Z,81.49
2019-03-06T06:11:32.564Z,81.60
2019-03-06T06:12:32.578Z,81.91
2019-03-06T06:13:32.549Z,81.35
2019-03-06T06:14:32.543Z,81.46
2019-03-06T06:15:32.525Z,81.77
2019-03-06T06:16:32.517Z,81.87
2019-03-06T06:17:32.508Z,81.46
2019-03-06T06:18:32.494Z,81.70
2019-03-06T06:19:32.485Z,81.67
2019-03-06T06:20:32.472Z,81.56
2019-03-06T06:21:32.512Z,81.56
2019-03-06T06:22:32.447Z,81.56
2019-03-06T06:23:32.434Z,81.60
2019-03-06T06:24:32.426Z,81.67
2019-03-06T06:25:32.416Z,81.67
2019-03-06T06:26:32.440Z,81.67
2019-03-06T06:27:32.387Z,81.87
2019-03-06T06:28:32.379Z,81.35
2019-03-06T06:29:32.376Z,82.08
2019-03-06T06:30:32.472Z,81.87
2019-03-06T06:31:32.368Z,81.46
2019-03-06T06:32:33.034Z,81.56
2019-03-06T06:33:32.328Z,81.25
2019-03-06T06:34:32.325Z,81.56
2019-03-06T06:35:32.301Z,81.52
2019-03-06T06:36:32.296Z,81.35
2019-03-06T06:37:32.315Z,81.77
2019-03-06T06:38:32.277Z,81.77
2019-03-06T06:39:32.265Z,81.67
2019-03-06T06:40:32.265Z,81.46
2019-03-06T06:41:32.246Z,81.87
2019-03-06T06:42:32.235Z,81.46
2019-03-06T06:43:32.234Z,81.67
2019-03-06T06:44:32.213Z,81.98
2019-03-06T06:45:32.213Z,81.98
2019-03-06T06:46:32.191Z,81.98
2019-03-06T06:47:32.191Z,81.77
2019-03-06T06:48:32.185Z,81.67
2019-03-06T06:49:32.155Z,82.29
2019-03-06T06:50:32.198Z,81.87
2019-03-06T06:51:32.150Z,81.77
2019-03-06T06:52:32.125Z,81.73
2019-03-06T06:53:32.116Z,81.77
2019-03-06T06:54:32.119Z,81.77
2019-03-06T06:55:32.124Z,81.98
2019-03-06T06:56:32.100Z,82.60
2019-03-06T06:57:32.079Z,82.39
2019-03-06T06:58:32.068Z,82.29
2019-03-06T06:59:32.063Z,82.39
2019-03-06T07:00:32.049Z,81.98
2019-03-06T07:01:32.030Z,81.84
2019-03-06T07:02:32.115Z,81.94
2019-03-06T07:03:32.013Z,81.73
2019-03-06T07:04:32.003Z,82.04
2019-03-06T07:05:31.988Z,81.94
2019-03-06T07:06:31.989Z,81.94
2019-03-06T07:07:31.972Z,81.94
2019-03-06T07:08:31.956Z,81.94
2019-03-06T07:09:31.957Z,81.73
2019-03-06T07:10:31.935Z,81.84
2019-03-06T07:11:31.926Z,81.94
2019-03-06T07:12:31.950Z,81.90
2019-03-06T07:13:31.916Z,81.38
2019-03-06T07:14:31.889Z,81.63
2019-03-06T07:15:31.886Z,81.73
2019-03-06T07:16:31.872Z,81.52
2019-03-06T07:17:31.862Z,81.42
2019-03-06T07:18:31.862Z,81.38
2019-03-06T07:19:31.849Z,81.70
2019-03-06T07:20:31.827Z,81.28
2019-03-06T07:21:31.824Z,81.07
2019-03-06T07:22:31.816Z,81.38
2019-03-06T07:23:31.801Z,81.35
2019-03-06T07:24:31.787Z,81.38
2019-03-06T07:25:31.783Z,81.28
2019-03-06T07:26:31.757Z,81.04
2019-03-06T07:27:31.759Z,80.52
2019-03-06T07:28:31.775Z,80.87
2019-03-06T07:29:31.735Z,81.35
2019-03-06T07:30:31.723Z,81.14
2019-03-06T07:31:31.760Z,81.04
2019-03-06T07:32:31.726Z,81.04
2019-03-06T07:33:31.684Z,80.00
2019-03-06T07:34:31.708Z,80.93
2019-03-06T07:35:31.710Z,80.41
2019-03-06T07:36:31.659Z,80.52
2019-03-06T07:37:31.643Z,80.68
2019-03-06T07:38:31.658Z,80.68
2019-03-06T07:39:32.237Z,80.79
2019-03-06T07:40:31.624Z,79.96
2019-03-06T07:41:31.618Z,80.06
2019-03-06T07:42:31.592Z,80.16
2019-03-06T07:43:31.654Z,80.06
2019-03-06T07:44:31.565Z,80.02
2019-03-06T07:45:31.569Z,79.92
2019-03-06T07:46:31.572Z,79.82
2019-03-06T07:47:31.532Z,79.10
2019-03-06T07:48:31.525Z,79.41
2019-03-06T07:49:31.606Z,79.61
2019-03-06T07:50:31.507Z,79.47
2019-03-06T07:51:32.001Z,79.41
2019-03-06T07:52:31.507Z,78.99
2019-03-06T07:53:31.523Z,79.16
2019-03-06T07:54:31.457Z,78.85
2019-03-06T07:55:31.457Z,78.44
2019-03-06T07:56:31.496Z,78.64
2019-03-06T07:57:31.443Z,78.64
2019-03-06T07:58:31.412Z,78.23
2019-03-06T07:59:31.493Z,78.81
2019-03-06T08:00:31.387Z,77.81
2019-03-06T08:01:31.409Z,78.19
2019-03-06T08:02:31.492Z,77.88
2019-03-06T08:03:31.376Z,77.67
2019-03-06T08:04:31.348Z,78.09
2019-03-06T08:05:31.414Z,77.78
2019-03-06T08:06:31.438Z,77.33
2019-03-06T08:07:31.311Z,77.15
2019-03-06T08:08:31.308Z,77.43
2019-03-06T08:09:31.327Z,77.33
2019-03-06T08:10:31.276Z,77.33
2019-03-06T08:11:31.286Z,76.71
2019-03-06T08:12:31.258Z,76.61
2019-03-06T08:13:31.260Z,77.64
2019-03-06T08:14:31.245Z,76.61
2019-03-06T08:15:31.227Z,76.29
2019-03-06T08:16:31.211Z,76.46
2019-03-06T08:17:31.203Z,76.57
2019-03-06T08:18:31.196Z,76.36
2019-03-06T08:19:31.187Z,75.84
2019-03-06T08:20:31.219Z,76.05
2019-03-06T08:21:31.155Z,75.74
2019-03-06T08:22:31.149Z,75.74
2019-03-06T08:23:31.145Z,75.95
2019-03-06T08:24:31.267Z,75.50
2019-03-06T08:25:31.126Z,75.74
2019-03-06T08:26:31.102Z,75.19
2019-03-06T08:27:31.082Z,74.88
2019-03-06T08:28:31.083Z,75.29
2019-03-06T08:29:31.065Z,74.84
2019-03-06T08:30:31.057Z,74.12
2019-03-06T08:31:31.060Z,74.02
2019-03-06T08:32:31.036Z,73.81
2019-03-06T08:33:31.022Z,74.22
2019-03-06T08:34:31.008Z,74.22
2019-03-06T08:35:31.002Z,74.63
2019-03-06T08:36:31.043Z,74.08
2019-03-06T08:37:31.013Z,73.57
2019-03-06T08:38:31.013Z,73.88
2019-03-06T08:39:30.954Z,72.71
2019-03-06T08:40:31.014Z,72.50
2019-03-06T08:41:30.930Z,72.85
2019-03-06T08:42:32.561Z,72.91
2019-03-06T08:43:30.955Z,72.50
2019-03-06T08:44:30.908Z,72.16
2019-03-06T08:45:30.900Z,71.95
2019-03-06T08:46:30.878Z,71.33
2019-03-06T08:47:30.878Z,71.02
2019-03-06T08:48:30.869Z,70.89
2019-03-06T08:49:30.891Z,70.57
2019-03-06T08:50:30.887Z,69.96
2019-03-06T08:51:30.822Z,70.03
2019-03-06T08:52:30.814Z,69.72
2019-03-06T08:53:30.894Z,68.55
2019-03-06T08:54:30.807Z,68.76
2019-03-06T08:55:30.821Z,68.11
2019-03-06T08:56:30.862Z,67.60
2019-03-06T08:57:30.769Z,67.80
2019-03-06T08:58:30.754Z,66.97
2019-03-06T08:59:30.751Z,67.90
2019-03-06T09:00:30.834Z,67.60
2019-03-06T09:01:30.712Z,66.87
2019-03-06T09:02:30.700Z,67.46
2019-03-06T09:03:30.725Z,66.22
2019-03-06T09:04:30.695Z,66.67
2019-03-06T09:05:31.105Z,66.12
2019-03-06T09:06:30.673Z,66.02
2019-03-06T09:07:32.141Z,66.53
2019-03-06T09:08:30.643Z,66.12
2019-03-06T09:09:30.627Z,65.81
2019-03-06T09:10:30.660Z,66.53
2019-03-06T09:11:30.627Z,66.53
2019-03-06T09:12:30.625Z,66.33
2019-03-06T09:13:30.590Z,65.81
2019-03-06T09:14:30.649Z,66.12
2019-03-06T09:15:30.558Z,65.68
2019-03-06T09:16:30.599Z,66.12
2019-03-06T09:17:30.540Z,65.71
2019-03-06T09:18:30.543Z,65.99
2019-03-06T09:19:30.522Z,66.50
2019-03-06T09:20:36.115Z,65.47
2019-03-06T09:21:31.501Z,65.78
2019-03-06T09:22:30.545Z,65.03
2019-03-06T09:23:30.479Z,65.03
2019-03-06T09:24:30.465Z,64.21
2019-03-06T09:25:30.452Z,64.31
2019-03-06T09:26:30.494Z,64.21
2019-03-06T09:27:30.492Z,64.31
2019-03-06T09:28:30.416Z,64.28
2019-03-06T09:29:30.417Z,65.13
2019-03-06T09:30:30.401Z,64.48
2019-03-06T09:31:30.390Z,64.41
2019-03-06T09:32:30.375Z,64.59
2019-03-06T09:33:30.448Z,63.87
2019-03-06T09:34:30.371Z,64.18
2019-03-06T09:35:30.353Z,64.21
2019-03-06T09:36:30.353Z,64.18
2019-03-06T09:37:30.327Z,64.18
2019-03-06T09:38:30.333Z,64.07
2019-03-06T09:39:30.346Z,63.87
2019-03-06T09:40:30.395Z,63.97
2019-03-06T09:41:30.434Z,63.46
2019-03-06T09:42:30.304Z,63.35
2019-03-06T09:43:30.260Z,63.74
2019-03-06T09:44:30.292Z,63.84
2019-03-06T09:45:30.228Z,63.74
2019-03-06T09:46:30.223Z,64.04
2019-03-06T09:47:30.225Z,63.74
2019-03-06T09:48:30.211Z,63.12
2019-03-06T09:49:30.187Z,62.58
2019-03-06T09:50:30.233Z,62.60
2019-03-06T09:51:30.169Z,62.60
2019-03-06T09:52:30.171Z,62.99
2019-03-06T09:53:30.158Z,63.40
2019-03-06T09:54:30.131Z,62.99
2019-03-06T09:55:30.126Z,62.99
2019-03-06T09:56:30.122Z,63.29
2019-03-06T09:57:30.131Z,62.75
2019-03-06T09:58:30.086Z,62.45
2019-03-06T09:59:30.148Z,63.09
2019-03-06T10:00:30.106Z,62.68
2019-03-06T10:01:30.259Z,63.09
2019-03-06T10:02:30.054Z,63.40
2019-03-06T10:03:30.243Z,62.65
2019-03-06T10:04:30.049Z,63.06
2019-03-06T10:05:30.027Z,62.34
2019-03-06T10:06:30.047Z,62.55
2019-03-06T10:07:30.010Z,61.42
2019-03-06T10:08:30.010Z,61.32
2019-03-06T10:09:29.972Z,61.18
2019-03-06T10:10:29.976Z,61.42
2019-03-06T10:11:29.957Z,61.29
2019-03-06T10:12:30.004Z,61.18
2019-03-06T10:13:30.030Z,61.39
2019-03-06T10:14:29.912Z,61.39
2019-03-06T10:15:29.905Z,61.39
2019-03-06T10:16:29.906Z,61.49
2019-03-06T10:17:30.317Z,61.57
2019-03-06T10:18:29.870Z,61.16
2019-03-06T10:19:29.867Z,60.44
2019-03-06T10:20:29.857Z,60.13
2019-03-06T10:21:29.846Z,59.31
2019-03-06T10:22:29.840Z,59.11
2019-03-06T10:23:29.809Z,59.20
2019-03-06T10:24:29.810Z,58.69
2019-03-06T10:25:31.324Z,58.07
2019-03-06T10:26:29.787Z,58.07
2019-03-06T10:27:29.865Z,58.07
2019-03-06T10:28:29.855Z,57.77
2019-03-06T10:29:29.840Z,57.64
2019-03-06T10:30:29.754Z,57.33
2019-03-06T10:31:29.725Z,56.71
2019-03-06T10:32:29.723Z,57.64
2019-03-06T10:33:29.723Z,57.71
2019-03-06T10:34:29.702Z,56.49
2019-03-06T10:35:29.686Z,56.90
2019-03-06T10:36:29.695Z,56.79
2019-03-06T10:37:29.920Z,56.90
2019-03-06T10:38:29.647Z,57.51
2019-03-06T10:39:29.652Z,56.49
2019-03-06T10:40:29.633Z,56.38
2019-03-06T10:41:29.634Z,55.98
2019-03-06T10:42:29.609Z,56.07
2019-03-06T10:43:29.599Z,55.33
2019-03-06T10:44:30.089Z,55.64
2019-03-06T10:45:30.191Z,55.74
2019-03-06T10:46:29.585Z,55.64
2019-03-06T10:47:29.574Z,55.13
2019-03-06T10:48:29.546Z,55.43
2019-03-06T10:49:29.536Z,55.33
2019-03-06T10:50:31.283Z,55.33
2019-03-06T10:51:31.042Z,55.51
2019-03-06T10:52:29.496Z,55.62
2019-03-06T10:53:29.476Z,55.41
2019-03-06T10:54:29.463Z,55.21
2019-03-06T10:55:29.468Z,55.51
2019-03-06T10:56:29.467Z,55.21
2019-03-06T10:57:29.436Z,55.30
2019-03-06T10:58:29.459Z,55.51
2019-03-06T10:59:29.434Z,55.51
2019-03-06T11:00:29.398Z,55.30
2019-03-06T11:01:29.405Z,55.30
2019-03-06T11:02:29.374Z,55.28
2019-03-06T11:03:29.378Z,55.10
2019-03-06T11:04:29.379Z,55.10
2019-03-06T11:05:29.344Z,55.10
2019-03-06T11:06:29.339Z,54.36
2019-03-06T11:07:29.337Z,54.36
2019-03-06T11:08:29.318Z,54.46
2019-03-06T11:09:29.313Z,54.25
2019-03-06T11:10:29.290Z,53.95
2019-03-06T11:11:29.349Z,53.95
2019-03-06T11:12:29.475Z,53.85
2019-03-06T11:13:29.275Z,52.83
2019-03-06T11:14:29.268Z,53.31
2019-03-06T11:15:29.261Z,51.98
2019-03-06T11:16:30.132Z,53.03
2019-03-06T11:17:29.213Z,53.44
2019-03-06T11:18:29.208Z,51.78
2019-03-06T11:19:29.262Z,52.00
2019-03-06T11:20:29.191Z,52.19
2019-03-06T11:21:29.197Z,52.29
2019-03-06T11:22:29.157Z,51.80
2019-03-06T11:23:29.239Z,51.67
2019-03-06T11:24:29.331Z,52.19
2019-03-06T11:25:29.122Z,51.67
2019-03-06T11:26:29.128Z,50.65
2019-03-06T11:27:29.131Z,50.55
2019-03-06T11:28:29.086Z,50.24
2019-03-06T11:29:29.093Z,50.75
2019-03-06T11:30:29.068Z,50.65
2019-03-06T11:31:29.171Z,50.85
2019-03-06T11:32:29.067Z,50.85
2019-03-06T11:33:29.036Z,50.01
2019-03-06T11:34:29.031Z,49.32
2019-03-06T11:35:29.024Z,49.09
2019-03-06T11:36:29.010Z,48.89
2019-03-06T11:37:29.001Z,48.79
2019-03-06T11:38:29.018Z,48.17
2019-03-06T11:39:28.968Z,47.15
2019-03-06T11:40:28.960Z,47.68
2019-03-06T11:41:28.948Z,47.48
2019-03-06T11:42:28.937Z,46.94
2019-03-06T11:43:28.930Z,47.15
2019-03-06T11:44:28.930Z,47.86
2019-03-06T11:45:28.972Z,47.66
2019-03-06T11:46:28.897Z,47.25
2019-03-06T11:47:28.902Z,47.45
2019-03-06T11:48:28.871Z,47.76
2019-03-06T11:49:28.869Z,47.45
2019-03-06T11:50:28.856Z,47.35
2019-03-06T11:51:28.842Z,47.86
2019-03-06T11:52:28.841Z,48.27
2019-03-06T11:53:28.842Z,48.68
2019-03-06T11:54:28.813Z,47.94
2019-03-06T11:55:28.807Z,47.94
2019-03-06T11:56:28.775Z,47.74
2019-03-06T11:57:28.827Z,46.92
2019-03-06T11:58:28.759Z,47.13
2019-03-06T11:59:28.747Z,46.82
2019-03-06T12:00:28.739Z,47.53
2019-03-06T12:01:28.744Z,46.80
2019-03-06T12:02:28.751Z,47.23
2019-03-06T12:03:28.714Z,47.23
2019-03-06T12:04:28.721Z,47.20
2019-03-06T12:05:28.777Z,47.00
2019-03-06T12:06:28.678Z,46.72
2019-03-06T12:07:28.676Z,46.90
2019-03-06T12:08:28.651Z,46.70
2019-03-06T12:09:28.654Z,47.00
2019-03-06T12:10:28.625Z,47.03
2019-03-06T12:11:28.615Z,46.59
2019-03-06T12:12:28.605Z,46.59
2019-03-06T12:13:28.604Z,46.49
2019-03-06T12:14:28.582Z,46.39
2019-03-06T12:15:28.585Z,46.70
2019-03-06T12:16:28.562Z,45.37
2019-03-06T12:17:28.593Z,45.67
2019-03-06T12:18:28.536Z,46.39
2019-03-06T12:19:28.533Z,46.08
2019-03-06T12:20:28.515Z,46.19
2019-03-06T12:21:28.510Z,45.57
2019-03-06T12:22:28.504Z,45.29
2019-03-06T12:23:28.489Z,45.67
2019-03-06T12:24:28.478Z,45.67
2019-03-06T12:25:28.508Z,45.78
2019-03-06T12:26:28.474Z,45.47
2019-03-06T12:27:28.447Z,45.78
2019-03-06T12:28:28.449Z,45.67
2019-03-06T12:29:28.431Z,45.67
2019-03-06T12:30:28.426Z,46.19
2019-03-06T12:31:28.398Z,45.67
2019-03-06T12:32:28.473Z,45.35
2019-03-06T12:33:28.375Z,45.98
2019-03-06T12:34:28.411Z,45.76
2019-03-06T12:35:28.385Z,46.26
2019-03-06T12:36:28.348Z,45.14
2019-03-06T12:37:28.356Z,44.94
2019-03-06T12:38:28.397Z,45.25
2019-03-06T12:39:28.310Z,45.06
2019-03-06T12:40:28.304Z,45.17
2019-03-06T12:41:28.290Z,45.14
2019-03-06T12:42:28.277Z,45.06
2019-03-06T12:43:28.275Z,45.37
2019-03-06T12:44:28.261Z,45.78
2019-03-06T12:45:28.245Z,46.19
2019-03-06T12:46:28.239Z,45.78
2019-03-06T12:47:28.268Z,45.98
2019-03-06T12:48:28.215Z,45.96
2019-03-06T12:49:28.202Z,45.17
2019-03-06T12:50:28.188Z,45.86
2019-03-06T12:51:28.298Z,45.86
2019-03-06T12:52:28.173Z,46.19
2019-03-06T12:53:28.154Z,46.29