createdAt,value
2018-12-17T00:00:45.717Z,85.80
2018-12-17T00:01:45.891Z,85.99
2018-12-17T00:02:46.076Z,85.71
2018-12-17T00:03:46.250Z,85.90
2018-12-17T00:04:46.432Z,85.80
2018-12-17T00:05:46.610Z,85.90
2018-12-17T00:06:46.787Z,85.80
2018-12-17T00:07:46.969Z,86.09
2018-12-17T00:08:47.151Z,85.80
2018-12-17T00:09:47.336Z,85.90
2018-12-17T00:10:47.510Z,86.09
2018-12-17T00:11:47.701Z,85.80
2018-12-17T00:12:47.901Z,85.99
2018-12-17T00:13:48.093Z,86.47
2018-12-17T00:14:48.271Z,86.18
2018-12-17T00:15:48.444Z,86.28
2018-12-17T00:16:48.623Z,86.47
2018-12-17T00:17:48.808Z,86.47
2018-12-17T00:18:48.981Z,87.04
2018-12-17T00:19:49.165Z,87.04
2018-12-17T00:20:49.341Z,87.04
2018-12-17T00:21:49.531Z,86.85
2018-12-17T00:22:49.708Z,87.04
2018-12-17T00:23:49.879Z,87.04
2018-12-17T00:24:50.061Z,86.85
2018-12-17T00:25:50.244Z,86.75
2018-12-17T00:26:50.418Z,87.41
2018-12-17T00:27:50.600Z,87.23
2018-12-17T00:28:50.779Z,87.74
2018-12-17T00:29:50.957Z,88.40
2018-12-17T00:30:51.130Z,88.21
2018-12-17T00:31:51.317Z,87.60
2018-12-17T00:32:51.492Z,87.41
2018-12-17T00:33:51.887Z,87.23
2018-12-17T00:34:51.890Z,87.27
2018-12-17T00:35:52.068Z,87.41
2018-12-17T00:36:52.246Z,86.85
2018-12-17T00:37:52.432Z,86.75
2018-12-17T00:38:52.617Z,86.75
2018-12-17T00:39:52.791Z,86.47
2018-12-17T00:40:52.969Z,86.37
2018-12-17T00:41:53.146Z,86.89
2018-12-17T00:42:53.315Z,87.08
2018-12-17T00:43:53.499Z,87.46
2018-12-17T00:44:53.680Z,87.36
2018-12-17T00:45:53.855Z,88.31
2018-12-17T00:46:54.034Z,87.84
2018-12-17T00:47:54.221Z,88.02
2018-12-17T00:48:54.397Z,88.21
2018-12-17T00:49:54.577Z,87.93
2018-12-17T00:50:54.768Z,87.84
2018-12-17T00:51:54.952Z,87.84
2018-12-17T00:52:55.131Z,88.12
2018-12-17T00:53:55.311Z,87.93
2018-12-17T00:54:55.485Z,88.31
2018-12-17T00:55:55.668Z,88.02
2018-12-17T00:56:55.845Z,88.12
2018-12-17T00:57:56.024Z,87.74
2018-12-17T00:58:56.206Z,87.93
2018-12-17T00:59:56.384Z,87.84
2018-12-17T01:00:56.559Z,87.27
2018-12-17T01:01:56.737Z,87.36
2018-12-17T01:02:56.919Z,87.74
2018-12-17T01:03:57.105Z,87.17
2018-12-17T01:04:57.287Z,87.36
2018-12-17T01:05:57.471Z,87.46
2018-12-17T01:06:57.642Z,87.46
2018-12-17T01:07:57.816Z,87.55
2018-12-17T01:08:57.997Z,87.46
2018-12-17T01:09:58.179Z,87.65
2018-12-17T01:10:58.355Z,87.84
2018-12-17T01:11:58.534Z,87.74
2018-12-17T01:12:58.710Z,87.74
2018-12-17T01:13:58.888Z,88.02
2018-12-17T01:14:59.064Z,87.27
2018-12-17T01:15:59.246Z,87.36
2018-12-17T01:16:59.431Z,87.65
2018-12-17T01:17:59.605Z,87.27
2018-12-17T01:18:59.804Z,87.27
2018-12-17T01:19:59.980Z,87.17
2018-12-17T01:21:00.152Z,87.27
2018-12-17T01:22:00.344Z,87.17
2018-12-17T01:23:00.511Z,87.46
2018-12-17T01:24:00.692Z,87.65
2018-12-17T01:25:00.870Z,87.46
2018-12-17T01:26:01.049Z,87.46
2018-12-17T01:27:01.223Z,87.55
2018-12-17T01:28:01.407Z,87.36
2018-12-17T01:29:01.590Z,87.36
2018-12-17T01:30:01.776Z,87.27
2018-12-17T01:31:01.948Z,87.46
2018-12-17T01:32:02.130Z,87.46
2018-12-17T01:33:02.304Z,87.65
2018-12-17T01:34:02.486Z,87.93
2018-12-17T01:35:02.673Z,88.02
2018-12-17T01:36:02.851Z,87.93
2018-12-17T01:37:03.029Z,87.65
2018-12-17T01:38:03.219Z,88.21
2018-12-17T01:39:03.473Z,88.31
2018-12-17T01:40:03.584Z,87.93
2018-12-17T01:41:03.765Z,87.74
2018-12-17T01:42:03.942Z,87.27
2018-12-17T01:43:04.121Z,87.27
2018-12-17T01:44:04.296Z,87.55
2018-12-17T01:45:04.476Z,86.79
2018-12-17T01:46:04.651Z,86.79
2018-12-17T01:47:04.836Z,86.70
2018-12-17T01:48:05.003Z,86.22
2018-12-17T01:49:05.182Z,86.41
2018-12-17T01:50:05.361Z,86.32
2018-12-17T01:51:05.539Z,86.51
2018-12-17T01:52:05.719Z,86.22
2018-12-17T01:53:05.898Z,86.60
2018-12-17T01:54:06.073Z,86.22
2018-12-17T01:55:06.257Z,86.32
2018-12-17T01:56:06.430Z,86.32
2018-12-17T01:57:06.614Z,86.13
2018-12-17T01:58:06.794Z,86.04
2018-12-17T01:59:06.972Z,86.60
2018-12-17T02:00:07.148Z,86.60
2018-12-17T02:01:07.323Z,86.89
2018-12-17T02:02:07.493Z,86.89
2018-12-17T02:03:07.672Z,87.36
2018-12-17T02:04:07.859Z,87.27
2018-12-17T02:05:08.039Z,87.27
2018-12-17T02:06:08.217Z,87.46
2018-12-17T02:07:08.397Z,87.27
2018-12-17T02:08:08.580Z,87.17
2018-12-17T02:09:08.985Z,86.98
2018-12-17T02:10:08.925Z,86.98
2018-12-17T02:11:09.102Z,86.79
2018-12-17T02:12:09.280Z,86.13
2018-12-17T02:13:09.463Z,86.51
2018-12-17T02:14:09.637Z,86.22
2018-12-17T02:15:09.817Z,86.13
2018-12-17T02:16:09.994Z,86.04
2018-12-17T02:17:10.172Z,85.47
2018-12-17T02:18:10.358Z,85.94
2018-12-17T02:19:10.541Z,86.04
2018-12-17T02:20:10.720Z,86.22
2018-12-17T02:21:10.901Z,86.51
2018-12-17T02:22:11.089Z,86.41
2018-12-17T02:23:11.269Z,86.13
2018-12-17T02:24:11.451Z,86.22
2018-12-17T02:25:11.627Z,86.13
2018-12-17T02:26:11.811Z,86.22
2018-12-17T02:27:11.992Z,86.79
2018-12-17T02:28:12.169Z,86.83
2018-12-17T02:29:12.348Z,86.51
2018-12-17T02:30:12.524Z,87.08
2018-12-17T02:31:12.704Z,86.41
2018-12-17T02:32:12.881Z,86.98
2018-12-17T02:33:13.060Z,86.79
2018-12-17T02:34:13.236Z,86.93
2018-12-17T02:35:13.413Z,86.79
2018-12-17T02:36:13.592Z,86.79
2018-12-17T02:37:13.772Z,86.13
2018-12-17T02:38:13.950Z,86.89
2018-12-17T02:39:14.130Z,86.79
2018-12-17T02:40:14.330Z,86.79
2018-12-17T02:41:14.508Z,85.85
2018-12-17T02:42:14.673Z,86.51
2018-12-17T02:43:14.858Z,86.36
2018-12-17T02:44:15.038Z,86.32
2018-12-17T02:45:15.207Z,86.32
2018-12-17T02:46:15.401Z,85.57
2018-12-17T02:47:15.575Z,85.85
2018-12-17T02:48:15.752Z,86.04
2018-12-17T02:49:15.949Z,85.94
2018-12-17T02:50:16.127Z,86.32
2018-12-17T02:51:16.313Z,86.41
2018-12-17T02:52:16.498Z,86.32
2018-12-17T02:53:16.675Z,86.27
2018-12-17T02:54:16.853Z,86.41
2018-12-17T02:55:17.031Z,86.18
2018-12-17T02:56:17.219Z,86.18
2018-12-17T02:57:17.401Z,87.02
2018-12-17T02:58:17.576Z,86.46
2018-12-17T02:59:17.764Z,86.41
2018-12-17T03:00:17.949Z,86.98
2018-12-17T03:01:18.119Z,87.40
2018-12-17T03:02:18.301Z,87.31
2018-12-17T03:03:18.497Z,87.50
2018-12-17T03:04:18.660Z,87.27
2018-12-17T03:05:18.842Z,87.36
2018-12-17T03:06:19.018Z,87.12
2018-12-17T03:07:19.194Z,87.31
2018-12-17T03:08:19.373Z,88.21
2018-12-17T03:09:19.548Z,88.45
2018-12-17T03:10:19.733Z,88.26
2018-12-17T03:11:19.916Z,87.98
2018-12-17T03:12:20.086Z,88.07
2018-12-17T03:13:20.272Z,88.07
2018-12-17T03:14:20.445Z,88.26
2018-12-17T03:15:20.626Z,88.26
2018-12-17T03:16:20.805Z,87.31
2018-12-17T03:17:20.992Z,87.21
2018-12-17T03:18:21.167Z,87.21
2018-12-17T03:19:21.346Z,87.50
2018-12-17T03:20:21.519Z,87.31
2018-12-17T03:21:21.695Z,87.31
2018-12-17T03:22:21.876Z,87.31
2018-12-17T03:23:22.055Z,87.21
2018-12-17T03:24:22.237Z,87.02
2018-12-17T03:25:22.420Z,86.83
2018-12-17T03:26:22.608Z,86.46
2018-12-17T03:27:22.781Z,85.70
2018-12-17T03:28:22.960Z,85.70
2018-12-17T03:29:23.139Z,85.70
2018-12-17T03:30:23.315Z,86.18
2018-12-17T03:31:23.494Z,86.36
2018-12-17T03:32:23.682Z,86.18
2018-12-17T03:33:23.858Z,85.99
2018-12-17T03:34:24.041Z,86.36
2018-12-17T03:35:24.212Z,86.36
2018-12-17T03:36:24.392Z,86.36
2018-12-17T03:37:24.571Z,86.27
2018-12-17T03:38:24.751Z,87.02
2018-12-17T03:39:24.932Z,86.36
2018-12-17T03:40:25.111Z,86.36
2018-12-17T03:41:25.289Z,86.55
2018-12-17T03:42:25.471Z,87.12
2018-12-17T03:43:25.654Z,87.02
2018-12-17T03:44:25.828Z,86.83
2018-12-17T03:45:26.015Z,86.74
2018-12-17T03:46:26.193Z,86.65
2018-12-17T03:47:26.380Z,86.83
2018-12-17T03:48:26.560Z,86.93
2018-12-17T03:49:26.734Z,86.46
2018-12-17T03:50:26.926Z,85.99
2018-12-17T03:51:27.101Z,86.46
2018-12-17T03:52:27.283Z,86.46
2018-12-17T03:53:27.453Z,86.36
2018-12-17T03:54:27.632Z,86.18
2018-12-17T03:55:27.818Z,86.55
2018-12-17T03:56:27.993Z,86.27
2018-12-17T03:57:28.177Z,86.55
2018-12-17T03:58:28.351Z,86.36
2018-12-17T03:59:28.541Z,86.46
2018-12-17T04:00:28.713Z,86.27
2018-12-17T04:01:28.890Z,86.18
2018-12-17T04:02:29.072Z,86.46
2018-12-17T04:03:29.248Z,86.08
2018-12-17T04:04:29.435Z,85.99
2018-12-17T04:05:29.614Z,85.61
2018-12-17T04:06:29.787Z,85.70
2018-12-17T04:07:29.965Z,85.70
2018-12-17T04:08:30.137Z,85.89
2018-12-17T04:09:30.342Z,85.99
2018-12-17T04:10:30.521Z,86.08
2018-12-17T04:11:30.694Z,86.18
2018-12-17T04:12:30.880Z,85.99
2018-12-17T04:13:31.060Z,85.89
2018-12-17T04:14:31.241Z,86.18
2018-12-17T04:15:31.424Z,86.18
2018-12-17T04:16:31.599Z,86.46
2018-12-17T04:17:31.786Z,86.18
2018-12-17T04:18:31.954Z,86.32
2018-12-17T04:19:32.146Z,86.83
2018-12-17T04:20:32.322Z,86.93
2018-12-17T04:21:32.496Z,87.40
2018-12-17T04:22:32.683Z,87.50
2018-12-17T04:23:32.858Z,87.08
2018-12-17T04:24:33.039Z,86.46
2018-12-17T04:25:33.226Z,86.83
2018-12-17T04:26:33.407Z,86.83
2018-12-17T04:27:33.600Z,86.74
2018-12-17T04:28:33.763Z,86.83
2018-12-17T04:29:33.954Z,87.12
2018-12-17T04:30:34.133Z,85.94
2018-12-17T04:31:34.318Z,86.55
2018-12-17T04:32:34.493Z,86.13
2018-12-17T04:33:34.682Z,85.94
2018-12-17T04:34:34.858Z,86.08
2018-12-17T04:35:35.043Z,86.70
2018-12-17T04:36:35.213Z,86.41
2018-12-17T04:37:35.399Z,86.32
2018-12-17T04:38:35.583Z,86.36
2018-12-17T04:39:35.759Z,86.36
2018-12-17T04:40:35.939Z,86.65
2018-12-17T04:41:36.118Z,86.74
2018-12-17T04:42:36.296Z,87.31
2018-12-17T04:43:36.476Z,86.93
2018-12-17T04:44:36.659Z,87.50
2018-12-17T04:45:36.837Z,87.31
2018-12-17T04:46:37.019Z,87.50
2018-12-17T04:47:37.220Z,86.36
2018-12-17T04:48:37.375Z,86.46
2018-12-17T04:49:37.560Z,86.36
2018-12-17T04:50:37.744Z,86.13
2018-12-17T04:51:37.924Z,85.94
2018-12-17T04:52:38.100Z,85.57
2018-12-17T04:53:38.287Z,86.36
2018-12-17T04:54:38.469Z,86.46
2018-12-17T04:55:38.651Z,86.55
2018-12-17T04:56:38.829Z,86.55
2018-12-17T04:57:39.007Z,86.36
2018-12-17T04:58:39.186Z,86.27
2018-12-17T04:59:39.369Z,87.12
2018-12-17T05:00:39.549Z,86.46
2018-12-17T05:01:39.735Z,87.02
2018-12-17T05:02:39.919Z,86.93
2018-12-17T05:03:40.094Z,87.50
2018-12-17T05:04:40.282Z,87.31
2018-12-17T05:05:40.475Z,87.69
2018-12-17T05:06:40.653Z,87.50
2018-12-17T05:07:40.834Z,87.12
2018-12-17T05:08:41.017Z,87.69
2018-12-17T05:09:41.202Z,87.50
2018-12-17T05:10:41.367Z,87.50
2018-12-17T05:11:41.548Z,87.31
2018-12-17T05:12:41.729Z,87.40
2018-12-17T05:13:41.902Z,87.21
2018-12-17T05:14:42.081Z,87.12
2018-12-17T05:15:42.260Z,87.31
2018-12-17T05:16:42.464Z,87.59
2018-12-17T05:17:42.637Z,87.50
2018-12-17T05:18:42.811Z,87.50
2018-12-17T05:19:43.001Z,86.83
2018-12-17T05:20:43.186Z,87.12
2018-12-17T05:21:43.369Z,87.21
2018-12-17T05:22:43.544Z,86.83
2018-12-17T05:23:43.728Z,86.55
2018-12-17T05:24:43.906Z,87.12
2018-12-17T05:25:44.085Z,87.02
2018-12-17T05:26:44.270Z,87.40
2018-12-17T05:27:44.451Z,87.31
2018-12-17T05:28:44.630Z,87.69
2018-12-17T05:29:44.808Z,87.59
2018-12-17T05:30:44.988Z,87.88
2018-12-17T05:31:45.183Z,87.59
2018-12-17T05:32:45.355Z,87.59
2018-12-17T05:33:45.539Z,87.59
2018-12-17T05:34:45.725Z,87.59
2018-12-17T05:35:45.907Z,87.59
2018-12-17T05:36:46.088Z,87.69
2018-12-17T05:37:46.259Z,87.12
2018-12-17T05:38:46.448Z,86.27
2018-12-17T05:39:46.628Z,86.36
2018-12-17T05:40:46.810Z,86.36
2018-12-17T05:41:46.988Z,86.27
2018-12-17T05:42:47.167Z,86.08
2018-12-17T05:43:47.358Z,86.36
2018-12-17T05:44:47.536Z,86.08
2018-12-17T05:45:47.732Z,86.27
2018-12-17T05:46:47.910Z,85.89
2018-12-17T05:47:48.090Z,85.61
2018-12-17T05:48:48.269Z,85.80
2018-12-17T05:49:48.446Z,85.89
2018-12-17T05:50:48.634Z,85.99
2018-12-17T05:51:48.818Z,86.27
2018-12-17T05:52:48.991Z,85.70
2018-12-17T05:53:49.174Z,85.23
2018-12-17T05:54:49.352Z,85.32
2018-12-17T05:55:49.524Z,85.23
2018-12-17T05:56:49.704Z,85.32
2018-12-17T05:57:49.880Z,85.04
2018-12-17T05:58:50.055Z,84.56
2018-12-17T05:59:50.237Z,85.13
2018-12-17T06:00:50.398Z,85.13
2018-12-17T06:01:50.592Z,84.94
2018-12-17T06:02:50.789Z,85.13
2018-12-17T06:03:50.960Z,84.66
2018-12-17T06:04:51.140Z,85.04
2018-12-17T06:05:51.326Z,85.28
2018-12-17T06:06:51.511Z,85.42
2018-12-17T06:07:51.692Z,85.04
2018-12-17T06:08:51.868Z,85.32
2018-12-17T06:09:52.044Z,85.51
2018-12-17T06:10:52.228Z,85.32
2018-12-17T06:11:52.404Z,85.23
2018-12-17T06:12:52.572Z,85.70
2018-12-17T06:13:52.754Z,85.13
2018-12-17T06:14:52.953Z,85.89
2018-12-17T06:15:53.139Z,85.13
2018-12-17T06:16:53.303Z,85.32
2018-12-17T06:17:53.496Z,85.32
2018-12-17T06:18:53.698Z,84.94
2018-12-17T06:19:53.858Z,84.85
2018-12-17T06:20:54.027Z,85.04
2018-12-17T06:21:54.240Z,84.56
2018-12-17T06:22:54.432Z,84.75
2018-12-17T06:23:54.604Z,84.66
2018-12-17T06:24:54.782Z,84.56
2018-12-17T06:25:54.957Z,84.19
2018-12-17T06:26:55.134Z,84.28
2018-12-17T06:27:55.329Z,84.56
2018-12-17T06:28:55.503Z,84.75
2018-12-17T06:29:55.681Z,84.75
2018-12-17T06:30:55.866Z,84.75
2018-12-17T06:31:56.055Z,84.94
2018-12-17T06:32:56.237Z,85.32
2018-12-17T06:33:56.444Z,84.85
2018-12-17T06:34:56.613Z,85.99
2018-12-17T06:35:56.787Z,85.80
2018-12-17T06:36:56.979Z,86.08
2018-12-17T06:37:57.161Z,86.55
2018-12-17T06:38:57.328Z,86.27
2018-12-17T06:39:57.536Z,86.36
2018-12-17T06:40:57.713Z,87.40
2018-12-17T06:41:57.894Z,87.50
2018-12-17T06:42:58.076Z,87.12
2018-12-17T06:43:58.255Z,86.46
2018-12-17T06:44:58.436Z,86.74
2018-12-17T06:45:58.619Z,87.12
2018-12-17T06:46:58.795Z,86.36
2018-12-17T06:47:58.985Z,86.36
2018-12-17T06:48:59.166Z,86.46
2018-12-17T06:49:59.354Z,86.55
2018-12-17T06:50:59.539Z,86.18
2018-12-17T06:51:59.708Z,85.99
2018-12-17T06:52:59.883Z,85.70
2018-12-17T06:54:00.066Z,85.80
2018-12-17T06:55:00.245Z,85.89
2018-12-17T06:56:00.421Z,85.89
2018-12-17T06:57:00.602Z,85.70
2018-12-17T06:58:00.780Z,85.80
2018-12-17T06:59:00.974Z,86.36
2018-12-17T07:00:01.155Z,86.36
2018-12-17T07:01:01.341Z,86.46
2018-12-17T07:02:01.511Z,86.36
2018-12-17T07:03:01.686Z,86.27
2018-12-17T07:04:01.881Z,86.65
2018-12-17T07:05:02.054Z,86.46
2018-12-17T07:06:02.245Z,86.08
2018-12-17T07:07:02.410Z,86.18
2018-12-17T07:08:02.580Z,85.99
2018-12-17T07:09:02.765Z,85.99
2018-12-17T07:10:02.939Z,86.27
2018-12-17T07:11:03.127Z,86.08
2018-12-17T07:12:03.314Z,86.46
2018-12-17T07:13:03.496Z,86.55
2018-12-17T07:14:03.679Z,86.55
2018-12-17T07:15:03.861Z,86.36
2018-12-17T07:16:04.032Z,86.65
2018-12-17T07:17:04.216Z,86.55
2018-12-17T07:18:04.390Z,86.18
2018-12-17T07:19:04.566Z,86.46
2018-12-17T07:20:04.749Z,86.27
2018-12-17T07:21:04.939Z,86.27
2018-12-17T07:22:05.134Z,87.12
2018-12-17T07:23:05.307Z,86.83
2018-12-17T07:24:05.492Z,86.36
2018-12-17T07:25:05.675Z,85.23
2018-12-17T07:26:05.859Z,85.42
2018-12-17T07:27:06.043Z,85.13
2018-12-17T07:28:06.215Z,84.66
2018-12-17T07:29:06.390Z,85.13
2018-12-17T07:30:06.583Z,84.94
2018-12-17T07:31:06.752Z,85.32
2018-12-17T07:32:06.939Z,84.66
2018-12-17T07:33:07.181Z,85.13
2018-12-17T07:34:07.300Z,85.23
2018-12-17T07:35:07.481Z,84.75
2018-12-17T07:36:07.660Z,85.61
2018-12-17T07:37:07.925Z,85.13
2018-12-17T07:38:08.012Z,85.13
2018-12-17T07:39:08.189Z,85.23
2018-12-17T07:40:08.369Z,85.13
2018-12-17T07:41:08.805Z,84.85
2018-12-17T07:42:08.721Z,85.51
2018-12-17T07:43:08.917Z,85.04
2018-12-17T07:44:09.093Z,85.32
2018-12-17T07:45:09.282Z,85.51
2018-12-17T07:46:09.455Z,85.32
2018-12-17T07:47:09.629Z,85.99
2018-12-17T07:48:09.813Z,85.70
2018-12-17T07:49:09.988Z,86.08
2018-12-17T07:50:10.184Z,86.46
2018-12-17T07:51:10.352Z,86.36
2018-12-17T07:52:10.549Z,85.99
2018-12-17T07:53:10.744Z,86.18
2018-12-17T07:54:10.907Z,86.36
2018-12-17T07:55:11.107Z,86.46
2018-12-17T07:56:11.307Z,86.36
2018-12-17T07:57:11.477Z,86.36
2018-12-17T07:58:11.651Z,86.36
2018-12-17T07:59:11.851Z,86.08
2018-12-17T08:00:12.042Z,85.80
2018-12-17T08:01:12.214Z,85.51
2018-12-17T08:02:12.426Z,85.04
2018-12-17T08:03:12.611Z,84.94
2018-12-17T08:04:12.767Z,85.51
2018-12-17T08:05:12.951Z,85.13
2018-12-17T08:06:13.134Z,84.85
2018-12-17T08:07:13.316Z,84.94
2018-12-17T08:08:13.487Z,85.13
2018-12-17T08:09:13.658Z,85.23
2018-12-17T08:10:13.857Z,84.94
2018-12-17T08:12:56.734Z,84.94
2018-12-17T08:13:56.919Z,85.13
2018-12-17T08:14:57.110Z,85.32
2018-12-17T08:15:57.283Z,85.32
2018-12-17T08:16:57.467Z,85.42
2018-12-17T08:17:57.660Z,85.13
2018-12-17T08:18:57.850Z,85.61
2018-12-17T08:19:58.030Z,85.13
2018-12-17T08:20:58.208Z,85.23
2018-12-17T08:21:58.393Z,85.13
2018-12-17T08:22:58.569Z,85.04
2018-12-17T08:23:58.752Z,84.94
2018-12-17T08:24:58.933Z,84.70
2018-12-17T08:25:59.098Z,85.17
2018-12-17T08:26:59.307Z,85.17
2018-12-17T08:27:59.487Z,84.99
2018-12-17T08:28:59.667Z,85.36
2018-12-17T08:30:03.901Z,85.93
2018-12-17T08:31:00.033Z,86.08
2018-12-17T08:32:00.210Z,86.08
2018-12-17T08:33:00.390Z,85.46
2018-12-17T08:34:00.566Z,85.93
2018-12-17T08:35:00.745Z,86.12
2018-12-17T08:36:00.923Z,85.93
2018-12-17T08:37:01.106Z,85.55
2018-12-17T08:38:01.276Z,85.84
2018-12-17T08:39:01.461Z,85.46
2018-12-17T08:40:01.655Z,85.74
2018-12-17T08:41:01.843Z,86.22
2018-12-17T08:42:02.022Z,86.31
2018-12-17T08:43:02.233Z,87.07
2018-12-17T08:44:02.404Z,87.35
2018-12-17T08:45:02.584Z,87.64
2018-12-17T08:46:02.765Z,88.30
2018-12-17T08:47:02.945Z,88.30
2018-12-17T08:48:03.114Z,89.25
2018-12-17T08:49:03.311Z,88.68
2018-12-17T08:50:03.502Z,88.68
2018-12-17T08:51:03.688Z,89.25
2018-12-17T08:52:03.864Z,88.96
2018-12-17T08:53:04.049Z,89.25
2018-12-17T08:54:04.231Z,88.49
2018-12-17T08:55:04.417Z,88.68
2018-12-17T08:56:04.604Z,89.11
2018-12-17T08:57:04.778Z,89.20
2018-12-17T08:58:04.969Z,89.25
2018-12-17T08:59:05.148Z,89.01
2018-12-17T09:00:11.038Z,88.92
2018-12-17T09:01:05.517Z,88.68
2018-12-17T09:02:05.690Z,88.11
2018-12-17T09:03:05.873Z,88.40
2018-12-17T09:04:06.041Z,88.59
2018-12-17T09:05:06.219Z,88.49
2018-12-17T09:06:06.406Z,88.49
2018-12-17T09:07:06.584Z,88.59
2018-12-17T09:08:06.775Z,88.35
2018-12-17T09:09:06.944Z,88.63
2018-12-17T09:10:07.131Z,88.82
2018-12-17T09:11:07.334Z,88.92
2018-12-17T09:12:07.520Z,88.82
2018-12-17T09:13:07.707Z,89.86
2018-12-17T09:14:07.895Z,88.92
2018-12-17T09:15:08.067Z,88.82
2018-12-17T09:16:08.264Z,89.20
2018-12-17T09:17:08.442Z,88.02
2018-12-17T09:18:08.612Z,88.25
2018-12-17T09:20:51.482Z,87.54
2018-12-17T09:21:51.664Z,87.73
2018-12-17T09:22:51.843Z,87.35
2018-12-17T09:23:52.028Z,87.30
2018-12-17T09:24:52.223Z,88.44
2018-12-17T09:25:52.399Z,88.35
2018-12-17T09:26:52.578Z,88.54
2018-12-17T09:27:52.751Z,88.06
2018-12-17T09:28:52.932Z,88.82
2018-12-17T09:29:53.109Z,88.82
2018-12-17T09:30:53.293Z,88.54
2018-12-17T09:31:53.473Z,88.06
2018-12-17T09:32:53.661Z,88.73
2018-12-17T09:33:53.852Z,88.54
2018-12-17T09:34:54.007Z,88.06
2018-12-17T09:35:54.190Z,88.16
2018-12-17T09:36:54.374Z,88.82
2018-12-17T09:37:54.555Z,88.73
2018-12-17T09:38:54.752Z,89.39
2018-12-17T09:39:54.933Z,89.39
2018-12-17T09:40:55.114Z,89.01
2018-12-17T09:41:55.351Z,89.29
2018-12-17T09:42:55.499Z,89.01
2018-12-17T09:43:55.683Z,89.20
2018-12-17T09:44:55.868Z,89.48
2018-12-17T09:45:56.051Z,89.01
2018-12-17T09:46:56.240Z,88.92
2018-12-17T09:47:56.431Z,89.20
2018-12-17T09:48:56.624Z,88.73
2018-12-17T09:49:56.794Z,89.29
2018-12-17T09:50:56.976Z,89.67
2018-12-17T09:51:57.157Z,89.67
2018-12-17T09:52:57.348Z,89.48
2018-12-17T09:53:57.527Z,89.86
2018-12-17T09:54:57.705Z,89.11
2018-12-17T09:55:57.893Z,89.11
2018-12-17T09:56:58.066Z,87.87
2018-12-17T09:57:58.247Z,87.68
2018-12-17T09:58:58.429Z,87.68
2018-12-17T09:59:58.608Z,87.21
2018-12-17T10:00:58.789Z,87.59
2018-12-17T10:01:58.972Z,87.49
2018-12-17T10:02:59.151Z,87.40
2018-12-17T10:03:59.335Z,87.40
2018-12-17T10:04:59.516Z,87.49
2018-12-17T10:05:59.701Z,88.16
2018-12-17T10:06:59.881Z,88.16
2018-12-17T10:08:00.068Z,88.16
2018-12-17T10:09:01.161Z,88.16
2018-12-17T10:10:00.426Z,88.16
2018-12-17T10:11:00.609Z,88.35
2018-12-17T10:12:00.786Z,88.54
2018-12-17T10:13:00.966Z,88.73
2018-12-17T10:14:01.151Z,88.54
2018-12-17T10:15:01.333Z,88.16
2018-12-17T10:16:01.512Z,87.49
2018-12-17T10:17:01.697Z,86.64
2018-12-17T10:18:01.887Z,87.12
2018-12-17T10:19:02.064Z,86.83
2018-12-17T10:20:02.247Z,86.83
2018-12-17T10:21:02.431Z,87.21
2018-12-17T10:22:02.612Z,87.02
2018-12-17T10:23:02.793Z,87.21
2018-12-17T10:24:02.979Z,86.83
2018-12-17T10:25:03.157Z,86.93
2018-12-17T10:26:03.342Z,86.07
2018-12-17T10:27:03.513Z,86.26
2018-12-17T10:28:03.688Z,86.07
2018-12-17T10:29:03.869Z,85.78
2018-12-17T10:30:04.052Z,85.50
2018-12-17T10:31:04.242Z,85.50
2018-12-17T10:32:04.422Z,85.22
2018-12-17T10:33:04.600Z,85.22
2018-12-17T10:34:04.783Z,85.03
2018-12-17T10:35:04.971Z,85.41
2018-12-17T10:36:05.149Z,85.50
2018-12-17T10:37:05.335Z,85.03
2018-12-17T10:38:05.515Z,85.41
2018-12-17T10:39:05.706Z,85.41
2018-12-17T10:40:05.900Z,85.60
2018-12-17T10:41:06.067Z,85.03
2018-12-17T10:42:06.247Z,85.03
2018-12-17T10:43:06.431Z,85.22
2018-12-17T10:44:06.605Z,85.03
2018-12-17T10:45:06.784Z,85.13
2018-12-17T10:46:06.968Z,84.84
2018-12-17T10:47:07.152Z,85.13
2018-12-17T10:48:07.332Z,85.13
2018-12-17T10:49:07.507Z,85.13
2018-12-17T10:50:07.702Z,85.31
2018-12-17T10:51:07.881Z,85.31
2018-12-17T10:52:08.070Z,84.94
2018-12-17T10:53:08.250Z,84.84
2018-12-17T10:54:08.433Z,84.84
2018-12-17T10:55:09.505Z,84.74
2018-12-17T10:56:09.928Z,84.74
2018-12-17T10:57:08.957Z,84.46
2018-12-17T10:58:09.141Z,84.46
2018-12-17T10:59:09.326Z,84.65
2018-12-17T11:00:09.506Z,83.98
2018-12-17T11:01:09.686Z,84.27
2018-12-17T11:02:09.868Z,84.08
2018-12-17T11:03:10.052Z,84.46
2018-12-17T11:04:10.242Z,84.36
2018-12-17T11:05:10.424Z,84.08
2018-12-17T11:06:10.609Z,83.89
2018-12-17T11:07:10.787Z,84.08
2018-12-17T11:08:10.966Z,84.27
2018-12-17T11:09:11.157Z,84.27
2018-12-17T11:10:11.337Z,84.27
2018-12-17T11:11:11.524Z,84.17
2018-12-17T11:12:11.714Z,84.46
2018-12-17T11:13:11.893Z,83.42
2018-12-17T11:14:12.081Z,84.55
2018-12-17T11:15:12.266Z,84.55
2018-12-17T11:16:12.440Z,84.65
2018-12-17T11:17:12.620Z,84.65
2018-12-17T11:18:12.816Z,85.03
2018-12-17T11:19:12.995Z,84.84
2018-12-17T11:20:13.179Z,84.84
2018-12-17T11:21:13.351Z,84.65
2018-12-17T11:22:13.532Z,85.13
2018-12-17T11:23:13.714Z,85.03
2018-12-17T11:24:13.893Z,85.41
2018-12-17T11:25:14.075Z,85.41
2018-12-17T11:26:14.255Z,85.22
2018-12-17T11:27:14.437Z,85.50
2018-12-17T11:28:14.617Z,85.22
2018-12-17T11:29:14.810Z,85.41
2018-12-17T11:30:14.982Z,85.31
2018-12-17T11:31:15.187Z,85.50
2018-12-17T11:32:15.370Z,85.13
2018-12-17T11:33:15.555Z,85.31
2018-12-17T11:34:15.739Z,85.03
2018-12-17T11:35:15.917Z,85.41
2018-12-17T11:36:16.099Z,85.41
2018-12-17T11:37:16.283Z,85.41
2018-12-17T11:38:16.475Z,85.31
2018-12-17T11:39:16.659Z,85.03
2018-12-17T11:40:16.837Z,85.22
2018-12-17T11:41:17.017Z,85.50
2018-12-17T11:42:17.199Z,85.69
2018-12-17T11:43:17.381Z,85.22
2018-12-17T11:44:17.568Z,85.13
2018-12-17T11:45:17.753Z,85.60
2018-12-17T11:46:17.934Z,85.31
2018-12-17T11:47:18.112Z,85.13
2018-12-17T11:48:18.300Z,85.03
2018-12-17T11:49:18.479Z,85.13
2018-12-17T11:50:18.651Z,84.84
2018-12-17T11:51:18.835Z,84.84
2018-12-17T11:52:19.014Z,85.41
2018-12-17T11:53:19.193Z,85.50
2018-12-17T11:54:19.378Z,85.60
2018-12-17T11:55:19.555Z,85.50
2018-12-17T11:56:19.752Z,85.60
2018-12-17T11:57:19.912Z,85.03
2018-12-17T11:58:20.094Z,85.60
2018-12-17T11:59:20.274Z,85.60
2018-12-17T12:00:20.463Z,85.50
2018-12-17T12:01:20.636Z,85.50
2018-12-17T12:02:20.847Z,85.50
2018-12-17T12:03:21.028Z,85.41
2018-12-17T12:04:21.218Z,85.50
2018-12-17T12:05:21.400Z,85.41
2018-12-17T12:06:21.575Z,85.22
2018-12-17T12:07:21.775Z,85.22
2018-12-17T12:08:21.942Z,84.74
2018-12-17T12:09:22.125Z,85.41
2018-12-17T12:10:22.320Z,85.41
2018-12-17T12:11:22.479Z,85.60
2018-12-17T12:12:22.669Z,85.22
2018-12-17T12:13:22.843Z,84.94
2018-12-17T12:14:23.026Z,84.65
2018-12-17T12:15:23.219Z,84.84
2018-12-17T12:16:23.394Z,84.27
2018-12-17T12:17:23.587Z,84.65
2018-12-17T12:18:23.759Z,84.46
2018-12-17T12:19:23.945Z,84.94
2018-12-17T12:20:24.128Z,84.94
2018-12-17T12:21:24.310Z,85.13
2018-12-17T12:22:24.487Z,85.13
2018-12-17T12:23:24.696Z,84.94
2018-12-17T12:24:24.878Z,84.65
2018-12-17T12:25:25.085Z,84.94
2018-12-17T12:26:25.240Z,84.94
2018-12-17T12:27:25.419Z,84.84
2018-12-17T12:28:25.606Z,84.94
2018-12-17T12:29:25.794Z,84.94
2018-12-17T12:30:25.994Z,85.22
2018-12-17T12:31:26.168Z,85.22
2018-12-17T12:32:26.367Z,85.13
2018-12-17T12:33:26.548Z,84.94
2018-12-17T12:34:26.731Z,84.36
2018-12-17T12:35:26.909Z,84.74
2018-12-17T12:36:27.086Z,84.55
2018-12-17T12:37:27.272Z,84.55
2018-12-17T12:38:27.470Z,84.65
2018-12-17T12:39:27.646Z,84.36
2018-12-17T12:40:27.824Z,84.36
2018-12-17T12:41:28.013Z,84.46
2018-12-17T12:42:28.191Z,84.74
2018-12-17T12:43:28.383Z,85.03
2018-12-17T12:44:28.552Z,84.74
2018-12-17T12:45:28.735Z,84.65
2018-12-17T12:46:28.925Z,85.50
2018-12-17T12:47:29.095Z,85.60
2018-12-17T12:48:29.259Z,85.31
2018-12-17T12:49:29.465Z,85.41
2018-12-17T12:50:29.640Z,85.45
2018-12-17T12:51:32.834Z,85.93
2018-12-17T12:52:29.995Z,86.30
2018-12-17T12:53:30.170Z,86.59
2018-12-17T12:54:30.344Z,86.40
2018-12-17T12:55:30.518Z,86.97
2018-12-17T12:56:30.703Z,87.06
2018-12-17T12:57:30.882Z,86.78
2018-12-17T12:58:31.061Z,86.49