createdAt,value
2023-03-24T00:02:14.843Z,2.73
2023-03-24T00:04:45.829Z,2.70
2023-03-24T00:07:21.109Z,2.57
2023-03-24T00:10:15.178Z,2.60
2023-03-24T00:12:49.763Z,2.50
2023-03-24T00:15:27.968Z,2.90
2023-03-24T00:17:59.340Z,2.40
2023-03-24T00:20:30.572Z,3.00
2023-03-24T00:23:10.531Z,3.03
2023-03-24T00:25:50.245Z,3.10
2023-03-24T00:28:25.607Z,2.73
2023-03-24T00:30:58.962Z,2.43
2023-03-24T00:33:32.982Z,2.87
2023-03-24T00:36:05.707Z,2.40
2023-03-24T00:38:37.774Z,2.73
2023-03-24T00:41:10.878Z,2.57
2023-03-24T00:43:44.430Z,3.30
2023-03-24T00:46:27.628Z,2.27
2023-03-24T00:49:02.459Z,2.23
2023-03-24T00:51:36.367Z,2.10
2023-03-24T00:54:09.438Z,2.77
2023-03-24T00:56:43.841Z,1.80
2023-03-24T00:59:17.688Z,1.93
2023-03-24T01:01:52.109Z,1.80
2023-03-24T01:04:24.683Z,2.50
2023-03-24T01:07:01.184Z,2.27
2023-03-24T01:09:36.419Z,2.27
2023-03-24T01:12:08.827Z,2.10
2023-03-24T01:14:43.047Z,2.50
2023-03-24T01:17:14.566Z,2.60
2023-03-24T01:19:45.866Z,2.30
2023-03-24T01:22:17.160Z,2.47
2023-03-24T01:24:48.119Z,2.23
2023-03-24T01:27:19.331Z,2.63
2023-03-24T01:29:55.695Z,2.77
2023-03-24T01:32:26.843Z,2.30
2023-03-24T01:35:01.881Z,2.30
2023-03-24T01:37:32.798Z,2.50
2023-03-24T01:40:08.484Z,2.97
2023-03-24T01:42:41.861Z,2.80
2023-03-24T01:45:49.864Z,2.70
2023-03-24T01:48:25.068Z,2.50
2023-03-24T01:51:06.879Z,2.90
2023-03-24T01:53:41.270Z,2.60
2023-03-24T01:56:13.324Z,2.90
2023-03-24T01:58:54.365Z,2.90
2023-03-24T02:01:30.293Z,2.37
2023-03-24T02:04:04.117Z,2.60
2023-03-24T02:06:41.367Z,2.60
2023-03-24T02:09:13.610Z,2.30
2023-03-24T02:11:45.940Z,2.33
2023-03-24T02:14:23.839Z,2.40
2023-03-24T02:17:30.723Z,2.43
2023-03-24T02:20:34.383Z,2.60
2023-03-24T02:23:29.835Z,2.77
2023-03-24T02:26:42.774Z,2.70
2023-03-24T02:29:39.269Z,2.53
2023-03-24T02:32:41.861Z,2.77
2023-03-24T02:35:51.746Z,2.50
2023-03-24T02:39:00.193Z,2.90
2023-03-24T02:41:41.664Z,2.57
2023-03-24T02:44:20.984Z,3.30
2023-03-24T02:47:07.731Z,3.17
2023-03-24T02:49:48.065Z,2.93
2023-03-24T02:52:25.571Z,2.93
2023-03-24T02:55:03.173Z,2.97
2023-03-24T02:57:44.386Z,2.97
2023-03-24T03:00:23.447Z,3.20
2023-03-24T03:03:03.180Z,3.10
2023-03-24T03:05:39.643Z,3.00
2023-03-24T03:08:17.498Z,3.17
2023-03-24T03:10:51.244Z,3.07
2023-03-24T03:13:29.762Z,3.10
2023-03-24T03:16:07.265Z,2.90
2023-03-24T03:18:45.464Z,3.03
2023-03-24T03:21:18.435Z,2.80
2023-03-24T03:23:55.627Z,3.13
2023-03-24T03:26:32.820Z,3.20
2023-03-24T03:29:14.110Z,3.30
2023-03-24T03:35:35.722Z,3.30
2023-03-24T03:38:15.929Z,2.90
2023-03-24T03:40:54.409Z,2.83
2023-03-24T03:43:26.132Z,3.20
2023-03-24T03:46:00.987Z,2.73
2023-03-24T03:48:36.549Z,2.67
2023-03-24T03:51:13.699Z,3.40
2023-03-24T03:53:51.037Z,2.97
2023-03-24T03:56:25.682Z,2.80
2023-03-24T03:58:56.589Z,3.17
2023-03-24T04:01:32.113Z,2.80
2023-03-24T04:04:26.461Z,3.60
2023-03-24T04:07:08.322Z,3.13
2023-03-24T04:09:49.199Z,3.10
2023-03-24T04:12:37.980Z,3.40
2023-03-24T04:15:22.222Z,3.90
2023-03-24T04:18:08.994Z,3.70
2023-03-24T04:20:50.152Z,4.20
2023-03-24T04:23:30.920Z,4.17
2023-03-24T04:26:10.611Z,4.10
2023-03-24T04:28:52.670Z,4.00
2023-03-24T04:31:29.477Z,3.97
2023-03-24T04:34:07.307Z,4.30
2023-03-24T04:39:50.595Z,4.30
2023-03-24T04:42:25.698Z,4.63
2023-03-24T04:44:57.728Z,5.37
2023-03-24T04:47:32.136Z,3.20
2023-03-24T04:50:12.842Z,2.77
2023-03-24T04:52:45.656Z,2.47
2023-03-24T04:55:35.145Z,2.77
2023-03-24T04:58:06.668Z,2.37
2023-03-24T05:00:38.168Z,1.80
2023-03-24T05:03:09.430Z,1.40
2023-03-24T05:05:47.080Z,1.53
2023-03-24T05:08:21.275Z,1.50
2023-03-24T05:10:54.573Z,1.67
2023-03-24T05:13:25.566Z,1.83
2023-03-24T05:15:56.802Z,1.90
2023-03-24T05:18:27.957Z,2.10
2023-03-24T05:21:01.588Z,1.83
2023-03-24T05:23:32.634Z,2.50
2023-03-24T05:26:03.590Z,2.40
2023-03-24T05:28:34.544Z,2.37
2023-03-24T05:31:05.739Z,2.20
2023-03-24T05:33:56.932Z,2.37
2023-03-24T05:36:40.168Z,2.23
2023-03-24T05:39:14.714Z,2.83
2023-03-24T05:41:45.990Z,2.30
2023-03-24T05:44:16.871Z,3.20
2023-03-24T05:47:16.931Z,2.87
2023-03-24T05:49:48.657Z,2.67
2023-03-24T05:52:23.312Z,3.30
2023-03-24T05:54:54.685Z,3.20
2023-03-24T05:58:15.646Z,3.10
2023-03-24T06:00:51.037Z,2.00
2023-03-24T06:03:34.563Z,2.10
2023-03-24T06:06:06.498Z,1.70
2023-03-24T06:08:40.635Z,1.80
2023-03-24T06:11:11.766Z,2.30
2023-03-24T06:13:42.884Z,2.40
2023-03-24T06:16:14.098Z,3.10
2023-03-24T06:18:52.553Z,2.90
2023-03-24T06:21:33.168Z,3.50
2023-03-24T06:24:08.759Z,2.83
2023-03-24T06:26:42.290Z,2.47
2023-03-24T06:29:18.279Z,3.00
2023-03-24T06:31:50.940Z,2.77
2023-03-24T06:34:22.355Z,2.63
2023-03-24T06:36:53.177Z,2.77
2023-03-24T06:39:26.733Z,2.80
2023-03-24T06:42:00.468Z,2.20
2023-03-24T06:44:34.593Z,3.17
2023-03-24T06:47:05.823Z,2.80
2023-03-24T06:49:37.391Z,2.70
2023-03-24T06:52:09.270Z,2.70
2023-03-24T06:54:42.882Z,3.13
2023-03-24T06:57:13.693Z,2.60
2023-03-24T06:59:47.484Z,2.57
2023-03-24T07:02:21.646Z,2.50
2023-03-24T07:04:54.136Z,2.50
2023-03-24T07:10:06.679Z,2.60
2023-03-24T07:12:38.477Z,2.60
2023-03-24T07:15:10.693Z,2.80
2023-03-24T07:17:41.714Z,2.33
2023-03-24T07:20:19.216Z,2.70
2023-03-24T07:23:37.766Z,3.13
2023-03-24T07:26:11.822Z,2.90
2023-03-24T07:28:42.792Z,2.30
2023-03-24T07:31:13.985Z,3.00
2023-03-24T07:33:44.995Z,3.43
2023-03-24T07:36:15.925Z,2.50
2023-03-24T07:38:49.210Z,2.00
2023-03-24T07:41:23.858Z,2.50
2023-03-24T07:43:54.795Z,2.57
2023-03-24T07:46:25.983Z,2.07
2023-03-24T07:49:01.287Z,2.07
2023-03-24T07:51:41.708Z,1.97
2023-03-24T07:54:14.211Z,2.00
2023-03-24T07:56:47.656Z,1.87
2023-03-24T07:59:19.199Z,2.20
2023-03-24T08:01:57.680Z,1.70
2023-03-24T08:04:29.828Z,2.37
2023-03-24T08:07:05.322Z,1.93
2023-03-24T08:09:36.535Z,2.30
2023-03-24T08:12:19.936Z,2.10
2023-03-24T08:14:51.686Z,2.07
2023-03-24T08:21:24.142Z,1.97
2023-03-24T08:23:55.644Z,2.03
2023-03-24T08:26:28.113Z,1.60
2023-03-24T08:29:01.659Z,2.00
2023-03-24T08:31:35.625Z,1.53
2023-03-24T08:34:11.864Z,2.00
2023-03-24T08:36:43.029Z,1.97
2023-03-24T08:40:28.320Z,2.50
2023-03-24T08:43:52.249Z,2.07
2023-03-24T08:46:25.962Z,1.90
2023-03-24T08:49:00.371Z,1.97
2023-03-24T08:51:31.818Z,1.67
2023-03-24T08:54:03.940Z,2.00
2023-03-24T08:56:34.936Z,2.10
2023-03-24T08:59:07.013Z,2.37
2023-03-24T09:01:41.055Z,1.87
2023-03-24T09:04:12.103Z,1.90
2023-03-24T09:06:44.468Z,2.20
2023-03-24T09:09:15.292Z,2.40
2023-03-24T09:11:46.884Z,1.97
2023-03-24T09:14:17.888Z,2.20
2023-03-24T09:16:54.652Z,2.77
2023-03-24T09:19:25.688Z,2.13
2023-03-24T09:21:56.642Z,2.00
2023-03-24T09:24:27.498Z,2.30
2023-03-24T09:26:58.607Z,2.73
2023-03-24T09:29:30.175Z,1.93
2023-03-24T09:32:03.634Z,2.70
2023-03-24T09:34:34.858Z,1.87
2023-03-24T09:37:05.859Z,3.50
2023-03-24T09:39:38.680Z,2.37
2023-03-24T09:42:14.481Z,2.93
2023-03-24T09:44:50.556Z,3.30
2023-03-24T09:47:32.072Z,2.43
2023-03-24T09:50:09.049Z,4.47
2023-03-24T09:52:48.066Z,3.00
2023-03-24T09:55:24.154Z,2.57
2023-03-24T09:57:58.867Z,2.33
2023-03-24T10:00:32.217Z,2.20
2023-03-24T10:03:17.015Z,3.10
2023-03-24T10:05:55.442Z,2.00
2023-03-24T10:08:32.943Z,2.90
2023-03-24T10:11:07.513Z,2.20
2023-03-24T10:13:53.005Z,2.40
2023-03-24T10:16:31.629Z,2.90
2023-03-24T10:19:15.164Z,2.37
2023-03-24T10:21:54.980Z,2.47
2023-03-24T10:24:32.718Z,2.67
2023-03-24T10:27:09.941Z,2.30
2023-03-24T10:29:41.293Z,2.60
2023-03-24T10:32:19.710Z,2.20
2023-03-24T10:34:59.014Z,2.33
2023-03-24T10:37:36.992Z,2.20
2023-03-24T10:40:19.243Z,2.50
2023-03-24T10:43:06.949Z,2.10
2023-03-24T10:45:47.797Z,1.90
2023-03-24T10:48:45.141Z,2.00
2023-03-24T10:51:21.651Z,2.00
2023-03-24T10:53:53.446Z,2.30
2023-03-24T10:56:42.209Z,2.57
2023-03-24T10:59:31.654Z,2.47
2023-03-24T11:02:07.770Z,2.97
2023-03-24T11:04:40.712Z,6.37
2023-03-24T11:07:21.071Z,3.13
2023-03-24T11:10:08.473Z,1.90
2023-03-24T11:12:45.266Z,2.70
2023-03-24T11:15:29.395Z,1.80
2023-03-24T11:18:02.662Z,1.70
2023-03-24T11:20:37.342Z,2.50
2023-03-24T11:23:21.694Z,1.40
2023-03-24T11:26:07.579Z,1.93
2023-03-24T11:28:54.689Z,1.40
2023-03-24T11:31:33.153Z,2.10
2023-03-24T11:34:09.631Z,1.83
2023-03-24T11:37:01.501Z,2.00
2023-03-24T11:39:40.552Z,1.80
2023-03-24T11:42:30.352Z,1.77
2023-03-24T11:45:05.328Z,2.00
2023-03-24T11:47:40.495Z,2.07
2023-03-24T11:50:20.870Z,1.70
2023-03-24T11:52:56.622Z,1.63
2023-03-24T11:55:37.503Z,1.80
2023-03-24T11:58:20.352Z,1.33
2023-03-24T12:00:55.829Z,2.00
2023-03-24T12:04:02.723Z,1.90
2023-03-24T12:06:52.964Z,1.60
2023-03-24T12:09:32.858Z,1.90
2023-03-24T12:12:24.294Z,2.07
2023-03-24T12:15:27.187Z,1.70
2023-03-24T12:18:22.991Z,2.00
2023-03-24T12:21:08.172Z,1.40
2023-03-24T12:23:48.967Z,1.80
2023-03-24T12:26:26.309Z,2.00
2023-03-24T12:29:39.100Z,1.80
2023-03-24T12:32:24.368Z,1.80
2023-03-24T12:35:23.781Z,1.50
2023-03-24T12:38:09.265Z,1.90
2023-03-24T12:41:12.611Z,1.77
2023-03-24T12:43:53.719Z,1.37
2023-03-24T12:46:47.578Z,1.83
2023-03-24T12:49:35.145Z,2.00
2023-03-24T12:52:24.545Z,1.50
2023-03-24T12:55:05.752Z,2.00
2023-03-24T12:57:42.853Z,2.00
2023-03-24T13:00:21.944Z,2.00
2023-03-24T13:02:57.308Z,2.20
2023-03-24T13:05:38.738Z,2.30
2023-03-24T13:08:22.231Z,2.23
2023-03-24T13:10:55.590Z,2.07
2023-03-24T13:13:32.510Z,1.93
2023-03-24T13:16:06.965Z,1.80
2023-03-24T13:18:42.995Z,2.23
2023-03-24T13:21:21.453Z,1.93
2023-03-24T13:23:57.791Z,1.90
2023-03-24T13:26:39.656Z,2.30
2023-03-24T13:29:41.813Z,1.90
2023-03-24T13:32:26.475Z,2.13
2023-03-24T13:35:04.777Z,1.80
2023-03-24T13:37:43.291Z,1.73
2023-03-24T13:40:24.084Z,1.97
2023-03-24T13:43:01.063Z,1.50
2023-03-24T13:45:48.125Z,2.10
2023-03-24T13:48:32.849Z,1.93
2023-03-24T13:51:06.801Z,1.90
2023-03-24T13:53:46.664Z,1.63
2023-03-24T13:56:27.446Z,2.07
2023-03-24T13:59:28.404Z,2.00
2023-03-24T14:02:25.823Z,1.60
2023-03-24T14:05:08.472Z,2.00
2023-03-24T14:07:52.977Z,1.47
2023-03-24T14:10:46.056Z,2.20
2023-03-24T14:13:39.011Z,2.67
2023-03-24T14:16:39.586Z,1.70
2023-03-24T14:19:33.663Z,1.70
2023-03-24T14:22:15.218Z,2.00
2023-03-24T14:24:48.853Z,2.10
2023-03-24T14:27:38.155Z,1.90
2023-03-24T14:30:19.857Z,1.50
2023-03-24T14:32:53.665Z,1.60
2023-03-24T14:35:35.139Z,1.50
2023-03-24T14:38:08.437Z,1.53
2023-03-24T14:40:42.411Z,1.23
2023-03-24T14:43:27.466Z,1.40
2023-03-24T14:46:08.486Z,1.30
2023-03-24T14:48:46.709Z,1.60
2023-03-24T14:51:36.714Z,1.57
2023-03-24T14:54:10.140Z,0.93
2023-03-24T14:56:45.167Z,1.13
2023-03-24T14:59:30.584Z,1.10
2023-03-24T15:02:07.608Z,1.40
2023-03-24T15:04:39.623Z,1.10
2023-03-24T15:07:17.014Z,1.20
2023-03-24T15:09:52.316Z,1.77
2023-03-24T15:12:23.984Z,2.00
2023-03-24T15:14:59.594Z,2.10
2023-03-24T15:17:32.320Z,2.03
2023-03-24T15:20:08.338Z,1.80
2023-03-24T15:22:44.299Z,2.10
2023-03-24T15:25:18.710Z,1.73
2023-03-24T15:27:53.472Z,1.80
2023-03-24T15:30:28.093Z,1.80
2023-03-24T15:32:59.140Z,1.70
2023-03-24T15:35:30.144Z,2.50
2023-03-24T15:38:01.172Z,1.50
2023-03-24T15:40:38.002Z,1.93
2023-03-24T15:43:18.719Z,2.10
2023-03-24T15:46:04.575Z,1.97
2023-03-24T15:48:41.306Z,1.70
2023-03-24T15:51:15.565Z,1.70
2023-03-24T15:53:49.441Z,2.03
2023-03-24T15:56:23.741Z,2.70
2023-03-24T15:58:57.924Z,1.90
2023-03-24T16:01:36.633Z,1.80
2023-03-24T16:04:10.725Z,1.70
2023-03-24T16:06:51.466Z,1.93
2023-03-24T16:09:27.824Z,2.20
2023-03-24T16:11:58.956Z,2.47
2023-03-24T16:14:32.851Z,1.70
2023-03-24T16:17:06.800Z,1.53
2023-03-24T16:19:40.038Z,1.47
2023-03-24T16:22:14.824Z,1.90
2023-03-24T16:24:48.751Z,1.97
2023-03-24T16:27:20.622Z,2.00
2023-03-24T16:29:53.861Z,2.10
2023-03-24T16:32:27.840Z,2.23
2023-03-24T16:34:58.828Z,1.60
2023-03-24T16:37:29.804Z,2.67
2023-03-24T16:40:03.924Z,1.87
2023-03-24T16:42:39.972Z,1.90
2023-03-24T16:45:12.895Z,3.97
2023-03-24T16:47:49.048Z,2.97
2023-03-24T16:50:31.897Z,1.70
2023-03-24T16:53:04.039Z,1.50
2023-03-24T16:55:35.640Z,2.00
2023-03-24T16:58:09.894Z,1.70
2023-03-24T17:00:44.009Z,1.00
2023-03-24T17:03:18.696Z,1.27
2023-03-24T17:05:51.976Z,1.50
2023-03-24T17:08:22.949Z,1.37
2023-03-24T17:10:56.758Z,1.17
2023-03-24T17:13:28.763Z,1.70
2023-03-24T17:15:59.809Z,1.73
2023-03-24T17:18:34.995Z,1.80
2023-03-24T17:21:06.640Z,1.60
2023-03-24T17:23:37.912Z,1.50
2023-03-24T17:26:09.277Z,2.50
2023-03-24T17:28:42.686Z,1.50
2023-03-24T17:31:14.507Z,1.60
2023-03-24T17:33:48.335Z,2.03
2023-03-24T17:36:20.970Z,1.50
2023-03-24T17:38:51.978Z,1.90
2023-03-24T17:41:25.934Z,1.57
2023-03-24T17:43:56.859Z,1.40
2023-03-24T17:46:28.006Z,1.60
2023-03-24T17:49:01.595Z,1.67
2023-03-24T17:51:35.407Z,1.80
2023-03-24T17:54:10.446Z,1.87
2023-03-24T17:56:41.497Z,1.97
2023-03-24T17:59:12.832Z,1.80
2023-03-24T18:01:46.132Z,2.47
2023-03-24T18:04:24.032Z,2.50
2023-03-24T18:06:54.987Z,1.90
2023-03-24T18:09:28.607Z,1.97
2023-03-24T18:11:59.500Z,1.70
2023-03-24T18:14:33.575Z,1.67
2023-03-24T18:17:04.512Z,2.10
2023-03-24T18:19:38.618Z,1.50
2023-03-24T18:22:10.036Z,1.30
2023-03-24T18:24:41.104Z,1.83
2023-03-24T18:27:12.510Z,1.67
2023-03-24T18:29:43.524Z,1.30
2023-03-24T18:32:14.812Z,1.37
2023-03-24T18:34:48.535Z,1.37
2023-03-24T18:37:19.394Z,1.40
2023-03-24T18:39:50.957Z,1.70
2023-03-24T18:42:22.032Z,1.67
2023-03-24T18:44:53.146Z,2.50
2023-03-24T18:47:24.753Z,3.70
2023-03-24T18:49:58.152Z,3.27
2023-03-24T18:52:29.027Z,2.77
2023-03-24T18:55:03.638Z,2.40
2023-03-24T18:57:34.557Z,1.90
2023-03-24T19:00:07.035Z,2.10
2023-03-24T19:02:38.105Z,1.93
2023-03-24T19:05:15.400Z,1.83
2023-03-24T19:07:48.661Z,1.70
2023-03-24T19:10:28.929Z,1.77
2023-03-24T19:12:59.788Z,2.10
2023-03-24T19:15:31.662Z,1.93
2023-03-24T19:18:03.801Z,1.33
2023-03-24T19:20:37.970Z,1.50
2023-03-24T19:23:09.339Z,1.40
2023-03-24T19:25:49.724Z,1.73
2023-03-24T19:28:26.815Z,1.77
2023-03-24T19:30:57.926Z,1.57
2023-03-24T19:33:29.745Z,1.60
2023-03-24T19:36:03.384Z,1.70
2023-03-24T19:38:34.731Z,1.63
2023-03-24T19:41:11.771Z,1.63
2023-03-24T19:43:43.056Z,1.60
2023-03-24T19:46:14.368Z,1.90
2023-03-24T19:48:45.435Z,1.97
2023-03-24T19:51:21.371Z,1.47
2023-03-24T19:53:52.197Z,1.63
2023-03-24T19:56:23.092Z,1.40
2023-03-24T19:58:54.892Z,2.20
2023-03-24T20:01:26.249Z,3.00
2023-03-24T20:03:57.338Z,2.23
2023-03-24T20:06:33.892Z,4.50
2023-03-24T20:09:05.055Z,2.60
2023-03-24T20:11:37.235Z,1.57
2023-03-24T20:14:10.122Z,2.70
2023-03-24T20:16:41.214Z,1.70
2023-03-24T20:19:13.271Z,1.10
2023-03-24T20:21:47.029Z,1.50
2023-03-24T20:24:18.000Z,1.80
2023-03-24T20:26:48.883Z,1.70
2023-03-24T20:29:26.357Z,1.70
2023-03-24T20:32:01.020Z,1.13
2023-03-24T20:34:41.369Z,1.37
2023-03-24T20:37:15.232Z,1.50
2023-03-24T20:39:46.539Z,1.60
2023-03-24T20:42:18.272Z,1.40
2023-03-24T20:44:49.164Z,1.43
2023-03-24T20:47:20.741Z,2.00
2023-03-24T20:49:52.010Z,1.63
2023-03-24T20:52:26.082Z,1.57
2023-03-24T20:55:01.375Z,1.60
2023-03-24T20:57:32.931Z,1.80
2023-03-24T21:00:11.850Z,2.10
2023-03-24T21:02:47.143Z,1.50
2023-03-24T21:05:18.385Z,1.20
2023-03-24T21:07:52.207Z,2.17
2023-03-24T21:10:23.247Z,1.83
2023-03-24T21:12:54.914Z,1.80
2023-03-24T21:15:26.415Z,1.83
2023-03-24T21:17:58.093Z,1.87
2023-03-24T21:20:31.005Z,1.70
2023-03-24T21:23:05.028Z,2.00
2023-03-24T21:25:36.641Z,1.80
2023-03-24T21:28:09.481Z,1.50
2023-03-24T21:30:40.471Z,1.83
2023-03-24T21:33:13.629Z,1.77
2023-03-24T21:35:44.852Z,2.13
2023-03-24T21:38:18.931Z,1.53
2023-03-24T21:40:50.072Z,1.70
2023-03-24T21:43:21.039Z,1.60
2023-03-24T21:45:54.087Z,1.67
2023-03-24T21:48:26.761Z,2.37
2023-03-24T21:51:04.111Z,2.73
2023-03-24T21:53:37.881Z,2.30
2023-03-24T21:56:09.917Z,2.40
2023-03-24T21:58:41.615Z,2.00
2023-03-24T22:01:12.717Z,1.40
2023-03-24T22:03:44.435Z,1.10
2023-03-24T22:06:15.377Z,1.63
2023-03-24T22:08:48.881Z,1.50
2023-03-24T22:11:21.342Z,1.43
2023-03-24T22:13:52.318Z,1.50
2023-03-24T22:16:24.822Z,1.57
2023-03-24T22:18:59.797Z,1.30
2023-03-24T22:21:32.461Z,0.97
2023-03-24T22:24:06.389Z,1.20
2023-03-24T22:26:43.381Z,1.40
2023-03-24T22:29:17.461Z,1.10
2023-03-24T22:31:51.002Z,1.07
2023-03-24T22:34:22.699Z,1.00
2023-03-24T22:36:53.717Z,1.10
2023-03-24T22:39:27.310Z,1.03
2023-03-24T22:42:01.153Z,1.20
2023-03-24T22:44:34.193Z,1.10
2023-03-24T22:47:05.756Z,0.83
2023-03-24T22:49:36.875Z,0.90
2023-03-24T22:52:08.689Z,1.10
2023-03-24T22:54:42.158Z,0.83
2023-03-24T22:57:13.648Z,0.80
2023-03-24T22:59:44.598Z,1.00
2023-03-24T23:02:15.895Z,1.00
2023-03-24T23:04:49.678Z,1.20
2023-03-24T23:07:22.460Z,0.97
2023-03-24T23:09:59.625Z,1.00
2023-03-24T23:12:31.579Z,1.40
2023-03-24T23:15:02.681Z,1.20
2023-03-24T23:17:34.031Z,1.10
2023-03-24T23:20:12.217Z,1.13
2023-03-24T23:22:44.850Z,1.37
2023-03-24T23:25:21.731Z,1.13
2023-03-24T23:27:53.138Z,1.00
2023-03-24T23:30:24.340Z,1.33
2023-03-24T23:32:57.515Z,1.13
2023-03-24T23:35:28.585Z,0.97
2023-03-24T23:38:00.050Z,1.10
2023-03-24T23:40:34.061Z,1.43
2023-03-24T23:43:05.721Z,1.00
2023-03-24T23:45:36.761Z,0.90
2023-03-24T23:48:08.768Z,1.30
2023-03-24T23:50:39.812Z,1.23
2023-03-24T23:53:13.418Z,1.10
2023-03-24T23:55:53.387Z,1.10
2023-03-24T23:58:24.279Z,1.07
