createdAt,value
2023-07-26T00:03:48.601Z,81.89
2023-07-26T00:08:50.763Z,82.39
2023-07-26T00:13:52.842Z,82.28
2023-07-26T00:18:54.805Z,82.21
2023-07-26T00:23:57.203Z,82.11
2023-07-26T00:28:59.199Z,82.18
2023-07-26T00:34:02.160Z,82.24
2023-07-26T00:39:04.609Z,82.29
2023-07-26T00:44:06.877Z,82.01
2023-07-26T00:49:08.728Z,81.94
2023-07-26T00:54:11.136Z,82.00
2023-07-26T00:59:13.748Z,81.55
2023-07-26T01:04:15.625Z,81.96
2023-07-26T01:09:39.294Z,81.54
2023-07-26T01:14:48.764Z,81.33
2023-07-26T01:19:51.276Z,81.27
2023-07-26T01:24:53.392Z,81.25
2023-07-26T01:29:57.924Z,81.42
2023-07-26T01:34:59.964Z,81.34
2023-07-26T01:40:06.504Z,81.42
2023-07-26T01:45:10.480Z,81.35
2023-07-26T01:50:12.349Z,81.00
2023-07-26T01:55:14.457Z,80.85
2023-07-26T02:00:16.498Z,81.12
2023-07-26T02:05:18.600Z,80.83
2023-07-26T02:10:20.839Z,80.67
2023-07-26T02:15:22.758Z,80.78
2023-07-26T02:20:30.521Z,80.87
2023-07-26T02:25:32.384Z,80.74
2023-07-26T02:30:34.187Z,81.17
2023-07-26T02:35:36.284Z,81.00
2023-07-26T02:40:39.520Z,81.34
2023-07-26T02:45:41.462Z,81.09
2023-07-26T02:50:43.460Z,81.11
2023-07-26T02:55:45.566Z,80.92
2023-07-26T03:00:53.137Z,81.42
2023-07-26T03:05:57.833Z,81.18
2023-07-26T03:10:59.764Z,81.18
2023-07-26T03:16:01.857Z,81.04
2023-07-26T03:21:03.868Z,81.10
2023-07-26T03:26:05.919Z,81.32
2023-07-26T03:31:08.261Z,81.21
2023-07-26T03:36:10.765Z,81.27
2023-07-26T03:41:12.581Z,81.03
2023-07-26T03:46:14.464Z,81.15
2023-07-26T03:51:16.494Z,80.95
2023-07-26T03:56:18.488Z,80.95
2023-07-26T04:01:20.794Z,80.82
2023-07-26T04:06:22.809Z,81.06
2023-07-26T04:11:24.666Z,81.00
2023-07-26T04:16:26.587Z,80.97
2023-07-26T04:21:28.501Z,80.99
2023-07-26T04:26:30.591Z,80.76
2023-07-26T04:31:32.872Z,80.14
2023-07-26T04:36:35.282Z,79.65
2023-07-26T04:41:37.558Z,78.78
2023-07-26T04:46:39.456Z,78.52
2023-07-26T04:51:41.299Z,78.02
2023-07-26T04:56:44.401Z,77.97
2023-07-26T05:01:46.598Z,77.41
2023-07-26T05:06:49.282Z,77.20
2023-07-26T05:11:51.252Z,77.38
2023-07-26T05:16:53.473Z,77.41
2023-07-26T05:21:55.696Z,77.59
2023-07-26T05:26:59.440Z,77.23
2023-07-26T05:32:01.457Z,77.15
2023-07-26T05:37:04.165Z,77.19
2023-07-26T05:42:06.510Z,77.24
2023-07-26T05:47:10.629Z,77.53
2023-07-26T05:52:13.602Z,78.23
2023-07-26T05:57:15.551Z,78.12
2023-07-26T06:02:17.498Z,78.47
2023-07-26T06:07:21.349Z,78.66
2023-07-26T06:12:23.281Z,78.45
2023-07-26T06:17:25.618Z,78.40
2023-07-26T06:22:30.059Z,78.15
2023-07-26T06:27:32.238Z,77.67
2023-07-26T06:32:34.469Z,77.86
2023-07-26T06:37:37.110Z,77.80
2023-07-26T06:42:39.142Z,77.39
2023-07-26T06:47:41.178Z,77.14
2023-07-26T06:52:46.792Z,76.85
2023-07-26T06:57:48.820Z,77.30
2023-07-26T07:03:05.108Z,77.05
2023-07-26T07:08:07.070Z,77.05
2023-07-26T07:13:09.157Z,77.19
2023-07-26T07:18:15.828Z,77.06
2023-07-26T07:23:18.356Z,77.07
2023-07-26T07:28:21.244Z,76.84
2023-07-26T07:33:23.298Z,76.61
2023-07-26T07:38:25.585Z,76.83
2023-07-26T07:43:28.344Z,76.83
2023-07-26T07:48:30.356Z,77.11
2023-07-26T07:53:33.662Z,77.36
2023-07-26T07:58:35.807Z,77.00
2023-07-26T08:03:38.047Z,76.60
2023-07-26T08:08:40.753Z,76.35
2023-07-26T08:13:44.036Z,76.43
2023-07-26T08:18:47.217Z,76.22
2023-07-26T08:23:49.220Z,76.21
2023-07-26T08:28:51.774Z,75.72
2023-07-26T08:38:55.848Z,74.89
2023-07-26T08:44:01.498Z,73.81
2023-07-26T08:49:03.827Z,73.84
2023-07-26T08:54:05.847Z,74.39
2023-07-26T08:59:08.370Z,74.15
2023-07-26T09:04:11.559Z,74.10
2023-07-26T09:09:13.969Z,74.03
2023-07-26T09:14:17.702Z,73.76
2023-07-26T09:19:29.265Z,73.45
2023-07-26T09:24:37.488Z,74.42
2023-07-26T09:29:42.141Z,75.11
2023-07-26T09:34:46.028Z,76.41
2023-07-26T09:39:48.351Z,76.83
2023-07-26T09:44:59.819Z,76.72
2023-07-26T09:55:09.594Z,74.31
2023-07-26T10:00:13.902Z,74.78
2023-07-26T10:05:18.549Z,74.59
2023-07-26T10:10:23.085Z,74.83
2023-07-26T10:15:28.064Z,74.46
2023-07-26T10:20:32.121Z,74.30
2023-07-26T10:25:34.784Z,73.90
2023-07-26T10:30:38.771Z,73.72
2023-07-26T10:35:44.614Z,73.82
2023-07-26T10:40:46.830Z,73.83
2023-07-26T10:45:55.396Z,73.16
2023-07-26T10:50:58.613Z,73.78
2023-07-26T10:56:19.173Z,74.07
2023-07-26T11:01:41.198Z,74.20
2023-07-26T11:07:02.597Z,74.23
2023-07-26T11:12:11.640Z,75.15
2023-07-26T11:17:21.478Z,76.16
2023-07-26T11:22:23.481Z,76.00
2023-07-26T11:27:25.812Z,76.78
2023-07-26T11:32:29.597Z,76.57
2023-07-26T11:37:31.675Z,77.01
2023-07-26T11:42:34.677Z,78.27
2023-07-26T11:47:37.452Z,78.72
2023-07-26T11:52:39.737Z,78.76
2023-07-26T11:57:42.082Z,78.32
2023-07-26T12:02:44.385Z,78.58
2023-07-26T12:07:52.057Z,79.28
2023-07-26T12:13:00.589Z,79.16
2023-07-26T12:18:04.734Z,79.14
2023-07-26T12:23:06.662Z,79.51
2023-07-26T12:28:09.390Z,79.92
2023-07-26T12:33:13.741Z,79.87
2023-07-26T12:38:23.105Z,79.66
2023-07-26T12:43:31.601Z,79.85
2023-07-26T12:48:37.080Z,79.55
2023-07-26T12:53:39.416Z,79.47
2023-07-26T12:58:56.621Z,79.41
2023-07-26T13:04:04.899Z,79.76
2023-07-26T13:09:07.419Z,80.36
2023-07-26T13:14:09.827Z,80.63
2023-07-26T13:19:12.360Z,80.74
2023-07-26T13:24:14.309Z,80.98
2023-07-26T13:29:16.227Z,80.82
2023-07-26T13:34:19.797Z,80.07
2023-07-26T13:39:21.832Z,80.29
2023-07-26T13:44:23.686Z,80.01
2023-07-26T13:49:25.541Z,79.99
2023-07-26T13:54:27.508Z,79.88
2023-07-26T13:59:29.464Z,79.45
2023-07-26T14:04:32.855Z,78.22
2023-07-26T14:09:34.868Z,78.36
2023-07-26T14:14:38.766Z,78.82
2023-07-26T14:19:40.749Z,78.39
2023-07-26T14:24:42.585Z,78.64
2023-07-26T14:29:44.521Z,79.17
2023-07-26T14:34:46.373Z,78.75
2023-07-26T14:39:50.619Z,78.13
2023-07-26T14:44:52.982Z,78.35
2023-07-26T14:50:03.104Z,77.91
2023-07-26T14:55:06.126Z,77.61
2023-07-26T15:00:10.277Z,78.19
2023-07-26T15:05:12.241Z,78.67
2023-07-26T15:10:15.509Z,78.38
2023-07-26T15:15:19.521Z,78.25
2023-07-26T15:20:21.310Z,77.79
2023-07-26T15:25:23.270Z,78.07
2023-07-26T15:30:25.638Z,78.08
2023-07-26T15:35:31.762Z,77.71
2023-07-26T15:55:55.804Z,75.65
2023-07-26T16:00:58.994Z,75.56
2023-07-26T16:11:06.238Z,75.97
2023-07-26T16:21:13.892Z,75.57
2023-07-26T16:26:17.265Z,75.53
2023-07-26T16:31:19.331Z,74.85
2023-07-26T16:36:21.446Z,74.84
2023-07-26T16:41:23.462Z,74.96
2023-07-26T16:46:29.783Z,75.12
2023-07-26T16:51:39.502Z,74.78
2023-07-26T16:56:41.786Z,73.95
2023-07-26T17:01:44.374Z,73.59
2023-07-26T17:06:46.512Z,72.72
2023-07-26T17:11:48.797Z,72.83
2023-07-26T17:16:53.617Z,73.68
2023-07-26T17:21:55.694Z,73.99
2023-07-26T17:26:58.420Z,74.24
2023-07-26T17:32:00.318Z,75.11
2023-07-26T17:37:02.414Z,75.55
2023-07-26T17:42:04.818Z,76.30
2023-07-26T17:47:07.131Z,76.12
2023-07-26T17:52:09.095Z,76.56
2023-07-26T17:57:12.174Z,77.20
2023-07-26T18:02:14.311Z,77.35
2023-07-26T18:07:16.847Z,77.15
2023-07-26T18:12:18.862Z,77.34
2023-07-26T18:17:20.786Z,78.09
2023-07-26T18:22:23.984Z,78.83
2023-07-26T18:27:32.645Z,79.18
2023-07-26T18:32:34.621Z,79.52
2023-07-26T18:37:37.145Z,79.66
2023-07-26T18:42:39.568Z,80.25
2023-07-26T18:47:41.994Z,80.49
2023-07-26T18:52:44.448Z,80.70
2023-07-26T18:57:50.642Z,80.65
2023-07-26T19:02:52.895Z,80.75
2023-07-26T19:07:54.829Z,81.21
2023-07-26T19:12:56.997Z,81.46
2023-07-26T19:18:00.810Z,81.44
2023-07-26T19:23:04.452Z,81.91
2023-07-26T19:28:06.423Z,81.91
2023-07-26T19:33:08.642Z,81.84
2023-07-26T19:38:10.770Z,82.10
2023-07-26T19:43:12.896Z,82.36
2023-07-26T19:48:15.201Z,82.33
2023-07-26T19:53:19.523Z,82.73
2023-07-26T19:58:21.928Z,82.37
2023-07-26T20:03:26.543Z,82.62
2023-07-26T20:08:29.148Z,82.91
2023-07-26T20:13:31.262Z,83.02
2023-07-26T20:18:33.299Z,83.16
2023-07-26T20:23:35.907Z,83.16
2023-07-26T20:28:38.058Z,83.24
2023-07-26T20:33:40.442Z,83.44
2023-07-26T20:38:42.778Z,83.15
2023-07-26T20:43:44.780Z,83.41
2023-07-26T20:48:48.084Z,82.98
2023-07-26T20:53:49.862Z,83.44
2023-07-26T20:58:51.737Z,83.35
2023-07-26T21:03:53.964Z,83.52
2023-07-26T21:08:57.965Z,83.68
2023-07-26T21:14:03.026Z,83.62
2023-07-26T21:19:05.138Z,83.24
2023-07-26T21:24:07.151Z,83.34
2023-07-26T21:29:09.290Z,83.36
2023-07-26T21:34:11.164Z,83.55
2023-07-26T21:39:33.088Z,83.58
2023-07-26T21:44:35.261Z,83.14
2023-07-26T21:49:37.120Z,83.46
2023-07-26T21:54:39.107Z,84.05
2023-07-26T21:59:41.205Z,83.69
2023-07-26T22:04:43.391Z,83.86
2023-07-26T22:09:45.484Z,83.68
2023-07-26T22:14:47.651Z,83.99
2023-07-26T22:19:52.571Z,83.83
2023-07-26T22:24:54.562Z,84.09
2023-07-26T22:29:56.678Z,84.06
2023-07-26T22:34:58.497Z,84.02
2023-07-26T22:40:00.351Z,83.79
2023-07-26T22:45:02.370Z,83.79
2023-07-26T22:50:05.118Z,83.87
2023-07-26T22:55:08.168Z,83.42
2023-07-26T23:00:10.869Z,83.14
2023-07-26T23:05:14.274Z,83.02
2023-07-26T23:10:17.605Z,82.38
2023-07-26T23:15:19.658Z,82.35
2023-07-26T23:20:21.611Z,81.94
2023-07-26T23:25:24.386Z,81.73
2023-07-26T23:30:26.414Z,81.71
2023-07-26T23:35:49.865Z,81.87
2023-07-26T23:41:11.705Z,81.45
2023-07-26T23:46:13.816Z,81.79
2023-07-26T23:51:15.789Z,81.62
2023-07-26T23:56:17.711Z,81.09
