createdAt,value
2017-10-23T00:01:11.555Z,6.20
2017-10-23T00:03:38.999Z,6.20
2017-10-23T00:06:06.471Z,6.10
2017-10-23T00:08:33.967Z,6.10
2017-10-23T00:11:01.434Z,6.10
2017-10-23T00:13:28.932Z,6.10
2017-10-23T00:15:56.398Z,6.20
2017-10-23T00:18:23.900Z,6.20
2017-10-23T00:20:51.378Z,6.20
2017-10-23T00:23:18.860Z,6.20
2017-10-23T00:25:47.109Z,6.20
2017-10-23T00:28:14.562Z,6.20
2017-10-23T00:30:42.049Z,6.20
2017-10-23T00:33:09.537Z,6.30
2017-10-23T00:35:37.019Z,6.30
2017-10-23T00:38:04.498Z,6.30
2017-10-23T00:40:32.740Z,6.30
2017-10-23T00:43:00.234Z,6.30
2017-10-23T00:45:29.200Z,6.30
2017-10-23T00:47:56.688Z,6.30
2017-10-23T00:50:24.167Z,6.40
2017-10-23T00:52:52.400Z,6.40
2017-10-23T00:55:19.901Z,6.40
2017-10-23T00:57:48.119Z,6.40
2017-10-23T01:00:15.600Z,6.40
2017-10-23T01:02:43.172Z,6.40
2017-10-23T01:05:10.679Z,6.40
2017-10-23T01:07:38.146Z,6.30
2017-10-23T01:10:05.624Z,6.30
2017-10-23T01:12:33.092Z,6.30
2017-10-23T01:15:00.579Z,6.30
2017-10-23T01:17:28.827Z,6.30
2017-10-23T01:19:57.060Z,6.30
2017-10-23T01:22:24.551Z,6.30
2017-10-23T01:24:52.027Z,6.30
2017-10-23T01:27:19.517Z,6.30
2017-10-23T01:29:47.759Z,6.30
2017-10-23T01:32:15.230Z,6.20
2017-10-23T01:34:42.720Z,6.30
2017-10-23T01:37:10.171Z,6.30
2017-10-23T01:39:37.686Z,6.20
2017-10-23T01:42:05.161Z,6.20
2017-10-23T01:44:32.626Z,6.20
2017-10-23T01:47:00.874Z,6.20
2017-10-23T01:49:28.361Z,6.20
2017-10-23T01:51:56.611Z,6.20
2017-10-23T01:54:24.096Z,6.20
2017-10-23T01:56:52.344Z,6.10
2017-10-23T01:59:19.803Z,6.10
2017-10-23T02:01:47.289Z,6.10
2017-10-23T02:04:14.807Z,6.00
2017-10-23T02:06:42.303Z,6.10
2017-10-23T02:09:09.770Z,6.00
2017-10-23T02:11:38.002Z,6.00
2017-10-23T02:14:05.485Z,6.00
2017-10-23T02:16:32.953Z,6.10
2017-10-23T02:19:00.442Z,6.10
2017-10-23T02:21:27.904Z,6.10
2017-10-23T02:23:55.369Z,6.10
2017-10-23T02:26:22.863Z,6.10
2017-10-23T02:28:50.344Z,6.10
2017-10-23T02:31:17.953Z,6.10
2017-10-23T02:33:45.408Z,6.10
2017-10-23T02:36:12.917Z,6.10
2017-10-23T02:38:40.380Z,6.10
2017-10-23T02:41:07.887Z,6.10
2017-10-23T02:43:35.347Z,6.10
2017-10-23T02:46:02.836Z,6.10
2017-10-23T02:48:30.324Z,6.10
2017-10-23T02:50:58.568Z,6.10
2017-10-23T02:53:26.056Z,6.10
2017-10-23T02:55:54.290Z,6.10
2017-10-23T02:58:21.776Z,6.10
2017-10-23T03:00:49.239Z,6.10
2017-10-23T03:03:16.723Z,6.10
2017-10-23T03:05:44.959Z,6.10
2017-10-23T03:08:12.449Z,6.10
2017-10-23T03:10:40.677Z,6.10
2017-10-23T03:13:08.152Z,6.10
2017-10-23T03:15:35.636Z,6.10
2017-10-23T03:18:03.869Z,6.00
2017-10-23T03:20:31.363Z,6.00
2017-10-23T03:22:58.848Z,6.10
2017-10-23T03:25:27.091Z,6.10
2017-10-23T03:27:54.568Z,6.10
2017-10-23T03:30:22.813Z,6.10
2017-10-23T03:32:50.277Z,6.10
2017-10-23T03:35:17.754Z,6.00
2017-10-23T03:37:45.246Z,6.10
2017-10-23T03:40:12.758Z,6.10
2017-10-23T03:42:40.281Z,6.10
2017-10-23T03:45:07.755Z,6.10
2017-10-23T03:47:35.224Z,6.10
2017-10-23T03:50:02.718Z,6.10
2017-10-23T03:52:30.947Z,6.00
2017-10-23T03:54:58.448Z,6.00
2017-10-23T03:57:26.674Z,6.10
2017-10-23T03:59:54.191Z,6.00
2017-10-23T04:02:22.419Z,6.10
2017-10-23T04:04:49.880Z,6.00
2017-10-23T04:07:17.387Z,6.00
2017-10-23T04:09:45.645Z,6.10
2017-10-23T04:12:13.920Z,6.10
2017-10-23T04:14:41.387Z,6.10
2017-10-23T04:17:09.642Z,6.00
2017-10-23T04:19:37.127Z,6.00
2017-10-23T04:22:05.400Z,6.10
2017-10-23T04:24:33.652Z,6.00
2017-10-23T04:27:01.128Z,6.00
2017-10-23T04:29:28.626Z,6.10
2017-10-23T04:31:56.079Z,6.00
2017-10-23T04:34:23.576Z,6.00
2017-10-23T04:36:51.060Z,6.00
2017-10-23T04:39:19.302Z,6.00
2017-10-23T04:41:46.807Z,6.00
2017-10-23T04:44:15.050Z,6.10
2017-10-23T04:46:42.571Z,6.10
2017-10-23T04:49:10.039Z,6.10
2017-10-23T04:51:37.571Z,6.00
2017-10-23T04:54:05.046Z,6.00
2017-10-23T04:56:32.574Z,6.00
2017-10-23T04:59:00.820Z,6.00
2017-10-23T05:01:28.288Z,6.00
2017-10-23T05:03:55.776Z,6.00
2017-10-23T05:06:24.005Z,6.00
2017-10-23T05:08:51.530Z,6.00
2017-10-23T05:11:19.024Z,6.10
2017-10-23T05:13:46.521Z,6.00
2017-10-23T05:16:14.799Z,6.00
2017-10-23T05:18:43.033Z,6.00
2017-10-23T05:21:10.492Z,6.00
2017-10-23T05:23:37.997Z,6.00
2017-10-23T05:26:06.214Z,6.00
2017-10-23T05:28:33.703Z,6.00
2017-10-23T05:31:01.174Z,6.00
2017-10-23T05:33:28.687Z,6.00
2017-10-23T05:35:56.142Z,5.90
2017-10-23T05:38:23.594Z,5.90
2017-10-23T05:40:51.075Z,5.90
2017-10-23T05:43:18.547Z,5.90
2017-10-23T05:45:46.024Z,6.00
2017-10-23T05:48:15.215Z,6.00
2017-10-23T05:50:42.695Z,5.90
2017-10-23T05:53:12.845Z,6.00
2017-10-23T05:55:40.341Z,6.00
2017-10-23T05:58:07.839Z,6.00
2017-10-23T06:00:36.103Z,6.00
2017-10-23T06:03:04.369Z,6.00
2017-10-23T06:05:31.847Z,6.00
2017-10-23T06:08:00.129Z,6.00
2017-10-23T06:10:28.342Z,6.00
2017-10-23T06:12:55.847Z,6.00
2017-10-23T06:15:23.340Z,6.00
2017-10-23T06:17:50.855Z,6.00
2017-10-23T06:20:18.312Z,6.00
2017-10-23T06:25:31.383Z,6.00
2017-10-23T06:27:58.862Z,6.00
2017-10-23T06:30:26.352Z,6.00
2017-10-23T06:32:54.658Z,6.00
2017-10-23T06:35:22.920Z,6.00
2017-10-23T06:37:51.192Z,6.00
2017-10-23T06:40:18.672Z,6.00
2017-10-23T06:42:46.947Z,6.00
2017-10-23T06:45:14.415Z,6.00
2017-10-23T06:47:42.692Z,6.10
2017-10-23T06:50:10.952Z,6.10
2017-10-23T06:52:38.452Z,6.10
2017-10-23T06:55:05.914Z,6.20
2017-10-23T06:57:33.857Z,6.10
2017-10-23T07:00:02.113Z,6.20
2017-10-23T07:02:29.617Z,6.20
2017-10-23T07:04:57.120Z,6.20
2017-10-23T07:07:24.580Z,6.20
2017-10-23T07:09:52.061Z,6.20
2017-10-23T07:12:20.323Z,6.20
2017-10-23T07:14:47.851Z,6.20
2017-10-23T07:17:15.318Z,6.20
2017-10-23T07:19:42.800Z,6.20
2017-10-23T07:22:10.299Z,6.20
2017-10-23T07:24:37.807Z,6.20
2017-10-23T07:27:05.299Z,6.20
2017-10-23T07:29:33.527Z,6.20
2017-10-23T07:32:01.001Z,6.20
2017-10-23T07:34:28.475Z,6.20
2017-10-23T07:36:55.974Z,6.30
2017-10-23T07:39:23.450Z,6.20
2017-10-23T07:41:50.911Z,6.20
2017-10-23T07:44:18.416Z,6.20
2017-10-23T07:46:46.663Z,6.20
2017-10-23T07:49:14.156Z,6.20
2017-10-23T07:51:42.377Z,6.10
2017-10-23T07:54:09.911Z,6.10
2017-10-23T07:56:37.363Z,6.20
2017-10-23T07:59:04.861Z,6.30
2017-10-23T08:01:32.327Z,6.20
2017-10-23T08:03:59.842Z,6.50
2017-10-23T08:06:27.318Z,6.50
2017-10-23T08:08:54.775Z,6.60
2017-10-23T08:11:22.292Z,6.60
2017-10-23T08:13:50.519Z,6.60
2017-10-23T08:16:17.993Z,6.60
2017-10-23T08:18:45.483Z,6.70
2017-10-23T08:21:13.720Z,6.60
2017-10-23T08:23:41.228Z,6.60
2017-10-23T08:26:09.471Z,6.50
2017-10-23T08:28:36.931Z,6.50
2017-10-23T08:31:04.455Z,6.50
2017-10-23T08:33:31.949Z,6.50
2017-10-23T08:35:59.444Z,6.50
2017-10-23T08:38:27.675Z,6.50
2017-10-23T08:40:55.133Z,6.50
2017-10-23T08:43:22.620Z,6.50
2017-10-23T08:45:50.089Z,6.50
2017-10-23T08:48:18.355Z,6.70
2017-10-23T08:50:45.820Z,6.70
2017-10-23T08:53:14.060Z,6.70
2017-10-23T08:55:41.572Z,6.70
2017-10-23T08:58:09.814Z,6.80
2017-10-23T09:00:37.774Z,6.80
2017-10-23T09:03:05.255Z,6.80
2017-10-23T09:05:33.491Z,6.90
2017-10-23T09:08:01.007Z,6.80
2017-10-23T09:10:29.270Z,7.00
2017-10-23T09:12:56.774Z,7.00
2017-10-23T09:15:24.256Z,6.90
2017-10-23T09:17:51.760Z,7.00
2017-10-23T09:20:20.009Z,7.10
2017-10-23T09:22:47.499Z,7.00
2017-10-23T09:25:14.995Z,7.00
2017-10-23T09:27:42.470Z,6.90
2017-10-23T09:30:10.039Z,7.00
2017-10-23T09:32:37.570Z,7.00
2017-10-23T09:35:05.099Z,6.90
2017-10-23T09:37:32.575Z,7.00
2017-10-23T09:40:00.059Z,7.00
2017-10-23T09:42:27.559Z,7.00
2017-10-23T09:44:55.788Z,7.00
2017-10-23T09:47:23.280Z,7.00
2017-10-23T09:49:50.761Z,7.10
2017-10-23T09:52:19.056Z,7.20
2017-10-23T09:54:47.275Z,7.30
2017-10-23T09:57:14.751Z,7.30
2017-10-23T09:59:46.976Z,7.50
2017-10-23T10:02:14.460Z,7.50
2017-10-23T10:04:41.974Z,7.50
2017-10-23T10:07:09.432Z,7.50
2017-10-23T10:09:36.925Z,7.30
2017-10-23T10:12:04.400Z,7.40
2017-10-23T10:14:31.891Z,7.40
2017-10-23T10:17:00.166Z,7.50
2017-10-23T10:19:28.400Z,7.50
2017-10-23T10:21:55.920Z,7.50
2017-10-23T10:24:23.382Z,7.40
2017-10-23T10:26:50.867Z,7.50
2017-10-23T10:29:18.374Z,7.40
2017-10-23T10:31:46.614Z,7.50
2017-10-23T10:34:14.111Z,7.50
2017-10-23T10:36:42.352Z,7.50
2017-10-23T10:39:09.837Z,7.40
2017-10-23T10:41:38.068Z,7.70
2017-10-23T10:44:05.579Z,7.70
2017-10-23T10:46:33.816Z,8.20
2017-10-23T10:49:01.287Z,8.20
2017-10-23T10:51:28.798Z,8.20
2017-10-23T10:53:56.283Z,8.20
2017-10-23T10:56:23.770Z,8.20
2017-10-23T10:58:51.228Z,8.20
2017-10-23T11:01:18.841Z,8.10
2017-10-23T11:03:46.304Z,8.10
2017-10-23T11:06:13.825Z,8.10
2017-10-23T11:08:42.067Z,8.60
2017-10-23T11:11:09.535Z,8.60
2017-10-23T11:13:37.031Z,8.90
2017-10-23T11:16:04.517Z,9.00
2017-10-23T11:18:31.989Z,8.70
2017-10-23T11:20:59.482Z,8.50
2017-10-23T11:23:26.977Z,8.40
2017-10-23T11:25:54.468Z,8.20
2017-10-23T11:28:22.005Z,8.20
2017-10-23T11:30:49.492Z,8.10
2017-10-23T11:33:16.956Z,8.10
2017-10-23T11:35:44.455Z,8.10
2017-10-23T11:38:12.683Z,8.00
2017-10-23T11:40:40.175Z,8.00
2017-10-23T11:43:08.404Z,8.00
2017-10-23T11:45:35.930Z,8.00
2017-10-23T11:48:03.386Z,8.00
2017-10-23T11:50:31.640Z,7.80
2017-10-23T11:52:59.126Z,7.80
2017-10-23T11:55:26.599Z,7.70
2017-10-23T11:57:54.099Z,7.70
2017-10-23T12:00:21.581Z,7.60
2017-10-23T12:02:49.846Z,7.60
2017-10-23T12:05:17.307Z,7.60
2017-10-23T12:07:44.767Z,7.60
2017-10-23T12:10:12.302Z,7.60
2017-10-23T12:12:39.764Z,7.60
2017-10-23T12:15:07.328Z,7.70
2017-10-23T12:17:34.826Z,7.70
2017-10-23T12:20:02.289Z,7.80
2017-10-23T12:22:29.795Z,7.90
2017-10-23T12:24:57.282Z,7.90
2017-10-23T12:27:25.515Z,7.80
2017-10-23T12:29:53.009Z,7.80
2017-10-23T12:32:20.530Z,7.80
2017-10-23T12:34:48.021Z,7.80
2017-10-23T12:37:15.515Z,7.90
2017-10-23T12:39:43.003Z,7.90
2017-10-23T12:42:10.480Z,8.10
2017-10-23T12:44:37.961Z,8.10
2017-10-23T12:47:06.545Z,8.10
2017-10-23T12:49:34.043Z,8.10
2017-10-23T12:52:01.529Z,8.20
2017-10-23T12:54:28.985Z,8.10
2017-10-23T12:56:56.482Z,8.10
2017-10-23T12:59:24.753Z,8.10
2017-10-23T13:01:52.211Z,8.10
2017-10-23T13:04:19.711Z,8.10
2017-10-23T13:06:47.179Z,8.20
2017-10-23T13:09:14.674Z,8.20
2017-10-23T13:11:42.135Z,8.30
2017-10-23T13:14:09.630Z,8.30
2017-10-23T13:16:37.091Z,8.20
2017-10-23T13:19:04.617Z,8.40
2017-10-23T13:21:32.101Z,8.30
2017-10-23T13:23:59.582Z,8.30
2017-10-23T13:26:27.071Z,8.30
2017-10-23T13:28:54.567Z,8.30
2017-10-23T13:31:22.831Z,8.30
2017-10-23T13:33:50.289Z,8.30
2017-10-23T13:36:17.750Z,8.20
2017-10-23T13:38:45.255Z,8.10
2017-10-23T13:41:12.712Z,8.20
2017-10-23T13:43:40.223Z,8.10
2017-10-23T13:46:07.718Z,8.10
2017-10-23T13:48:35.202Z,8.10
2017-10-23T13:51:02.671Z,8.00
2017-10-23T13:53:30.160Z,8.00
2017-10-23T13:55:58.415Z,8.00
2017-10-23T13:58:25.870Z,8.00
2017-10-23T14:00:53.370Z,8.10
2017-10-23T14:03:21.611Z,8.10
2017-10-23T14:05:49.083Z,8.10
2017-10-23T14:08:18.269Z,8.20
2017-10-23T14:10:46.527Z,8.30
2017-10-23T14:13:13.995Z,8.30
2017-10-23T14:15:41.476Z,8.40
2017-10-23T14:18:09.011Z,8.30
2017-10-23T14:20:36.535Z,8.30
2017-10-23T14:23:04.029Z,8.30
2017-10-23T14:25:31.527Z,8.30
2017-10-23T14:27:59.783Z,8.40
2017-10-23T14:30:27.278Z,8.40
2017-10-23T14:32:54.749Z,8.60
2017-10-23T14:35:22.241Z,8.60
2017-10-23T14:37:49.723Z,8.50
2017-10-23T14:40:17.235Z,8.40
2017-10-23T14:42:44.700Z,8.30
2017-10-23T14:45:12.252Z,8.40
2017-10-23T14:47:39.742Z,8.30
2017-10-23T14:50:07.211Z,8.40
2017-10-23T14:52:34.718Z,8.30
2017-10-23T14:55:02.251Z,8.20
2017-10-23T14:57:30.510Z,8.10
2017-10-23T14:59:58.005Z,8.10
2017-10-23T15:02:25.508Z,8.00
2017-10-23T15:04:53.008Z,8.00
2017-10-23T15:07:21.238Z,7.80
2017-10-23T15:09:48.720Z,7.80
2017-10-23T15:12:16.210Z,7.80
2017-10-23T15:14:43.703Z,7.80
2017-10-23T15:17:11.182Z,7.70
2017-10-23T15:19:38.678Z,7.70
2017-10-23T15:22:06.947Z,7.80
2017-10-23T15:24:35.185Z,7.80
2017-10-23T15:27:02.671Z,7.70
2017-10-23T15:29:30.156Z,7.80
2017-10-23T15:31:57.668Z,7.80
2017-10-23T15:34:25.136Z,7.80
2017-10-23T15:36:52.606Z,7.80
2017-10-23T15:39:20.109Z,7.80
2017-10-23T15:41:47.590Z,7.80
2017-10-23T15:44:15.087Z,7.80
2017-10-23T15:46:43.347Z,7.70
2017-10-23T15:49:10.847Z,7.70
2017-10-23T15:51:38.324Z,7.80
2017-10-23T15:54:05.791Z,7.70
2017-10-23T15:56:33.277Z,7.70
2017-10-23T15:59:00.777Z,7.80
2017-10-23T16:01:29.120Z,7.80
2017-10-23T16:03:56.599Z,7.80
2017-10-23T16:06:24.887Z,7.80
2017-10-23T16:08:53.115Z,7.70
2017-10-23T16:11:20.587Z,7.80
2017-10-23T16:13:48.086Z,7.80
2017-10-23T16:16:15.612Z,7.80
2017-10-23T16:18:44.597Z,7.70
2017-10-23T16:21:12.046Z,7.70
2017-10-23T16:23:39.547Z,7.80
2017-10-23T16:26:07.779Z,7.80
2017-10-23T16:28:35.278Z,7.80
2017-10-23T16:31:03.541Z,7.90
2017-10-23T16:33:31.008Z,7.80
2017-10-23T16:35:59.260Z,7.80
2017-10-23T16:38:26.751Z,7.80
2017-10-23T16:40:55.053Z,7.80
2017-10-23T16:43:22.532Z,7.80
2017-10-23T16:45:50.031Z,7.80
2017-10-23T16:48:17.502Z,7.80
2017-10-23T16:50:45.737Z,7.90
2017-10-23T16:53:13.276Z,7.90
2017-10-23T16:55:40.748Z,7.90
2017-10-23T16:58:08.212Z,7.90
2017-10-23T17:00:37.250Z,7.90
2017-10-23T17:03:05.516Z,7.90
2017-10-23T17:05:33.778Z,7.80
2017-10-23T17:08:01.264Z,7.80
2017-10-23T17:10:29.547Z,7.80
2017-10-23T17:12:57.815Z,7.80
2017-10-23T17:15:26.075Z,7.80
2017-10-23T17:17:54.322Z,7.80
2017-10-23T17:20:21.784Z,7.70
2017-10-23T17:22:49.286Z,7.70
2017-10-23T17:25:17.508Z,7.70
2017-10-23T17:27:45.012Z,7.70
2017-10-23T17:30:13.261Z,7.70
2017-10-23T17:32:40.769Z,7.70
2017-10-23T17:35:08.275Z,7.70
2017-10-23T17:37:35.743Z,7.70
2017-10-23T17:40:03.239Z,7.70
2017-10-23T17:42:30.757Z,7.80
2017-10-23T17:44:58.229Z,7.70
2017-10-23T17:47:25.702Z,7.70
2017-10-23T17:49:53.960Z,7.70
2017-10-23T17:52:22.237Z,7.70
2017-10-23T17:54:49.717Z,7.70
2017-10-23T17:57:17.982Z,7.70
2017-10-23T17:59:45.459Z,7.70
2017-10-23T18:02:12.924Z,7.70
2017-10-23T18:04:40.502Z,7.80
2017-10-23T18:07:07.970Z,7.80
2017-10-23T18:09:35.436Z,7.70
2017-10-23T18:12:02.952Z,7.70
2017-10-23T18:14:31.189Z,7.70
2017-10-23T18:16:58.700Z,7.70
2017-10-23T18:19:26.180Z,7.70
2017-10-23T18:21:53.660Z,7.70
2017-10-23T18:24:21.159Z,7.70
2017-10-23T18:26:49.390Z,7.70
2017-10-23T18:29:16.875Z,7.70
2017-10-23T18:31:45.139Z,7.80
2017-10-23T18:34:12.627Z,7.70
2017-10-23T18:36:40.942Z,7.70
2017-10-23T18:39:08.415Z,7.70
2017-10-23T18:41:35.966Z,7.70
2017-10-23T18:44:03.468Z,7.70
2017-10-23T18:46:31.699Z,7.70
2017-10-23T18:48:59.187Z,7.70
2017-10-23T18:51:26.667Z,7.70
2017-10-23T18:53:54.886Z,7.70
2017-10-23T18:56:22.381Z,7.70
2017-10-23T18:58:49.838Z,7.60
2017-10-23T19:01:17.353Z,7.70
2017-10-23T19:03:44.857Z,7.60
2017-10-23T19:06:13.131Z,7.60
2017-10-23T19:08:41.367Z,7.60
2017-10-23T19:11:09.001Z,7.60
2017-10-23T19:13:37.240Z,7.60
2017-10-23T19:16:04.748Z,7.60
2017-10-23T19:18:32.969Z,7.60
2017-10-23T19:21:00.483Z,7.60
2017-10-23T19:23:28.006Z,7.60
2017-10-23T19:25:55.484Z,7.60
2017-10-23T19:28:23.759Z,7.60
2017-10-23T19:30:52.020Z,7.60
2017-10-23T19:33:19.519Z,7.60
2017-10-23T19:35:46.972Z,7.60
2017-10-23T19:38:14.480Z,7.60
2017-10-23T19:40:41.948Z,7.60
2017-10-23T19:43:09.441Z,7.60
2017-10-23T19:45:37.690Z,7.60
2017-10-23T19:48:05.185Z,7.60
2017-10-23T19:50:33.448Z,7.60
2017-10-23T19:53:01.696Z,7.60
2017-10-23T19:55:29.238Z,7.60
2017-10-23T19:57:56.696Z,7.60
2017-10-23T20:00:24.180Z,7.60
2017-10-23T20:02:51.679Z,7.60
2017-10-23T20:05:19.172Z,7.60
2017-10-23T20:07:46.645Z,7.60
2017-10-23T20:10:14.883Z,7.60
2017-10-23T20:12:42.387Z,7.60
2017-10-23T20:15:12.550Z,7.60
2017-10-23T20:17:40.976Z,7.60
2017-10-23T20:20:08.474Z,7.60
2017-10-23T20:22:36.711Z,7.70
2017-10-23T20:25:04.200Z,7.60
2017-10-23T20:27:32.467Z,7.60
2017-10-23T20:29:59.935Z,7.60
2017-10-23T20:32:28.175Z,7.70
2017-10-23T20:34:55.668Z,7.60
2017-10-23T20:37:23.911Z,7.60
2017-10-23T20:39:51.412Z,7.60
2017-10-23T20:42:19.657Z,7.60
2017-10-23T20:44:47.151Z,7.60
2017-10-23T20:47:15.372Z,7.60
2017-10-23T20:49:42.880Z,7.60
2017-10-23T20:52:11.099Z,7.60
2017-10-23T20:54:38.623Z,7.60
2017-10-23T20:57:06.860Z,7.60
2017-10-23T20:59:34.331Z,7.60
2017-10-23T21:02:01.839Z,7.60
2017-10-23T21:04:29.307Z,7.60
2017-10-23T21:06:56.808Z,7.60
2017-10-23T21:09:24.295Z,7.60
2017-10-23T21:11:51.833Z,7.60
2017-10-23T21:14:19.307Z,7.60
2017-10-23T21:16:47.571Z,7.60
2017-10-23T21:19:15.067Z,7.60
2017-10-23T21:21:42.559Z,7.60
2017-10-23T21:24:10.072Z,7.60
2017-10-23T21:26:37.555Z,7.60
2017-10-23T21:29:05.040Z,7.60
2017-10-23T21:31:32.557Z,7.60
2017-10-23T21:34:00.761Z,7.60
2017-10-23T21:36:28.262Z,7.60
2017-10-23T21:38:56.491Z,7.60
2017-10-23T21:41:24.007Z,7.60
2017-10-23T21:43:51.479Z,7.60
2017-10-23T21:46:30.944Z,7.60
2017-10-23T21:48:58.410Z,7.50
2017-10-23T21:51:25.957Z,7.50
2017-10-23T21:53:53.474Z,7.50
2017-10-23T21:56:21.728Z,7.50
2017-10-23T21:58:49.193Z,7.50
2017-10-23T22:01:16.681Z,7.50
2017-10-23T22:03:44.140Z,7.50
2017-10-23T22:06:11.651Z,7.50
2017-10-23T22:08:39.099Z,7.50
2017-10-23T22:11:06.625Z,7.50
2017-10-23T22:13:34.085Z,7.50
2017-10-23T22:16:01.619Z,7.40
2017-10-23T22:18:29.841Z,7.50
2017-10-23T22:20:57.326Z,7.50
2017-10-23T22:23:24.804Z,7.50
2017-10-23T22:25:53.051Z,7.50
2017-10-23T22:28:20.578Z,7.50
2017-10-23T22:30:48.058Z,7.50
2017-10-23T22:33:15.515Z,7.50
2017-10-23T22:35:43.008Z,7.50
2017-10-23T22:38:10.510Z,7.50
2017-10-23T22:40:37.990Z,7.50
2017-10-23T22:43:05.520Z,7.50
2017-10-23T22:45:32.998Z,7.50
2017-10-23T22:48:00.487Z,7.50
2017-10-23T22:50:27.970Z,7.60
2017-10-23T22:52:56.211Z,7.60
2017-10-23T22:55:23.694Z,7.60
2017-10-23T22:57:51.181Z,7.60
2017-10-23T23:00:18.688Z,7.60
2017-10-23T23:02:46.181Z,7.60
2017-10-23T23:05:14.443Z,7.60
2017-10-23T23:07:41.956Z,7.60
2017-10-23T23:10:09.427Z,7.60
2017-10-23T23:12:36.912Z,7.60
2017-10-23T23:15:04.428Z,7.60
2017-10-23T23:17:31.909Z,7.60
2017-10-23T23:19:59.411Z,7.60
2017-10-23T23:22:27.646Z,7.60
2017-10-23T23:24:55.176Z,7.60
2017-10-23T23:27:22.683Z,7.60
2017-10-23T23:29:50.156Z,7.70
2017-10-23T23:32:18.412Z,7.70
2017-10-23T23:34:45.875Z,7.70
2017-10-23T23:37:13.371Z,7.70
2017-10-23T23:39:40.851Z,7.70
2017-10-23T23:42:08.364Z,7.70
2017-10-23T23:44:35.848Z,7.70
2017-10-23T23:47:04.114Z,7.70
2017-10-23T23:49:32.377Z,7.80
2017-10-23T23:52:00.600Z,7.80
2017-10-23T23:54:28.104Z,7.80
2017-10-23T23:56:55.572Z,7.80
2017-10-23T23:59:23.822Z,7.80
