createdAt,value
2023-12-11T00:00:51.453Z,100958.06
2023-12-11T00:03:39.979Z,100947.89
2023-12-11T00:06:08.965Z,100945.96
2023-12-11T00:08:37.348Z,100946.38
2023-12-11T00:11:05.716Z,100946.43
2023-12-11T00:13:34.099Z,100950.84
2023-12-11T00:16:02.421Z,100951.64
2023-12-11T00:18:31.006Z,100952.10
2023-12-11T00:21:01.486Z,100951.96
2023-12-11T00:23:30.271Z,100946.00
2023-12-11T00:25:59.284Z,100941.81
2023-12-11T00:28:27.545Z,100939.48
2023-12-11T00:30:55.950Z,100934.45
2023-12-11T00:33:24.408Z,100927.11
2023-12-11T00:35:52.987Z,100922.05
2023-12-11T00:38:21.363Z,100921.55
2023-12-11T00:40:49.763Z,100928.20
2023-12-11T00:43:19.594Z,100928.95
2023-12-11T00:45:47.939Z,100930.35
2023-12-11T00:48:16.380Z,100930.27
2023-12-11T00:50:44.788Z,100922.94
2023-12-11T00:53:13.064Z,100917.64
2023-12-11T00:55:41.441Z,100916.69
2023-12-11T00:58:10.478Z,100912.71
2023-12-11T01:00:38.949Z,100917.39
2023-12-11T01:03:07.561Z,100915.89
2023-12-11T01:05:36.083Z,100919.02
2023-12-11T01:08:04.838Z,100921.02
2023-12-11T01:10:33.155Z,100921.77
2023-12-11T01:13:01.577Z,100925.05
2023-12-11T01:15:29.940Z,100926.52
2023-12-11T01:17:58.338Z,100923.86
2023-12-11T01:20:26.759Z,100916.58
2023-12-11T01:22:55.133Z,100909.74
2023-12-11T01:25:23.621Z,100906.63
2023-12-11T01:27:51.932Z,100909.14
2023-12-11T01:30:21.101Z,100912.02
2023-12-11T01:32:49.617Z,100908.62
2023-12-11T01:35:18.050Z,100903.98
2023-12-11T01:37:46.333Z,100892.06
2023-12-11T01:40:14.813Z,100880.38
2023-12-11T01:42:43.242Z,100876.63
2023-12-11T01:45:11.972Z,100872.23
2023-12-11T01:47:40.968Z,100871.64
2023-12-11T01:50:09.966Z,100869.17
2023-12-11T01:52:39.154Z,100866.72
2023-12-11T01:55:08.210Z,100859.45
2023-12-11T01:57:36.693Z,100862.91
2023-12-11T02:00:07.109Z,100870.52
2023-12-11T02:02:36.668Z,100866.79
2023-12-11T02:05:05.896Z,100866.36
2023-12-11T02:07:34.445Z,100858.35
2023-12-11T02:10:02.987Z,100853.54
2023-12-11T02:12:31.331Z,100852.48
2023-12-11T02:14:59.782Z,100850.98
2023-12-11T02:17:28.468Z,100847.71
2023-12-11T02:19:56.998Z,100851.84
2023-12-11T02:22:26.266Z,100854.50
2023-12-11T02:25:01.997Z,100856.77
2023-12-11T02:27:31.761Z,100861.47
2023-12-11T02:30:00.506Z,100862.31
2023-12-11T02:32:28.942Z,100870.55
2023-12-11T02:34:57.499Z,100869.64
2023-12-11T02:37:25.843Z,100871.15
2023-12-11T02:39:54.270Z,100871.59
2023-12-11T02:42:22.905Z,100877.45
2023-12-11T02:44:51.178Z,100873.77
2023-12-11T02:47:19.449Z,100871.04
2023-12-11T02:49:47.903Z,100875.11
2023-12-11T02:52:16.419Z,100873.95
2023-12-11T02:54:44.915Z,100876.02
2023-12-11T02:57:13.134Z,100868.98
2023-12-11T02:59:41.460Z,100863.30
2023-12-11T03:02:09.827Z,100863.27
2023-12-11T03:04:38.432Z,100855.02
2023-12-11T03:07:07.023Z,100841.09
2023-12-11T03:09:35.399Z,100829.09
2023-12-11T03:12:04.298Z,100827.30
2023-12-11T03:14:32.537Z,100829.47
2023-12-11T03:17:00.916Z,100834.67
2023-12-11T03:19:29.401Z,100838.91
2023-12-11T03:21:57.999Z,100839.19
2023-12-11T03:24:26.354Z,100835.89
2023-12-11T03:26:54.741Z,100836.83
2023-12-11T03:29:22.955Z,100838.23
2023-12-11T03:31:51.101Z,100836.21
2023-12-11T03:34:19.381Z,100839.90
2023-12-11T03:36:48.073Z,100843.00
2023-12-11T03:39:16.934Z,100843.06
2023-12-11T03:41:46.344Z,100834.75
2023-12-11T03:44:14.713Z,100846.48
2023-12-11T03:46:43.004Z,100850.02
2023-12-11T03:49:11.624Z,100849.61
2023-12-11T03:51:39.996Z,100842.91
2023-12-11T03:54:08.841Z,100830.02
2023-12-11T03:56:37.117Z,100822.02
2023-12-11T03:59:05.389Z,100820.23
2023-12-11T04:01:34.070Z,100820.15
2023-12-11T04:04:02.779Z,100821.86
2023-12-11T04:06:31.896Z,100831.63
2023-12-11T04:09:00.439Z,100835.30
2023-12-11T04:11:28.716Z,100829.19
2023-12-11T04:13:57.094Z,100832.18
2023-12-11T04:16:25.369Z,100826.29
2023-12-11T04:18:55.329Z,100825.36
2023-12-11T04:21:24.375Z,100825.58
2023-12-11T04:23:52.656Z,100820.02
2023-12-11T04:26:20.933Z,100817.15
2023-12-11T04:28:49.312Z,100809.85
2023-12-11T04:31:17.987Z,100807.91
2023-12-11T04:33:46.551Z,100806.19
2023-12-11T04:36:15.079Z,100804.70
2023-12-11T04:38:43.340Z,100805.64
2023-12-11T04:41:12.217Z,100810.45
2023-12-11T04:43:40.505Z,100813.52
2023-12-11T04:46:08.869Z,100820.55
2023-12-11T04:48:37.612Z,100818.11
2023-12-11T04:51:06.145Z,100818.54
2023-12-11T04:53:34.548Z,100812.73
2023-12-11T04:56:09.876Z,100817.52
2023-12-11T04:58:38.146Z,100821.10
2023-12-11T05:01:06.976Z,100818.73
2023-12-11T05:03:35.563Z,100821.92
2023-12-11T05:06:04.610Z,100819.48
2023-12-11T05:08:33.098Z,100817.85
2023-12-11T05:11:01.459Z,100822.60
2023-12-11T05:13:29.735Z,100824.15
2023-12-11T05:15:58.261Z,100828.58
2023-12-11T05:18:26.706Z,100823.65
2023-12-11T05:20:55.184Z,100823.16
2023-12-11T05:23:23.554Z,100824.08
2023-12-11T05:25:51.931Z,100825.91
2023-12-11T05:28:20.495Z,100830.68
2023-12-11T05:30:48.808Z,100833.27
2023-12-11T05:33:17.324Z,100827.98
2023-12-11T05:35:45.751Z,100829.74
2023-12-11T05:38:14.036Z,100824.66
2023-12-11T05:40:42.557Z,100819.83
2023-12-11T05:43:11.062Z,100818.77
2023-12-11T05:45:39.407Z,100827.14
2023-12-11T05:48:09.124Z,100829.30
2023-12-11T05:50:39.599Z,100833.66
2023-12-11T05:53:09.627Z,100835.70
2023-12-11T05:55:38.317Z,100838.39
2023-12-11T05:58:06.677Z,100831.61
2023-12-11T06:00:35.466Z,100826.82
2023-12-11T06:03:04.056Z,100822.55
2023-12-11T06:05:32.710Z,100820.52
2023-12-11T06:08:01.127Z,100825.27
2023-12-11T06:10:30.870Z,100828.45
2023-12-11T06:12:59.489Z,100833.73
2023-12-11T06:15:28.338Z,100837.30
2023-12-11T06:17:56.811Z,100837.75
2023-12-11T06:20:25.374Z,100841.02
2023-12-11T06:22:53.648Z,100841.05
2023-12-11T06:25:21.986Z,100838.10
2023-12-11T06:27:52.794Z,100835.48
2023-12-11T06:30:22.469Z,100838.98
2023-12-11T06:32:50.871Z,100843.15
2023-12-11T06:35:19.345Z,100842.11
2023-12-11T06:37:47.705Z,100834.59
2023-12-11T06:40:16.171Z,100835.78
2023-12-11T06:42:44.721Z,100840.34
2023-12-11T06:45:13.871Z,100843.80
2023-12-11T06:47:42.750Z,100842.38
2023-12-11T06:50:11.120Z,100837.61
2023-12-11T06:52:39.831Z,100832.95
2023-12-11T06:55:09.067Z,100835.20
2023-12-11T06:57:37.433Z,100847.55
2023-12-11T07:00:07.786Z,100845.52
2023-12-11T07:02:36.280Z,100846.78
2023-12-11T07:05:05.401Z,100848.67
2023-12-11T07:07:34.238Z,100842.93
2023-12-11T07:10:06.158Z,100840.98
2023-12-11T07:12:35.184Z,100836.87
2023-12-11T07:15:03.826Z,100835.53
2023-12-11T07:17:35.453Z,100830.60
2023-12-11T07:20:06.941Z,100823.54
2023-12-11T07:22:36.235Z,100827.95
2023-12-11T07:25:06.361Z,100827.84
2023-12-11T07:27:35.543Z,100836.16
2023-12-11T07:30:05.706Z,100828.30
2023-12-11T07:32:34.076Z,100826.68
2023-12-11T07:35:02.661Z,100821.31
2023-12-11T07:37:31.538Z,100828.73
2023-12-11T07:40:00.630Z,100829.52
2023-12-11T07:42:29.501Z,100827.84
2023-12-11T07:44:57.877Z,100823.42
2023-12-11T07:47:26.427Z,100822.88
2023-12-11T07:49:54.768Z,100827.93
2023-12-11T07:52:23.427Z,100826.07
2023-12-11T07:54:51.808Z,100816.04
2023-12-11T07:57:20.280Z,100814.88
2023-12-11T07:59:48.764Z,100817.84
2023-12-11T08:02:17.075Z,100825.15
2023-12-11T08:04:46.031Z,100820.44
2023-12-11T08:07:18.439Z,100817.52
2023-12-11T08:09:46.923Z,100815.13
2023-12-11T08:12:15.383Z,100812.54
2023-12-11T08:14:43.683Z,100814.01
2023-12-11T08:17:12.165Z,100809.61
2023-12-11T08:19:40.753Z,100805.90
2023-12-11T08:22:09.207Z,100808.55
2023-12-11T08:24:38.101Z,100809.61
2023-12-11T08:27:08.850Z,100810.08
2023-12-11T08:29:38.232Z,100809.61
2023-12-11T08:32:10.110Z,100806.79
2023-12-11T08:34:39.575Z,100806.67
2023-12-11T08:37:09.976Z,100810.71
2023-12-11T08:39:39.640Z,100809.48
2023-12-11T08:42:08.112Z,100805.73
2023-12-11T08:44:36.473Z,100804.82
2023-12-11T08:47:04.948Z,100820.62
2023-12-11T08:49:33.346Z,100826.13
2023-12-11T08:52:03.553Z,100826.08
2023-12-11T08:54:31.929Z,100817.33
2023-12-11T08:57:00.217Z,100814.44
2023-12-11T08:59:28.702Z,100818.34
2023-12-11T09:01:57.286Z,100817.67
2023-12-11T09:04:25.902Z,100810.48
2023-12-11T09:06:54.368Z,100796.41
2023-12-11T09:09:22.607Z,100796.98
2023-12-11T09:11:51.231Z,100797.84
2023-12-11T09:14:19.585Z,100801.28
2023-12-11T09:16:47.951Z,100800.88
2023-12-11T09:19:16.362Z,100792.78
2023-12-11T09:21:44.848Z,100797.03
2023-12-11T09:24:13.806Z,100803.63
2023-12-11T09:26:42.182Z,100791.65
2023-12-11T09:29:10.657Z,100791.63
2023-12-11T09:31:39.547Z,100795.63
2023-12-11T09:34:08.378Z,100795.84
2023-12-11T09:36:37.064Z,100788.39
2023-12-11T09:39:06.024Z,100786.14
2023-12-11T09:41:35.993Z,100775.60
2023-12-11T09:44:05.025Z,100773.52
2023-12-11T09:46:53.270Z,100779.39
2023-12-11T09:49:22.347Z,100781.51
2023-12-11T09:51:50.750Z,100777.97
2023-12-11T09:54:19.216Z,100769.97
2023-12-11T09:56:48.591Z,100777.36
2023-12-11T09:59:17.409Z,100769.52
2023-12-11T10:01:48.374Z,100761.66
2023-12-11T10:04:16.751Z,100758.62
2023-12-11T10:06:45.056Z,100748.48
2023-12-11T10:09:35.138Z,100746.94
2023-12-11T10:12:05.371Z,100749.63
2023-12-11T10:14:34.816Z,100751.36
2023-12-11T10:17:17.175Z,100739.09
2023-12-11T10:19:45.675Z,100728.90
2023-12-11T10:22:27.998Z,100727.34
2023-12-11T10:24:56.713Z,100722.27
2023-12-11T10:27:28.713Z,100725.16
2023-12-11T10:30:24.582Z,100729.84
2023-12-11T10:33:02.885Z,100729.33
2023-12-11T10:35:32.919Z,100727.67
2023-12-11T10:38:02.821Z,100723.36
2023-12-11T10:40:50.757Z,100719.36
2023-12-11T10:43:19.995Z,100710.80
2023-12-11T10:45:51.777Z,100711.23
2023-12-11T10:48:22.771Z,100705.84
2023-12-11T10:50:52.049Z,100700.39
2023-12-11T10:53:20.811Z,100706.70
2023-12-11T10:55:50.969Z,100708.55
2023-12-11T10:58:20.848Z,100708.17
2023-12-11T11:00:49.465Z,100700.04
2023-12-11T11:03:20.020Z,100692.22
2023-12-11T11:05:51.617Z,100686.92
2023-12-11T11:08:47.377Z,100675.09
2023-12-11T11:11:33.250Z,100662.95
2023-12-11T11:14:13.939Z,100657.23
2023-12-11T11:16:54.842Z,100652.74
2023-12-11T11:19:24.081Z,100659.08
2023-12-11T11:22:01.638Z,100667.57
2023-12-11T11:24:30.430Z,100664.44
2023-12-11T11:26:58.909Z,100658.56
2023-12-11T11:29:43.518Z,100654.00
2023-12-11T11:32:13.168Z,100647.19
2023-12-11T11:34:41.405Z,100643.46
2023-12-11T11:37:14.862Z,100641.84
2023-12-11T11:40:04.475Z,100646.77
2023-12-11T11:42:34.525Z,100641.67
2023-12-11T11:45:05.540Z,100633.55
2023-12-11T11:47:34.336Z,100630.86
2023-12-11T11:50:11.418Z,100632.22
2023-12-11T11:52:43.462Z,100633.39
2023-12-11T11:55:25.575Z,100632.09
2023-12-11T11:57:54.735Z,100633.14
2023-12-11T12:00:29.473Z,100623.89
2023-12-11T12:03:04.724Z,100616.15
2023-12-11T12:05:33.194Z,100614.02
2023-12-11T12:08:02.134Z,100609.13
2023-12-11T12:10:30.449Z,100617.73
2023-12-11T12:13:00.378Z,100621.84
2023-12-11T12:15:29.351Z,100621.63
2023-12-11T12:18:13.957Z,100616.27
2023-12-11T12:20:42.423Z,100610.28
2023-12-11T12:23:11.564Z,100606.00
2023-12-11T12:25:39.864Z,100607.70
2023-12-11T12:28:15.194Z,100614.10
2023-12-11T12:30:44.171Z,100611.77
2023-12-11T12:33:13.708Z,100608.41
2023-12-11T12:35:45.431Z,100609.53
2023-12-11T12:38:16.010Z,100612.09
2023-12-11T12:40:44.350Z,100612.02
2023-12-11T12:43:15.813Z,100616.84
2023-12-11T12:45:44.298Z,100613.59
2023-12-11T12:48:14.062Z,100604.37
2023-12-11T12:50:42.530Z,100596.55
2023-12-11T12:53:13.912Z,100594.77
2023-12-11T12:55:42.269Z,100589.25
2023-12-11T12:58:14.853Z,100594.13
2023-12-11T13:00:45.857Z,100599.54
2023-12-11T13:03:14.568Z,100601.54
2023-12-11T13:05:47.171Z,100601.67
2023-12-11T13:08:16.282Z,100599.42
2023-12-11T13:10:56.612Z,100601.98
2023-12-11T13:13:28.316Z,100604.89
2023-12-11T13:15:57.833Z,100614.09
2023-12-11T13:18:26.725Z,100618.05
2023-12-11T13:20:55.446Z,100615.99
2023-12-11T13:23:25.238Z,100615.39
2023-12-11T13:25:53.455Z,100617.20
2023-12-11T13:28:21.758Z,100624.53
2023-12-11T13:30:49.873Z,100626.67
2023-12-11T13:33:18.163Z,100628.77
2023-12-11T13:35:46.484Z,100628.17
2023-12-11T13:38:14.842Z,100623.14
2023-12-11T13:40:43.246Z,100624.34
2023-12-11T13:43:13.008Z,100624.86
2023-12-11T13:45:41.496Z,100624.33
2023-12-11T13:48:09.911Z,100623.55
2023-12-11T13:50:38.240Z,100626.07
2023-12-11T13:53:06.391Z,100638.35
2023-12-11T13:55:34.586Z,100643.61
2023-12-11T13:58:02.846Z,100655.70
2023-12-11T14:00:31.175Z,100665.58
2023-12-11T14:03:03.749Z,100654.73
2023-12-11T14:05:34.597Z,100644.27
2023-12-11T14:08:04.521Z,100637.45
2023-12-11T14:10:37.011Z,100636.58
2023-12-11T14:13:06.218Z,100641.79
2023-12-11T14:15:34.786Z,100632.74
2023-12-11T14:18:04.781Z,100636.91
2023-12-11T14:20:33.056Z,100632.73
2023-12-11T14:23:03.696Z,100618.99
2023-12-11T14:25:31.883Z,100617.38
2023-12-11T14:28:06.102Z,100605.38
2023-12-11T14:30:38.376Z,100598.92
2023-12-11T14:33:08.252Z,100616.79
2023-12-11T14:35:37.544Z,100631.09
2023-12-11T14:38:06.100Z,100631.63
2023-12-11T14:40:34.542Z,100625.96
2023-12-11T14:43:03.681Z,100626.91
2023-12-11T14:45:32.148Z,100625.55
2023-12-11T14:48:00.450Z,100615.60
2023-12-11T14:50:28.733Z,100600.27
2023-12-11T14:52:56.914Z,100588.45
2023-12-11T14:55:26.196Z,100589.64
2023-12-11T14:57:54.929Z,100603.84
2023-12-11T15:00:23.321Z,100606.80
2023-12-11T15:02:51.572Z,100600.31
2023-12-11T15:05:20.651Z,100602.93
2023-12-11T15:07:48.979Z,100598.20
2023-12-11T15:10:17.240Z,100587.83
2023-12-11T15:12:45.443Z,100585.16
2023-12-11T15:15:14.065Z,100581.17
2023-12-11T15:17:42.253Z,100580.98
2023-12-11T15:20:11.713Z,100589.21
2023-12-11T15:22:40.067Z,100594.23
2023-12-11T15:25:11.118Z,100601.23
2023-12-11T15:27:39.370Z,100602.84
2023-12-11T15:30:09.467Z,100603.71
2023-12-11T15:32:38.024Z,100608.10
2023-12-11T15:35:07.162Z,100612.48
2023-12-11T15:37:36.054Z,100618.12
2023-12-11T15:40:08.492Z,100612.89
2023-12-11T15:42:39.372Z,100616.68
2023-12-11T15:45:07.965Z,100609.41
2023-12-11T15:47:59.827Z,100601.97
2023-12-11T15:50:25.662Z,100597.91
2023-12-11T15:52:53.946Z,100597.83
2023-12-11T15:55:22.236Z,100603.04
2023-12-11T15:57:50.588Z,100612.98
2023-12-11T16:00:19.102Z,100614.02
2023-12-11T16:02:47.666Z,100604.86
2023-12-11T16:05:16.210Z,100602.82
2023-12-11T16:07:44.698Z,100608.95
2023-12-11T16:10:12.933Z,100603.84
2023-12-11T16:12:41.188Z,100601.02
2023-12-11T16:15:09.984Z,100599.70
2023-12-11T16:17:38.178Z,100591.04
2023-12-11T16:20:07.385Z,100596.55
2023-12-11T16:22:36.186Z,100607.04
2023-12-11T16:25:04.731Z,100607.83
2023-12-11T16:27:33.256Z,100606.20
2023-12-11T16:30:01.666Z,100608.92
2023-12-11T16:32:33.082Z,100611.36
2023-12-11T16:35:01.778Z,100612.61
2023-12-11T16:37:30.168Z,100618.57
2023-12-11T16:39:58.531Z,100622.38
2023-12-11T16:42:28.751Z,100617.05
2023-12-11T16:44:57.189Z,100615.67
2023-12-11T16:47:25.335Z,100612.21
2023-12-11T16:50:02.083Z,100613.80
2023-12-11T16:52:35.198Z,100612.58
2023-12-11T16:55:04.050Z,100601.38
2023-12-11T16:57:32.468Z,100596.19
2023-12-11T17:00:00.733Z,100595.27
2023-12-11T17:02:29.618Z,100605.39
2023-12-11T17:04:58.056Z,100603.61
2023-12-11T17:07:26.450Z,100593.87
2023-12-11T17:09:55.550Z,100591.50
2023-12-11T17:12:23.708Z,100593.16
2023-12-11T17:14:53.982Z,100590.22
2023-12-11T17:17:23.483Z,100586.17
2023-12-11T17:19:51.792Z,100583.52
2023-12-11T17:22:20.090Z,100584.27
2023-12-11T17:24:49.494Z,100582.63
2023-12-11T17:27:17.788Z,100584.95
2023-12-11T17:29:45.971Z,100585.73
2023-12-11T17:32:14.398Z,100586.66
2023-12-11T17:34:43.357Z,100586.23
2023-12-11T17:37:13.634Z,100582.77
2023-12-11T17:39:42.326Z,100576.06
2023-12-11T17:42:10.676Z,100571.19
2023-12-11T17:44:39.057Z,100566.48
2023-12-11T17:47:07.328Z,100559.66
2023-12-11T17:49:35.737Z,100551.44
2023-12-11T17:52:04.738Z,100547.33
2023-12-11T17:54:33.488Z,100548.27
2023-12-11T17:57:04.880Z,100545.27
2023-12-11T17:59:33.221Z,100543.86
2023-12-11T18:02:01.567Z,100548.52
2023-12-11T18:04:30.074Z,100549.29
2023-12-11T18:06:58.468Z,100543.77
2023-12-11T18:09:29.395Z,100540.02
2023-12-11T18:11:59.708Z,100537.89
2023-12-11T18:14:28.304Z,100536.10
2023-12-11T18:16:56.767Z,100529.27
2023-12-11T18:19:25.308Z,100529.30
2023-12-11T18:21:54.336Z,100523.62
2023-12-11T18:24:23.245Z,100524.17
2023-12-11T18:26:51.519Z,100517.25
2023-12-11T18:29:22.278Z,100510.81
2023-12-11T18:31:52.471Z,100517.40
2023-12-11T18:34:21.346Z,100514.77
2023-12-11T18:36:49.689Z,100503.02
2023-12-11T18:39:18.116Z,100498.52
2023-12-11T18:41:46.905Z,100494.14
2023-12-11T18:44:15.186Z,100496.23
2023-12-11T18:46:43.558Z,100497.76
2023-12-11T18:49:13.966Z,100498.33
2023-12-11T18:51:42.475Z,100492.39
2023-12-11T18:54:11.560Z,100495.02
2023-12-11T18:56:40.449Z,100488.41
2023-12-11T18:59:08.729Z,100485.98
2023-12-11T19:01:37.158Z,100489.26
2023-12-11T19:04:07.521Z,100485.48
2023-12-11T19:06:36.236Z,100490.23
2023-12-11T19:09:05.373Z,100494.31
2023-12-11T19:11:33.696Z,100498.74
2023-12-11T19:14:06.881Z,100499.65
2023-12-11T19:16:35.157Z,100497.56
2023-12-11T19:19:03.565Z,100503.81
2023-12-11T19:21:32.020Z,100499.91
2023-12-11T19:24:00.921Z,100494.67
2023-12-11T19:26:29.211Z,100490.52
2023-12-11T19:28:57.884Z,100494.45
2023-12-11T19:31:26.808Z,100491.93
2023-12-11T19:33:55.421Z,100485.65
2023-12-11T19:36:23.828Z,100484.74
2023-12-11T19:38:54.686Z,100478.45
2023-12-11T19:41:22.933Z,100474.98
2023-12-11T19:43:51.526Z,100476.51
2023-12-11T19:46:20.135Z,100468.53
2023-12-11T19:48:48.654Z,100457.80
2023-12-11T19:51:17.061Z,100451.41
2023-12-11T19:53:45.338Z,100446.37
2023-12-11T19:56:23.649Z,100440.40
2023-12-11T19:58:52.760Z,100433.95
2023-12-11T20:01:34.569Z,100439.10
2023-12-11T20:04:03.447Z,100434.80
2023-12-11T20:06:32.520Z,100432.56
2023-12-11T20:09:00.809Z,100425.92
2023-12-11T20:11:31.937Z,100416.94
2023-12-11T20:14:00.738Z,100406.78
2023-12-11T20:16:30.686Z,100404.71
2023-12-11T20:18:59.331Z,100413.40
2023-12-11T20:21:27.827Z,100415.73
2023-12-11T20:23:56.084Z,100417.96
2023-12-11T20:26:24.820Z,100420.77
2023-12-11T20:28:53.151Z,100417.25
2023-12-11T20:31:21.474Z,100420.09
2023-12-11T20:33:50.197Z,100424.88
2023-12-11T20:36:20.174Z,100424.16
2023-12-11T20:38:48.820Z,100414.74
2023-12-11T20:41:21.795Z,100412.11
2023-12-11T20:43:51.880Z,100407.38
2023-12-11T20:46:25.148Z,100409.63
2023-12-11T20:48:54.938Z,100414.33
2023-12-11T20:51:23.916Z,100421.81
2023-12-11T20:53:52.802Z,100427.05
2023-12-11T20:56:22.419Z,100433.52
2023-12-11T20:58:52.433Z,100433.91
2023-12-11T21:01:30.715Z,100437.73
2023-12-11T21:04:01.084Z,100445.55
2023-12-11T21:06:30.869Z,100442.61
2023-12-11T21:09:01.085Z,100433.50
2023-12-11T21:11:30.192Z,100424.04
2023-12-11T21:13:59.899Z,100435.21
2023-12-11T21:16:28.539Z,100444.31
2023-12-11T21:18:57.279Z,100445.63
2023-12-11T21:21:26.671Z,100447.05
2023-12-11T21:23:55.353Z,100456.72
2023-12-11T21:26:25.032Z,100466.38
2023-12-11T21:28:54.526Z,100467.16
2023-12-11T21:31:29.898Z,100470.13
2023-12-11T21:33:59.121Z,100469.33
2023-12-11T21:36:31.045Z,100462.66
2023-12-11T21:39:00.540Z,100455.08
2023-12-11T21:41:29.061Z,100454.37
2023-12-11T21:44:04.471Z,100449.80
2023-12-11T21:46:32.729Z,100439.84
2023-12-11T21:49:02.765Z,100429.40
2023-12-11T21:51:34.015Z,100421.05
2023-12-11T21:54:02.734Z,100428.56
2023-12-11T21:56:30.998Z,100425.38
2023-12-11T21:58:59.584Z,100427.55
2023-12-11T22:01:28.031Z,100428.73
2023-12-11T22:03:56.445Z,100424.57
2023-12-11T22:06:25.141Z,100421.64
2023-12-11T22:08:53.507Z,100427.99
2023-12-11T22:11:23.426Z,100429.67
2023-12-11T22:13:52.203Z,100431.01
2023-12-11T22:16:20.373Z,100429.92
2023-12-11T22:18:49.041Z,100435.45
2023-12-11T22:21:27.895Z,100442.60
2023-12-11T22:23:56.264Z,100452.08
2023-12-11T22:26:24.399Z,100450.74
2023-12-11T22:28:52.819Z,100443.39
2023-12-11T22:31:30.955Z,100435.00
2023-12-11T22:33:59.569Z,100424.92
2023-12-11T22:36:28.000Z,100427.69
2023-12-11T22:38:56.263Z,100431.92
2023-12-11T22:41:29.390Z,100429.16
2023-12-11T22:43:57.941Z,100425.36
2023-12-11T22:46:27.266Z,100424.09
2023-12-11T22:48:57.723Z,100415.34
2023-12-11T22:51:26.147Z,100419.67
2023-12-11T22:53:54.517Z,100420.65
2023-12-11T22:56:22.797Z,100429.40
2023-12-11T22:58:51.095Z,100432.33
2023-12-11T23:01:19.650Z,100437.95
2023-12-11T23:03:48.566Z,100435.70
2023-12-11T23:06:17.123Z,100431.05
2023-12-11T23:08:45.650Z,100425.95
2023-12-11T23:11:13.989Z,100423.42
2023-12-11T23:13:42.263Z,100418.94
2023-12-11T23:16:10.452Z,100411.42
2023-12-11T23:18:38.954Z,100408.66
2023-12-11T23:21:17.640Z,100416.92
2023-12-11T23:23:46.976Z,100416.55
2023-12-11T23:26:15.424Z,100418.29
2023-12-11T23:28:43.920Z,100418.59
2023-12-11T23:31:12.356Z,100421.66
2023-12-11T23:33:40.806Z,100422.80
2023-12-11T23:36:09.978Z,100413.91
2023-12-11T23:38:38.281Z,100407.91
2023-12-11T23:41:06.682Z,100401.21
2023-12-11T23:43:35.326Z,100403.65
2023-12-11T23:46:03.771Z,100408.73
2023-12-11T23:48:32.379Z,100416.27
2023-12-11T23:51:00.888Z,100420.20
2023-12-11T23:53:29.234Z,100425.11
2023-12-11T23:55:57.406Z,100416.90
2023-12-11T23:58:25.706Z,100416.64
