createdAt,value
2022-10-20T00:19:15.378Z,5.79
2022-10-20T00:39:15.363Z,5.77
2022-10-20T00:59:15.318Z,5.98
2022-10-20T01:19:15.296Z,6.11
2022-10-20T01:39:15.303Z,6.12
2022-10-20T01:59:15.235Z,5.89
2022-10-20T02:19:15.207Z,5.76
2022-10-20T02:39:15.166Z,5.53
2022-10-20T03:19:15.107Z,5.55
2022-10-20T03:39:15.080Z,5.64
2022-10-20T03:59:15.059Z,5.68
2022-10-20T04:19:15.034Z,5.68
2022-10-20T04:39:14.979Z,5.7
2022-10-20T04:59:15.004Z,5.71
2022-10-20T05:19:14.930Z,5.73
2022-10-20T05:59:14.867Z,5.78
2022-10-20T06:19:14.841Z,5.74
2022-10-20T06:39:14.820Z,5.86
2022-10-20T06:59:14.792Z,6.11
2022-10-20T07:19:14.755Z,6.65
2022-10-20T07:39:14.723Z,7.29
2022-10-20T07:59:14.695Z,8.09
2022-10-20T08:39:14.621Z,10.91
2022-10-20T08:59:14.581Z,11.58
2022-10-20T09:19:14.555Z,12.12
2022-10-20T09:39:14.506Z,13.56
2022-10-20T09:59:14.476Z,13.3
2022-10-20T10:59:14.359Z,13.67
2022-10-20T11:19:14.320Z,14.06
2022-10-20T11:39:14.278Z,14.45
2022-10-20T11:59:14.244Z,14.84
2022-10-20T12:19:14.219Z,15.08
2022-10-20T12:39:14.171Z,15.15
2022-10-20T12:59:14.129Z,14.88
2022-10-20T13:19:14.097Z,14.45
2022-10-20T13:39:14.053Z,14.43
2022-10-20T13:59:14.061Z,14.7
2022-10-20T14:19:13.972Z,15.46
2022-10-20T14:39:13.946Z,15.7
2022-10-20T14:59:13.895Z,17.14
2022-10-20T15:19:13.851Z,16.97
2022-10-20T15:39:13.812Z,16.78
2022-10-20T15:59:13.773Z,15.8
2022-10-20T16:19:13.745Z,15.49
2022-10-20T16:39:13.690Z,15.39
2022-10-20T16:59:13.665Z,15.25
2022-10-20T17:19:13.616Z,14.94
2022-10-20T17:39:13.602Z,14.59
2022-10-20T17:59:13.556Z,13.62
2022-10-20T18:19:13.504Z,13
2022-10-20T18:39:13.465Z,13.12
2022-10-20T18:59:13.432Z,13.28
2022-10-20T19:19:13.417Z,12.91
2022-10-20T19:39:13.386Z,13.73
2022-10-20T19:59:13.311Z,14.4
2022-10-20T20:39:13.271Z,13.54
2022-10-20T20:59:13.199Z,14.45
2022-10-20T21:19:13.164Z,15.1
2022-10-20T21:39:13.148Z,15.3
2022-10-20T21:59:13.078Z,15.08
2022-10-20T22:19:13.097Z,14.88
2022-10-20T22:59:12.971Z,15.94
2022-10-20T23:19:12.964Z,16.44
2022-10-20T23:39:12.885Z,16.7
