createdAt,value
2019-04-05T00:01:44.253Z,16.17
2019-04-05T00:04:13.863Z,21.20
2019-04-05T00:06:43.224Z,17.53
2019-04-05T00:09:12.659Z,17.43
2019-04-05T00:11:42.092Z,16.50
2019-04-05T00:14:11.473Z,17.03
2019-04-05T00:16:40.922Z,17.17
2019-04-05T00:19:10.378Z,17.47
2019-04-05T00:21:39.781Z,19.97
2019-04-05T00:24:09.212Z,16.03
2019-04-05T00:26:38.571Z,21.07
2019-04-05T00:29:07.934Z,16.10
2019-04-05T00:31:37.287Z,18.37
2019-04-05T00:34:06.846Z,17.53
2019-04-05T00:36:36.333Z,17.43
2019-04-05T00:39:08.672Z,17.00
2019-04-05T00:41:38.786Z,17.77
2019-04-05T00:44:08.377Z,18.10
2019-04-05T00:46:37.798Z,18.60
2019-04-05T00:49:07.334Z,20.77
2019-04-05T00:51:36.770Z,17.77
2019-04-05T00:54:06.123Z,17.73
2019-04-05T00:56:35.578Z,18.80
2019-04-05T00:59:05.033Z,18.90
2019-04-05T01:01:35.254Z,18.70
2019-04-05T01:04:04.620Z,20.30
2019-04-05T01:06:34.108Z,18.17
2019-04-05T01:09:03.838Z,17.50
2019-04-05T01:11:33.319Z,20.30
2019-04-05T01:14:02.999Z,19.40
2019-04-05T01:16:32.762Z,18.43
2019-04-05T01:19:04.068Z,18.60
2019-04-05T01:21:40.135Z,19.57
2019-04-05T01:24:11.850Z,19.00
2019-04-05T01:26:43.802Z,19.07
2019-04-05T01:29:14.175Z,19.03
2019-04-05T01:31:43.694Z,15.47
2019-04-05T01:34:13.127Z,20.80
2019-04-05T01:36:42.807Z,19.67
2019-04-05T01:39:12.219Z,17.00
2019-04-05T01:41:42.202Z,17.67
2019-04-05T01:44:11.710Z,19.27
2019-04-05T01:46:41.184Z,16.40
2019-04-05T01:49:10.580Z,18.00
2019-04-05T01:51:40.350Z,19.00
2019-04-05T01:54:09.736Z,18.63
2019-04-05T01:56:39.220Z,18.97
2019-04-05T01:59:08.551Z,18.87
2019-04-05T02:01:38.034Z,19.07
2019-04-05T02:04:07.356Z,18.80
2019-04-05T02:06:36.837Z,18.23
2019-04-05T02:09:10.796Z,18.20
2019-04-05T02:11:40.403Z,17.77
2019-04-05T02:14:09.892Z,17.37
2019-04-05T02:16:39.429Z,19.57
2019-04-05T02:19:08.939Z,18.43
2019-04-05T02:21:38.379Z,18.47
2019-04-05T02:24:07.733Z,17.27
2019-04-05T02:26:37.485Z,18.57
2019-04-05T02:29:06.962Z,18.33
2019-04-05T02:31:36.282Z,17.33
2019-04-05T02:34:05.846Z,18.10
2019-04-05T02:36:35.472Z,19.20
2019-04-05T02:39:06.218Z,17.07
2019-04-05T02:41:36.678Z,18.67
2019-04-05T02:44:09.210Z,20.10
2019-04-05T02:46:39.571Z,16.97
2019-04-05T02:49:10.096Z,18.00
2019-04-05T02:51:41.070Z,18.10
2019-04-05T02:54:11.880Z,15.50
2019-04-05T02:56:42.142Z,15.73
2019-04-05T02:59:12.399Z,19.40
2019-04-05T03:01:42.129Z,15.80
2019-04-05T03:04:11.832Z,17.27
2019-04-05T03:06:41.882Z,17.37
2019-04-05T03:09:12.357Z,17.10
2019-04-05T03:11:43.541Z,17.73
2019-04-05T03:14:14.876Z,17.00
2019-04-05T03:16:47.198Z,17.17
2019-04-05T03:19:20.158Z,18.10
2019-04-05T03:21:54.125Z,18.57
2019-04-05T03:24:27.566Z,17.07
2019-04-05T03:27:02.953Z,24.57
2019-04-05T03:29:33.534Z,21.03
2019-04-05T03:32:03.410Z,20.57
2019-04-05T03:34:33.883Z,19.43
2019-04-05T03:37:04.116Z,22.07
2019-04-05T03:39:33.861Z,21.00
2019-04-05T03:42:04.548Z,20.53
2019-04-05T03:44:34.189Z,20.37
2019-04-05T03:47:03.893Z,17.10
2019-04-05T03:49:34.258Z,17.07
2019-04-05T03:52:04.690Z,16.60
2019-04-05T03:54:34.117Z,18.30
2019-04-05T03:57:03.846Z,16.77
2019-04-05T03:59:33.234Z,17.57
2019-04-05T04:02:02.869Z,16.73
2019-04-05T04:04:32.652Z,18.90
2019-04-05T04:07:02.126Z,18.37
2019-04-05T04:09:31.804Z,16.97
2019-04-05T04:12:01.257Z,15.60
2019-04-05T04:14:30.663Z,19.93
2019-04-05T04:17:11.980Z,20.30
2019-04-05T04:19:33.092Z,22.77
2019-04-05T04:22:30.539Z,21.90
2019-04-05T04:25:01.349Z,19.83
2019-04-05T04:27:31.430Z,20.50
2019-04-05T04:30:01.544Z,16.20
2019-04-05T04:32:31.344Z,18.63
2019-04-05T04:35:00.903Z,16.80
2019-04-05T04:37:30.636Z,17.53
2019-04-05T04:40:00.352Z,18.67
2019-04-05T04:42:30.587Z,20.23
2019-04-05T04:45:11.335Z,19.70
2019-04-05T04:47:33.309Z,17.97
2019-04-05T04:50:16.882Z,19.30
2019-04-05T04:53:38.343Z,19.43
2019-04-05T04:56:08.632Z,17.93
2019-04-05T04:58:38.295Z,16.13
2019-04-05T05:01:08.646Z,18.70
2019-04-05T05:03:38.309Z,19.47
2019-04-05T05:06:07.976Z,20.07
2019-04-05T05:08:37.384Z,20.53
2019-04-05T05:11:14.542Z,20.80
2019-04-05T05:13:38.432Z,23.23
2019-04-05T05:16:08.490Z,18.03
2019-04-05T05:18:38.362Z,20.57
2019-04-05T05:21:08.388Z,17.47
2019-04-05T05:23:38.005Z,18.90
2019-04-05T05:26:07.943Z,19.03
2019-04-05T05:28:37.506Z,17.63
2019-04-05T05:31:07.460Z,19.47
2019-04-05T05:33:37.069Z,15.97
2019-04-05T05:36:06.843Z,25.00
2019-04-05T05:38:36.363Z,31.97
2019-04-05T05:41:05.839Z,42.97
2019-04-05T05:43:35.226Z,39.33
2019-04-05T05:46:04.737Z,22.67
2019-04-05T05:48:34.776Z,25.73
2019-04-05T05:51:04.170Z,28.03
2019-04-05T05:53:33.677Z,19.30
2019-04-05T05:56:03.089Z,18.00
2019-04-05T05:58:32.459Z,24.30
2019-04-05T06:01:01.752Z,24.77
2019-04-05T06:03:31.161Z,23.03
2019-04-05T06:06:04.641Z,22.27
2019-04-05T06:08:31.717Z,24.17
2019-04-05T06:11:01.094Z,25.30
2019-04-05T06:13:30.474Z,22.63
2019-04-05T06:15:59.844Z,18.87
2019-04-05T06:18:29.277Z,19.60
2019-04-05T06:20:58.591Z,17.77
2019-04-05T06:25:59.128Z,18.07
2019-04-05T06:28:28.623Z,18.30
2019-04-05T06:30:57.982Z,17.67
2019-04-05T06:33:31.682Z,19.20
2019-04-05T06:35:39.593Z,20.10
2019-04-05T06:35:58.441Z,19.13
2019-04-05T06:38:27.854Z,17.90
2019-04-05T06:40:57.133Z,19.20
2019-04-05T06:43:26.478Z,19.20
2019-04-05T06:45:55.974Z,15.83
2019-04-05T06:48:29.041Z,22.90
2019-04-05T06:50:56.741Z,21.70
2019-04-05T06:53:26.150Z,20.93
2019-04-05T06:55:55.441Z,23.73
2019-04-05T06:58:28.834Z,23.20
2019-04-05T07:00:57.454Z,22.20
2019-04-05T07:03:27.103Z,25.37
2019-04-05T07:05:56.462Z,21.53
2019-04-05T07:08:25.864Z,22.00
2019-04-05T07:10:55.240Z,22.17
2019-04-05T07:13:27.320Z,23.27
2019-04-05T07:15:55.732Z,22.77
2019-04-05T07:18:32.913Z,22.70
2019-04-05T07:20:58.035Z,20.67
2019-04-05T07:23:27.466Z,23.80
2019-04-05T07:25:56.874Z,21.90
2019-04-05T07:28:26.220Z,18.70
2019-04-05T07:30:55.636Z,22.80
2019-04-05T07:33:25.054Z,21.87
2019-04-05T07:35:54.444Z,23.63
2019-04-05T07:38:23.874Z,21.23
2019-04-05T07:40:53.239Z,23.73
2019-04-05T07:43:22.689Z,21.53
2019-04-05T07:45:52.101Z,23.10
2019-04-05T07:48:21.419Z,22.17
2019-04-05T07:50:50.733Z,21.23
2019-04-05T07:53:20.053Z,23.43
2019-04-05T07:55:49.473Z,22.43
2019-04-05T07:58:18.962Z,23.00
2019-04-05T08:00:53.934Z,20.40
2019-04-05T08:03:24.140Z,20.63
2019-04-05T08:05:54.459Z,21.73
2019-04-05T08:08:31.396Z,20.90
2019-04-05T08:11:01.302Z,19.33
2019-04-05T08:13:32.077Z,18.23
2019-04-05T08:16:01.555Z,17.87
2019-04-05T08:18:30.885Z,19.17
2019-04-05T08:21:00.307Z,20.57
2019-04-05T08:23:29.689Z,18.53
2019-04-05T08:25:59.147Z,20.30
2019-04-05T08:28:29.809Z,18.97
2019-04-05T08:30:59.540Z,19.53
2019-04-05T08:33:28.918Z,21.83
2019-04-05T08:35:58.265Z,18.90
2019-04-05T08:38:27.624Z,19.73
2019-04-05T08:40:57.050Z,16.30
2019-04-05T08:43:26.459Z,17.40
2019-04-05T08:45:55.811Z,16.43
2019-04-05T08:48:25.235Z,15.67
2019-04-05T08:50:54.779Z,15.43
2019-04-05T08:53:24.108Z,16.33
2019-04-05T08:55:53.474Z,14.87
2019-04-05T08:58:32.825Z,12.03
2019-04-05T09:00:53.804Z,12.80
2019-04-05T09:03:23.150Z,11.53
2019-04-05T09:05:52.691Z,12.33
2019-04-05T09:08:22.090Z,12.07
2019-04-05T09:11:03.620Z,12.03
2019-04-05T09:13:33.032Z,11.07
2019-04-05T09:16:02.321Z,13.90
2019-04-05T09:18:31.735Z,13.20
2019-04-05T09:21:01.183Z,12.83
2019-04-05T09:23:30.561Z,12.40
2019-04-05T09:25:59.921Z,12.50
2019-04-05T09:28:29.298Z,14.70
2019-04-05T09:30:58.667Z,16.40
2019-04-05T09:33:28.075Z,15.57
2019-04-05T09:35:57.413Z,13.70
2019-04-05T09:38:26.833Z,13.53
2019-04-05T09:40:56.186Z,13.80
2019-04-05T09:43:26.620Z,14.33
2019-04-05T09:45:55.938Z,14.30
2019-04-05T09:48:25.289Z,15.83
2019-04-05T09:50:54.734Z,12.40
2019-04-05T09:53:24.103Z,11.87
2019-04-05T09:55:53.505Z,12.50
2019-04-05T09:58:23.014Z,12.70
2019-04-05T10:00:52.966Z,10.33
2019-04-05T10:03:22.391Z,12.17
2019-04-05T10:05:51.819Z,13.53
2019-04-05T10:08:21.189Z,14.13
2019-04-05T10:10:51.243Z,17.47
2019-04-05T10:13:20.605Z,14.23
2019-04-05T10:15:49.996Z,15.27
2019-04-05T10:18:19.370Z,15.43
2019-04-05T10:20:48.796Z,16.37
2019-04-05T10:23:18.189Z,15.03
2019-04-05T10:25:47.559Z,16.37
2019-04-05T10:28:16.901Z,14.70
2019-04-05T10:30:46.327Z,14.03
2019-04-05T10:33:15.687Z,15.73
2019-04-05T10:35:45.030Z,15.43
2019-04-05T10:38:14.450Z,15.63
2019-04-05T10:40:43.768Z,17.73
2019-04-05T10:43:13.076Z,18.20
2019-04-05T10:45:42.441Z,20.90
2019-04-05T10:48:11.748Z,17.83
2019-04-05T10:50:41.089Z,19.33
2019-04-05T10:53:10.503Z,18.57
2019-04-05T10:55:39.921Z,21.03
2019-04-05T10:58:09.574Z,16.97
2019-04-05T11:00:39.425Z,19.43
2019-04-05T11:03:08.821Z,18.73
2019-04-05T11:05:38.350Z,18.60
2019-04-05T11:08:07.695Z,19.17
2019-04-05T11:10:37.147Z,16.07
2019-04-05T11:13:06.428Z,17.93
2019-04-05T11:15:35.882Z,15.33
2019-04-05T11:18:05.490Z,14.43
2019-04-05T11:20:35.006Z,15.23
2019-04-05T11:23:04.573Z,14.20
2019-04-05T11:25:33.935Z,13.10
2019-04-05T11:28:03.312Z,14.73
2019-04-05T11:30:44.258Z,11.70
2019-04-05T11:33:13.929Z,13.90
2019-04-05T11:35:44.107Z,12.30
2019-04-05T11:38:15.517Z,12.83
2019-04-05T11:40:46.760Z,14.53
2019-04-05T11:43:17.337Z,13.20
2019-04-05T11:45:48.642Z,12.27
2019-04-05T11:48:18.172Z,11.93
2019-04-05T11:50:47.429Z,12.87
2019-04-05T11:53:16.713Z,10.70
2019-04-05T11:55:46.797Z,10.80
2019-04-05T11:58:16.443Z,12.17
2019-04-05T12:01:03.110Z,11.67
2019-04-05T12:03:32.502Z,12.53
2019-04-05T12:06:01.909Z,11.90
2019-04-05T12:08:31.297Z,12.83
2019-04-05T12:11:00.756Z,13.63
2019-04-05T12:13:30.111Z,13.40
2019-04-05T12:15:59.789Z,12.47
2019-04-05T12:18:29.630Z,12.80
2019-04-05T12:21:00.637Z,11.57
2019-04-05T12:23:32.565Z,12.23
2019-04-05T12:26:03.825Z,12.43
2019-04-05T12:28:32.315Z,12.97
2019-04-05T12:31:01.900Z,11.80
2019-04-05T12:33:31.406Z,12.00
2019-04-05T12:36:00.929Z,12.97
2019-04-05T12:38:34.071Z,13.00
2019-04-05T12:41:04.922Z,13.43
2019-04-05T12:43:34.608Z,13.30
2019-04-05T12:46:05.447Z,10.90
2019-04-05T12:48:34.845Z,13.97
2019-04-05T12:51:05.581Z,11.40
2019-04-05T12:53:35.350Z,14.57
2019-04-05T12:56:05.609Z,10.83
2019-04-05T12:58:34.991Z,12.80
2019-04-05T13:01:04.556Z,12.30
2019-04-05T13:03:33.944Z,13.93
2019-04-05T13:06:03.443Z,14.53
2019-04-05T13:08:32.863Z,15.03
2019-04-05T13:11:02.256Z,12.97
2019-04-05T13:13:31.825Z,12.50
2019-04-05T13:16:01.101Z,13.10
2019-04-05T13:18:31.715Z,13.63
2019-04-05T13:21:14.023Z,13.03
2019-04-05T13:23:33.802Z,13.97
2019-04-05T13:26:03.416Z,13.83
2019-04-05T13:28:32.861Z,12.90
2019-04-05T13:31:02.203Z,15.13
2019-04-05T13:33:31.584Z,14.00
2019-04-05T13:36:00.885Z,21.53
2019-04-05T13:38:30.531Z,30.37
2019-04-05T13:41:01.533Z,15.40
2019-04-05T13:43:31.856Z,13.43
2019-04-05T13:46:02.192Z,13.73
2019-04-05T13:48:31.608Z,14.77
2019-04-05T13:51:00.883Z,13.77
2019-04-05T13:53:30.318Z,16.43
2019-04-05T13:55:59.677Z,14.30
2019-04-05T13:58:29.023Z,14.20
2019-04-05T14:00:58.344Z,15.40
2019-04-05T14:03:27.829Z,15.03
2019-04-05T14:05:57.232Z,13.87
2019-04-05T14:08:26.855Z,14.60
2019-04-05T14:10:56.225Z,13.77
2019-04-05T14:13:25.637Z,16.37
2019-04-05T14:15:55.188Z,14.67
2019-04-05T14:18:24.543Z,17.47
2019-04-05T14:20:53.938Z,14.70
2019-04-05T14:23:24.060Z,14.97
2019-04-05T14:25:53.767Z,13.27
2019-04-05T14:28:23.180Z,16.23
2019-04-05T14:30:52.482Z,17.30
2019-04-05T14:33:24.389Z,15.97
2019-04-05T14:35:54.793Z,17.00
2019-04-05T14:38:24.007Z,16.53
2019-04-05T14:40:53.415Z,17.50
2019-04-05T14:43:22.800Z,19.13
2019-04-05T14:45:52.176Z,16.07
2019-04-05T14:48:21.571Z,17.87
2019-04-05T14:50:50.965Z,19.27
2019-04-05T14:53:20.480Z,21.30
2019-04-05T14:55:49.826Z,16.87
2019-04-05T14:58:19.555Z,15.73
2019-04-05T15:00:49.086Z,14.93
2019-04-05T15:03:18.465Z,15.63
2019-04-05T15:05:47.907Z,19.90
2019-04-05T15:08:20.397Z,28.73
2019-04-05T15:10:51.230Z,16.53
2019-04-05T15:13:19.804Z,18.17
2019-04-05T15:15:49.260Z,23.20
2019-04-05T15:18:19.776Z,18.27
2019-04-05T15:20:49.273Z,19.97
2019-04-05T15:23:18.630Z,18.40
2019-04-05T15:25:49.902Z,19.67
2019-04-05T15:28:19.426Z,17.17
2019-04-05T15:30:49.673Z,18.73
2019-04-05T15:33:19.389Z,18.60
2019-04-05T15:35:48.751Z,18.03
2019-04-05T15:38:18.041Z,17.93
2019-04-05T15:40:47.449Z,19.30
2019-04-05T15:43:16.841Z,18.03
2019-04-05T15:45:46.229Z,21.30
2019-04-05T15:48:15.791Z,21.20
2019-04-05T15:50:45.200Z,17.77
2019-04-05T15:53:14.688Z,19.70
2019-04-05T15:55:43.967Z,20.57
2019-04-05T15:58:13.326Z,17.93
2019-04-05T16:01:09.528Z,20.23
2019-04-05T16:03:57.137Z,27.20
2019-04-05T16:06:26.651Z,19.57
2019-04-05T16:08:56.140Z,20.47
2019-04-05T16:11:39.558Z,20.50
2019-04-05T16:14:13.954Z,21.00
2019-04-05T16:16:46.867Z,21.00
2019-04-05T16:19:16.898Z,21.20
2019-04-05T16:21:46.513Z,25.07
2019-04-05T16:24:19.013Z,19.37
2019-04-05T16:26:50.076Z,21.20
2019-04-05T16:29:20.458Z,23.33
2019-04-05T16:31:53.871Z,24.33
2019-04-05T16:34:23.501Z,22.30
2019-04-05T16:36:53.375Z,21.33
2019-04-05T16:39:25.612Z,22.23
2019-04-05T16:41:55.644Z,21.57
2019-04-05T16:44:25.590Z,21.90
2019-04-05T16:46:55.691Z,23.80
2019-04-05T16:49:25.670Z,23.17
2019-04-05T16:51:55.742Z,25.43
2019-04-05T16:54:25.098Z,23.97
2019-04-05T16:56:54.629Z,23.60
2019-04-05T16:59:24.113Z,22.90
2019-04-05T17:01:56.631Z,25.50
2019-04-05T17:04:24.665Z,24.63
2019-04-05T17:06:54.056Z,28.53
2019-04-05T17:09:38.769Z,24.00
2019-04-05T17:12:08.005Z,30.40
2019-04-05T17:14:37.335Z,26.87
2019-04-05T17:17:06.808Z,25.53
2019-04-05T17:19:37.911Z,27.33
2019-04-05T17:22:07.279Z,31.73
2019-04-05T17:24:36.637Z,27.47
2019-04-05T17:27:06.162Z,28.87
2019-04-05T17:29:35.489Z,29.97
2019-04-05T17:32:05.238Z,28.97
2019-04-05T17:34:34.550Z,27.17
2019-04-05T17:37:03.951Z,27.60
2019-04-05T17:39:51.717Z,29.73
2019-04-05T17:42:21.162Z,30.10
2019-04-05T17:44:50.484Z,30.13
2019-04-05T17:47:19.868Z,33.40
2019-04-05T17:49:49.237Z,32.70
2019-04-05T17:52:18.614Z,28.57
2019-04-05T17:54:48.046Z,29.83
2019-04-05T17:57:17.786Z,31.27
2019-04-05T17:59:47.358Z,31.17
2019-04-05T18:02:17.002Z,31.17
2019-04-05T18:04:46.341Z,27.70
2019-04-05T18:07:15.718Z,32.23
2019-04-05T18:09:45.039Z,28.97
2019-04-05T18:12:14.412Z,29.77
2019-04-05T18:14:43.803Z,38.57
2019-04-05T18:17:13.162Z,29.80
2019-04-05T18:19:42.530Z,27.87
2019-04-05T18:22:12.141Z,30.07
2019-04-05T18:24:41.554Z,28.93
2019-04-05T18:27:10.842Z,29.87
2019-04-05T18:29:40.214Z,27.63
2019-04-05T18:32:09.555Z,28.57
2019-04-05T18:34:38.957Z,28.73
2019-04-05T18:37:08.430Z,26.47
2019-04-05T18:39:37.732Z,32.47
2019-04-05T18:42:07.118Z,27.93
2019-04-05T18:44:36.428Z,27.80
2019-04-05T18:47:05.811Z,31.13
2019-04-05T18:49:35.186Z,29.73
2019-04-05T18:52:04.851Z,32.00
2019-04-05T18:54:34.237Z,28.10
2019-04-05T18:57:03.610Z,26.60
2019-04-05T18:59:33.146Z,32.37
2019-04-05T19:02:02.531Z,37.27
2019-04-05T19:04:31.842Z,31.13
2019-04-05T19:07:01.225Z,35.43
2019-04-05T19:09:30.614Z,31.80
2019-04-05T19:11:59.920Z,33.03
2019-04-05T19:14:29.351Z,32.30
2019-04-05T19:16:59.365Z,37.10
2019-04-05T19:19:29.350Z,31.50
2019-04-05T19:21:58.773Z,29.80
2019-04-05T19:24:28.266Z,37.10
2019-04-05T19:26:57.602Z,41.17
2019-04-05T19:29:26.994Z,34.80
2019-04-05T19:49:33.846Z,29.87
2019-04-05T19:52:03.172Z,35.17
2019-04-05T19:54:32.789Z,28.23
2019-04-05T19:57:02.185Z,31.13
2019-04-05T19:59:31.595Z,26.00
2019-04-05T20:02:00.897Z,29.80
2019-04-05T20:04:30.266Z,29.70
2019-04-05T20:06:59.715Z,28.07
2019-04-05T20:09:29.066Z,31.77
2019-04-05T20:11:58.514Z,34.63
2019-04-05T20:14:27.835Z,26.17
2019-04-05T20:16:57.370Z,24.40
2019-04-05T20:19:26.627Z,26.93
2019-04-05T20:21:56.036Z,42.10
2019-04-05T20:24:25.360Z,48.93
2019-04-05T20:26:54.783Z,33.23
2019-04-05T20:29:24.082Z,26.23
2019-04-05T20:31:53.752Z,21.73
2019-04-05T20:34:23.214Z,24.40
2019-04-05T20:36:52.645Z,22.23
2019-04-05T20:39:21.988Z,25.67
2019-04-05T20:41:51.484Z,30.07
2019-04-05T20:44:20.682Z,29.13
2019-04-05T20:46:50.088Z,22.50
2019-04-05T20:49:19.450Z,20.13
2019-04-05T20:51:48.968Z,26.43
2019-04-05T20:54:24.610Z,29.17
2019-04-05T20:56:49.631Z,28.57
2019-04-05T20:59:18.971Z,22.03
2019-04-05T21:01:48.821Z,20.33
2019-04-05T21:04:18.126Z,18.73
2019-04-05T21:06:47.603Z,18.10
2019-04-05T21:09:18.073Z,20.07
2019-04-05T21:11:47.479Z,19.93
2019-04-05T21:14:16.834Z,17.47
2019-04-05T21:16:46.286Z,17.57
2019-04-05T21:19:15.626Z,19.40
2019-04-05T21:21:45.032Z,20.73
2019-04-05T21:24:14.400Z,20.90
2019-04-05T21:26:43.791Z,19.03
2019-04-05T21:29:13.146Z,23.97
2019-04-05T21:32:00.636Z,27.67
2019-04-05T21:34:30.040Z,35.03
2019-04-05T21:36:59.480Z,26.07
2019-04-05T21:39:28.897Z,25.40
2019-04-05T21:41:58.430Z,22.67
2019-04-05T21:44:29.065Z,22.97
2019-04-05T21:46:59.069Z,24.27
2019-04-05T21:49:29.099Z,23.70
2019-04-05T21:51:59.368Z,26.37
2019-04-05T21:54:31.979Z,28.57
2019-04-05T21:57:04.262Z,23.43
2019-04-05T21:59:33.592Z,25.33
2019-04-05T22:02:03.195Z,25.40
2019-04-05T22:04:32.565Z,24.07
2019-04-05T22:07:05.393Z,23.77
2019-04-05T22:09:35.117Z,19.77
2019-04-05T22:12:04.704Z,22.93
2019-04-05T22:14:34.077Z,23.83
2019-04-05T22:17:09.087Z,21.53
2019-04-05T22:19:38.489Z,22.20
2019-04-05T22:22:07.864Z,20.90
2019-04-05T22:24:37.423Z,16.60
2019-04-05T22:27:06.966Z,21.10
2019-04-05T22:29:36.492Z,16.63
2019-04-05T22:32:12.102Z,23.90
2019-04-05T22:34:45.791Z,16.00
2019-04-05T22:37:15.073Z,19.47
2019-04-05T22:39:45.173Z,16.53
2019-04-05T22:42:14.585Z,17.47
2019-04-05T22:44:43.952Z,21.87
2019-04-05T22:47:13.356Z,20.33
2019-04-05T22:49:42.710Z,19.73
2019-04-05T22:52:12.255Z,19.80
2019-04-05T22:54:41.558Z,21.20
2019-04-05T22:57:11.045Z,22.03
2019-04-05T22:59:40.473Z,20.67
2019-04-05T23:02:09.792Z,18.43
2019-04-05T23:04:39.184Z,17.63
2019-04-05T23:07:08.740Z,21.30
2019-04-05T23:09:38.198Z,19.60
2019-04-05T23:12:07.629Z,17.90
2019-04-05T23:14:36.931Z,18.73
2019-04-05T23:17:06.354Z,17.57
2019-04-05T23:19:35.872Z,17.00
2019-04-05T23:22:05.406Z,16.50
2019-04-05T23:24:34.873Z,16.90
2019-04-05T23:27:30.754Z,64.80
2019-04-05T23:30:00.079Z,14.13
2019-04-05T23:32:29.441Z,13.87
2019-04-05T23:34:58.930Z,12.87
2019-04-05T23:37:28.239Z,13.83
2019-04-05T23:39:57.578Z,13.23
2019-04-05T23:42:26.950Z,11.93
2019-04-05T23:44:56.357Z,11.50
2019-04-05T23:47:25.838Z,10.77
2019-04-05T23:49:55.235Z,11.23
2019-04-05T23:52:24.775Z,13.00
2019-04-05T23:54:54.154Z,11.00
2019-04-05T23:57:23.530Z,10.53
2019-04-05T23:59:52.952Z,9.70
