createdAt,value
2023-03-26T00:00:44.275Z,5.11
2023-03-26T00:09:27.215Z,5.28
2023-03-26T00:17:51.210Z,5.41
2023-03-26T00:26:17.653Z,5.44
2023-03-26T00:34:41.513Z,5.49
2023-03-26T00:43:18.516Z,5.48
2023-03-26T00:51:41.973Z,5.33
2023-03-26T01:00:10.304Z,5.21
2023-03-26T01:08:46.853Z,5.09
2023-03-26T01:17:12.564Z,4.93
2023-03-26T01:25:44.743Z,4.84
2023-03-26T01:34:49.866Z,4.86
2023-03-26T01:43:25.750Z,4.86
2023-03-26T01:51:50.963Z,4.88
2023-03-26T02:00:23.720Z,4.94
2023-03-26T02:08:58.516Z,4.95
2023-03-26T02:17:24.343Z,5.00
2023-03-26T02:25:48.056Z,5.04
2023-03-26T02:34:11.608Z,5.02
2023-03-26T02:42:36.241Z,5.00
2023-03-26T02:50:59.490Z,5.00
2023-03-26T02:59:23.043Z,4.88
2023-03-26T03:08:00.982Z,4.77
2023-03-26T03:16:24.813Z,4.70
2023-03-26T03:24:49.734Z,4.63
2023-03-26T03:33:13.208Z,4.67
2023-03-26T03:41:36.708Z,4.74
2023-03-26T03:50:01.424Z,4.77
2023-03-26T03:58:28.364Z,4.90
2023-03-26T04:06:55.993Z,5.04
2023-03-26T04:15:19.610Z,5.14
2023-03-26T04:23:43.183Z,5.22
2023-03-26T04:32:26.677Z,5.27
2023-03-26T04:40:50.913Z,5.18
2023-03-26T04:49:41.446Z,5.17
2023-03-26T04:58:06.115Z,5.19
2023-03-26T05:06:50.637Z,5.13
2023-03-26T05:15:23.443Z,5.11
2023-03-26T05:23:58.712Z,5.22
2023-03-26T05:32:22.296Z,5.30
2023-03-26T05:40:47.690Z,5.44
2023-03-26T05:49:15.350Z,5.75
2023-03-26T05:57:39.255Z,6.59
2023-03-26T06:06:21.504Z,6.62
2023-03-26T06:14:50.792Z,6.52
2023-03-26T06:23:25.972Z,6.59
2023-03-26T06:32:18.316Z,6.83
2023-03-26T06:40:54.074Z,6.92
2023-03-26T06:49:38.289Z,7.10
2023-03-26T06:58:22.372Z,7.25
2023-03-26T07:07:04.161Z,7.33
2023-03-26T07:15:48.797Z,7.39
2023-03-26T07:24:38.319Z,7.27
2023-03-26T07:33:16.292Z,7.13
2023-03-26T07:41:51.273Z,7.24
2023-03-26T07:50:34.991Z,7.54
2023-03-26T07:59:31.165Z,8.00
2023-03-26T08:08:50.537Z,8.37
2023-03-26T08:18:02.751Z,8.50
2023-03-26T08:26:36.398Z,8.58
2023-03-26T08:35:00.309Z,8.80
2023-03-26T08:43:48.682Z,8.79
2023-03-26T08:52:36.860Z,8.82
2023-03-26T09:01:03.011Z,9.17
2023-03-26T09:09:37.201Z,9.38
2023-03-26T09:18:48.317Z,9.37
2023-03-26T09:27:31.051Z,9.45
2023-03-26T09:35:55.701Z,9.40
2023-03-26T09:44:43.960Z,9.56
2023-03-26T09:53:10.010Z,9.93
2023-03-26T10:01:42.090Z,9.91
2023-03-26T10:10:47.170Z,10.18
2023-03-26T10:19:21.963Z,10.62
2023-03-26T10:28:06.409Z,10.74
2023-03-26T10:36:42.469Z,11.02
2023-03-26T10:45:24.452Z,10.79
2023-03-26T10:53:59.194Z,10.92
2023-03-26T11:02:31.148Z,10.70
2023-03-26T11:11:15.667Z,10.95
2023-03-26T11:20:03.349Z,11.14
2023-03-26T11:29:03.211Z,11.33
2023-03-26T11:37:42.838Z,11.30
2023-03-26T11:46:14.903Z,10.92
2023-03-26T11:54:39.042Z,10.58
2023-03-26T12:03:02.870Z,10.66
2023-03-26T12:11:33.880Z,10.72
2023-03-26T12:19:58.979Z,10.71
2023-03-26T12:28:22.863Z,10.89
2023-03-26T12:37:07.739Z,11.00
2023-03-26T12:45:39.404Z,11.23
2023-03-26T12:54:38.568Z,11.50
2023-03-26T13:03:20.950Z,11.79
2023-03-26T13:12:07.527Z,11.60
2023-03-26T13:20:59.022Z,10.99
2023-03-26T13:29:34.121Z,10.43
2023-03-26T13:38:00.106Z,9.68
2023-03-26T13:46:28.793Z,8.97
2023-03-26T13:55:07.542Z,8.42
2023-03-26T14:03:39.666Z,8.37
2023-03-26T14:12:35.335Z,8.51
2023-03-26T14:21:18.950Z,8.82
2023-03-26T14:30:04.321Z,8.87
2023-03-26T14:38:46.169Z,8.69
2023-03-26T14:47:09.384Z,8.33
2023-03-26T14:55:39.175Z,8.11
2023-03-26T15:04:20.741Z,8.19
2023-03-26T15:13:13.615Z,8.35
2023-03-26T15:22:01.448Z,8.48
2023-03-26T15:30:58.387Z,8.51
2023-03-26T15:40:10.329Z,8.42
2023-03-26T15:48:36.027Z,8.38
2023-03-26T15:57:08.294Z,8.43
2023-03-26T16:06:03.723Z,8.48
2023-03-26T16:14:36.472Z,8.37
2023-03-26T16:23:04.604Z,8.21
2023-03-26T16:31:38.195Z,8.12
2023-03-26T16:40:22.249Z,8.09
2023-03-26T16:49:05.066Z,7.95
2023-03-26T16:57:51.169Z,7.68
2023-03-26T17:06:41.738Z,7.52
2023-03-26T17:15:41.250Z,7.39
2023-03-26T17:24:15.255Z,7.18
2023-03-26T17:33:03.685Z,6.99
2023-03-26T17:41:50.553Z,6.76
2023-03-26T17:50:16.002Z,6.49
2023-03-26T17:58:47.974Z,6.35
2023-03-26T18:07:29.928Z,6.19
2023-03-26T18:16:13.738Z,6.03
2023-03-26T18:24:38.922Z,5.94
2023-03-26T18:33:14.426Z,5.88
2023-03-26T18:41:41.835Z,5.77
2023-03-26T18:50:06.490Z,5.68
2023-03-26T18:58:32.965Z,5.65
2023-03-26T19:06:57.049Z,5.65
2023-03-26T19:15:21.017Z,5.73
2023-03-26T19:23:46.925Z,5.78
2023-03-26T19:32:32.643Z,5.70
2023-03-26T19:40:58.487Z,5.53
2023-03-26T19:49:32.126Z,5.37
2023-03-26T19:57:55.494Z,5.12
2023-03-26T20:06:30.746Z,4.85
2023-03-26T20:15:02.249Z,4.66
2023-03-26T20:23:27.742Z,4.41
2023-03-26T20:31:50.841Z,4.10
2023-03-26T20:40:15.869Z,3.84
2023-03-26T20:48:38.873Z,3.70
2023-03-26T20:57:02.674Z,3.49
2023-03-26T21:05:29.241Z,3.38
2023-03-26T21:14:02.062Z,3.29
2023-03-26T21:22:30.643Z,3.09
2023-03-26T21:30:53.987Z,2.96
2023-03-26T21:39:18.335Z,2.95
2023-03-26T21:47:42.816Z,2.83
2023-03-26T21:56:27.778Z,2.73
2023-03-26T22:05:02.997Z,2.59
2023-03-26T22:13:26.072Z,2.41
2023-03-26T22:21:50.796Z,2.22
2023-03-26T22:30:15.547Z,2.05
2023-03-26T22:38:38.744Z,2.02
2023-03-26T22:47:01.619Z,2.05
2023-03-26T22:55:28.522Z,1.94
2023-03-26T23:03:54.345Z,1.81
2023-03-26T23:12:18.253Z,1.71
2023-03-26T23:20:45.063Z,1.66
2023-03-26T23:29:08.031Z,1.57
2023-03-26T23:37:35.218Z,1.50
2023-03-26T23:45:59.560Z,1.50
2023-03-26T23:54:25.717Z,1.59
