createdAt,value
2022-08-05T00:00:46.244Z,101149.00
2022-08-05T00:03:16.513Z,101159.34
2022-08-05T00:06:05.524Z,101161.38
2022-08-05T00:08:35.579Z,101173.41
2022-08-05T00:11:20.605Z,101156.72
2022-08-05T00:13:56.746Z,101170.75
2022-08-05T00:16:35.880Z,101171.91
2022-08-05T00:19:06.509Z,101170.19
2022-08-05T00:21:35.942Z,101170.19
2022-08-05T00:24:10.922Z,101170.19
2022-08-05T00:26:46.711Z,101185.41
2022-08-05T00:29:22.730Z,101193.59
2022-08-05T00:32:12.571Z,101194.34
2022-08-05T00:35:03.727Z,101197.81
2022-08-05T00:37:35.388Z,101191.50
2022-08-05T00:40:05.560Z,101186.03
2022-08-05T00:42:39.819Z,101189.00
2022-08-05T00:45:11.506Z,101199.06
2022-08-05T00:47:56.966Z,101218.91
2022-08-05T00:50:27.401Z,101225.25
2022-08-05T00:52:56.547Z,101228.56
2022-08-05T00:55:42.366Z,101227.41
2022-08-05T00:58:12.223Z,101234.75
2022-08-05T01:00:42.576Z,101242.06
2022-08-05T01:03:12.556Z,101247.38
2022-08-05T01:05:54.559Z,101244.66
2022-08-05T01:08:41.364Z,101254.66
2022-08-05T01:11:22.670Z,101244.59
2022-08-05T01:14:08.555Z,101251.47
2022-08-05T01:16:48.425Z,101249.88
2022-08-05T01:19:56.200Z,101250.53
2022-08-05T01:22:39.576Z,101238.19
2022-08-05T01:25:39.716Z,101245.00
2022-08-05T01:28:25.776Z,101244.69
2022-08-05T01:31:00.831Z,101237.53
2022-08-05T01:33:36.851Z,101228.59
2022-08-05T01:36:16.202Z,101232.31
2022-08-05T01:38:48.415Z,101220.81
2022-08-05T01:41:22.551Z,101214.31
2022-08-05T01:43:55.933Z,101216.81
2022-08-05T01:46:41.942Z,101212.59
2022-08-05T01:49:22.991Z,101206.66
2022-08-05T01:51:58.962Z,101200.63
2022-08-05T01:54:46.030Z,101185.63
2022-08-05T01:58:10.128Z,101173.16
2022-08-05T02:00:11.880Z,101158.91
2022-08-05T02:02:46.436Z,101158.09
2022-08-05T02:05:23.719Z,101150.53
2022-08-05T02:08:00.961Z,101133.19
2022-08-05T02:10:37.532Z,101132.06
2022-08-05T02:13:16.088Z,101121.91
2022-08-05T02:15:55.060Z,101094.38
2022-08-05T02:18:34.692Z,101097.69
2022-08-05T02:21:14.666Z,101098.69
2022-08-05T02:23:49.345Z,101087.63
2022-08-05T02:26:26.497Z,101092.22
2022-08-05T02:28:58.271Z,101084.78
2022-08-05T02:31:34.794Z,101084.78
2022-08-05T02:34:10.086Z,101099.41
2022-08-05T02:36:43.686Z,101113.19
2022-08-05T02:39:14.086Z,101103.53
2022-08-05T02:42:01.026Z,101086.75
2022-08-05T02:44:31.818Z,101084.25
2022-08-05T02:47:03.210Z,101078.63
2022-08-05T02:49:37.755Z,101062.53
2022-08-05T02:52:13.685Z,101071.69
2022-08-05T02:54:57.951Z,101073.56
2022-08-05T02:58:11.169Z,101088.72
2022-08-05T03:00:18.962Z,101092.09
2022-08-05T03:02:50.027Z,101089.63
2022-08-05T03:05:21.637Z,101055.22
2022-08-05T03:08:09.411Z,101028.13
2022-08-05T03:10:37.906Z,101048.91
2022-08-05T03:13:16.851Z,101043.47
2022-08-05T03:15:46.155Z,101044.34
2022-08-05T03:18:17.438Z,101044.34
2022-08-05T03:20:48.739Z,101056.09
2022-08-05T03:23:17.707Z,101053.38
2022-08-05T03:26:04.695Z,101075.28
2022-08-05T03:28:34.724Z,101103.91
2022-08-05T03:31:05.084Z,101137.84
2022-08-05T03:33:50.849Z,101157.19
2022-08-05T03:36:27.998Z,101178.97
2022-08-05T03:38:59.217Z,101199.50
2022-08-05T03:41:33.247Z,101205.41
2022-08-05T03:44:11.276Z,101193.28
2022-08-05T03:46:40.232Z,101188.31
2022-08-05T03:49:09.901Z,101189.03
2022-08-05T03:52:38.510Z,101182.59
2022-08-05T03:55:51.936Z,101182.47
2022-08-05T03:57:41.940Z,101182.34
2022-08-05T04:00:16.299Z,101166.59
2022-08-05T04:02:57.992Z,101158.28
2022-08-05T04:05:34.025Z,101153.84
2022-08-05T04:08:29.766Z,101146.66
2022-08-05T04:10:54.548Z,101153.47
2022-08-05T04:13:23.836Z,101144.72
2022-08-05T04:16:02.982Z,101150.56
2022-08-05T04:18:34.462Z,101149.34
2022-08-05T04:21:05.910Z,101157.41
2022-08-05T04:24:04.900Z,101157.66
2022-08-05T04:26:24.747Z,101152.22
2022-08-05T04:28:53.076Z,101160.41
2022-08-05T04:31:21.483Z,101170.41
2022-08-05T04:34:17.302Z,101166.84
2022-08-05T04:36:45.577Z,101173.28
2022-08-05T04:39:15.180Z,101159.66
2022-08-05T04:41:43.522Z,101156.94
2022-08-05T04:44:13.940Z,101153.47
2022-08-05T04:46:46.972Z,101142.84
2022-08-05T04:49:16.751Z,101147.81
2022-08-05T04:52:00.140Z,101154.63
2022-08-05T04:54:29.020Z,101154.00
2022-08-05T04:56:59.658Z,101155.09
2022-08-05T04:59:36.817Z,101157.09
2022-08-05T05:02:36.709Z,101161.66
2022-08-05T05:05:01.707Z,101162.06
2022-08-05T05:07:35.389Z,101162.31
2022-08-05T05:10:06.540Z,101181.38
2022-08-05T05:12:36.839Z,101193.97
2022-08-05T05:15:10.758Z,101196.44
2022-08-05T05:17:55.480Z,101201.63
2022-08-05T05:20:28.389Z,101199.28
2022-08-05T05:22:59.226Z,101201.78
2022-08-05T05:25:33.011Z,101195.06
2022-08-05T05:28:09.561Z,101203.00
2022-08-05T05:30:38.367Z,101211.06
2022-08-05T05:33:17.102Z,101218.84
2022-08-05T05:35:47.400Z,101210.28
2022-08-05T05:38:22.516Z,101212.50
2022-08-05T05:40:56.971Z,101199.09
2022-08-05T05:43:54.636Z,101204.19
2022-08-05T05:46:17.778Z,101210.34
2022-08-05T05:48:48.816Z,101201.78
2022-08-05T05:51:25.680Z,101205.38
2022-08-05T05:53:59.345Z,101206.09
2022-08-05T05:56:33.138Z,101204.16
2022-08-05T05:59:05.452Z,101213.06
2022-08-05T06:01:37.654Z,101208.84
2022-08-05T06:04:12.162Z,101217.81
2022-08-05T06:06:42.598Z,101222.72
2022-08-05T06:09:17.300Z,101224.22
2022-08-05T06:12:02.006Z,101219.63
2022-08-05T06:14:31.281Z,101218.50
2022-08-05T06:17:02.112Z,101223.22
2022-08-05T06:19:57.070Z,101208.38
2022-08-05T06:22:30.224Z,101207.91
2022-08-05T06:25:25.288Z,101204.03
2022-08-05T06:28:10.932Z,101204.28
2022-08-05T06:30:42.002Z,101198.91
2022-08-05T06:33:11.036Z,101206.06
2022-08-05T06:36:07.137Z,101206.84
2022-08-05T06:38:36.911Z,101220.19
2022-08-05T06:41:07.856Z,101221.19
2022-08-05T06:43:59.755Z,101213.16
2022-08-05T06:46:30.019Z,101223.06
2022-08-05T06:49:00.745Z,101216.34
2022-08-05T06:51:31.101Z,101231.28
2022-08-05T06:54:01.900Z,101220.88
2022-08-05T06:56:34.387Z,101226.53
2022-08-05T06:59:03.668Z,101242.09
2022-08-05T07:01:37.167Z,101238.13
2022-08-05T07:04:09.363Z,101245.31
2022-08-05T07:06:38.518Z,101250.53
2022-08-05T07:09:07.296Z,101254.47
2022-08-05T07:11:39.890Z,101249.22
2022-08-05T07:14:29.368Z,101259.59
2022-08-05T07:18:01.767Z,101265.03
2022-08-05T07:22:42.217Z,101256.63
2022-08-05T07:25:53.919Z,101258.94
2022-08-05T07:28:07.345Z,101258.41
2022-08-05T07:30:40.100Z,101259.72
2022-08-05T07:33:16.426Z,101253.13
2022-08-05T07:36:02.055Z,101260.19
2022-08-05T07:38:43.103Z,101255.78
2022-08-05T07:42:09.070Z,101251.97
2022-08-05T07:44:14.435Z,101257.44
2022-08-05T07:46:48.433Z,101260.16
2022-08-05T07:49:18.317Z,101265.91
2022-08-05T07:51:53.560Z,101263.69
2022-08-05T07:54:30.866Z,101265.13
2022-08-05T07:57:13.998Z,101263.53
2022-08-05T07:59:48.895Z,101261.91
2022-08-05T08:02:18.146Z,101267.50
2022-08-05T08:04:48.632Z,101260.94
2022-08-05T08:07:18.415Z,101257.94
2022-08-05T08:09:52.299Z,101255.78
2022-08-05T08:12:35.370Z,101259.38
2022-08-05T08:15:15.622Z,101262.25
2022-08-05T08:17:52.611Z,101275.31
2022-08-05T08:21:00.162Z,101282.28
2022-08-05T08:24:00.323Z,101269.19
2022-08-05T08:26:04.400Z,101262.31
2022-08-05T08:28:36.611Z,101258.06
2022-08-05T08:31:16.391Z,101250.41
2022-08-05T08:33:46.843Z,101236.25
2022-08-05T08:36:39.240Z,101234.75
2022-08-05T08:39:15.033Z,101231.38
2022-08-05T08:41:52.412Z,101234.72
2022-08-05T08:45:22.849Z,101236.88
2022-08-05T08:48:05.917Z,101245.69
2022-08-05T08:50:30.438Z,101246.97
2022-08-05T08:53:08.021Z,101246.81
2022-08-05T08:56:03.175Z,101262.78
2022-08-05T08:58:44.014Z,101256.19
2022-08-05T09:01:18.214Z,101259.16
2022-08-05T09:03:52.845Z,101267.03
2022-08-05T09:06:29.992Z,101265.31
2022-08-05T09:09:01.829Z,101261.56
2022-08-05T09:11:51.727Z,101261.31
2022-08-05T09:14:58.879Z,101263.47
2022-08-05T09:17:40.017Z,101252.56
2022-08-05T09:20:05.089Z,101250.66
2022-08-05T09:23:22.135Z,101253.22
2022-08-05T09:26:08.495Z,101258.13
2022-08-05T09:28:40.860Z,101255.09
2022-08-05T09:31:43.729Z,101250.97
2022-08-05T09:34:03.580Z,101258.47
2022-08-05T09:36:56.221Z,101265.09
2022-08-05T09:39:45.071Z,101254.75
2022-08-05T09:42:22.986Z,101264.53
2022-08-05T09:45:03.254Z,101258.50
2022-08-05T09:47:54.990Z,101253.63
2022-08-05T09:50:43.567Z,101242.13
2022-08-05T09:53:26.078Z,101255.13
2022-08-05T09:56:04.622Z,101255.97
2022-08-05T09:58:41.870Z,101269.66
2022-08-05T10:01:31.619Z,101258.56
2022-08-05T10:04:10.251Z,101268.47
2022-08-05T10:06:40.461Z,101272.38
2022-08-05T10:09:28.304Z,101280.47
2022-08-05T10:12:30.169Z,101291.25
2022-08-05T10:15:34.383Z,101287.34
2022-08-05T10:18:11.288Z,101298.47
2022-08-05T10:20:47.697Z,101302.63
2022-08-05T10:23:34.007Z,101301.59
2022-08-05T10:26:14.244Z,101293.69
2022-08-05T10:28:44.916Z,101297.75
2022-08-05T10:32:53.760Z,101295.00
2022-08-05T10:34:03.982Z,101302.19
2022-08-05T10:36:36.517Z,101307.66
2022-08-05T10:39:11.760Z,101302.50
2022-08-05T10:42:02.091Z,101294.28
2022-08-05T10:44:33.675Z,101292.34
2022-08-05T10:47:26.910Z,101291.78
2022-08-05T10:50:33.151Z,101303.59
2022-08-05T10:52:59.962Z,101304.59
2022-08-05T10:55:30.492Z,101311.22
2022-08-05T10:58:14.979Z,101307.59
2022-08-05T11:00:54.937Z,101311.88
2022-08-05T11:03:29.322Z,101327.53
2022-08-05T11:06:16.210Z,101324.66
2022-08-05T11:09:39.237Z,101319.72
2022-08-05T11:12:54.322Z,101308.63
2022-08-05T11:16:01.217Z,101301.56
2022-08-05T11:18:29.741Z,101315.63
2022-08-05T11:20:59.064Z,101307.44
2022-08-05T11:24:05.570Z,101309.44
2022-08-05T11:26:28.101Z,101310.75
2022-08-05T11:28:59.417Z,101315.59
2022-08-05T11:31:58.907Z,101321.34
2022-08-05T11:34:38.717Z,101312.84
2022-08-05T11:38:30.794Z,101325.34
2022-08-05T11:40:03.280Z,101326.78
2022-08-05T11:42:37.835Z,101334.47
2022-08-05T11:45:14.309Z,101325.69
2022-08-05T11:47:54.497Z,101334.09
2022-08-05T11:50:23.504Z,101342.63
2022-08-05T11:52:57.563Z,101348.16
2022-08-05T11:55:32.047Z,101346.91
2022-08-05T11:58:09.771Z,101342.22
2022-08-05T12:00:41.665Z,101352.28
2022-08-05T12:03:29.284Z,101361.97
2022-08-05T12:06:06.038Z,101359.50
2022-08-05T12:08:49.865Z,101367.00
2022-08-05T12:11:22.173Z,101368.31
2022-08-05T12:13:58.685Z,101379.13
2022-08-05T12:16:38.438Z,101382.28
2022-08-05T12:19:11.139Z,101380.25
2022-08-05T12:21:59.414Z,101390.19
2022-08-05T12:24:30.047Z,101396.69
2022-08-05T12:26:58.574Z,101393.66
2022-08-05T12:29:29.054Z,101397.13
2022-08-05T12:32:09.583Z,101390.66
2022-08-05T12:34:40.116Z,101390.19
2022-08-05T12:37:17.410Z,101391.34
2022-08-05T12:39:51.788Z,101389.31
2022-08-05T12:42:25.383Z,101389.63
2022-08-05T12:44:53.897Z,101383.03
2022-08-05T12:47:32.569Z,101383.00
2022-08-05T12:50:16.239Z,101384.16
2022-08-05T12:52:56.379Z,101394.25
2022-08-05T12:55:32.790Z,101386.03
2022-08-05T12:58:48.552Z,101381.00
2022-08-05T13:02:04.440Z,101369.72
2022-08-05T13:03:42.127Z,101374.88
2022-08-05T13:06:17.368Z,101362.81
2022-08-05T13:08:52.197Z,101360.28
2022-08-05T13:11:25.429Z,101364.69
2022-08-05T13:14:24.689Z,101366.69
2022-08-05T13:16:56.608Z,101369.41
2022-08-05T13:19:27.543Z,101372.59
2022-08-05T13:22:27.806Z,101388.47
2022-08-05T13:25:05.788Z,101385.97
2022-08-05T13:27:39.694Z,101388.41
2022-08-05T13:30:35.221Z,101384.28
2022-08-05T13:33:01.374Z,101393.78
2022-08-05T13:35:47.637Z,101385.25
2022-08-05T13:38:30.386Z,101388.28
2022-08-05T13:41:02.719Z,101376.06
2022-08-05T13:43:44.130Z,101374.06
2022-08-05T13:46:43.873Z,101366.78
2022-08-05T13:49:10.170Z,101367.31
2022-08-05T13:51:41.351Z,101372.78
2022-08-05T13:54:13.478Z,101372.81
2022-08-05T13:56:51.087Z,101369.44
2022-08-05T13:59:24.050Z,101369.38
2022-08-05T14:01:57.406Z,101380.78
2022-08-05T14:04:49.981Z,101376.63
2022-08-05T14:07:26.337Z,101372.69
2022-08-05T14:10:18.964Z,101369.69
2022-08-05T14:12:57.253Z,101370.84
2022-08-05T14:16:09.007Z,101370.25
2022-08-05T14:18:17.474Z,101373.03
2022-08-05T14:20:48.316Z,101369.25
2022-08-05T14:23:23.839Z,101371.66
2022-08-05T14:25:58.523Z,101358.38
2022-08-05T14:28:28.674Z,101366.66
2022-08-05T14:30:57.352Z,101362.97
2022-08-05T14:33:25.854Z,101357.38
2022-08-05T14:35:54.953Z,101357.66
2022-08-05T14:38:31.987Z,101355.66
2022-08-05T14:41:07.498Z,101351.78
2022-08-05T14:43:57.732Z,101356.19
2022-08-05T14:46:29.558Z,101346.41
2022-08-05T14:49:06.441Z,101349.94
2022-08-05T14:51:37.969Z,101352.94
2022-08-05T14:54:28.854Z,101358.16
2022-08-05T14:56:56.828Z,101358.41
2022-08-05T14:59:25.090Z,101353.88
2022-08-05T15:01:58.250Z,101350.91
2022-08-05T15:04:29.186Z,101352.78
2022-08-05T15:07:00.718Z,101352.47
2022-08-05T15:09:54.211Z,101371.78
2022-08-05T15:12:21.128Z,101355.19
2022-08-05T15:14:55.325Z,101359.03
2022-08-05T15:17:46.059Z,101358.25
2022-08-05T15:20:19.103Z,101356.03
2022-08-05T15:22:54.442Z,101354.50
2022-08-05T15:25:41.047Z,101358.34
2022-08-05T15:28:15.953Z,101357.38
2022-08-05T15:30:45.828Z,101356.72
2022-08-05T15:33:56.773Z,101359.75
2022-08-05T15:36:05.343Z,101361.75
2022-08-05T15:38:41.077Z,101355.50
2022-08-05T15:41:23.305Z,101362.59
2022-08-05T15:43:55.177Z,101369.50
2022-08-05T15:46:25.125Z,101368.31
2022-08-05T15:49:01.407Z,101364.81
2022-08-05T15:52:10.272Z,101367.59
2022-08-05T15:54:34.818Z,101367.34
2022-08-05T15:57:07.318Z,101394.03
2022-08-05T15:59:38.258Z,101406.53
2022-08-05T16:02:09.189Z,101397.25
2022-08-05T16:04:37.692Z,101409.19
2022-08-05T16:07:10.782Z,101408.81
2022-08-05T16:09:41.755Z,101413.56
2022-08-05T16:12:11.485Z,101410.66
2022-08-05T16:14:42.168Z,101413.53
2022-08-05T16:17:12.658Z,101410.63
2022-08-05T16:20:04.904Z,101423.25
2022-08-05T16:22:33.979Z,101417.16
2022-08-05T16:25:08.016Z,101429.06
2022-08-05T16:27:59.607Z,101429.75
2022-08-05T16:30:30.731Z,101440.78
2022-08-05T16:33:01.391Z,101451.53
2022-08-05T16:35:32.163Z,101449.50
2022-08-05T16:38:23.706Z,101445.41
2022-08-05T16:40:55.010Z,101445.13
2022-08-05T16:43:25.056Z,101448.63
2022-08-05T16:46:04.965Z,101457.63
2022-08-05T16:48:38.991Z,101454.16
2022-08-05T16:51:08.918Z,101466.69
2022-08-05T16:54:05.422Z,101463.72
2022-08-05T16:56:27.392Z,101456.25
2022-08-05T16:58:55.921Z,101465.44
2022-08-05T17:01:26.870Z,101469.56
2022-08-05T17:03:55.298Z,101476.56
2022-08-05T17:06:24.907Z,101478.06
2022-08-05T17:08:54.364Z,101478.31
2022-08-05T17:11:25.371Z,101478.59
2022-08-05T17:14:05.210Z,101484.69
2022-08-05T17:16:37.231Z,101490.06
2022-08-05T17:19:07.709Z,101491.88
2022-08-05T17:21:39.555Z,101499.94
2022-08-05T17:24:19.487Z,101495.53
2022-08-05T17:26:58.695Z,101506.72
2022-08-05T17:29:39.960Z,101503.41
2022-08-05T17:32:17.193Z,101518.09
2022-08-05T17:34:48.031Z,101520.00
2022-08-05T17:37:40.388Z,101524.44
2022-08-05T17:40:10.133Z,101537.31
2022-08-05T17:42:42.952Z,101545.22
2022-08-05T17:45:21.764Z,101548.66
2022-08-05T17:47:55.549Z,101549.28
2022-08-05T17:50:28.771Z,101558.91
2022-08-05T17:53:00.646Z,101568.31
2022-08-05T17:55:38.468Z,101573.13
2022-08-05T17:58:14.640Z,101571.59
2022-08-05T18:00:50.532Z,101575.69
2022-08-05T18:03:56.016Z,101573.41
2022-08-05T18:06:15.061Z,101581.94
2022-08-05T18:08:52.354Z,101582.81
2022-08-05T18:11:23.794Z,101602.63
2022-08-05T18:13:55.403Z,101600.00
2022-08-05T18:16:24.095Z,101612.88
2022-08-05T18:18:53.783Z,101614.16
2022-08-05T18:21:22.924Z,101606.59
2022-08-05T18:23:55.022Z,101611.72
2022-08-05T18:26:27.824Z,101617.41
2022-08-05T18:28:58.187Z,101619.50
2022-08-05T18:31:32.943Z,101617.66
2022-08-05T18:34:06.220Z,101618.63
2022-08-05T18:36:36.326Z,101614.25
2022-08-05T18:39:06.672Z,101618.94
2022-08-05T18:41:58.535Z,101638.34
2022-08-05T18:44:34.865Z,101645.75
2022-08-05T18:47:04.933Z,101653.19
2022-08-05T18:49:57.842Z,101652.38
2022-08-05T18:52:41.734Z,101658.06
2022-08-05T18:55:21.396Z,101656.44
2022-08-05T18:57:53.882Z,101665.59
2022-08-05T19:00:26.997Z,101660.38
2022-08-05T19:03:04.021Z,101671.56
2022-08-05T19:06:11.089Z,101672.03
2022-08-05T19:08:30.556Z,101672.44
2022-08-05T19:11:04.543Z,101682.91
2022-08-05T19:13:35.931Z,101680.63
2022-08-05T19:16:25.151Z,101682.03
2022-08-05T19:18:56.801Z,101689.75
2022-08-05T19:21:29.517Z,101690.19
2022-08-05T19:24:05.399Z,101697.69
2022-08-05T19:26:54.517Z,101699.63
2022-08-05T19:29:26.593Z,101709.06
2022-08-05T19:32:04.914Z,101706.66
2022-08-05T19:34:34.899Z,101712.41
2022-08-05T19:37:05.062Z,101719.03
2022-08-05T19:39:45.617Z,101717.50
2022-08-05T19:42:35.864Z,101721.50
2022-08-05T19:45:06.538Z,101725.53
2022-08-05T19:47:37.509Z,101732.13
2022-08-05T19:50:10.540Z,101734.28
2022-08-05T19:52:41.895Z,101738.09
2022-08-05T19:56:13.924Z,101742.66
2022-08-05T19:58:28.853Z,101744.50
2022-08-05T20:00:52.767Z,101740.03
2022-08-05T20:03:21.197Z,101748.06
2022-08-05T20:05:51.406Z,101751.78
2022-08-05T20:08:24.507Z,101754.56
2022-08-05T20:10:53.495Z,101760.19
2022-08-05T20:13:30.146Z,101743.25
2022-08-05T20:16:10.974Z,101755.31
2022-08-05T20:18:39.342Z,101758.19
2022-08-05T20:21:08.703Z,101764.59
2022-08-05T20:23:51.522Z,101769.25
2022-08-05T20:26:24.641Z,101764.91
2022-08-05T20:28:57.397Z,101763.50
2022-08-05T20:31:41.967Z,101762.69
2022-08-05T20:34:12.684Z,101771.03
2022-08-05T20:36:43.064Z,101777.44
2022-08-05T20:39:16.473Z,101779.50
2022-08-05T20:41:46.729Z,101775.16
2022-08-05T20:44:29.901Z,101790.72
2022-08-05T20:47:00.884Z,101783.78
2022-08-05T20:49:29.630Z,101787.66
2022-08-05T20:52:01.715Z,101792.38
2022-08-05T20:54:43.463Z,101789.97
2022-08-05T20:57:24.571Z,101792.13
2022-08-05T21:00:41.546Z,101790.66
2022-08-05T21:03:06.277Z,101795.47
2022-08-05T21:05:53.372Z,101798.41
2022-08-05T21:08:26.788Z,101810.38
2022-08-05T21:10:58.421Z,101802.03
2022-08-05T21:13:55.802Z,101802.91
2022-08-05T21:16:15.667Z,101807.66
2022-08-05T21:18:45.359Z,101817.75
2022-08-05T21:21:13.718Z,101810.78
2022-08-05T21:23:42.055Z,101821.78
2022-08-05T21:26:12.305Z,101817.53
2022-08-05T21:28:47.611Z,101826.72
2022-08-05T21:31:19.644Z,101824.19
2022-08-05T21:33:49.362Z,101829.88
2022-08-05T21:36:27.588Z,101828.25
2022-08-05T21:38:58.658Z,101827.56
2022-08-05T21:41:32.970Z,101830.47
2022-08-05T21:44:04.395Z,101840.59
2022-08-05T21:46:34.581Z,101838.94
2022-08-05T21:49:04.786Z,101839.13
2022-08-05T21:52:22.980Z,101836.63
2022-08-05T21:54:28.013Z,101839.47
2022-08-05T22:00:04.007Z,101843.53
2022-08-05T22:02:34.940Z,101840.13
2022-08-05T22:05:04.624Z,101833.03
2022-08-05T22:07:40.452Z,101847.66
2022-08-05T22:10:26.787Z,101849.69
2022-08-05T22:12:58.787Z,101849.78
2022-08-05T22:16:01.210Z,101849.94
2022-08-05T22:18:16.317Z,101851.94
2022-08-05T22:20:47.927Z,101848.47
2022-08-05T22:24:00.948Z,101850.38
2022-08-05T22:26:49.913Z,101854.25
2022-08-05T22:29:26.679Z,101855.19
2022-08-05T22:31:59.527Z,101857.09
2022-08-05T22:34:28.709Z,101854.94
2022-08-05T22:36:59.100Z,101858.44
2022-08-05T22:39:33.407Z,101863.94
2022-08-05T22:42:10.353Z,101864.97
2022-08-05T22:44:48.559Z,101873.25
2022-08-05T22:47:29.517Z,101875.16
2022-08-05T22:50:21.870Z,101882.50
2022-08-05T22:52:49.606Z,101878.16
2022-08-05T22:55:21.292Z,101888.16
2022-08-05T22:57:50.912Z,101886.50
2022-08-05T23:00:22.257Z,101888.44
2022-08-05T23:02:52.159Z,101896.53
2022-08-05T23:05:22.149Z,101904.66
2022-08-05T23:07:51.213Z,101906.59
2022-08-05T23:10:20.860Z,101910.25
2022-08-05T23:12:54.399Z,101901.34
2022-08-05T23:15:29.093Z,101902.41
2022-08-05T23:18:02.091Z,101907.88
2022-08-05T23:20:33.204Z,101907.19
2022-08-05T23:23:06.010Z,101909.09
2022-08-05T23:25:54.831Z,101916.44
2022-08-05T23:28:27.750Z,101913.03
2022-08-05T23:31:16.062Z,101909.50
2022-08-05T23:34:05.106Z,101909.59
2022-08-05T23:36:39.913Z,101918.75
2022-08-05T23:39:17.174Z,101916.22
2022-08-05T23:41:52.200Z,101918.94
2022-08-05T23:44:22.706Z,101923.47
2022-08-05T23:46:57.643Z,101925.44
2022-08-05T23:49:35.910Z,101927.28
2022-08-05T23:52:25.354Z,101938.19
2022-08-05T23:54:55.119Z,101932.00
2022-08-05T23:57:24.331Z,101932.00
