createdAt,value
2023-03-30T00:06:05.391Z,7.63
2023-03-30T00:08:33.542Z,5.28
2023-03-30T00:13:34.447Z,9.45
2023-03-30T00:16:01.374Z,8.30
2023-03-30T00:18:29.671Z,5.65
2023-03-30T00:23:22.552Z,7.93
2023-03-30T00:25:49.409Z,12.82
2023-03-30T00:30:41.837Z,6.88
2023-03-30T00:33:08.735Z,9.43
2023-03-30T00:35:36.500Z,11.80
2023-03-30T00:38:03.462Z,12.60
2023-03-30T00:40:31.609Z,9.90
2023-03-30T00:43:05.746Z,9.07
2023-03-30T00:45:33.973Z,8.55
2023-03-30T00:48:17.826Z,10.95
2023-03-30T00:50:54.951Z,11.93
2023-03-30T00:58:21.536Z,7.93
2023-03-30T01:03:20.241Z,9.38
2023-03-30T01:05:47.431Z,8.80
2023-03-30T01:10:42.755Z,9.85
2023-03-30T01:13:10.069Z,7.38
2023-03-30T01:23:48.353Z,16.23
2023-03-30T01:26:16.495Z,10.05
2023-03-30T01:28:46.180Z,8.55
2023-03-30T01:41:37.593Z,13.55
2023-03-30T01:44:16.351Z,8.35
2023-03-30T01:46:48.023Z,14.80
2023-03-30T01:49:15.521Z,11.02
2023-03-30T01:54:32.428Z,17.48
2023-03-30T01:57:09.153Z,12.68
2023-03-30T01:59:36.288Z,14.60
2023-03-30T02:02:04.837Z,9.32
2023-03-30T02:04:34.449Z,12.82
2023-03-30T02:07:04.765Z,10.65
2023-03-30T02:09:32.855Z,10.88
2023-03-30T02:14:28.909Z,11.23
2023-03-30T02:19:46.390Z,15.05
2023-03-30T02:22:15.580Z,12.77
2023-03-30T02:27:09.744Z,15.20
2023-03-30T02:29:37.560Z,16.73
2023-03-30T02:32:04.357Z,14.63
2023-03-30T02:34:32.411Z,11.35
2023-03-30T02:37:11.805Z,16.48
2023-03-30T02:44:48.179Z,11.80
2023-03-30T02:47:21.964Z,15.50
2023-03-30T03:00:18.027Z,18.42
2023-03-30T03:02:49.125Z,17.17
2023-03-30T03:05:16.771Z,19.85
2023-03-30T03:10:41.574Z,16.83
2023-03-30T03:13:10.077Z,14.85
2023-03-30T03:18:08.797Z,20.27
2023-03-30T03:20:35.861Z,17.58
2023-03-30T03:23:03.240Z,23.25
2023-03-30T03:25:37.086Z,20.45
2023-03-30T03:32:55.040Z,22.35
2023-03-30T03:35:24.268Z,14.18
2023-03-30T03:37:51.029Z,21.08
2023-03-30T03:40:17.827Z,19.58
2023-03-30T03:42:44.576Z,17.88
2023-03-30T03:45:13.321Z,20.80
2023-03-30T03:47:51.827Z,20.67
2023-03-30T03:50:18.800Z,30.20
2023-03-30T03:52:45.900Z,23.10
2023-03-30T04:00:04.832Z,18.10
2023-03-30T04:05:06.639Z,18.35
2023-03-30T04:07:39.077Z,19.38
2023-03-30T04:10:07.217Z,23.55
2023-03-30T04:12:49.183Z,16.77
2023-03-30T04:15:46.582Z,20.05
2023-03-30T04:18:13.298Z,20.08
2023-03-30T04:21:05.844Z,18.98
2023-03-30T04:23:34.131Z,22.60
2023-03-30T04:26:30.495Z,21.80
2023-03-30T04:36:19.581Z,18.70
2023-03-30T04:41:46.098Z,19.33
2023-03-30T04:44:36.317Z,19.60
2023-03-30T04:47:02.961Z,24.45
2023-03-30T04:49:49.886Z,31.17
2023-03-30T04:52:16.797Z,23.23
2023-03-30T04:54:57.358Z,27.20
2023-03-30T04:57:24.064Z,28.25
2023-03-30T05:00:09.086Z,23.45
2023-03-30T05:02:36.046Z,29.05
2023-03-30T05:05:20.561Z,22.63
2023-03-30T05:08:07.493Z,23.15
2023-03-30T05:10:49.233Z,22.13
2023-03-30T05:13:16.065Z,26.33
2023-03-30T05:15:55.058Z,30.88
2023-03-30T05:25:38.352Z,19.85
2023-03-30T05:28:23.103Z,32.38
2023-03-30T05:30:53.424Z,26.60
2023-03-30T05:33:43.420Z,23.35
2023-03-30T05:41:02.385Z,20.10
2023-03-30T05:46:17.961Z,23.23
2023-03-30T05:48:50.418Z,33.60
2023-03-30T05:53:42.451Z,21.30
2023-03-30T05:59:05.117Z,27.58
2023-03-30T06:02:00.953Z,32.83
2023-03-30T06:04:28.038Z,23.02
2023-03-30T06:06:54.708Z,35.25
2023-03-30T06:19:41.629Z,21.02
2023-03-30T06:22:08.552Z,33.88
2023-03-30T06:24:53.326Z,31.23
2023-03-30T06:27:20.053Z,27.67
2023-03-30T06:29:46.796Z,38.05
2023-03-30T06:32:13.488Z,34.70
2023-03-30T06:34:40.256Z,26.67
2023-03-30T06:37:09.837Z,28.42
2023-03-30T06:39:37.973Z,30.30
2023-03-30T06:42:05.941Z,34.10
2023-03-30T06:44:32.637Z,33.20
2023-03-30T06:46:59.418Z,27.25
2023-03-30T06:49:26.201Z,35.20
2023-03-30T07:01:55.771Z,32.47
2023-03-30T07:04:48.608Z,31.35
2023-03-30T07:07:24.568Z,31.52
2023-03-30T07:12:16.973Z,28.63
2023-03-30T07:14:45.004Z,29.98
2023-03-30T07:19:37.428Z,36.33
2023-03-30T07:22:04.331Z,30.42
2023-03-30T07:29:22.911Z,31.35
2023-03-30T07:31:55.149Z,29.85
2023-03-30T07:34:22.047Z,28.50
2023-03-30T07:36:54.991Z,33.28
2023-03-30T07:39:21.855Z,39.08
2023-03-30T07:41:50.901Z,35.58
2023-03-30T07:44:18.008Z,33.42
2023-03-30T07:46:44.866Z,32.97
2023-03-30T07:49:17.947Z,29.98
2023-03-30T07:54:19.979Z,37.78
2023-03-30T08:02:04.790Z,41.63
2023-03-30T08:04:44.687Z,34.05
2023-03-30T08:07:13.132Z,35.15
2023-03-30T08:09:39.970Z,26.73
2023-03-30T08:14:32.851Z,27.73
2023-03-30T08:16:59.582Z,28.33
2023-03-30T08:19:28.656Z,37.05
2023-03-30T08:21:57.076Z,28.30
2023-03-30T08:24:24.050Z,34.15
2023-03-30T08:26:51.038Z,40.10
2023-03-30T08:29:18.848Z,32.63
2023-03-30T08:31:45.863Z,27.90
2023-03-30T08:39:04.870Z,30.38
2023-03-30T08:41:50.344Z,25.13
2023-03-30T08:44:27.935Z,28.73
2023-03-30T08:54:16.053Z,32.25
2023-03-30T08:57:06.221Z,27.40
2023-03-30T09:07:30.663Z,27.50
2023-03-30T09:12:31.632Z,30.17
2023-03-30T09:14:59.852Z,30.10
2023-03-30T09:17:29.300Z,32.00
2023-03-30T09:22:32.471Z,28.02
2023-03-30T09:24:59.600Z,28.77
2023-03-30T09:27:34.791Z,30.65
2023-03-30T09:30:08.514Z,23.75
2023-03-30T09:35:18.960Z,27.85
2023-03-30T09:37:45.794Z,27.52
2023-03-30T09:40:35.770Z,25.58
2023-03-30T09:48:07.614Z,29.60
2023-03-30T09:53:18.576Z,32.00
2023-03-30T09:58:39.932Z,32.67
2023-03-30T10:01:08.353Z,33.15
2023-03-30T10:06:05.717Z,29.20
2023-03-30T10:08:33.068Z,28.42
2023-03-30T10:11:00.782Z,24.90
2023-03-30T10:15:55.652Z,35.55
2023-03-30T10:18:27.874Z,29.80
2023-03-30T10:23:42.052Z,28.90
2023-03-30T10:28:51.008Z,28.25
2023-03-30T10:36:11.546Z,27.67
2023-03-30T10:41:13.928Z,29.65
2023-03-30T10:46:20.465Z,20.83
2023-03-30T10:48:59.490Z,24.77
2023-03-30T10:51:32.170Z,28.58
2023-03-30T10:54:08.526Z,19.88
2023-03-30T10:59:20.028Z,23.23
2023-03-30T11:04:59.825Z,21.90
2023-03-30T11:07:37.976Z,22.00
2023-03-30T11:10:17.094Z,24.15
2023-03-30T11:15:18.236Z,24.35
2023-03-30T11:17:57.553Z,22.35
2023-03-30T11:20:35.507Z,16.92
2023-03-30T11:23:02.230Z,16.40
2023-03-30T11:25:31.179Z,18.48
2023-03-30T11:30:54.272Z,20.48
2023-03-30T11:36:02.196Z,16.55
2023-03-30T11:48:42.075Z,17.40
2023-03-30T11:51:08.760Z,11.30
2023-03-30T11:53:55.226Z,23.17
2023-03-30T11:56:26.138Z,15.35
2023-03-30T12:03:51.198Z,16.10
2023-03-30T12:06:17.951Z,17.77
2023-03-30T12:08:56.600Z,19.38
2023-03-30T12:11:27.495Z,14.88
2023-03-30T12:13:54.456Z,15.52
2023-03-30T12:16:27.610Z,13.80
2023-03-30T12:21:38.684Z,12.68
2023-03-30T12:24:12.820Z,12.73
2023-03-30T12:34:20.993Z,13.75
2023-03-30T12:36:49.372Z,16.15
2023-03-30T12:39:33.495Z,16.92
2023-03-30T12:42:05.531Z,11.50
2023-03-30T12:44:39.157Z,16.10
2023-03-30T12:47:18.545Z,18.92
2023-03-30T12:49:48.432Z,20.48
2023-03-30T12:52:53.374Z,7.00
2023-03-30T12:58:17.491Z,8.30
2023-03-30T13:01:03.164Z,5.40
2023-03-30T13:03:53.063Z,5.03
2023-03-30T13:09:17.404Z,8.13
2023-03-30T13:11:53.417Z,8.63
2023-03-30T13:14:57.677Z,7.60
2023-03-30T13:17:27.257Z,8.52
2023-03-30T13:20:28.264Z,7.97
2023-03-30T13:25:39.846Z,13.40
2023-03-30T13:30:51.052Z,15.38
2023-03-30T13:33:20.906Z,14.90
2023-03-30T13:36:12.512Z,12.68
2023-03-30T13:38:45.013Z,16.85
2023-03-30T13:41:12.176Z,21.58
2023-03-30T13:43:48.785Z,23.27
2023-03-30T13:46:34.743Z,14.88
2023-03-30T13:49:24.689Z,17.95
2023-03-30T13:51:51.982Z,18.55
2023-03-30T14:04:18.957Z,15.05
2023-03-30T14:06:47.161Z,13.85
2023-03-30T14:09:18.771Z,15.93
2023-03-30T14:11:52.952Z,14.95
2023-03-30T14:14:31.200Z,12.70
2023-03-30T14:24:26.696Z,19.35
2023-03-30T14:26:58.346Z,12.13
2023-03-30T14:29:31.262Z,19.50
2023-03-30T14:34:33.399Z,15.98
2023-03-30T14:39:33.591Z,17.75
2023-03-30T14:49:32.072Z,16.10
2023-03-30T14:52:03.027Z,15.63
2023-03-30T14:54:30.533Z,14.15
2023-03-30T14:56:59.086Z,16.17
2023-03-30T14:59:27.318Z,15.95
2023-03-30T15:01:54.999Z,17.63
2023-03-30T15:04:24.222Z,18.42
2023-03-30T15:06:51.610Z,16.50
2023-03-30T15:09:19.612Z,19.63
2023-03-30T15:11:47.996Z,14.70
2023-03-30T15:14:16.352Z,21.38
2023-03-30T15:16:43.230Z,27.67
2023-03-30T15:19:21.152Z,22.55
2023-03-30T15:21:51.003Z,20.17
2023-03-30T15:24:21.791Z,27.65
2023-03-30T15:26:49.098Z,18.88
2023-03-30T15:29:16.450Z,15.80
2023-03-30T15:31:44.065Z,18.95
2023-03-30T15:34:15.372Z,22.95
2023-03-30T15:36:42.079Z,25.10
2023-03-30T15:39:22.271Z,20.42
2023-03-30T15:42:01.418Z,28.15
2023-03-30T15:46:57.564Z,22.52
2023-03-30T15:49:40.447Z,19.55
2023-03-30T15:52:16.859Z,19.20
2023-03-30T15:57:11.250Z,15.27
2023-03-30T15:59:40.272Z,22.58
2023-03-30T16:04:41.502Z,24.98
2023-03-30T16:07:15.913Z,15.82
2023-03-30T16:09:42.769Z,15.73
2023-03-30T16:12:11.904Z,21.95
2023-03-30T16:17:04.555Z,21.73
2023-03-30T16:19:31.285Z,14.02
2023-03-30T16:26:48.754Z,20.30
2023-03-30T16:31:47.671Z,20.92
2023-03-30T16:34:15.690Z,22.05
2023-03-30T16:36:42.409Z,23.98
2023-03-30T16:39:18.479Z,22.00
2023-03-30T16:41:48.166Z,23.88
2023-03-30T16:44:15.495Z,16.33
2023-03-30T16:46:42.672Z,21.98
2023-03-30T16:49:21.796Z,21.10
2023-03-30T16:51:49.342Z,23.52
2023-03-30T16:54:29.646Z,23.25
2023-03-30T16:59:29.160Z,21.42
2023-03-30T17:01:58.432Z,23.55
2023-03-30T17:06:51.222Z,28.88
2023-03-30T17:09:19.282Z,28.33
2023-03-30T17:24:10.173Z,22.20
2023-03-30T17:26:37.013Z,21.98
2023-03-30T17:29:03.828Z,20.75
2023-03-30T17:33:57.029Z,21.95
2023-03-30T17:36:24.611Z,26.25
2023-03-30T17:48:42.104Z,23.45
2023-03-30T17:51:08.964Z,23.77
2023-03-30T17:53:35.927Z,34.17
2023-03-30T17:58:32.123Z,24.02
2023-03-30T18:00:59.947Z,25.90
2023-03-30T18:05:54.498Z,27.40
2023-03-30T18:08:23.866Z,26.85
2023-03-30T18:15:49.319Z,30.20
2023-03-30T18:23:44.354Z,26.52
2023-03-30T18:26:13.046Z,31.35
2023-03-30T18:31:09.211Z,30.23
2023-03-30T18:33:36.083Z,27.50
2023-03-30T18:38:35.909Z,29.92
2023-03-30T18:41:02.640Z,29.02
2023-03-30T18:45:59.675Z,30.83
2023-03-30T18:48:28.425Z,23.33
2023-03-30T18:53:24.483Z,30.92
2023-03-30T18:55:52.290Z,26.88
2023-03-30T19:00:49.554Z,27.98
2023-03-30T19:03:16.887Z,32.97
2023-03-30T19:05:44.282Z,32.15
2023-03-30T19:08:14.402Z,32.97
2023-03-30T19:10:42.063Z,32.08
2023-03-30T19:18:03.799Z,32.45
2023-03-30T19:22:57.673Z,32.55
2023-03-30T19:25:25.635Z,33.63
2023-03-30T19:28:02.664Z,29.75
2023-03-30T19:32:59.259Z,21.67
2023-03-30T19:35:26.375Z,25.67
2023-03-30T19:40:20.851Z,26.67
2023-03-30T19:42:48.357Z,22.38
2023-03-30T19:50:11.325Z,19.50
2023-03-30T19:55:04.691Z,18.42
2023-03-30T19:57:31.521Z,17.88
2023-03-30T20:07:16.486Z,16.83
2023-03-30T20:09:46.515Z,16.42
2023-03-30T20:12:13.285Z,20.45
2023-03-30T20:14:40.013Z,18.30
2023-03-30T20:17:10.354Z,22.05
2023-03-30T20:22:06.720Z,17.42
2023-03-30T20:24:33.521Z,20.10
2023-03-30T20:27:00.299Z,16.95
2023-03-30T20:29:28.929Z,20.02
2023-03-30T20:31:55.685Z,14.02
2023-03-30T20:34:24.382Z,23.40
2023-03-30T20:36:51.337Z,14.70
2023-03-30T20:39:18.089Z,22.85
2023-03-30T20:41:44.778Z,18.63
2023-03-30T20:44:11.639Z,22.52
2023-03-30T20:46:39.018Z,15.35
2023-03-30T20:52:08.247Z,22.00
2023-03-30T20:54:34.945Z,21.40
2023-03-30T20:57:01.999Z,17.40
2023-03-30T20:59:28.749Z,15.30
2023-03-30T21:01:56.284Z,13.68
2023-03-30T21:04:23.003Z,14.70
2023-03-30T21:09:15.257Z,21.42
2023-03-30T21:11:42.013Z,15.70
2023-03-30T21:14:10.545Z,20.77
2023-03-30T21:16:42.189Z,17.65
2023-03-30T21:19:09.256Z,19.50
2023-03-30T21:26:29.470Z,18.67
2023-03-30T21:28:56.507Z,20.92
2023-03-30T21:31:23.691Z,15.70
2023-03-30T21:33:50.639Z,13.73
2023-03-30T21:36:17.347Z,15.27
2023-03-30T21:38:44.191Z,25.92
2023-03-30T21:46:09.648Z,16.33
2023-03-30T21:48:38.380Z,13.63
2023-03-30T21:51:21.649Z,13.85
2023-03-30T21:53:50.707Z,18.15
2023-03-30T21:56:18.376Z,18.13
2023-03-30T21:58:45.416Z,21.10
2023-03-30T22:01:13.052Z,16.23
2023-03-30T22:03:44.877Z,14.48
2023-03-30T22:08:38.683Z,19.50
2023-03-30T22:11:06.720Z,11.82
2023-03-30T22:13:33.726Z,14.52
2023-03-30T22:16:02.311Z,11.55
2023-03-30T22:18:29.600Z,16.42
2023-03-30T22:21:00.111Z,13.32
2023-03-30T22:23:26.986Z,13.10
2023-03-30T22:25:53.741Z,15.20
2023-03-30T22:30:46.013Z,9.35
2023-03-30T22:33:13.002Z,7.65
2023-03-30T22:38:07.035Z,9.40
2023-03-30T22:40:35.785Z,7.13
2023-03-30T22:52:47.510Z,8.55
2023-03-30T22:55:14.248Z,6.78
2023-03-30T22:57:40.875Z,12.23
2023-03-30T23:07:31.362Z,8.65
2023-03-30T23:09:58.517Z,8.75
2023-03-30T23:12:25.229Z,12.10
2023-03-30T23:14:51.916Z,5.28
2023-03-30T23:17:18.576Z,9.27
2023-03-30T23:19:46.303Z,7.70
2023-03-30T23:22:13.053Z,9.48
2023-03-30T23:24:39.661Z,5.82
2023-03-30T23:31:58.348Z,8.05
2023-03-30T23:36:51.066Z,5.55
2023-03-30T23:39:17.716Z,3.25
2023-03-30T23:41:44.397Z,1.98
2023-03-30T23:44:26.584Z,3.03
2023-03-30T23:46:53.268Z,5.25
2023-03-30T23:49:20.072Z,7.68
2023-03-30T23:51:46.723Z,6.80
