createdAt,value
2022-10-19T07:44:44.903Z,78.14
2022-10-19T07:45:45.391Z,78.04
2022-10-19T07:46:45.936Z,78.17
2022-10-19T07:47:46.427Z,80.51
2022-10-19T07:48:46.939Z,81.87
2022-10-19T07:49:48.007Z,84.10
2022-10-19T07:50:48.556Z,85.47
2022-10-19T07:51:49.103Z,85.23
2022-10-19T07:52:49.656Z,83.51
2022-10-19T07:53:50.190Z,82.65
2022-10-19T07:54:51.030Z,80.53
2022-10-19T07:55:51.613Z,77.31
2022-10-19T07:56:52.165Z,73.98
2022-10-19T07:57:52.709Z,70.68
2022-10-19T07:58:53.268Z,67.05
2022-10-19T07:59:53.885Z,67.13
2022-10-19T08:00:54.480Z,66.99
2022-10-19T08:01:55.124Z,64.90
2022-10-19T08:03:19.248Z,62.57
2022-10-19T08:04:43.298Z,60.72
2022-10-19T08:05:02.013Z,62.30
2022-10-19T08:05:59.225Z,63.45
2022-10-19T08:06:59.242Z,62.14
2022-10-19T08:07:59.758Z,59.36
2022-10-19T08:09:00.799Z,55.99
2022-10-19T08:10:01.339Z,54.76
2022-10-19T08:11:01.771Z,53.45
2022-10-19T08:12:02.751Z,52.59
2022-10-19T08:13:03.270Z,53.85
2022-10-19T08:14:03.856Z,54.31
2022-10-19T08:15:04.345Z,55.44
2022-10-19T08:16:04.825Z,58.84
2022-10-19T08:17:05.834Z,60.33
2022-10-19T08:18:06.334Z,58.71
2022-10-19T08:19:06.878Z,59.32
2022-10-19T08:20:07.384Z,58.83
2022-10-19T08:21:07.966Z,56.12
2022-10-19T08:22:08.405Z,55.54
2022-10-19T08:23:08.911Z,56.15
2022-10-19T08:24:09.458Z,53.92
2022-10-19T08:25:10.024Z,51.59
2022-10-19T08:26:10.540Z,50.78
2022-10-19T08:27:11.060Z,51.09
2022-10-19T08:28:11.571Z,50.58
2022-10-19T08:29:12.104Z,51.16
2022-10-19T08:30:12.624Z,50.38
2022-10-19T08:31:13.024Z,52.59
2022-10-19T08:32:14.000Z,55.52
2022-10-19T08:33:14.922Z,54.61
2022-10-19T08:34:15.933Z,54.23
2022-10-19T08:35:16.373Z,55.01
2022-10-19T08:36:17.302Z,55.26
2022-10-19T08:37:26.242Z,56.85
2022-10-19T08:38:20.188Z,53.98
2022-10-19T08:39:19.617Z,53.42
2022-10-19T08:40:20.688Z,54.00
2022-10-19T08:41:21.162Z,51.26
2022-10-19T08:42:23.102Z,50.76
2022-10-19T08:43:23.153Z,51.18
2022-10-19T08:44:23.676Z,51.86
2022-10-19T08:45:24.153Z,50.66
2022-10-19T08:46:25.172Z,51.73
2022-10-19T08:47:25.699Z,52.34
2022-10-19T08:48:26.216Z,53.14
2022-10-19T08:49:26.714Z,50.89
2022-10-19T08:50:27.276Z,50.43
2022-10-19T08:51:27.751Z,49.60
2022-10-19T08:52:33.438Z,49.40
2022-10-19T08:53:30.635Z,50.76
2022-10-19T08:54:30.169Z,50.56
2022-10-19T08:55:31.118Z,49.16
2022-10-19T08:56:49.945Z,46.76
2022-10-19T08:57:33.816Z,45.92
2022-10-19T08:58:33.383Z,45.29
2022-10-19T08:59:34.023Z,45.09
2022-10-19T09:00:34.712Z,44.42
2022-10-19T09:01:37.594Z,48.23
2022-10-19T09:02:36.100Z,49.63
2022-10-19T09:03:55.403Z,49.63
2022-10-19T09:04:38.419Z,49.18
2022-10-19T09:05:38.473Z,49.83
2022-10-19T09:06:38.910Z,49.68
2022-10-19T09:07:39.831Z,49.60
2022-10-19T09:08:40.842Z,49.78
2022-10-19T09:09:41.818Z,48.08
2022-10-19T09:10:42.357Z,48.43
2022-10-19T09:11:42.857Z,48.53
2022-10-19T09:14:44.891Z,51.31
2022-10-19T09:16:00.361Z,52.34
2022-10-19T09:20:23.257Z,50.81
2022-10-19T09:21:20.690Z,51.61
2022-10-19T09:22:21.629Z,50.48
2022-10-19T09:23:22.653Z,53.00
2022-10-19T09:24:46.490Z,52.87
2022-10-19T09:25:23.953Z,51.73
2022-10-19T09:26:24.509Z,52.47
2022-10-19T09:27:24.985Z,52.34
2022-10-19T09:28:31.424Z,49.13
2022-10-19T09:29:27.815Z,49.18
2022-10-19T09:30:27.350Z,50.60
2022-10-19T09:31:31.502Z,52.09
2022-10-19T09:32:28.747Z,53.02
2022-10-19T09:33:29.269Z,54.08
2022-10-19T09:34:29.775Z,53.12
2022-10-19T09:35:30.205Z,52.19
2022-10-19T09:36:49.346Z,52.72
2022-10-19T09:37:33.175Z,52.39
2022-10-19T09:38:32.684Z,51.66
2022-10-19T09:39:33.204Z,51.86
2022-10-19T09:40:33.708Z,49.35
2022-10-19T09:41:34.264Z,46.37
2022-10-19T09:42:35.166Z,47.80
2022-10-19T09:43:35.761Z,47.09
2022-10-19T09:44:36.296Z,48.47
2022-10-19T09:45:36.789Z,46.55
2022-10-19T09:46:38.915Z,45.28
2022-10-19T09:47:39.277Z,43.82
2022-10-19T09:48:38.979Z,42.61
2022-10-19T09:49:39.515Z,46.69
2022-10-19T09:50:40.057Z,48.07
2022-10-19T09:51:40.605Z,49.52
2022-10-19T09:52:41.127Z,46.98
2022-10-19T09:53:44.731Z,47.99
2022-10-19T09:54:45.324Z,48.35
2022-10-19T09:56:04.780Z,45.50
2022-10-19T09:56:56.213Z,45.89
2022-10-19T09:57:44.836Z,48.87
2022-10-19T09:58:45.290Z,46.65
2022-10-19T09:59:45.890Z,45.62
2022-10-19T10:01:05.416Z,46.72
2022-10-19T10:01:47.619Z,45.08
2022-10-19T10:02:48.320Z,45.18
2022-10-19T10:03:52.434Z,44.10
2022-10-19T10:04:50.673Z,47.36
2022-10-19T10:05:50.206Z,47.62
2022-10-19T10:06:50.717Z,46.04
2022-10-19T10:07:51.299Z,44.36
2022-10-19T10:08:51.880Z,46.37
2022-10-19T10:09:52.358Z,45.54
2022-10-19T10:10:53.076Z,45.84
2022-10-19T10:12:54.584Z,42.43
2022-10-19T10:13:55.126Z,43.68
2022-10-19T10:14:55.598Z,43.90
2022-10-19T10:15:56.119Z,44.34
2022-10-19T10:16:56.648Z,45.21
2022-10-19T10:17:57.241Z,46.29
2022-10-19T10:18:58.504Z,45.37
2022-10-19T10:19:58.535Z,46.49
2022-10-19T10:20:59.085Z,45.37
2022-10-19T10:21:59.613Z,46.17
2022-10-19T10:23:00.164Z,46.94
2022-10-19T10:24:00.730Z,47.24
2022-10-19T10:25:01.369Z,46.92
2022-10-19T10:26:01.878Z,46.19
2022-10-19T10:27:03.426Z,45.32
2022-10-19T10:28:03.375Z,44.96
2022-10-19T10:29:03.856Z,47.56
2022-10-19T10:30:04.401Z,47.04
2022-10-19T10:31:04.907Z,45.10
2022-10-19T10:32:05.439Z,43.13
2022-10-19T10:33:13.283Z,42.33
2022-10-19T10:34:22.510Z,40.64
2022-10-19T10:35:08.755Z,38.98
2022-10-19T10:36:08.167Z,39.08
2022-10-19T10:37:09.185Z,38.76
2022-10-19T10:38:09.769Z,41.30
2022-10-19T10:39:10.297Z,40.73
2022-10-19T10:40:10.797Z,40.73
2022-10-19T10:41:11.237Z,39.26
2022-10-19T10:42:12.270Z,38.53
2022-10-19T10:43:12.991Z,39.08
2022-10-19T10:44:13.503Z,41.36
2022-10-19T10:45:13.907Z,41.96
2022-10-19T10:46:15.639Z,42.47
2022-10-19T10:47:15.673Z,45.53
2022-10-19T10:48:16.124Z,46.89
2022-10-19T10:49:17.133Z,45.70
2022-10-19T10:50:17.706Z,44.70
2022-10-19T10:51:18.148Z,44.35
2022-10-19T10:52:18.648Z,42.71
2022-10-19T10:53:19.210Z,41.66
2022-10-19T10:54:19.842Z,41.67
2022-10-19T10:55:20.345Z,41.67
2022-10-19T10:56:20.889Z,44.58
2022-10-19T10:58:25.554Z,46.62
2022-10-19T10:59:24.267Z,46.93
2022-10-19T11:00:23.730Z,47.05
2022-10-19T11:01:24.781Z,46.50
2022-10-19T11:03:26.193Z,46.00
2022-10-19T11:04:27.213Z,48.10
2022-10-19T11:05:27.738Z,47.55
2022-10-19T11:06:28.179Z,47.25
2022-10-19T11:07:29.207Z,47.72
2022-10-19T11:08:35.157Z,49.33
2022-10-19T11:09:30.354Z,47.85
2022-10-19T11:10:31.384Z,46.41
2022-10-19T11:11:31.884Z,44.51
2022-10-19T11:12:35.068Z,42.83
2022-10-19T11:13:33.340Z,40.22
2022-10-19T11:14:33.879Z,41.02
2022-10-19T11:15:34.457Z,41.39
2022-10-19T11:16:35.063Z,39.25
2022-10-19T11:17:35.882Z,39.32
2022-10-19T11:18:36.176Z,41.44
2022-10-19T11:19:36.605Z,41.27
2022-10-19T11:20:37.618Z,41.47
2022-10-19T11:21:38.057Z,41.80
2022-10-19T11:22:39.200Z,40.92
2022-10-19T11:23:39.711Z,38.45
2022-10-19T11:24:41.878Z,39.70
2022-10-19T11:25:40.867Z,38.84
2022-10-19T11:26:41.519Z,39.70
2022-10-19T11:27:41.963Z,40.42
2022-10-19T11:28:42.597Z,40.83
2022-10-19T11:29:43.035Z,39.90
2022-10-19T11:30:45.319Z,39.08
2022-10-19T11:31:44.220Z,41.02
2022-10-19T11:32:46.019Z,40.42
2022-10-19T11:33:45.711Z,39.76
2022-10-19T11:34:46.250Z,41.60
2022-10-19T11:35:46.767Z,42.40
2022-10-19T11:36:47.281Z,40.83
2022-10-19T11:37:50.319Z,40.44
2022-10-19T11:38:49.682Z,42.66
2022-10-19T11:39:49.176Z,43.35
2022-10-19T11:41:06.115Z,44.22
2022-10-19T11:41:51.568Z,44.74
2022-10-19T11:42:51.091Z,45.47
2022-10-19T11:43:51.617Z,45.57
2022-10-19T11:44:52.131Z,45.67
2022-10-19T11:45:52.659Z,45.67
2022-10-19T11:46:53.067Z,45.84
2022-10-19T11:47:54.025Z,44.96
2022-10-19T11:48:55.147Z,43.16
2022-10-19T11:49:55.722Z,43.54
2022-10-19T11:51:04.100Z,42.38
2022-10-19T11:51:58.148Z,40.08
2022-10-19T11:52:57.702Z,39.68
2022-10-19T11:53:58.277Z,38.43
2022-10-19T11:54:58.827Z,37.81
2022-10-19T11:55:59.390Z,38.13
2022-10-19T11:57:06.385Z,40.75
2022-10-19T11:58:01.831Z,41.91
2022-10-19T11:59:01.524Z,42.38
2022-10-19T12:00:13.665Z,41.27
2022-10-19T12:01:03.898Z,43.13
2022-10-19T12:02:03.982Z,42.61
2022-10-19T12:03:04.578Z,43.33
2022-10-19T12:04:05.019Z,44.48
2022-10-19T12:05:05.568Z,45.08
2022-10-19T12:06:06.037Z,44.68
2022-10-19T12:07:07.047Z,44.16
2022-10-19T12:08:07.653Z,43.85
2022-10-19T12:09:08.187Z,45.12
2022-10-19T12:10:08.718Z,47.38
2022-10-19T12:11:09.188Z,46.37
2022-10-19T12:12:10.256Z,46.89
2022-10-19T12:13:10.796Z,47.15
2022-10-19T12:14:11.439Z,47.42
2022-10-19T12:15:11.990Z,48.52
2022-10-19T12:16:12.500Z,48.67
2022-10-19T12:18:13.564Z,49.90
2022-10-19T12:19:14.149Z,49.68
2022-10-19T12:20:17.468Z,48.43
2022-10-19T12:21:16.606Z,46.53
2022-10-19T12:22:16.216Z,46.41
2022-10-19T12:23:16.741Z,44.04
2022-10-19T12:24:17.359Z,44.78
2022-10-19T12:25:17.897Z,44.98
2022-10-19T12:27:19.427Z,45.36
2022-10-19T12:28:20.007Z,44.09
2022-10-19T12:29:20.643Z,43.82
2022-10-19T12:30:21.191Z,43.82
2022-10-19T12:31:21.713Z,44.42
2022-10-19T12:32:22.518Z,44.01
2022-10-19T12:33:23.004Z,43.91
2022-10-19T12:34:23.587Z,45.80
2022-10-19T12:35:24.123Z,48.52
2022-10-19T12:36:24.682Z,50.93
2022-10-19T12:37:25.246Z,50.10
2022-10-19T12:38:25.845Z,50.08
2022-10-19T12:39:26.448Z,48.95
2022-10-19T12:40:27.010Z,50.93
2022-10-19T12:41:27.566Z,50.05
2022-10-19T12:42:28.119Z,48.68
2022-10-19T12:43:28.691Z,48.78
2022-10-19T12:44:29.303Z,47.45
2022-10-19T12:45:29.863Z,47.70
2022-10-19T12:46:30.441Z,48.00
2022-10-19T12:47:30.971Z,47.27
2022-10-19T12:48:31.569Z,46.45
2022-10-19T12:49:32.162Z,48.63
2022-10-19T12:50:35.024Z,49.77
2022-10-19T12:51:34.611Z,49.05
2022-10-19T12:52:34.556Z,47.55
2022-10-19T12:53:34.745Z,44.84
2022-10-19T12:54:35.366Z,43.84
2022-10-19T12:55:36.038Z,43.40
2022-10-19T12:56:36.529Z,42.77
2022-10-19T12:57:37.457Z,42.38
2022-10-19T12:58:37.650Z,41.85
2022-10-19T12:59:38.266Z,40.06
2022-10-19T13:00:39.069Z,39.46
2022-10-19T13:01:39.600Z,40.06
2022-10-19T13:02:40.132Z,41.02
2022-10-19T13:03:40.696Z,40.81
2022-10-19T13:04:41.311Z,40.80
2022-10-19T13:05:41.850Z,39.64
2022-10-19T13:06:42.399Z,38.53
2022-10-19T13:07:42.980Z,40.83
2022-10-19T13:08:43.557Z,39.96
2022-10-19T13:09:44.170Z,38.84
2022-10-19T13:10:44.694Z,38.39
2022-10-19T13:11:45.249Z,38.75
2022-10-19T13:12:45.842Z,40.92
2022-10-19T13:13:46.421Z,41.03
2022-10-19T13:14:47.021Z,41.93
2022-10-19T13:15:47.586Z,40.88
2022-10-19T13:16:48.122Z,40.18
2022-10-19T13:17:48.685Z,40.38
2022-10-19T13:18:49.263Z,41.02
2022-10-19T13:19:49.979Z,40.28
2022-10-19T13:20:50.481Z,42.07
2022-10-19T13:21:51.103Z,42.77
2022-10-19T13:22:51.643Z,41.11
2022-10-19T13:23:52.225Z,41.24
2022-10-19T13:24:52.817Z,42.35
2022-10-19T13:25:53.372Z,43.49
2022-10-19T13:26:53.905Z,43.82
2022-10-19T13:27:54.453Z,44.51
2022-10-19T13:28:54.996Z,44.05
2022-10-19T13:29:55.628Z,42.24
2022-10-19T13:31:03.250Z,45.28
2022-10-19T13:31:57.935Z,46.73
2022-10-19T13:32:57.508Z,47.03
2022-10-19T13:33:58.125Z,46.30
2022-10-19T13:34:58.656Z,45.43
2022-10-19T13:35:59.199Z,43.93
2022-10-19T13:36:59.757Z,42.61
2022-10-19T13:38:00.320Z,44.86
2022-10-19T13:39:00.875Z,46.16
2022-10-19T13:40:01.469Z,46.06
2022-10-19T13:41:02.037Z,45.88
2022-10-19T13:42:02.586Z,45.14
2022-10-19T13:43:03.146Z,46.08
2022-10-19T13:44:03.690Z,47.13
2022-10-19T13:45:04.185Z,48.60
2022-10-19T13:46:04.634Z,47.20
2022-10-19T13:47:05.742Z,44.82
2022-10-19T13:48:06.140Z,44.07
2022-10-19T13:49:07.307Z,46.08
2022-10-19T13:50:07.835Z,45.86
2022-10-19T13:51:08.330Z,45.76
2022-10-19T13:52:09.348Z,46.14
2022-10-19T13:53:09.926Z,46.61
2022-10-19T13:54:10.497Z,46.14
2022-10-19T13:55:11.111Z,46.81
2022-10-19T13:56:11.578Z,48.35
2022-10-19T13:57:12.624Z,46.06
2022-10-19T13:58:13.200Z,46.28
2022-10-19T13:59:13.883Z,47.73
2022-10-19T14:00:14.757Z,48.05
2022-10-19T14:01:16.400Z,48.86
2022-10-19T14:02:16.020Z,48.66
2022-10-19T14:03:16.532Z,47.99
2022-10-19T14:04:17.086Z,45.84
2022-10-19T14:05:17.660Z,45.72
2022-10-19T14:08:07.381Z,50.03
2022-10-19T14:09:07.941Z,51.11
2022-10-19T14:10:08.414Z,51.09
2022-10-19T14:11:08.921Z,51.46
2022-10-19T14:12:09.453Z,50.96
2022-10-19T14:13:10.019Z,50.43
2022-10-19T14:14:10.548Z,49.98
2022-10-19T14:15:11.112Z,50.66
2022-10-19T14:16:11.647Z,51.61
2022-10-19T14:17:12.248Z,52.64
2022-10-19T14:18:19.215Z,53.05
2022-10-19T14:19:14.459Z,54.23
2022-10-19T14:20:14.488Z,54.94
2022-10-19T14:21:15.007Z,55.79
2022-10-19T14:22:15.569Z,55.54
2022-10-19T14:23:16.126Z,54.76
2022-10-19T14:24:16.705Z,55.77
2022-10-19T14:25:17.244Z,55.90
2022-10-19T14:26:17.839Z,55.24
2022-10-19T14:27:18.385Z,54.71
2022-10-19T14:28:18.802Z,53.67
2022-10-19T14:29:19.879Z,53.58
2022-10-19T14:30:20.428Z,55.16
2022-10-19T14:31:20.950Z,55.64
2022-10-19T14:32:21.506Z,55.99
2022-10-19T14:33:22.027Z,55.87
2022-10-19T14:34:22.481Z,56.40
2022-10-19T14:35:23.528Z,56.30
2022-10-19T14:36:24.109Z,57.16
2022-10-19T14:37:24.637Z,58.20
2022-10-19T14:38:25.639Z,57.76
2022-10-19T14:39:26.189Z,58.37
2022-10-19T14:40:28.029Z,58.70
2022-10-19T14:41:27.414Z,58.37
2022-10-19T14:42:27.917Z,57.64
2022-10-19T14:43:28.500Z,57.54
