createdAt,value
2016-06-19T00:00:50.796Z,1005.68
2016-06-19T00:01:50.815Z,1005.69
2016-06-19T00:02:50.850Z,1005.72
2016-06-19T00:03:50.869Z,1005.71
2016-06-19T00:04:50.904Z,1005.73
2016-06-19T00:05:50.923Z,1005.76
2016-06-19T00:06:50.942Z,1005.76
2016-06-19T00:07:50.977Z,1005.78
2016-06-19T00:08:50.995Z,1005.79
2016-06-19T00:09:51.016Z,1005.79
2016-06-19T00:10:51.049Z,1005.83
2016-06-19T00:11:51.069Z,1005.83
2016-06-19T00:12:51.088Z,1005.85
2016-06-19T00:13:51.123Z,1005.86
2016-06-19T00:14:51.158Z,1005.87
2016-06-19T00:15:51.176Z,1005.87
2016-06-19T00:16:51.195Z,1005.89
2016-06-19T00:17:51.230Z,1005.9
2016-06-19T00:18:51.249Z,1005.91
2016-06-19T00:19:51.269Z,1005.92
2016-06-19T00:20:51.304Z,1005.89
2016-06-19T00:21:51.322Z,1005.89
2016-06-19T00:22:51.357Z,1005.92
2016-06-19T00:23:51.375Z,1005.89
2016-06-19T00:24:51.395Z,1005.9
2016-06-19T00:25:51.430Z,1005.9
2016-06-19T00:26:51.449Z,1005.92
2016-06-19T00:27:51.484Z,1005.96
2016-06-19T00:28:51.502Z,1005.96
2016-06-19T00:29:51.521Z,1005.94
2016-06-19T00:30:51.557Z,1005.98
2016-06-19T00:31:51.700Z,1005.97
2016-06-19T00:32:51.595Z,1005.94
2016-06-19T00:33:51.629Z,1005.97
2016-06-19T00:34:51.649Z,1005.98
2016-06-19T00:35:51.683Z,1005.95
2016-06-19T00:36:51.703Z,1005.96
2016-06-19T00:37:51.721Z,1005.95
2016-06-19T00:38:51.755Z,1005.97
2016-06-19T00:39:51.775Z,1005.95
2016-06-19T00:40:51.794Z,1005.96
2016-06-19T00:41:51.907Z,1005.96
2016-06-19T00:42:51.849Z,1006
2016-06-19T00:43:51.883Z,1006.02
2016-06-19T00:44:51.902Z,1006.02
2016-06-19T00:45:51.937Z,1006.04
2016-06-19T00:46:51.955Z,1006.01
2016-06-19T00:47:51.974Z,1006
2016-06-19T00:48:52.009Z,1006.03
2016-06-19T00:49:52.029Z,1006.06
2016-06-19T00:50:52.063Z,1006.06
2016-06-19T00:51:52.083Z,1006.03
2016-06-19T00:52:52.101Z,1006.03
2016-06-19T00:53:52.136Z,1006.05
2016-06-19T00:54:52.154Z,1006.07
2016-06-19T00:55:52.174Z,1006.13
2016-06-19T00:56:52.209Z,1006.09
2016-06-19T00:57:52.228Z,1006.1
2016-06-19T00:58:52.325Z,1006.08
2016-06-19T00:59:52.282Z,1006.08
2016-06-19T01:00:52.301Z,1006.08
2016-06-19T01:01:52.335Z,1006.04
2016-06-19T01:02:52.355Z,1006.07
2016-06-19T01:03:52.374Z,1006.05
2016-06-19T01:04:52.408Z,1006.04
2016-06-19T01:05:52.428Z,1006.04
2016-06-19T01:06:52.446Z,1006.06
2016-06-19T01:07:52.480Z,1006.08
2016-06-19T01:08:52.500Z,1006.06
2016-06-19T01:09:52.519Z,1006.08
2016-06-19T01:10:52.554Z,1006.05
2016-06-19T01:11:52.574Z,1006.05
2016-06-19T01:12:52.608Z,1006.06
2016-06-19T01:13:52.627Z,1006.02
2016-06-19T01:14:52.646Z,1006.09
2016-06-19T01:15:52.681Z,1006.08
2016-06-19T01:16:52.700Z,1006.08
2016-06-19T01:17:52.720Z,1006.05
2016-06-19T01:18:52.754Z,1006.11
2016-06-19T01:19:52.772Z,1006.07
2016-06-19T01:20:52.808Z,1006.12
2016-06-19T01:21:52.826Z,1006.14
2016-06-19T01:22:52.845Z,1006.17
2016-06-19T01:23:52.865Z,1006.22
2016-06-19T01:24:52.900Z,1006.23
2016-06-19T01:25:52.918Z,1006.22
2016-06-19T01:26:52.969Z,1006.23
2016-06-19T01:27:52.972Z,1006.21
2016-06-19T01:28:52.991Z,1006.23
2016-06-19T01:29:53.026Z,1006.25
2016-06-19T01:30:53.046Z,1006.26
2016-06-19T01:31:53.064Z,1006.25
2016-06-19T01:32:53.099Z,1006.25
2016-06-19T01:33:53.118Z,1006.23
2016-06-19T01:34:53.137Z,1006.25
2016-06-19T01:35:53.172Z,1006.22
2016-06-19T01:36:53.191Z,1006.22
2016-06-19T01:37:53.225Z,1006.25
2016-06-19T01:38:53.245Z,1006.25
2016-06-19T01:39:53.264Z,1006.26
2016-06-19T01:40:53.299Z,1006.21
2016-06-19T01:41:53.317Z,1006.22
2016-06-19T01:42:53.337Z,1006.23
2016-06-19T01:43:53.371Z,1006.24
2016-06-19T01:44:53.391Z,1006.24
2016-06-19T01:45:53.425Z,1006.29
2016-06-19T01:46:53.444Z,1006.28
2016-06-19T01:47:53.463Z,1006.31
2016-06-19T01:48:53.483Z,1006.33
2016-06-19T01:49:53.517Z,1006.38
2016-06-19T01:50:53.536Z,1006.39
2016-06-19T01:51:53.555Z,1006.41
2016-06-19T01:52:53.591Z,1006.41
2016-06-19T01:53:53.609Z,1006.42
2016-06-19T01:54:53.647Z,1006.46
2016-06-19T01:55:53.671Z,1006.44
2016-06-19T01:56:53.694Z,1006.45
2016-06-19T01:57:53.732Z,1006.48
2016-06-19T01:58:53.754Z,1006.51
2016-06-19T01:59:53.774Z,1006.48
2016-06-19T02:00:53.810Z,1006.54
2016-06-19T02:01:53.830Z,1006.54
2016-06-19T02:02:53.852Z,1006.53
2016-06-19T02:03:53.887Z,1006.55
2016-06-19T02:04:53.907Z,1006.56
2016-06-19T02:05:53.926Z,1006.55
2016-06-19T02:06:53.961Z,1006.54
2016-06-19T02:07:53.981Z,1006.59
2016-06-19T02:08:54.001Z,1006.58
2016-06-19T02:09:54.035Z,1006.62
2016-06-19T02:10:54.055Z,1006.65
2016-06-19T02:11:54.073Z,1006.66
2016-06-19T02:12:54.107Z,1006.64
2016-06-19T02:13:54.127Z,1006.68
2016-06-19T02:14:54.147Z,1006.67
2016-06-19T02:15:54.180Z,1006.68
2016-06-19T02:16:54.200Z,1006.67
2016-06-19T02:17:54.219Z,1006.66
2016-06-19T02:18:54.254Z,1006.66
2016-06-19T02:19:54.272Z,1006.69
2016-06-19T02:20:54.292Z,1006.67
2016-06-19T02:21:54.327Z,1006.64
2016-06-19T02:22:54.346Z,1006.65
2016-06-19T02:23:54.364Z,1006.64
2016-06-19T02:24:54.399Z,1006.66
2016-06-19T02:25:54.419Z,1006.64
2016-06-19T02:26:54.438Z,1006.67
2016-06-19T02:27:54.472Z,1006.66
2016-06-19T02:28:54.507Z,1006.63
2016-06-19T02:29:54.510Z,1006.64
2016-06-19T02:30:54.545Z,1006.63
2016-06-19T02:31:54.564Z,1006.63
2016-06-19T02:32:54.584Z,1006.63
2016-06-19T02:33:54.618Z,1006.58
2016-06-19T02:34:54.653Z,1006.59
2016-06-19T02:35:54.656Z,1006.62
2016-06-19T02:36:54.690Z,1006.61
2016-06-19T02:37:54.710Z,1006.63
2016-06-19T02:38:54.744Z,1006.6
2016-06-19T02:39:54.763Z,1006.61
2016-06-19T02:40:54.783Z,1006.62
2016-06-19T02:41:54.802Z,1006.63
2016-06-19T02:42:54.836Z,1006.61
2016-06-19T02:43:54.856Z,1006.62
2016-06-19T02:44:54.875Z,1006.59
2016-06-19T02:45:54.909Z,1006.61
2016-06-19T02:46:54.929Z,1006.61
2016-06-19T02:47:54.948Z,1006.59
2016-06-19T02:48:54.981Z,1006.6
2016-06-19T02:49:55.001Z,1006.58
2016-06-19T02:50:55.021Z,1006.62
2016-06-19T02:51:55.040Z,1006.62
2016-06-19T02:52:55.074Z,1006.62
2016-06-19T02:53:55.093Z,1006.68
2016-06-19T02:54:55.128Z,1006.63
2016-06-19T02:55:55.147Z,1006.66
2016-06-19T02:56:55.166Z,1006.67
2016-06-19T02:57:55.185Z,1006.71
2016-06-19T02:58:55.221Z,1006.72
2016-06-19T02:59:55.239Z,1006.74
2016-06-19T03:00:55.258Z,1006.77
2016-06-19T03:01:55.293Z,1006.8
2016-06-19T03:02:55.312Z,1006.82
2016-06-19T03:03:55.331Z,1006.85
2016-06-19T03:04:55.366Z,1006.84
2016-06-19T03:05:55.385Z,1006.81
2016-06-19T03:06:55.404Z,1006.85
2016-06-19T03:07:55.439Z,1006.87
2016-06-19T03:08:55.458Z,1006.9
2016-06-19T03:09:55.476Z,1006.88
2016-06-19T03:10:55.512Z,1006.97
2016-06-19T03:11:55.530Z,1006.98
2016-06-19T03:12:55.550Z,1006.99
2016-06-19T03:13:55.569Z,1007.01
2016-06-19T03:14:55.604Z,1007.04
2016-06-19T03:15:55.622Z,1007.07
2016-06-19T03:16:55.642Z,1007.07
2016-06-19T03:17:55.677Z,1007.04
2016-06-19T03:18:55.695Z,1007.05
2016-06-19T03:19:55.714Z,1007.1
2016-06-19T03:20:55.750Z,1007.11
2016-06-19T03:21:55.768Z,1007.12
2016-06-19T03:22:55.787Z,1007.15
2016-06-19T03:23:55.822Z,1007.15
2016-06-19T03:24:55.842Z,1007.19
2016-06-19T03:25:55.860Z,1007.22
2016-06-19T03:26:55.879Z,1007.28
2016-06-19T03:27:55.914Z,1007.24
2016-06-19T03:28:55.933Z,1007.26
2016-06-19T03:29:55.953Z,1007.28
2016-06-19T03:30:55.987Z,1007.25
2016-06-19T03:31:56.005Z,1007.25
2016-06-19T03:32:56.025Z,1007.21
2016-06-19T03:33:56.060Z,1007.24
2016-06-19T03:34:56.079Z,1007.23
2016-06-19T03:35:56.113Z,1007.25
2016-06-19T03:36:56.133Z,1007.25
2016-06-19T03:37:56.167Z,1007.3
2016-06-19T03:38:56.171Z,1007.27
2016-06-19T03:39:56.205Z,1007.27
2016-06-19T03:40:56.225Z,1007.24
2016-06-19T03:41:56.244Z,1007.25
2016-06-19T03:42:56.263Z,1007.31
2016-06-19T03:43:56.297Z,1007.32
2016-06-19T03:44:56.316Z,1007.3
2016-06-19T03:45:56.336Z,1007.31
2016-06-19T03:46:56.371Z,1007.28
2016-06-19T03:47:56.389Z,1007.31
2016-06-19T03:48:56.409Z,1007.27
2016-06-19T03:49:56.443Z,1007.3
2016-06-19T03:50:56.462Z,1007.29
2016-06-19T03:51:56.481Z,1007.27
2016-06-19T03:52:56.517Z,1007.3
2016-06-19T03:53:56.536Z,1007.29
2016-06-19T03:54:56.554Z,1007.33
2016-06-19T03:55:56.605Z,1007.36
2016-06-19T03:56:56.608Z,1007.32
2016-06-19T03:57:56.628Z,1007.4
2016-06-19T03:58:56.662Z,1007.38
2016-06-19T03:59:56.682Z,1007.41
2016-06-19T04:00:56.700Z,1007.44
2016-06-19T04:01:56.719Z,1007.48
2016-06-19T04:02:56.754Z,1007.45
2016-06-19T04:03:56.773Z,1007.51
2016-06-19T04:04:56.792Z,1007.51
2016-06-19T04:05:56.827Z,1007.56
2016-06-19T04:06:56.846Z,1007.57
2016-06-19T04:07:56.865Z,1007.58
2016-06-19T04:08:56.900Z,1007.62
2016-06-19T04:09:56.919Z,1007.65
2016-06-19T04:10:56.938Z,1007.66
2016-06-19T04:11:56.959Z,1007.61
2016-06-19T04:12:56.996Z,1007.62
2016-06-19T04:13:57.016Z,1007.6
2016-06-19T04:14:57.052Z,1007.58
2016-06-19T04:15:57.073Z,1007.63
2016-06-19T04:16:57.092Z,1007.58
2016-06-19T04:17:57.113Z,1007.64
2016-06-19T04:18:57.147Z,1007.64
2016-06-19T04:19:57.168Z,1007.64
2016-06-19T04:20:57.203Z,1007.65
2016-06-19T04:21:57.222Z,1007.65
2016-06-19T04:22:57.240Z,1007.66
2016-06-19T04:23:57.260Z,1007.66
2016-06-19T04:24:57.295Z,1007.68
2016-06-19T04:25:57.314Z,1007.68
2016-06-19T04:26:57.332Z,1007.65
2016-06-19T04:27:57.352Z,1007.67
2016-06-19T04:28:57.386Z,1007.67
2016-06-19T04:29:57.406Z,1007.64
2016-06-19T04:30:57.425Z,1007.7
2016-06-19T04:31:57.459Z,1007.68
2016-06-19T04:32:57.478Z,1007.71
2016-06-19T04:33:57.498Z,1007.71
2016-06-19T04:34:57.532Z,1007.76
2016-06-19T04:35:57.551Z,1007.78
2016-06-19T04:36:57.571Z,1007.8
2016-06-19T04:37:57.606Z,1007.83
2016-06-19T04:38:57.623Z,1007.84
2016-06-19T04:39:57.643Z,1007.89
2016-06-19T04:40:57.678Z,1007.85
2016-06-19T04:41:57.697Z,1007.89
2016-06-19T04:42:57.717Z,1007.93
2016-06-19T04:43:57.736Z,1007.95
2016-06-19T04:44:57.769Z,1007.94
2016-06-19T04:45:57.789Z,1007.98
2016-06-19T04:46:57.809Z,1008
2016-06-19T04:47:57.843Z,1008.04
2016-06-19T04:48:57.862Z,1008.04
2016-06-19T04:49:57.881Z,1008.03
2016-06-19T04:50:57.915Z,1008.06
2016-06-19T04:51:57.935Z,1008.06
2016-06-19T04:52:57.954Z,1008.04
2016-06-19T04:53:57.988Z,1008.04
2016-06-19T04:54:58.008Z,1008.03
2016-06-19T04:55:58.027Z,1008.06
2016-06-19T04:56:58.061Z,1008
2016-06-19T04:57:58.080Z,1008.01
2016-06-19T04:58:58.100Z,1007.97
2016-06-19T04:59:58.118Z,1007.96
2016-06-19T05:00:58.154Z,1008
2016-06-19T05:01:58.189Z,1007.95
2016-06-19T05:02:58.192Z,1007.95
2016-06-19T05:03:58.226Z,1007.94
2016-06-19T05:04:58.246Z,1007.97
2016-06-19T05:05:58.264Z,1007.97
2016-06-19T05:06:58.300Z,1007.97
2016-06-19T05:07:58.318Z,1007.97
2016-06-19T05:08:58.337Z,1008.02
2016-06-19T05:09:58.372Z,1007.99
2016-06-19T05:10:58.392Z,1008.01
2016-06-19T05:11:58.410Z,1008
2016-06-19T05:12:58.445Z,1008.05
2016-06-19T05:13:58.464Z,1008.08
2016-06-19T05:14:58.483Z,1008.09
2016-06-19T05:15:58.502Z,1008.09
2016-06-19T05:16:58.537Z,1008.14
2016-06-19T05:17:58.556Z,1008.11
2016-06-19T05:18:58.575Z,1008.09
2016-06-19T05:19:58.609Z,1008.12
2016-06-19T05:20:58.629Z,1008.13
2016-06-19T05:21:58.648Z,1008.14
2016-06-19T05:22:58.683Z,1008.09
2016-06-19T05:23:58.702Z,1008.12
2016-06-19T05:24:58.721Z,1008.14
2016-06-19T05:25:58.755Z,1008.11
2016-06-19T05:26:58.775Z,1008.15
2016-06-19T05:27:58.793Z,1008.17
2016-06-19T05:28:58.829Z,1008.21
2016-06-19T05:29:58.847Z,1008.23
2016-06-19T05:30:58.866Z,1008.26
2016-06-19T05:31:58.902Z,1008.26
2016-06-19T05:32:58.920Z,1008.25
2016-06-19T05:33:58.939Z,1008.31
2016-06-19T05:34:58.975Z,1008.34
2016-06-19T05:35:58.993Z,1008.32
2016-06-19T05:36:59.013Z,1008.34
2016-06-19T05:37:59.046Z,1008.35
2016-06-19T05:38:59.066Z,1008.31
2016-06-19T05:39:59.085Z,1008.33
2016-06-19T05:40:59.121Z,1008.34
2016-06-19T05:41:59.138Z,1008.34
2016-06-19T05:42:59.159Z,1008.37
2016-06-19T05:43:59.177Z,1008.34
2016-06-19T05:44:59.212Z,1008.37
2016-06-19T05:45:59.230Z,1008.38
2016-06-19T05:46:59.250Z,1008.39
2016-06-19T05:47:59.285Z,1008.37
2016-06-19T05:48:59.303Z,1008.42
2016-06-19T05:49:59.338Z,1008.43
2016-06-19T05:50:59.358Z,1008.43
2016-06-19T05:51:59.377Z,1008.47
2016-06-19T05:52:59.411Z,1008.44
2016-06-19T05:53:59.431Z,1008.47
2016-06-19T05:54:59.449Z,1008.48
2016-06-19T05:55:59.484Z,1008.46
2016-06-19T05:56:59.504Z,1008.49
2016-06-19T05:57:59.522Z,1008.44
2016-06-19T05:58:59.558Z,1008.52
2016-06-19T05:59:59.575Z,1008.53
2016-06-19T06:00:59.595Z,1008.56
2016-06-19T06:01:59.630Z,1008.58
2016-06-19T06:02:59.649Z,1008.55
2016-06-19T06:03:59.667Z,1008.57
2016-06-19T06:04:59.703Z,1008.57
2016-06-19T06:05:59.721Z,1008.6
2016-06-19T06:06:59.741Z,1008.6
2016-06-19T06:07:59.776Z,1008.61
2016-06-19T06:08:59.795Z,1008.6
2016-06-19T06:09:59.813Z,1008.63
2016-06-19T06:10:59.849Z,1008.62
2016-06-19T06:11:59.868Z,1008.63
2016-06-19T06:12:59.887Z,1008.62
2016-06-19T06:13:59.922Z,1008.63
2016-06-19T06:14:59.941Z,1008.65
2016-06-19T06:15:59.959Z,1008.63
2016-06-19T06:16:59.995Z,1008.66
2016-06-19T06:18:00.013Z,1008.68
2016-06-19T06:19:00.032Z,1008.72
2016-06-19T06:20:00.067Z,1008.71
2016-06-19T06:21:00.086Z,1008.73
2016-06-19T06:22:00.105Z,1008.72
2016-06-19T06:23:00.140Z,1008.71
2016-06-19T06:24:00.159Z,1008.72
2016-06-19T06:25:00.179Z,1008.73
2016-06-19T06:26:00.212Z,1008.73
2016-06-19T06:27:00.232Z,1008.76
2016-06-19T06:28:00.257Z,1008.79
2016-06-19T06:29:00.298Z,1008.82
2016-06-19T06:30:00.323Z,1008.82
2016-06-19T06:31:00.364Z,1008.82
2016-06-19T06:32:00.387Z,1008.81
2016-06-19T06:33:00.409Z,1008.76
2016-06-19T06:34:00.446Z,1008.8
2016-06-19T06:35:00.468Z,1008.8
2016-06-19T06:36:00.489Z,1008.79
2016-06-19T06:37:00.526Z,1008.78
2016-06-19T06:38:00.545Z,1008.81
2016-06-19T06:39:00.581Z,1008.81
2016-06-19T06:40:00.601Z,1008.81
2016-06-19T06:41:00.621Z,1008.8
2016-06-19T06:42:00.641Z,1008.78
2016-06-19T06:43:00.675Z,1008.81
2016-06-19T06:44:00.694Z,1008.83
2016-06-19T06:45:00.728Z,1008.84
2016-06-19T06:46:00.749Z,1008.88
2016-06-19T06:47:00.768Z,1008.86
2016-06-19T06:48:00.802Z,1008.87
2016-06-19T06:49:00.837Z,1008.9
2016-06-19T06:50:00.856Z,1008.95
2016-06-19T06:51:00.874Z,1008.97
2016-06-19T06:52:00.894Z,1008.98
2016-06-19T06:53:00.928Z,1008.99
2016-06-19T06:54:00.948Z,1008.99
2016-06-19T06:55:00.967Z,1009
2016-06-19T06:56:01.002Z,1009.01
2016-06-19T06:57:01.020Z,1009.06
2016-06-19T06:58:01.040Z,1009.03
2016-06-19T06:59:01.074Z,1009.06
2016-06-19T07:00:01.094Z,1009.1
2016-06-19T07:01:01.113Z,1009.1
2016-06-19T07:02:01.147Z,1009.09
2016-06-19T07:03:01.166Z,1009.11
2016-06-19T07:04:01.201Z,1009.13
2016-06-19T07:05:01.220Z,1009.1
2016-06-19T07:06:01.239Z,1009.1
2016-06-19T07:07:01.274Z,1009.14
2016-06-19T07:08:01.294Z,1009.12
2016-06-19T07:09:01.311Z,1009.13
2016-06-19T07:10:01.347Z,1009.15
2016-06-19T07:11:01.365Z,1009.16
2016-06-19T07:12:01.401Z,1009.18
2016-06-19T07:13:01.420Z,1009.2
2016-06-19T07:14:01.439Z,1009.21
2016-06-19T07:15:01.473Z,1009.18
2016-06-19T07:16:01.492Z,1009.18
2016-06-19T07:17:01.511Z,1009.2
2016-06-19T07:18:01.547Z,1009.22
2016-06-19T07:19:01.565Z,1009.19
2016-06-19T07:20:01.600Z,1009.16
2016-06-19T07:21:01.620Z,1009.17
2016-06-19T07:22:01.638Z,1009.18
2016-06-19T07:23:01.673Z,1009.19
2016-06-19T07:24:01.692Z,1009.2
2016-06-19T07:25:01.727Z,1009.18
2016-06-19T07:26:01.745Z,1009.19
2016-06-19T07:27:01.765Z,1009.18
2016-06-19T07:28:01.800Z,1009.2
2016-06-19T07:29:01.818Z,1009.22
2016-06-19T07:30:01.838Z,1009.2
2016-06-19T07:31:01.873Z,1009.2
2016-06-19T07:32:01.891Z,1009.2
2016-06-19T07:33:01.927Z,1009.22
2016-06-19T07:34:01.945Z,1009.25
2016-06-19T07:35:01.965Z,1009.25
2016-06-19T07:36:01.999Z,1009.26
2016-06-19T07:37:02.018Z,1009.29
2016-06-19T07:38:02.037Z,1009.3
2016-06-19T07:39:02.072Z,1009.27
2016-06-19T07:40:02.107Z,1009.27
2016-06-19T07:41:02.126Z,1009.31
2016-06-19T07:42:02.145Z,1009.28
2016-06-19T07:43:02.179Z,1009.28
2016-06-19T07:44:02.198Z,1009.24
2016-06-19T07:45:02.218Z,1009.25
2016-06-19T07:46:02.253Z,1009.22
2016-06-19T07:47:02.272Z,1009.19
2016-06-19T07:48:02.307Z,1009.19
2016-06-19T07:49:02.325Z,1009.23
2016-06-19T07:50:02.344Z,1009.2
2016-06-19T07:51:02.378Z,1009.24
2016-06-19T07:52:02.398Z,1009.24
2016-06-19T07:53:02.433Z,1009.28
2016-06-19T07:54:02.452Z,1009.29
2016-06-19T07:55:02.487Z,1009.27
2016-06-19T07:56:02.506Z,1009.28
2016-06-19T07:57:02.541Z,1009.29
2016-06-19T07:58:02.560Z,1009.28
2016-06-19T07:59:02.579Z,1009.3
2016-06-19T08:00:02.613Z,1009.33
2016-06-19T08:01:02.632Z,1009.28
2016-06-19T08:02:02.652Z,1009.29
2016-06-19T08:03:02.686Z,1009.3
2016-06-19T08:04:02.706Z,1009.3
2016-06-19T08:05:02.740Z,1009.31
2016-06-19T08:06:02.759Z,1009.28
2016-06-19T08:07:02.795Z,1009.31
2016-06-19T08:08:02.812Z,1009.31
2016-06-19T08:09:02.849Z,1009.27
2016-06-19T08:10:02.866Z,1009.27
2016-06-19T08:11:02.886Z,1009.32
2016-06-19T08:12:02.920Z,1009.3
2016-06-19T08:13:02.940Z,1009.28
2016-06-19T08:14:02.975Z,1009.3
2016-06-19T08:15:02.994Z,1009.31
2016-06-19T08:16:03.013Z,1009.29
2016-06-19T08:17:03.046Z,1009.28
2016-06-19T08:18:03.066Z,1009.33
2016-06-19T08:19:03.101Z,1009.28
2016-06-19T08:20:03.151Z,1009.26
2016-06-19T08:21:03.155Z,1009.25
2016-06-19T08:22:03.174Z,1009.23
2016-06-19T08:23:03.209Z,1009.24
2016-06-19T08:24:03.228Z,1009.26
2016-06-19T08:25:03.278Z,1009.26
2016-06-19T08:26:03.282Z,1009.25
2016-06-19T08:27:03.347Z,1009.24
2016-06-19T08:28:03.335Z,1009.31
2016-06-19T08:29:03.354Z,1009.29
2016-06-19T08:30:03.389Z,1009.3
2016-06-19T08:31:03.424Z,1009.28
2016-06-19T08:32:03.443Z,1009.31
2016-06-19T08:33:03.462Z,1009.31
2016-06-19T08:34:03.481Z,1009.29
2016-06-19T08:35:03.516Z,1009.31
2016-06-19T08:36:03.534Z,1009.3
2016-06-19T08:37:03.570Z,1009.37
2016-06-19T08:38:03.588Z,1009.4
2016-06-19T08:39:03.623Z,1009.34
2016-06-19T08:40:03.643Z,1009.38
2016-06-19T08:41:03.693Z,1009.44
2016-06-19T08:42:03.696Z,1009.4
2016-06-19T08:43:03.746Z,1009.4
2016-06-19T08:44:03.752Z,1009.37
2016-06-19T08:45:03.790Z,1009.44
2016-06-19T08:46:03.812Z,1009.45
2016-06-19T08:47:03.849Z,1009.43
2016-06-19T08:48:03.871Z,1009.42
2016-06-19T08:49:03.891Z,1009.45
2016-06-19T08:50:03.926Z,1009.41
2016-06-19T08:51:03.947Z,1009.45
2016-06-19T08:52:03.982Z,1009.45
2016-06-19T08:53:04.003Z,1009.48
2016-06-19T08:54:04.038Z,1009.49
2016-06-19T08:55:04.058Z,1009.47
2016-06-19T08:56:04.093Z,1009.49
2016-06-19T08:57:04.112Z,1009.56
2016-06-19T08:58:04.148Z,1009.55
2016-06-19T08:59:04.167Z,1009.53
2016-06-19T09:00:04.202Z,1009.54
2016-06-19T09:01:04.236Z,1009.56
2016-06-19T09:02:04.256Z,1009.57
2016-06-19T09:03:04.274Z,1009.56
2016-06-19T09:04:04.309Z,1009.53
2016-06-19T09:05:04.328Z,1009.55
2016-06-19T09:06:04.362Z,1009.55
2016-06-19T09:07:04.382Z,1009.59
2016-06-19T09:08:04.416Z,1009.58
2016-06-19T09:09:04.452Z,1009.59
2016-06-19T09:10:04.470Z,1009.59
2016-06-19T09:11:04.504Z,1009.64
2016-06-19T09:12:04.524Z,1009.61
2016-06-19T09:13:04.558Z,1009.66
2016-06-19T09:14:04.578Z,1009.63
2016-06-19T09:15:04.612Z,1009.68
2016-06-19T09:16:04.632Z,1009.61
2016-06-19T09:17:04.667Z,1009.62
2016-06-19T09:18:04.701Z,1009.65
2016-06-19T09:19:05.127Z,1009.61
2016-06-19T09:20:04.737Z,1009.62
2016-06-19T09:21:04.880Z,1009.63
2016-06-19T09:22:04.790Z,1009.6
2016-06-19T09:23:04.824Z,1009.58
2016-06-19T09:24:04.859Z,1009.56
2016-06-19T09:25:04.878Z,1009.59
2016-06-19T09:26:04.913Z,1009.56
2016-06-19T09:27:04.948Z,1009.58
2016-06-19T09:28:04.967Z,1009.61
2016-06-19T09:29:04.986Z,1009.58
2016-06-19T09:30:05.020Z,1009.61
2016-06-19T09:31:05.055Z,1009.65
2016-06-19T09:32:05.074Z,1009.56
2016-06-19T09:33:05.110Z,1009.59
2016-06-19T09:34:05.128Z,1009.63
2016-06-19T09:35:05.164Z,1009.64
2016-06-19T09:36:05.181Z,1009.6
2016-06-19T09:37:05.216Z,1009.61
2016-06-19T09:38:05.251Z,1009.58
2016-06-19T09:39:05.270Z,1009.6
2016-06-19T09:40:05.306Z,1009.63
2016-06-19T09:41:05.323Z,1009.62
2016-06-19T09:42:05.358Z,1009.63
2016-06-19T09:43:05.394Z,1009.64
2016-06-19T09:44:05.412Z,1009.65
2016-06-19T09:45:05.448Z,1009.63
2016-06-19T09:46:05.466Z,1009.67
2016-06-19T09:47:05.501Z,1009.66
2016-06-19T09:48:05.520Z,1009.64
2016-06-19T09:49:05.554Z,1009.65
2016-06-19T09:50:05.590Z,1009.66
2016-06-19T09:51:05.608Z,1009.61
2016-06-19T09:52:05.643Z,1009.63
2016-06-19T09:53:05.679Z,1009.62
2016-06-19T09:54:05.697Z,1009.66
2016-06-19T09:55:05.732Z,1009.64
2016-06-19T09:56:05.751Z,1009.63
2016-06-19T09:57:05.785Z,1009.64
2016-06-19T09:58:05.821Z,1009.67
2016-06-19T09:59:05.839Z,1009.67
2016-06-19T10:00:05.875Z,1009.68
2016-06-19T10:01:05.909Z,1009.7
2016-06-19T10:02:05.927Z,1009.7
2016-06-19T10:03:05.963Z,1009.69
2016-06-19T10:04:05.998Z,1009.72
2016-06-19T10:05:06.017Z,1009.68
2016-06-19T10:06:06.051Z,1009.71
2016-06-19T10:07:06.070Z,1009.69
2016-06-19T10:08:06.105Z,1009.7
2016-06-19T10:09:06.140Z,1009.73
2016-06-19T10:10:06.159Z,1009.68
2016-06-19T10:11:06.194Z,1009.71
2016-06-19T10:12:06.228Z,1009.72
2016-06-19T10:13:06.262Z,1009.71
2016-06-19T10:14:06.282Z,1009.69
2016-06-19T10:15:06.316Z,1009.69
2016-06-19T10:16:06.351Z,1009.71
2016-06-19T10:17:06.370Z,1009.7
2016-06-19T10:18:06.405Z,1009.71
2016-06-19T10:19:06.440Z,1009.73
2016-06-19T10:20:06.459Z,1009.72
2016-06-19T10:21:06.493Z,1009.74
2016-06-19T10:22:06.529Z,1009.72
2016-06-19T10:23:06.563Z,1009.72
2016-06-19T10:24:06.583Z,1009.73
2016-06-19T10:25:06.617Z,1009.72
2016-06-19T10:26:06.635Z,1009.74
2016-06-19T10:27:06.671Z,1009.71
2016-06-19T10:28:06.705Z,1009.76
2016-06-19T10:29:06.725Z,1009.74
2016-06-19T10:30:06.759Z,1009.75
2016-06-19T10:31:06.794Z,1009.74
2016-06-19T10:32:06.814Z,1009.73
2016-06-19T10:33:06.848Z,1009.71
2016-06-19T10:34:06.883Z,1009.73
2016-06-19T10:35:06.917Z,1009.71
2016-06-19T10:36:06.936Z,1009.72
2016-06-19T10:37:06.971Z,1009.7
2016-06-19T10:38:07.006Z,1009.72
2016-06-19T10:39:07.040Z,1009.69
2016-06-19T10:40:07.059Z,1009.7
2016-06-19T10:41:07.094Z,1009.64
2016-06-19T10:42:07.129Z,1009.66
2016-06-19T10:43:07.164Z,1009.68
2016-06-19T10:44:07.183Z,1009.67
2016-06-19T10:45:07.218Z,1009.66
2016-06-19T10:46:07.251Z,1009.66
2016-06-19T10:47:07.271Z,1009.69
2016-06-19T10:48:07.305Z,1009.68
2016-06-19T10:49:07.340Z,1009.7
2016-06-19T10:50:07.376Z,1009.71
2016-06-19T10:51:07.394Z,1009.7
2016-06-19T10:52:07.430Z,1009.74
2016-06-19T10:53:07.463Z,1009.73
2016-06-19T10:54:07.483Z,1009.73
2016-06-19T10:55:07.518Z,1009.74
2016-06-19T10:56:07.552Z,1009.74
2016-06-19T10:57:07.586Z,1009.77
2016-06-19T10:58:07.621Z,1009.74
2016-06-19T10:59:07.641Z,1009.77
2016-06-19T11:00:07.675Z,1009.78
2016-06-19T11:01:07.711Z,1009.82
2016-06-19T11:02:07.747Z,1009.79
2016-06-19T11:03:07.783Z,1009.81
2016-06-19T11:04:07.804Z,1009.82
2016-06-19T11:05:07.840Z,1009.85
2016-06-19T11:06:07.860Z,1009.83
2016-06-19T11:07:07.895Z,1009.83
2016-06-19T11:08:07.930Z,1009.87
2016-06-19T11:09:07.965Z,1009.87
2016-06-19T11:10:08.001Z,1009.84
2016-06-19T11:11:08.036Z,1009.81
2016-06-19T11:12:08.055Z,1009.82
2016-06-19T11:13:08.091Z,1009.79
2016-06-19T11:14:08.125Z,1009.82
2016-06-19T11:15:08.161Z,1009.8
2016-06-19T11:16:08.180Z,1009.77
2016-06-19T11:17:08.214Z,1009.79
2016-06-19T11:18:08.249Z,1009.83
2016-06-19T11:19:08.284Z,1009.82
2016-06-19T11:20:08.303Z,1009.82
2016-06-19T11:21:08.337Z,1009.85
2016-06-19T11:22:08.373Z,1009.81
2016-06-19T11:23:08.407Z,1009.81
2016-06-19T11:24:08.442Z,1009.8
2016-06-19T11:25:08.476Z,1009.81
2016-06-19T11:26:08.495Z,1009.81
2016-06-19T11:27:08.577Z,1009.79
2016-06-19T11:28:08.566Z,1009.79
2016-06-19T11:29:08.584Z,1009.75
2016-06-19T11:30:08.618Z,1009.73
2016-06-19T11:31:08.654Z,1009.77
2016-06-19T11:32:08.688Z,1009.73
2016-06-19T11:33:08.723Z,1009.75
2016-06-19T11:34:08.742Z,1009.78
2016-06-19T11:35:08.776Z,1009.73
2016-06-19T11:36:08.811Z,1009.72
2016-06-19T11:37:08.846Z,1009.77
2016-06-19T11:38:08.881Z,1009.76
2016-06-19T11:39:08.915Z,1009.75
2016-06-19T11:40:08.935Z,1009.77
2016-06-19T11:41:08.969Z,1009.77
2016-06-19T11:42:09.003Z,1009.74
2016-06-19T11:43:09.039Z,1009.71
2016-06-19T11:44:09.074Z,1009.68
2016-06-19T11:45:09.092Z,1009.68
2016-06-19T11:46:09.128Z,1009.68
2016-06-19T11:47:09.162Z,1009.65
2016-06-19T11:48:09.197Z,1009.68
2016-06-19T11:49:09.231Z,1009.7
2016-06-19T11:50:09.266Z,1009.66
2016-06-19T11:51:09.285Z,1009.64
2016-06-19T11:52:09.319Z,1009.69
2016-06-19T11:53:09.354Z,1009.67
2016-06-19T11:54:09.390Z,1009.65
2016-06-19T11:55:09.424Z,1009.66
2016-06-19T11:56:09.444Z,1009.65
2016-06-19T11:57:09.478Z,1009.64
2016-06-19T11:58:09.513Z,1009.61
2016-06-19T11:59:09.547Z,1009.66
2016-06-19T12:00:09.582Z,1009.62
2016-06-19T12:01:09.617Z,1009.61
2016-06-19T12:02:09.651Z,1009.63
2016-06-19T12:03:09.670Z,1009.65
2016-06-19T12:04:09.705Z,1009.66
2016-06-19T12:05:09.740Z,1009.62
2016-06-19T12:06:09.775Z,1009.64
2016-06-19T12:07:09.809Z,1009.59
2016-06-19T12:08:09.844Z,1009.59
2016-06-19T12:09:09.879Z,1009.54