createdAt,value
2018-07-08T00:00:37.350Z,4.00
2018-07-08T00:03:05.706Z,3.70
2018-07-08T00:05:34.008Z,3.47
2018-07-08T00:08:02.422Z,3.53
2018-07-08T00:10:30.702Z,4.00
2018-07-08T00:12:58.987Z,3.80
2018-07-08T00:15:27.439Z,3.47
2018-07-08T00:17:55.692Z,3.83
2018-07-08T00:20:23.963Z,4.57
2018-07-08T00:22:51.953Z,3.83
2018-07-08T00:25:20.244Z,4.17
2018-07-08T00:27:48.499Z,4.23
2018-07-08T00:30:16.875Z,4.10
2018-07-08T00:32:44.872Z,3.63
2018-07-08T00:35:13.130Z,4.13
2018-07-08T00:37:41.390Z,4.10
2018-07-08T00:40:09.680Z,3.93
2018-07-08T00:42:37.957Z,4.00
2018-07-08T00:45:06.257Z,4.70
2018-07-08T00:47:34.514Z,4.67
2018-07-08T00:50:02.834Z,4.57
2018-07-08T00:52:31.623Z,4.20
2018-07-08T00:54:59.899Z,4.97
2018-07-08T00:57:28.162Z,4.47
2018-07-08T00:59:56.448Z,4.27
2018-07-08T01:02:24.703Z,4.07
2018-07-08T01:04:52.962Z,4.60
2018-07-08T01:07:21.211Z,4.70
2018-07-08T01:09:49.487Z,4.17
2018-07-08T01:12:17.751Z,4.60
2018-07-08T01:14:46.011Z,4.13
2018-07-08T01:17:14.274Z,4.27
2018-07-08T01:19:42.263Z,4.23
2018-07-08T01:22:10.576Z,4.70
2018-07-08T01:24:38.846Z,5.00
2018-07-08T01:27:07.125Z,4.67
2018-07-08T01:29:35.391Z,4.27
2018-07-08T01:32:03.647Z,4.37
2018-07-08T01:34:32.242Z,4.33
2018-07-08T01:37:00.490Z,4.40
2018-07-08T01:39:28.783Z,4.50
2018-07-08T01:41:57.022Z,4.17
2018-07-08T01:44:25.396Z,4.43
2018-07-08T01:46:53.553Z,4.13
2018-07-08T01:49:21.799Z,4.27
2018-07-08T01:51:50.044Z,4.30
2018-07-08T01:54:18.295Z,4.27
2018-07-08T01:56:46.565Z,4.60
2018-07-08T01:59:14.812Z,4.30
2018-07-08T02:01:43.077Z,4.77
2018-07-08T02:04:11.333Z,4.93
2018-07-08T02:06:39.594Z,5.03
2018-07-08T02:09:07.837Z,4.27
2018-07-08T02:11:36.107Z,4.60
2018-07-08T02:14:04.385Z,4.83
2018-07-08T02:16:32.629Z,4.70
2018-07-08T02:19:00.899Z,4.70
2018-07-08T02:21:29.142Z,4.53
2018-07-08T02:23:57.398Z,4.63
2018-07-08T02:26:25.650Z,5.10
2018-07-08T02:28:53.927Z,5.00
2018-07-08T02:31:22.296Z,4.50
2018-07-08T02:33:50.703Z,4.43
2018-07-08T02:36:18.955Z,4.77
2018-07-08T02:38:47.219Z,4.70
2018-07-08T02:41:15.494Z,4.80
2018-07-08T02:43:43.772Z,4.77
2018-07-08T02:46:12.058Z,4.80
2018-07-08T02:48:40.333Z,4.70
2018-07-08T02:51:08.596Z,4.70
2018-07-08T02:53:36.843Z,5.13
2018-07-08T02:56:05.099Z,4.80
2018-07-08T02:58:33.377Z,4.87
2018-07-08T03:01:01.663Z,4.70
2018-07-08T03:03:29.941Z,4.63
2018-07-08T03:05:58.272Z,5.07
2018-07-08T03:08:26.515Z,4.70
2018-07-08T03:10:54.782Z,4.97
2018-07-08T03:13:23.045Z,4.63
2018-07-08T03:15:51.342Z,4.43
2018-07-08T03:18:19.730Z,4.50
2018-07-08T03:20:48.008Z,4.23
2018-07-08T03:23:16.254Z,5.10
2018-07-08T03:25:44.502Z,4.60
2018-07-08T03:28:12.956Z,4.50
2018-07-08T03:30:41.203Z,4.70
2018-07-08T03:33:09.446Z,4.53
2018-07-08T03:35:37.696Z,5.10
2018-07-08T03:38:06.044Z,4.63
2018-07-08T03:40:34.304Z,4.60
2018-07-08T03:43:03.235Z,4.80
2018-07-08T03:45:32.183Z,4.90
2018-07-08T03:48:00.459Z,4.57
2018-07-08T03:50:28.704Z,4.70
2018-07-08T03:52:56.946Z,4.77
2018-07-08T03:55:25.209Z,4.90
2018-07-08T03:57:53.460Z,4.87
2018-07-08T04:00:21.746Z,5.43
2018-07-08T04:02:49.982Z,4.83
2018-07-08T04:05:18.246Z,4.63
2018-07-08T04:07:46.515Z,4.67
2018-07-08T04:10:14.792Z,4.70
2018-07-08T04:12:43.063Z,4.73
2018-07-08T04:15:11.344Z,4.60
2018-07-08T04:17:39.654Z,4.67
2018-07-08T04:20:07.928Z,4.83
2018-07-08T04:22:36.404Z,4.87
2018-07-08T04:25:04.712Z,4.50
2018-07-08T04:27:32.991Z,5.17
2018-07-08T04:30:01.279Z,4.87
2018-07-08T04:32:29.566Z,5.07
2018-07-08T04:34:57.826Z,5.13
2018-07-08T04:37:26.186Z,4.87
2018-07-08T04:39:54.450Z,4.87
2018-07-08T04:42:22.718Z,5.13
2018-07-08T04:44:50.975Z,4.40
2018-07-08T04:47:19.339Z,4.40
2018-07-08T04:49:47.602Z,4.30
2018-07-08T04:52:15.889Z,4.30
2018-07-08T04:54:44.141Z,4.23
2018-07-08T04:57:12.401Z,4.50
2018-07-08T04:59:40.679Z,5.10
2018-07-08T05:02:08.684Z,4.40
2018-07-08T05:04:36.926Z,4.40
2018-07-08T05:07:05.273Z,4.53
2018-07-08T05:09:33.270Z,4.67
2018-07-08T05:12:01.516Z,4.33
2018-07-08T05:14:29.766Z,4.70
2018-07-08T05:16:58.026Z,4.80
2018-07-08T05:19:26.282Z,4.50
2018-07-08T05:21:54.538Z,4.80
2018-07-08T05:24:22.810Z,4.83
2018-07-08T05:26:51.063Z,4.77
2018-07-08T05:29:19.319Z,4.33
2018-07-08T05:31:47.563Z,4.43
2018-07-08T05:34:15.823Z,4.30
2018-07-08T05:36:44.091Z,4.77
2018-07-08T05:39:12.366Z,4.50
2018-07-08T05:41:40.615Z,4.10
2018-07-08T05:44:08.901Z,4.50
2018-07-08T05:46:37.150Z,4.20
2018-07-08T05:49:05.753Z,4.37
2018-07-08T05:51:34.196Z,4.30
2018-07-08T05:54:02.477Z,4.00
2018-07-08T05:56:30.874Z,4.00
2018-07-08T05:58:59.128Z,4.13
2018-07-08T06:01:27.450Z,4.10
2018-07-08T06:03:55.715Z,3.60
2018-07-08T06:06:24.042Z,3.60
2018-07-08T06:08:52.483Z,3.80
2018-07-08T06:11:21.188Z,3.50
2018-07-08T06:13:49.440Z,3.90
2018-07-08T06:16:17.779Z,3.30
2018-07-08T06:18:46.048Z,3.03
2018-07-08T06:21:14.322Z,3.13
2018-07-08T06:23:42.669Z,3.33
2018-07-08T06:26:10.931Z,3.27
2018-07-08T06:28:39.277Z,2.60
2018-07-08T06:31:07.544Z,2.50
2018-07-08T06:33:35.789Z,2.27
2018-07-08T06:36:04.170Z,2.30
2018-07-08T06:38:32.423Z,2.80
2018-07-08T06:41:00.682Z,2.50
2018-07-08T06:43:28.975Z,1.90
2018-07-08T06:45:57.499Z,2.05
2018-07-08T06:48:25.807Z,2.08
2018-07-08T06:50:54.963Z,1.42
2018-07-08T06:53:23.585Z,1.57
2018-07-08T06:55:52.000Z,1.60
2018-07-08T06:58:20.290Z,1.67
2018-07-08T07:00:48.556Z,1.67
2018-07-08T07:03:16.600Z,1.75
2018-07-08T07:05:44.911Z,1.67
2018-07-08T07:08:13.245Z,1.60
2018-07-08T07:10:41.504Z,1.60
2018-07-08T07:13:09.766Z,1.65
2018-07-08T07:15:38.021Z,1.70
2018-07-08T07:18:06.316Z,1.70
2018-07-08T07:20:34.558Z,2.08
2018-07-08T07:23:03.163Z,1.67
2018-07-08T07:25:31.379Z,1.80
2018-07-08T07:27:59.640Z,1.70
2018-07-08T07:30:27.888Z,1.70
2018-07-08T07:32:56.159Z,1.70
2018-07-08T07:35:24.917Z,1.60
2018-07-08T07:37:53.617Z,1.47
2018-07-08T07:40:22.033Z,1.20
2018-07-08T07:42:50.351Z,1.72
2018-07-08T07:45:18.611Z,1.50
2018-07-08T07:47:46.898Z,1.40
2018-07-08T07:50:15.192Z,1.20
2018-07-08T07:52:43.657Z,1.40
2018-07-08T07:55:11.918Z,1.45
2018-07-08T07:57:40.179Z,1.52
2018-07-08T08:00:08.624Z,1.77
2018-07-08T08:02:36.914Z,1.40
2018-07-08T08:05:05.228Z,1.40
2018-07-08T08:07:33.233Z,1.42
2018-07-08T08:10:01.508Z,1.37
2018-07-08T08:12:29.778Z,1.30
2018-07-08T08:14:58.146Z,1.20
2018-07-08T08:17:26.435Z,1.32
2018-07-08T08:19:54.714Z,1.47
2018-07-08T08:22:23.192Z,1.00
2018-07-08T08:24:51.458Z,1.37
2018-07-08T08:27:19.724Z,1.20
2018-07-08T08:29:48.002Z,1.27
2018-07-08T08:32:16.263Z,1.47
2018-07-08T08:34:55.539Z,1.37
2018-07-08T08:37:24.875Z,1.10
2018-07-08T08:39:54.375Z,1.17
2018-07-08T08:42:23.720Z,1.10
2018-07-08T08:44:52.878Z,1.00
2018-07-08T08:47:21.639Z,1.12
2018-07-08T08:49:50.792Z,1.00
2018-07-08T08:52:19.228Z,1.25
2018-07-08T08:54:47.514Z,0.90
2018-07-08T08:57:15.770Z,1.02
2018-07-08T08:59:44.066Z,0.80
2018-07-08T09:02:12.371Z,1.00
2018-07-08T09:04:41.457Z,0.60
2018-07-08T09:07:11.161Z,0.82
2018-07-08T09:09:39.622Z,0.80
2018-07-08T09:12:08.279Z,0.70
2018-07-08T09:14:36.932Z,0.70
2018-07-08T09:17:05.286Z,0.80
2018-07-08T09:19:33.706Z,0.60
2018-07-08T09:22:01.990Z,0.70
2018-07-08T09:24:30.430Z,0.85
2018-07-08T09:26:58.423Z,0.75
2018-07-08T09:29:26.667Z,0.80
2018-07-08T09:31:54.934Z,0.93
2018-07-08T09:34:23.187Z,0.80
2018-07-08T09:36:51.505Z,0.80
2018-07-08T09:39:19.842Z,0.70
2018-07-08T09:41:48.155Z,0.90
2018-07-08T09:44:17.092Z,0.62
2018-07-08T09:46:46.346Z,1.00
2018-07-08T09:49:14.872Z,0.80
2018-07-08T09:51:43.416Z,0.88
2018-07-08T09:54:11.671Z,0.80
2018-07-08T09:56:39.931Z,0.70
2018-07-08T09:59:08.191Z,0.80
2018-07-08T10:01:41.402Z,0.82
2018-07-08T10:04:11.238Z,0.82
2018-07-08T10:06:39.851Z,0.80
2018-07-08T10:09:10.061Z,0.60
2018-07-08T10:11:38.611Z,0.60
2018-07-08T10:14:07.265Z,0.80
2018-07-08T10:16:35.480Z,0.80
2018-07-08T10:19:03.729Z,0.70
2018-07-08T10:21:32.251Z,0.75
2018-07-08T10:24:00.498Z,0.82
2018-07-08T10:26:28.746Z,0.50
2018-07-08T10:28:57.009Z,0.50
2018-07-08T10:31:36.678Z,0.50
2018-07-08T10:34:06.739Z,0.82
2018-07-08T10:36:35.055Z,0.57
2018-07-08T10:39:04.467Z,0.70
2018-07-08T10:41:32.742Z,0.70
2018-07-08T10:44:01.049Z,0.60
2018-07-08T10:46:29.312Z,0.82
2018-07-08T10:48:57.679Z,0.80
2018-07-08T10:51:25.978Z,0.82
2018-07-08T10:53:54.318Z,0.80
2018-07-08T10:56:22.586Z,0.70
2018-07-08T10:58:50.848Z,0.80
2018-07-08T11:04:09.939Z,0.90
2018-07-08T11:06:38.222Z,0.88
2018-07-08T11:09:06.239Z,0.90
2018-07-08T11:11:34.495Z,0.75
2018-07-08T11:14:02.759Z,0.80
2018-07-08T11:16:31.016Z,0.90
2018-07-08T11:18:59.288Z,1.07
2018-07-08T11:21:27.549Z,0.82
2018-07-08T11:23:55.827Z,1.00
2018-07-08T11:26:24.094Z,1.10
2018-07-08T11:28:52.576Z,1.10
2018-07-08T11:31:20.830Z,1.10
2018-07-08T11:33:49.102Z,1.00
2018-07-08T11:36:17.352Z,1.15
2018-07-08T11:38:45.612Z,1.00
2018-07-08T11:41:13.873Z,1.10
2018-07-08T11:43:42.127Z,1.10
2018-07-08T11:46:10.392Z,1.10
2018-07-08T11:48:38.653Z,1.05
2018-07-08T11:51:08.138Z,1.42
2018-07-08T11:53:36.422Z,1.30
2018-07-08T11:56:04.685Z,1.12
2018-07-08T11:58:32.950Z,1.10
2018-07-08T12:01:01.592Z,1.10
2018-07-08T12:03:29.927Z,1.10
2018-07-08T12:05:58.240Z,1.05
2018-07-08T12:08:26.516Z,1.10
2018-07-08T12:10:54.810Z,1.00
2018-07-08T12:13:23.123Z,1.22
2018-07-08T12:15:51.407Z,1.02
2018-07-08T12:18:19.682Z,1.10
2018-07-08T12:20:47.975Z,1.02
2018-07-08T12:23:16.276Z,1.10
2018-07-08T12:25:44.922Z,0.95
2018-07-08T12:28:13.243Z,1.37
2018-07-08T12:30:41.627Z,1.10
2018-07-08T12:33:09.934Z,0.93
2018-07-08T12:35:38.246Z,1.20
2018-07-08T12:38:06.547Z,1.10
2018-07-08T12:40:34.846Z,1.00
2018-07-08T12:43:03.180Z,1.00
2018-07-08T12:45:31.478Z,0.90
2018-07-08T12:47:59.768Z,1.00
2018-07-08T12:50:28.064Z,1.12
2018-07-08T12:52:56.357Z,1.10
2018-07-08T12:55:24.656Z,1.10
2018-07-08T12:57:53.063Z,1.10
2018-07-08T13:00:21.345Z,1.00
2018-07-08T13:02:49.682Z,1.07
2018-07-08T13:05:17.934Z,0.98
2018-07-08T13:07:46.240Z,1.05
2018-07-08T13:10:14.531Z,1.12
2018-07-08T13:12:42.868Z,1.02
2018-07-08T13:15:11.255Z,1.02
2018-07-08T13:17:39.566Z,1.00
2018-07-08T13:20:08.381Z,1.00
2018-07-08T13:22:36.678Z,0.90
2018-07-08T13:25:05.008Z,1.12
2018-07-08T13:27:33.290Z,0.95
2018-07-08T13:30:01.619Z,0.85
2018-07-08T13:32:29.982Z,0.72
2018-07-08T13:34:58.238Z,0.80
2018-07-08T13:37:26.536Z,0.90
2018-07-08T13:39:54.618Z,0.85
2018-07-08T13:42:23.042Z,0.82
2018-07-08T13:44:51.343Z,1.02
2018-07-08T13:47:19.661Z,0.70
2018-07-08T13:49:47.945Z,0.93
2018-07-08T13:52:16.369Z,0.85
2018-07-08T13:54:44.958Z,1.15
2018-07-08T13:57:13.252Z,0.80
2018-07-08T13:59:41.529Z,0.98
2018-07-08T14:02:09.819Z,0.90
2018-07-08T14:04:38.340Z,0.90
2018-07-08T14:07:06.619Z,0.98
2018-07-08T14:09:34.921Z,0.80
2018-07-08T14:12:03.258Z,0.80
2018-07-08T14:14:31.575Z,0.80
2018-07-08T14:17:00.117Z,0.80
2018-07-08T14:19:28.408Z,1.22
2018-07-08T14:21:56.726Z,0.93
2018-07-08T14:24:25.026Z,0.90
2018-07-08T14:26:53.346Z,0.90
2018-07-08T14:29:21.661Z,1.30
2018-07-08T14:31:49.952Z,1.20
2018-07-08T14:34:18.227Z,1.00
2018-07-08T14:36:46.510Z,1.10
2018-07-08T14:39:14.826Z,1.00
2018-07-08T14:41:43.116Z,1.02
2018-07-08T14:44:11.394Z,1.02
2018-07-08T14:46:39.674Z,1.07
2018-07-08T14:49:07.962Z,1.10
2018-07-08T14:51:36.256Z,1.00
2018-07-08T14:54:04.564Z,1.20
2018-07-08T14:56:32.923Z,1.70
2018-07-08T14:59:01.631Z,1.57
2018-07-08T15:01:29.920Z,1.57
2018-07-08T15:03:58.285Z,1.70
2018-07-08T15:06:26.598Z,1.40
2018-07-08T15:08:54.897Z,1.30
2018-07-08T15:11:23.351Z,1.15
2018-07-08T15:13:51.910Z,1.35
2018-07-08T15:16:20.206Z,1.20
2018-07-08T15:18:48.552Z,1.60
2018-07-08T15:21:16.842Z,1.30
2018-07-08T15:23:45.164Z,1.40
2018-07-08T15:26:13.445Z,1.32
2018-07-08T15:28:41.723Z,1.20
2018-07-08T15:31:09.999Z,1.20
2018-07-08T15:33:38.300Z,1.50
2018-07-08T15:36:06.670Z,1.50
2018-07-08T15:38:34.914Z,1.40
2018-07-08T15:41:03.210Z,1.72
2018-07-08T15:43:31.768Z,1.52
2018-07-08T15:45:59.993Z,1.80
2018-07-08T15:48:28.307Z,1.50
2018-07-08T15:50:56.581Z,1.77
2018-07-08T15:53:24.863Z,1.70
2018-07-08T15:55:53.156Z,1.90
2018-07-08T15:58:21.473Z,1.82
2018-07-08T16:00:49.758Z,1.50
2018-07-08T16:03:18.084Z,1.77
2018-07-08T16:05:46.355Z,1.50
2018-07-08T16:08:14.623Z,2.00
2018-07-08T16:10:42.879Z,1.87
2018-07-08T16:13:11.148Z,1.90
2018-07-08T16:15:39.454Z,1.98
2018-07-08T16:18:07.793Z,1.40
2018-07-08T16:20:36.283Z,1.92
2018-07-08T16:23:04.556Z,1.72
2018-07-08T16:25:32.823Z,1.87
2018-07-08T16:28:01.098Z,2.47
2018-07-08T16:30:29.388Z,2.60
2018-07-08T16:32:57.630Z,2.70
2018-07-08T16:35:25.895Z,3.00
2018-07-08T16:37:54.185Z,2.45
2018-07-08T16:40:22.458Z,2.67
2018-07-08T16:42:50.736Z,2.90
2018-07-08T16:45:18.999Z,2.67
2018-07-08T16:47:47.253Z,3.10
2018-07-08T16:50:15.521Z,3.13
2018-07-08T16:52:43.799Z,2.83
2018-07-08T16:55:12.055Z,2.90
2018-07-08T16:57:40.320Z,3.13
2018-07-08T17:00:08.739Z,2.95
2018-07-08T17:02:37.003Z,2.90
2018-07-08T17:05:05.290Z,2.87
2018-07-08T17:07:33.549Z,2.97
2018-07-08T17:10:01.867Z,3.03
2018-07-08T17:12:30.136Z,2.80
2018-07-08T17:14:58.386Z,3.10
2018-07-08T17:17:26.679Z,3.10
2018-07-08T17:19:55.836Z,2.77
2018-07-08T17:22:24.132Z,2.60
2018-07-08T17:24:52.378Z,3.40
2018-07-08T17:27:20.630Z,3.03
2018-07-08T17:29:48.910Z,3.00
2018-07-08T17:32:17.167Z,3.43
2018-07-08T17:34:45.436Z,2.93
2018-07-08T17:37:13.807Z,3.40
2018-07-08T17:39:42.077Z,3.17
2018-07-08T17:42:10.362Z,3.07
2018-07-08T17:44:38.634Z,2.90
2018-07-08T17:47:06.894Z,3.70
2018-07-08T17:49:35.376Z,3.77
2018-07-08T17:52:03.662Z,3.50
2018-07-08T17:54:32.791Z,3.30
2018-07-08T17:57:01.932Z,3.30
2018-07-08T17:59:31.434Z,3.40
2018-07-08T18:01:59.722Z,3.63
2018-07-08T18:04:28.747Z,3.50
2018-07-08T18:06:56.773Z,3.87
2018-07-08T18:09:25.068Z,3.23
2018-07-08T18:11:53.575Z,3.60
2018-07-08T18:14:22.340Z,3.40
2018-07-08T18:16:50.615Z,3.50
2018-07-08T18:19:18.917Z,3.20
2018-07-08T18:21:47.244Z,3.63
2018-07-08T18:24:15.723Z,3.47
2018-07-08T18:26:44.002Z,3.47
2018-07-08T18:29:12.843Z,3.60
2018-07-08T18:31:41.111Z,3.30
2018-07-08T18:34:09.411Z,3.27
2018-07-08T18:36:37.696Z,3.50
2018-07-08T18:39:07.059Z,3.50
2018-07-08T18:41:35.343Z,3.43
2018-07-08T18:44:03.641Z,3.47
2018-07-08T18:46:32.553Z,3.20
2018-07-08T18:49:01.473Z,3.37
2018-07-08T18:51:29.788Z,3.47
2018-07-08T18:53:58.941Z,3.73
2018-07-08T18:56:27.217Z,3.40
2018-07-08T18:58:55.511Z,3.20
2018-07-08T19:01:23.810Z,3.50
2018-07-08T19:03:58.820Z,3.40
2018-07-08T19:06:27.155Z,3.60
2018-07-08T19:08:55.453Z,3.60
2018-07-08T19:11:23.770Z,3.50
2018-07-08T19:13:52.514Z,3.53
2018-07-08T19:16:20.522Z,3.60
2018-07-08T19:18:48.839Z,3.30
2018-07-08T19:21:16.892Z,3.40
2018-07-08T19:23:45.625Z,3.30
2018-07-08T19:26:14.059Z,3.20
2018-07-08T19:28:42.371Z,3.20
2018-07-08T19:31:10.742Z,3.23
2018-07-08T19:33:39.057Z,3.77
2018-07-08T19:36:07.378Z,3.53
2018-07-08T19:38:35.820Z,3.50
2018-07-08T19:41:04.185Z,3.70
2018-07-08T19:43:32.498Z,3.53
2018-07-08T19:46:00.918Z,3.43
2018-07-08T19:48:29.222Z,3.40
2018-07-08T19:50:57.356Z,3.80
2018-07-08T19:53:25.882Z,3.77
2018-07-08T19:55:54.638Z,3.90
2018-07-08T19:58:23.046Z,4.13
2018-07-08T20:00:51.800Z,4.00
2018-07-08T20:03:19.821Z,4.17
2018-07-08T20:05:48.173Z,4.37
2018-07-08T20:09:38.911Z,3.90
2018-07-08T20:12:08.576Z,4.10
2018-07-08T20:14:37.547Z,3.93
2018-07-08T20:17:05.900Z,4.93
2018-07-08T20:19:34.993Z,4.30
2018-07-08T20:22:03.416Z,4.43
2018-07-08T20:24:31.732Z,4.33
2018-07-08T20:27:00.119Z,4.67
2018-07-08T20:29:28.590Z,4.70
2018-07-08T20:31:57.038Z,4.80
2018-07-08T20:34:25.386Z,4.43
2018-07-08T20:36:53.679Z,4.50
2018-07-08T20:39:22.000Z,4.90
2018-07-08T20:41:50.490Z,4.90
2018-07-08T20:44:18.763Z,4.87
2018-07-08T20:46:47.045Z,5.37
2018-07-08T20:49:15.334Z,4.90
2018-07-08T20:51:43.666Z,5.43
2018-07-08T20:54:11.947Z,4.80
2018-07-08T20:56:40.283Z,5.27
2018-07-08T20:59:08.560Z,5.40
2018-07-08T21:01:37.138Z,4.83
2018-07-08T21:04:05.557Z,4.90
2018-07-08T21:06:33.837Z,5.83
2018-07-08T21:09:02.107Z,5.27
2018-07-08T21:11:30.391Z,5.63
2018-07-08T21:13:58.720Z,5.40
2018-07-08T21:16:26.970Z,5.53
2018-07-08T21:18:55.268Z,6.00
2018-07-08T21:21:23.536Z,5.70
2018-07-08T21:23:51.797Z,6.00
2018-07-08T21:26:19.796Z,6.60
2018-07-08T21:28:48.042Z,6.40
2018-07-08T21:31:16.311Z,6.57
2018-07-08T21:33:44.702Z,5.90
2018-07-08T21:36:12.960Z,6.43
2018-07-08T21:38:41.591Z,6.30
2018-07-08T21:41:09.843Z,6.30
2018-07-08T21:43:39.211Z,6.47
2018-07-08T21:46:07.488Z,6.37
2018-07-08T21:48:35.769Z,6.43
2018-07-08T21:51:04.071Z,5.93
2018-07-08T21:53:32.351Z,6.03
2018-07-08T21:56:00.638Z,6.07
2018-07-08T21:58:29.011Z,6.40
2018-07-08T22:01:08.709Z,5.67
2018-07-08T22:03:37.561Z,5.83
2018-07-08T22:06:06.052Z,5.90
2018-07-08T22:08:34.343Z,6.47
2018-07-08T22:11:04.129Z,6.13
2018-07-08T22:13:32.427Z,6.40
2018-07-08T22:16:00.883Z,6.03
2018-07-08T22:18:29.200Z,6.60
2018-07-08T22:20:57.520Z,6.07
2018-07-08T22:23:25.799Z,6.10
2018-07-08T22:25:54.156Z,6.13
2018-07-08T22:28:22.582Z,6.60
2018-07-08T22:30:50.874Z,6.47
2018-07-08T22:33:19.519Z,6.13
2018-07-08T22:35:47.824Z,6.63
2018-07-08T22:38:16.288Z,6.70
2018-07-08T22:40:44.915Z,6.00
2018-07-08T22:43:13.213Z,5.80
2018-07-08T22:45:41.775Z,6.30
2018-07-08T22:48:10.039Z,6.10
2018-07-08T22:50:39.423Z,6.30
2018-07-08T22:53:08.410Z,6.47
2018-07-08T22:55:36.721Z,6.00
2018-07-08T22:58:05.680Z,6.23
2018-07-08T23:00:45.222Z,6.17
2018-07-08T23:03:55.728Z,6.27
2018-07-08T23:06:24.163Z,5.80
2018-07-08T23:08:52.976Z,6.30
2018-07-08T23:11:21.827Z,6.53
2018-07-08T23:13:50.888Z,6.63
2018-07-08T23:16:19.495Z,6.73
2018-07-08T23:18:47.840Z,6.93
2018-07-08T23:21:16.124Z,6.30
2018-07-08T23:23:44.410Z,6.50
2018-07-08T23:26:12.705Z,6.67
2018-07-08T23:28:41.001Z,6.13
2018-07-08T23:31:09.868Z,6.10
2018-07-08T23:33:38.753Z,6.67
2018-07-08T23:36:07.645Z,6.30
2018-07-08T23:38:37.891Z,6.83
2018-07-08T23:41:07.385Z,6.93
2018-07-08T23:43:35.687Z,6.80
2018-07-08T23:46:04.455Z,6.40
2018-07-08T23:48:33.191Z,6.27
2018-07-08T23:51:01.487Z,7.07
2018-07-08T23:53:30.300Z,6.40
2018-07-08T23:55:58.644Z,6.97
2018-07-08T23:58:26.912Z,6.70
