createdAt,value
2018-02-18T00:00:45.173Z,23.42
2018-02-18T00:03:13.461Z,24.42
2018-02-18T00:05:41.745Z,18.85
2018-02-18T00:08:09.261Z,26.70
2018-02-18T00:10:36.776Z,27.42
2018-02-18T00:13:04.290Z,21.25
2018-02-18T00:15:31.831Z,23.80
2018-02-18T00:17:59.358Z,23.08
2018-02-18T00:20:26.902Z,23.40
2018-02-18T00:22:54.422Z,23.55
2018-02-18T00:25:21.945Z,23.12
2018-02-18T00:27:49.458Z,25.75
2018-02-18T00:30:17.760Z,22.27
2018-02-18T00:32:45.270Z,22.98
2018-02-18T00:35:12.782Z,22.40
2018-02-18T00:37:40.304Z,25.35
2018-02-18T00:40:08.565Z,30.35
2018-02-18T00:42:36.108Z,28.90
2018-02-18T00:45:03.637Z,25.62
2018-02-18T00:47:31.167Z,27.37
2018-02-18T00:49:58.687Z,24.45
2018-02-18T00:52:26.227Z,28.15
2018-02-18T00:54:53.734Z,29.50
2018-02-18T00:57:21.998Z,22.87
2018-02-18T00:59:49.513Z,23.90
2018-02-18T01:02:17.041Z,25.70
2018-02-18T01:04:44.587Z,25.83
2018-02-18T01:07:12.895Z,21.77
2018-02-18T01:09:40.430Z,24.15
2018-02-18T01:12:08.710Z,23.90
2018-02-18T01:14:36.258Z,23.62
2018-02-18T01:17:04.539Z,25.40
2018-02-18T01:19:32.843Z,24.50
2018-02-18T01:22:00.341Z,26.23
2018-02-18T01:24:27.854Z,27.20
2018-02-18T01:26:55.383Z,27.75
2018-02-18T01:29:23.654Z,21.95
2018-02-18T01:31:51.950Z,30.02
2018-02-18T01:34:19.476Z,24.85
2018-02-18T01:36:47.002Z,22.33
2018-02-18T01:39:14.509Z,26.55
2018-02-18T01:41:42.812Z,26.30
2018-02-18T01:44:10.318Z,29.90
2018-02-18T01:46:37.831Z,33.38
2018-02-18T01:49:05.364Z,26.75
2018-02-18T01:51:33.639Z,29.10
2018-02-18T01:54:01.965Z,30.00
2018-02-18T01:56:29.493Z,26.30
2018-02-18T01:58:57.022Z,26.35
2018-02-18T02:01:24.535Z,26.55
2018-02-18T02:03:52.052Z,26.52
2018-02-18T02:06:20.312Z,26.98
2018-02-18T02:08:47.833Z,27.55
2018-02-18T02:11:15.360Z,27.70
2018-02-18T02:13:42.874Z,28.58
2018-02-18T02:16:10.400Z,25.17
2018-02-18T02:18:37.906Z,26.95
2018-02-18T02:21:05.431Z,25.37
2018-02-18T02:23:32.946Z,25.45
2018-02-18T02:26:01.257Z,26.92
2018-02-18T02:28:28.764Z,26.98
2018-02-18T02:30:56.307Z,24.02
2018-02-18T02:33:23.836Z,29.30
2018-02-18T02:35:51.362Z,27.67
2018-02-18T02:38:18.901Z,29.92
2018-02-18T02:40:47.184Z,27.77
2018-02-18T02:43:15.487Z,32.97
2018-02-18T02:45:43.002Z,31.23
2018-02-18T02:48:10.544Z,34.53
2018-02-18T02:50:38.059Z,28.73
2018-02-18T02:53:05.602Z,41.03
2018-02-18T02:55:33.888Z,34.78
2018-02-18T02:58:01.422Z,34.45
2018-02-18T03:00:28.935Z,37.85
2018-02-18T03:02:56.733Z,34.60
2018-02-18T03:05:24.254Z,36.38
2018-02-18T03:07:51.760Z,32.88
2018-02-18T03:10:19.300Z,29.52
2018-02-18T03:12:46.811Z,30.40
2018-02-18T03:15:14.339Z,32.97
2018-02-18T03:17:41.832Z,26.30
2018-02-18T03:20:09.371Z,35.17
2018-02-18T03:22:37.655Z,32.25
2018-02-18T03:25:05.953Z,33.95
2018-02-18T03:27:33.487Z,28.15
2018-02-18T03:30:01.753Z,27.42
2018-02-18T03:32:30.060Z,25.98
2018-02-18T03:34:57.570Z,28.70
2018-02-18T03:37:25.144Z,25.50
2018-02-18T03:39:53.426Z,34.97
2018-02-18T03:42:21.710Z,32.55
2018-02-18T03:44:50.030Z,25.65
2018-02-18T03:47:17.560Z,31.45
2018-02-18T03:49:45.075Z,27.27
2018-02-18T03:52:12.605Z,26.80
2018-02-18T03:54:40.118Z,29.55
2018-02-18T03:57:08.398Z,31.58
2018-02-18T03:59:36.701Z,28.73
2018-02-18T04:02:04.215Z,27.05
2018-02-18T04:04:31.740Z,25.62
2018-02-18T04:06:59.265Z,28.17
2018-02-18T04:09:26.796Z,29.90
2018-02-18T04:11:55.074Z,24.52
2018-02-18T04:14:23.374Z,29.85
2018-02-18T04:16:50.878Z,26.67
2018-02-18T04:19:19.145Z,21.77
2018-02-18T04:21:46.680Z,24.73
2018-02-18T04:24:14.195Z,28.00
2018-02-18T04:26:41.716Z,27.87
2018-02-18T04:29:09.250Z,30.40
2018-02-18T04:31:36.766Z,30.98
2018-02-18T04:34:04.293Z,29.27
2018-02-18T04:36:31.848Z,31.95
2018-02-18T04:38:59.359Z,28.85
2018-02-18T04:41:27.648Z,27.58
2018-02-18T04:43:55.188Z,29.85
2018-02-18T04:46:23.470Z,31.42
2018-02-18T04:48:51.760Z,34.72
2018-02-18T04:51:19.294Z,32.95
2018-02-18T04:53:46.803Z,35.33
2018-02-18T04:56:14.309Z,34.10
2018-02-18T04:58:41.842Z,31.73
2018-02-18T05:01:09.354Z,35.25
2018-02-18T05:03:36.867Z,35.03
2018-02-18T05:06:04.417Z,37.13
2018-02-18T05:08:31.921Z,34.83
2018-02-18T05:11:00.198Z,33.38
2018-02-18T05:13:28.501Z,39.45
2018-02-18T05:15:56.017Z,35.35
2018-02-18T05:18:24.351Z,31.73
2018-02-18T05:20:51.874Z,38.92
2018-02-18T05:23:20.160Z,31.95
2018-02-18T05:25:48.523Z,35.67
2018-02-18T05:28:16.089Z,33.58
2018-02-18T05:30:43.606Z,36.33
2018-02-18T05:33:11.108Z,34.30
2018-02-18T05:35:38.649Z,32.00
2018-02-18T05:38:06.940Z,31.45
2018-02-18T05:40:35.218Z,35.58
2018-02-18T05:43:02.768Z,38.60
2018-02-18T05:45:31.060Z,37.60
2018-02-18T05:47:58.569Z,41.08
2018-02-18T05:50:26.098Z,38.80
2018-02-18T05:52:53.623Z,41.72
2018-02-18T05:55:21.898Z,43.13
2018-02-18T05:57:50.221Z,38.63
2018-02-18T06:00:17.748Z,50.08
2018-02-18T06:02:45.266Z,39.85
2018-02-18T06:05:12.816Z,39.25
2018-02-18T06:07:40.326Z,50.05
2018-02-18T06:10:07.852Z,41.17
2018-02-18T06:12:35.387Z,46.63
2018-02-18T06:15:02.907Z,48.42
2018-02-18T06:17:30.432Z,50.90
2018-02-18T06:19:57.966Z,45.70
2018-02-18T06:22:25.483Z,49.03
2018-02-18T06:24:53.012Z,43.33
2018-02-18T06:27:21.308Z,46.25
2018-02-18T06:29:49.596Z,56.25
2018-02-18T06:32:17.124Z,46.45
2018-02-18T06:34:45.416Z,48.60
2018-02-18T06:37:13.688Z,40.75
2018-02-18T06:39:41.977Z,44.22
2018-02-18T06:42:09.511Z,43.20
2018-02-18T06:44:37.798Z,43.28
2018-02-18T06:47:06.078Z,45.08
2018-02-18T06:49:34.392Z,46.55
2018-02-18T06:52:01.899Z,42.50
2018-02-18T06:54:30.172Z,46.60
2018-02-18T06:56:57.710Z,46.28
2018-02-18T06:59:25.222Z,44.00
2018-02-18T07:01:52.738Z,38.35
2018-02-18T07:04:20.274Z,54.55
2018-02-18T07:06:47.783Z,46.08
2018-02-18T07:09:16.052Z,49.60
2018-02-18T07:11:44.350Z,46.28
2018-02-18T07:14:11.863Z,46.80
2018-02-18T07:16:39.385Z,44.83
2018-02-18T07:19:06.928Z,46.58
2018-02-18T07:21:34.453Z,39.65
2018-02-18T07:24:01.980Z,37.15
2018-02-18T07:26:29.515Z,33.05
2018-02-18T07:28:57.040Z,42.88
2018-02-18T07:31:25.334Z,42.53
2018-02-18T07:33:52.871Z,37.33
2018-02-18T07:36:21.150Z,35.78
2018-02-18T07:38:49.441Z,37.08
2018-02-18T07:41:16.984Z,39.08
2018-02-18T07:43:45.262Z,39.58
2018-02-18T07:46:12.785Z,37.78
2018-02-18T07:48:40.336Z,45.33
2018-02-18T07:51:07.851Z,42.17
2018-02-18T07:53:36.146Z,43.05
2018-02-18T07:56:03.692Z,34.33
2018-02-18T07:58:31.207Z,43.20
2018-02-18T08:00:58.723Z,43.70
2018-02-18T08:03:26.258Z,38.28
2018-02-18T08:05:54.528Z,41.85
2018-02-18T08:08:22.810Z,44.28
2018-02-18T08:10:51.103Z,47.08
2018-02-18T08:13:18.615Z,40.47
2018-02-18T08:15:46.132Z,44.92
2018-02-18T08:18:13.679Z,44.47
2018-02-18T08:20:41.184Z,45.35
2018-02-18T08:23:08.702Z,46.80
2018-02-18T08:25:36.248Z,44.53
2018-02-18T08:28:03.756Z,38.33
2018-02-18T08:30:31.275Z,40.08
2018-02-18T08:32:58.814Z,39.83
2018-02-18T08:35:27.093Z,44.78
2018-02-18T08:37:55.360Z,43.13
2018-02-18T08:40:23.673Z,40.22
2018-02-18T08:42:51.190Z,40.00
2018-02-18T08:45:19.481Z,36.90
2018-02-18T08:47:47.783Z,38.88
2018-02-18T08:50:15.297Z,35.80
2018-02-18T08:52:42.811Z,42.42
2018-02-18T08:55:10.356Z,51.47
2018-02-18T08:57:37.880Z,35.33
2018-02-18T09:00:06.157Z,33.13
2018-02-18T09:02:34.449Z,33.55
2018-02-18T09:05:02.718Z,34.17
2018-02-18T09:07:31.006Z,35.00
2018-02-18T09:09:58.551Z,29.00
2018-02-18T09:12:26.811Z,41.35
2018-02-18T09:14:54.334Z,34.28
2018-02-18T09:17:21.884Z,31.42
2018-02-18T09:19:49.391Z,36.88
2018-02-18T09:22:16.908Z,36.13
2018-02-18T09:24:44.450Z,32.03
2018-02-18T09:27:11.951Z,42.70
2018-02-18T09:29:39.453Z,50.97
2018-02-18T09:32:06.990Z,43.35
2018-02-18T09:34:35.253Z,38.03
2018-02-18T09:37:02.755Z,37.80
2018-02-18T09:39:30.301Z,35.05
2018-02-18T09:41:57.825Z,33.30
2018-02-18T09:44:25.325Z,34.78
2018-02-18T09:46:52.854Z,36.78
2018-02-18T09:49:21.132Z,35.95
2018-02-18T09:51:49.420Z,54.13
2018-02-18T09:54:17.715Z,46.70
2018-02-18T09:56:45.234Z,32.47
2018-02-18T09:59:12.756Z,42.35
2018-02-18T10:01:40.299Z,37.85
2018-02-18T10:04:07.816Z,39.25
2018-02-18T10:06:35.340Z,37.67
2018-02-18T10:09:02.862Z,32.45
2018-02-18T10:11:30.356Z,28.15
2018-02-18T10:13:57.862Z,32.72
2018-02-18T10:16:26.163Z,30.25
2018-02-18T10:18:53.684Z,36.60
2018-02-18T10:21:21.180Z,27.13
2018-02-18T10:23:48.710Z,28.65
2018-02-18T10:26:16.989Z,27.62
2018-02-18T10:28:45.267Z,22.00
2018-02-18T10:31:13.572Z,30.17
2018-02-18T10:33:41.092Z,28.48
2018-02-18T10:36:09.386Z,27.05
2018-02-18T10:38:37.687Z,30.58
2018-02-18T10:41:05.224Z,25.83
2018-02-18T10:43:32.724Z,23.42
2018-02-18T10:46:00.265Z,27.02
2018-02-18T10:48:27.784Z,28.60
2018-02-18T10:50:56.053Z,32.25
2018-02-18T10:53:23.590Z,22.13
2018-02-18T10:55:51.089Z,23.17
2018-02-18T10:58:19.366Z,24.60
2018-02-18T11:00:47.668Z,24.52
2018-02-18T11:03:15.175Z,27.80
2018-02-18T11:05:42.692Z,26.48
2018-02-18T11:08:10.209Z,26.95
2018-02-18T11:10:38.474Z,25.88
2018-02-18T11:13:05.973Z,28.65
2018-02-18T11:15:33.503Z,27.35
2018-02-18T11:18:01.801Z,29.77
2018-02-18T11:20:29.315Z,28.85
2018-02-18T11:22:56.836Z,23.45
2018-02-18T11:25:24.343Z,25.50
2018-02-18T11:27:51.864Z,26.37
2018-02-18T11:30:19.413Z,29.52
2018-02-18T11:32:46.932Z,24.92
2018-02-18T11:35:15.214Z,29.63
2018-02-18T11:37:43.526Z,31.60
2018-02-18T11:40:11.025Z,34.05
2018-02-18T11:42:38.534Z,33.55
2018-02-18T11:45:06.058Z,35.38
2018-02-18T11:47:34.325Z,32.70
2018-02-18T11:50:01.831Z,32.30
2018-02-18T11:52:30.127Z,26.83
2018-02-18T11:54:57.630Z,28.87
2018-02-18T11:57:25.947Z,32.40
2018-02-18T11:59:53.466Z,34.20
2018-02-18T12:02:21.730Z,31.75
2018-02-18T12:04:50.021Z,39.40
2018-02-18T12:07:18.318Z,36.58
2018-02-18T12:09:45.832Z,32.10
2018-02-18T12:12:13.350Z,34.72
2018-02-18T12:14:40.887Z,35.85
2018-02-18T12:17:08.390Z,34.53
2018-02-18T12:19:36.659Z,36.50
2018-02-18T12:22:04.181Z,36.53
2018-02-18T12:24:32.408Z,35.22
2018-02-18T12:27:00.447Z,38.03
2018-02-18T12:29:28.458Z,35.20
2018-02-18T12:31:56.769Z,36.88
2018-02-18T12:34:24.283Z,34.63
2018-02-18T12:36:51.814Z,40.78
2018-02-18T12:39:20.186Z,27.52
2018-02-18T12:41:48.225Z,30.40
2018-02-18T12:44:16.661Z,35.85
2018-02-18T12:46:44.259Z,38.80
2018-02-18T12:49:12.568Z,34.85
2018-02-18T12:51:40.655Z,39.70
2018-02-18T12:54:09.093Z,41.78
2018-02-18T12:56:38.450Z,38.53
2018-02-18T12:59:05.994Z,36.95
2018-02-18T13:01:33.513Z,37.00
2018-02-18T13:04:01.792Z,30.52
2018-02-18T13:06:30.088Z,35.88
2018-02-18T13:08:57.608Z,37.72
2018-02-18T13:11:25.133Z,31.00
2018-02-18T13:13:52.680Z,32.38
2018-02-18T13:16:20.191Z,30.70
2018-02-18T13:18:48.481Z,26.10
2018-02-18T13:21:16.787Z,25.95
2018-02-18T13:23:44.309Z,22.87
2018-02-18T13:26:12.601Z,28.80
2018-02-18T13:28:40.126Z,27.92
2018-02-18T13:31:07.630Z,27.73
2018-02-18T13:33:35.146Z,22.73
2018-02-18T13:36:02.697Z,24.58
2018-02-18T13:38:30.209Z,23.38
2018-02-18T13:40:57.738Z,26.98
2018-02-18T13:43:26.028Z,29.48
2018-02-18T13:45:54.303Z,34.53
2018-02-18T13:48:22.900Z,31.12
2018-02-18T13:50:50.450Z,31.27
2018-02-18T13:53:18.709Z,31.62
2018-02-18T13:55:46.987Z,36.30
2018-02-18T13:58:15.272Z,39.33
2018-02-18T14:00:43.554Z,42.83
2018-02-18T14:03:11.061Z,30.45
2018-02-18T14:05:38.599Z,30.12
2018-02-18T14:08:06.121Z,31.20
2018-02-18T14:10:34.399Z,30.40
2018-02-18T14:13:02.696Z,31.52
2018-02-18T14:15:30.211Z,35.53
2018-02-18T14:17:57.725Z,31.80
2018-02-18T14:20:25.255Z,30.55
2018-02-18T14:22:53.541Z,33.03
2018-02-18T14:25:21.063Z,26.90
2018-02-18T14:27:48.619Z,28.48
2018-02-18T14:30:16.130Z,32.45
2018-02-18T14:32:43.642Z,33.40
2018-02-18T14:35:11.193Z,27.92
2018-02-18T14:37:38.689Z,32.80
2018-02-18T14:40:06.193Z,29.37
2018-02-18T14:42:45.663Z,29.33
2018-02-18T14:45:25.896Z,27.02
2018-02-18T14:48:05.222Z,26.23
2018-02-18T14:50:44.562Z,34.40
2018-02-18T14:53:24.127Z,24.50
2018-02-18T14:56:03.547Z,28.60
2018-02-18T14:58:31.090Z,27.37
2018-02-18T15:00:58.599Z,34.78
2018-02-18T15:03:26.865Z,32.30
2018-02-18T15:05:55.167Z,36.22
2018-02-18T15:08:22.683Z,25.15
2018-02-18T15:10:50.185Z,21.25
2018-02-18T15:13:17.715Z,24.37
2018-02-18T15:15:45.989Z,28.95
2018-02-18T15:18:13.495Z,26.37
2018-02-18T15:20:41.056Z,25.23
2018-02-18T15:23:08.570Z,22.90
2018-02-18T15:25:36.843Z,21.98
2018-02-18T15:28:05.149Z,24.42
2018-02-18T15:30:32.644Z,28.33
2018-02-18T15:33:00.152Z,22.10
2018-02-18T15:35:28.445Z,23.45
2018-02-18T15:37:55.983Z,27.52
2018-02-18T15:40:23.580Z,27.67
2018-02-18T15:42:51.153Z,26.92
2018-02-18T15:45:18.702Z,26.80
2018-02-18T15:47:46.196Z,27.40
2018-02-18T15:50:13.729Z,29.12
2018-02-18T15:52:42.011Z,24.23
2018-02-18T15:55:09.513Z,28.75
2018-02-18T15:57:37.820Z,25.83
2018-02-18T16:00:05.330Z,27.08
2018-02-18T16:02:32.841Z,24.10
2018-02-18T16:05:00.369Z,24.85
2018-02-18T16:07:28.629Z,21.33
2018-02-18T16:09:56.147Z,31.52
2018-02-18T16:12:23.687Z,21.77
2018-02-18T16:14:51.231Z,28.02
2018-02-18T16:17:18.715Z,27.77
2018-02-18T16:19:46.237Z,26.12
2018-02-18T16:22:14.499Z,24.05
2018-02-18T16:24:42.026Z,26.83
2018-02-18T16:27:09.565Z,27.60
2018-02-18T16:29:37.061Z,26.62
2018-02-18T16:32:04.566Z,25.20
2018-02-18T16:34:32.094Z,20.55
2018-02-18T16:37:00.436Z,27.90
2018-02-18T16:39:27.927Z,28.95
2018-02-18T16:41:56.237Z,28.27
2018-02-18T16:44:23.741Z,24.10
2018-02-18T16:46:51.250Z,26.98
2018-02-18T16:49:18.777Z,25.40
2018-02-18T16:51:46.291Z,23.52
2018-02-18T16:54:13.799Z,27.52
2018-02-18T16:56:42.103Z,28.17
2018-02-18T16:59:09.619Z,27.80
2018-02-18T17:01:37.131Z,25.42
2018-02-18T17:04:04.671Z,24.15
2018-02-18T17:06:32.188Z,27.08
2018-02-18T17:08:59.709Z,24.63
2018-02-18T17:11:27.243Z,27.10
2018-02-18T17:13:55.524Z,23.67
2018-02-18T17:16:23.801Z,24.85
2018-02-18T17:18:51.357Z,26.70
2018-02-18T17:21:18.881Z,26.62
2018-02-18T17:23:46.390Z,24.90
2018-02-18T17:26:13.960Z,33.33
2018-02-18T17:28:42.198Z,29.98
2018-02-18T17:31:10.474Z,29.83
2018-02-18T17:33:38.785Z,32.33
2018-02-18T17:36:06.293Z,24.83
2018-02-18T17:38:33.806Z,26.98
2018-02-18T17:41:01.334Z,24.70
2018-02-18T17:43:29.611Z,26.75
2018-02-18T17:45:57.881Z,27.58
2018-02-18T17:48:26.183Z,26.10
2018-02-18T17:50:53.700Z,30.92
2018-02-18T17:53:21.222Z,28.35
2018-02-18T17:55:48.758Z,30.92
2018-02-18T17:58:16.274Z,26.80
2018-02-18T18:00:43.797Z,28.98
2018-02-18T18:03:11.356Z,27.02
2018-02-18T18:05:38.857Z,28.67
2018-02-18T18:08:06.375Z,28.55
2018-02-18T18:10:33.906Z,25.88
2018-02-18T18:13:01.433Z,30.20
2018-02-18T18:15:29.709Z,28.15
2018-02-18T18:17:57.230Z,25.00
2018-02-18T18:20:24.746Z,27.77
2018-02-18T18:22:53.040Z,36.67
2018-02-18T18:25:20.579Z,33.40
2018-02-18T18:27:48.869Z,30.37
2018-02-18T18:30:16.369Z,30.62
2018-02-18T18:32:43.903Z,28.02
2018-02-18T18:35:11.415Z,29.67
2018-02-18T18:37:39.025Z,33.20
2018-02-18T18:40:06.563Z,27.85
2018-02-18T18:42:34.065Z,34.33
2018-02-18T18:45:01.575Z,31.20
2018-02-18T18:47:29.120Z,28.45
2018-02-18T18:49:57.418Z,32.53
2018-02-18T18:52:24.925Z,31.58
2018-02-18T18:54:52.468Z,27.80
2018-02-18T18:57:19.989Z,30.98
2018-02-18T18:59:47.499Z,28.27
2018-02-18T19:02:15.037Z,28.52
2018-02-18T19:04:42.547Z,26.55
2018-02-18T19:07:10.831Z,28.98
2018-02-18T19:09:39.197Z,29.95
2018-02-18T19:12:06.679Z,33.85
2018-02-18T19:14:34.212Z,27.50
2018-02-18T19:17:02.530Z,30.15
2018-02-18T19:19:30.042Z,26.67
2018-02-18T19:21:57.549Z,27.55
2018-02-18T19:24:25.083Z,28.12
2018-02-18T19:26:53.387Z,31.85
2018-02-18T19:29:25.762Z,22.87
2018-02-18T19:31:54.124Z,30.42
2018-02-18T19:34:21.658Z,28.08
2018-02-18T19:36:49.983Z,27.92
2018-02-18T19:39:17.507Z,29.75
2018-02-18T19:41:45.038Z,29.80
2018-02-18T19:44:12.565Z,28.00
2018-02-18T19:46:40.116Z,28.80
2018-02-18T19:49:07.631Z,27.40
2018-02-18T19:51:35.911Z,28.15
2018-02-18T19:54:04.222Z,28.67
2018-02-18T19:56:31.731Z,25.25
2018-02-18T19:59:00.028Z,25.05
2018-02-18T20:01:28.381Z,25.58
2018-02-18T20:03:55.850Z,27.67
2018-02-18T20:06:24.121Z,30.37
2018-02-18T20:08:51.665Z,26.87
2018-02-18T20:11:19.184Z,26.17
2018-02-18T20:13:46.703Z,28.65
2018-02-18T20:16:15.011Z,27.37
2018-02-18T20:18:42.533Z,25.98
2018-02-18T20:21:11.081Z,26.87
2018-02-18T20:23:38.709Z,27.87
2018-02-18T20:26:06.226Z,30.00
2018-02-18T20:28:33.739Z,28.25
2018-02-18T20:31:01.288Z,24.50
2018-02-18T20:33:28.804Z,27.50
2018-02-18T20:35:56.348Z,27.90
2018-02-18T20:38:23.891Z,28.45
2018-02-18T20:40:51.424Z,27.30
2018-02-18T20:43:18.956Z,36.08
2018-02-18T20:45:47.262Z,28.40
2018-02-18T20:48:14.774Z,27.65
2018-02-18T20:50:42.287Z,26.75
2018-02-18T20:53:09.817Z,29.58
2018-02-18T20:55:38.098Z,28.80
2018-02-18T20:58:05.623Z,29.70
2018-02-18T21:00:33.169Z,29.10
2018-02-18T21:03:00.673Z,30.55
2018-02-18T21:05:28.954Z,35.55
2018-02-18T21:07:56.508Z,33.85
2018-02-18T21:10:24.022Z,31.00
2018-02-18T21:12:51.525Z,34.28
2018-02-18T21:15:19.813Z,37.65
2018-02-18T21:17:47.336Z,34.05
2018-02-18T21:20:14.859Z,32.88
2018-02-18T21:22:42.396Z,29.15
2018-02-18T21:25:09.916Z,33.72
2018-02-18T21:27:38.197Z,34.30
2018-02-18T21:30:06.498Z,34.20
2018-02-18T21:32:34.029Z,35.90
2018-02-18T21:35:02.297Z,40.30
2018-02-18T21:37:29.864Z,32.15
2018-02-18T21:39:58.138Z,33.63
2018-02-18T21:42:25.638Z,31.73
2018-02-18T21:44:53.183Z,36.05
2018-02-18T21:47:20.694Z,33.30
2018-02-18T21:49:48.220Z,31.60
2018-02-18T21:52:15.755Z,34.33
2018-02-18T21:54:43.266Z,34.28
2018-02-18T21:57:10.765Z,34.97
2018-02-18T21:59:39.067Z,37.33
2018-02-18T22:02:06.577Z,38.33
2018-02-18T22:04:34.091Z,34.05
2018-02-18T22:07:01.613Z,36.72
2018-02-18T22:09:29.895Z,30.75
2018-02-18T22:11:58.189Z,39.53
2018-02-18T22:14:25.731Z,34.13
2018-02-18T22:16:54.015Z,31.98
2018-02-18T22:19:21.528Z,34.83
2018-02-18T22:21:49.067Z,35.25
2018-02-18T22:24:16.592Z,34.35
2018-02-18T22:26:44.107Z,31.62
2018-02-18T22:29:11.643Z,34.53
2018-02-18T22:31:39.172Z,33.35
2018-02-18T22:34:06.677Z,35.80
2018-02-18T22:36:34.219Z,34.80
2018-02-18T22:39:01.729Z,27.77
2018-02-18T22:41:29.999Z,32.38
2018-02-18T22:43:58.302Z,33.10
2018-02-18T22:46:25.845Z,31.05
2018-02-18T22:48:54.116Z,30.65
2018-02-18T22:51:22.407Z,35.75
2018-02-18T22:53:49.926Z,30.02
2018-02-18T22:56:17.443Z,39.42
2018-02-18T22:58:44.964Z,30.50
2018-02-18T23:01:13.229Z,29.52
2018-02-18T23:03:40.758Z,36.38
2018-02-18T23:06:08.310Z,29.23
2018-02-18T23:08:35.808Z,35.80
2018-02-18T23:11:03.309Z,28.52
2018-02-18T23:13:30.850Z,30.75
2018-02-18T23:15:58.368Z,36.38
2018-02-18T23:18:25.883Z,30.15
2018-02-18T23:21:05.374Z,35.95
2018-02-18T23:23:32.887Z,36.78
2018-02-18T23:26:00.390Z,35.17
2018-02-18T23:28:29.880Z,43.00
2018-02-18T23:30:57.384Z,37.92
2018-02-18T23:33:24.899Z,29.75
2018-02-18T23:35:52.441Z,36.85
2018-02-18T23:38:19.967Z,32.65
2018-02-18T23:40:47.473Z,35.40
2018-02-18T23:43:15.020Z,37.45
2018-02-18T23:45:42.539Z,30.10
2018-02-18T23:48:10.066Z,34.22
2018-02-18T23:50:37.591Z,40.10
2018-02-18T23:53:05.112Z,37.85
2018-02-18T23:55:32.631Z,34.08
2018-02-18T23:58:00.174Z,34.60
