createdAt,value
2022-09-23T00:02:02.149Z,14.90
2022-09-23T00:04:31.608Z,17.15
2022-09-23T00:07:02.346Z,13.93
2022-09-23T00:09:31.733Z,15.05
2022-09-23T00:12:03.712Z,12.48
2022-09-23T00:14:35.255Z,14.40
2022-09-23T00:17:04.870Z,12.23
2022-09-23T00:19:34.304Z,12.80
2022-09-23T00:22:05.637Z,14.05
2022-09-23T00:24:35.338Z,12.68
2022-09-23T00:27:05.513Z,13.27
2022-09-23T00:29:36.854Z,10.85
2022-09-23T00:32:06.977Z,12.05
2022-09-23T00:34:36.377Z,12.05
2022-09-23T00:37:07.605Z,11.07
2022-09-23T00:39:36.975Z,11.98
2022-09-23T00:42:08.014Z,11.05
2022-09-23T00:44:48.311Z,11.38
2022-09-23T00:47:25.013Z,12.43
2022-09-23T00:50:03.387Z,12.18
2022-09-23T00:52:35.506Z,14.75
2022-09-23T00:55:11.739Z,14.13
2022-09-23T00:57:43.374Z,12.57
2022-09-23T01:00:14.157Z,12.75
2022-09-23T01:02:43.809Z,11.50
2022-09-23T01:05:13.961Z,12.40
2022-09-23T01:07:45.113Z,12.45
2022-09-23T01:10:17.081Z,12.55
2022-09-23T01:13:11.261Z,13.70
2022-09-23T01:15:50.323Z,11.07
2022-09-23T01:18:37.376Z,10.93
2022-09-23T01:21:29.546Z,10.43
2022-09-23T01:24:48.547Z,11.32
2022-09-23T01:27:42.997Z,11.20
2022-09-23T01:30:45.038Z,11.85
2022-09-23T01:33:24.228Z,11.68
2022-09-23T01:36:20.258Z,9.40
2022-09-23T01:39:00.193Z,11.50
2022-09-23T01:41:49.426Z,11.43
2022-09-23T01:44:26.731Z,12.65
2022-09-23T01:47:10.871Z,11.98
2022-09-23T01:49:51.772Z,11.05
2022-09-23T01:52:28.683Z,14.02
2022-09-23T01:55:09.330Z,12.88
2022-09-23T01:57:46.081Z,12.25
2022-09-23T02:00:18.917Z,10.90
2022-09-23T02:02:57.602Z,13.70
2022-09-23T02:05:34.812Z,12.38
2022-09-23T02:08:11.561Z,10.32
2022-09-23T02:10:47.854Z,10.50
2022-09-23T02:13:24.432Z,10.27
2022-09-23T02:16:01.161Z,11.10
2022-09-23T02:18:38.554Z,11.38
2022-09-23T02:21:11.799Z,11.68
2022-09-23T02:23:48.904Z,10.57
2022-09-23T02:26:24.442Z,12.02
2022-09-23T02:29:10.584Z,14.23
2022-09-23T02:31:46.427Z,11.65
2022-09-23T02:34:29.561Z,10.48
2022-09-23T02:37:18.617Z,11.68
2022-09-23T02:40:01.652Z,13.10
2022-09-23T02:42:45.418Z,12.85
2022-09-23T02:45:15.129Z,11.63
2022-09-23T02:47:49.146Z,10.32
2022-09-23T02:50:20.568Z,10.40
2022-09-23T02:52:50.260Z,8.43
2022-09-23T02:55:23.347Z,14.50
2022-09-23T02:57:53.411Z,10.95
2022-09-23T03:00:22.969Z,10.98
2022-09-23T03:03:24.414Z,9.07
2022-09-23T03:05:59.958Z,11.00
2022-09-23T03:08:50.745Z,8.80
2022-09-23T03:11:21.615Z,10.07
2022-09-23T03:14:16.807Z,10.43
2022-09-23T03:16:54.436Z,10.13
2022-09-23T03:22:26.227Z,7.55
2022-09-23T03:25:01.349Z,9.35
2022-09-23T03:27:33.639Z,7.88
2022-09-23T03:30:04.426Z,7.35
2022-09-23T03:32:35.679Z,6.72
2022-09-23T03:35:08.062Z,7.32
2022-09-23T03:37:45.976Z,10.63
2022-09-23T03:40:22.246Z,6.95
2022-09-23T03:42:53.342Z,6.82
2022-09-23T03:45:28.661Z,11.13
2022-09-23T03:47:58.308Z,9.57
2022-09-23T03:50:27.994Z,8.98
2022-09-23T03:52:59.284Z,8.73
2022-09-23T03:55:29.126Z,9.57
2022-09-23T03:58:00.168Z,9.43
2022-09-23T04:00:29.553Z,10.85
2022-09-23T04:02:58.957Z,9.45
2022-09-23T04:05:28.418Z,7.80
2022-09-23T04:07:59.157Z,6.55
2022-09-23T04:10:28.673Z,7.90
2022-09-23T04:12:58.109Z,6.95
2022-09-23T04:15:27.585Z,8.18
2022-09-23T04:17:57.409Z,8.40
2022-09-23T04:20:28.898Z,7.55
2022-09-23T04:22:59.880Z,6.35
2022-09-23T04:25:29.253Z,8.10
2022-09-23T04:27:58.722Z,7.20
2022-09-23T04:30:28.151Z,10.13
2022-09-23T04:32:57.534Z,8.77
2022-09-23T04:35:26.890Z,9.82
2022-09-23T04:37:56.246Z,8.00
2022-09-23T04:40:27.146Z,7.10
2022-09-23T04:42:56.588Z,7.40
2022-09-23T04:45:26.143Z,7.72
2022-09-23T04:47:58.390Z,10.40
2022-09-23T04:50:28.022Z,16.50
2022-09-23T04:52:57.411Z,7.88
2022-09-23T04:55:28.128Z,9.25
2022-09-23T04:57:58.011Z,7.72
2022-09-23T05:00:28.660Z,7.05
2022-09-23T05:02:58.151Z,7.25
2022-09-23T05:05:29.685Z,6.93
2022-09-23T05:07:59.078Z,7.40
2022-09-23T05:10:29.828Z,6.93
2022-09-23T05:12:59.746Z,9.80
2022-09-23T05:15:29.129Z,9.90
2022-09-23T05:17:59.604Z,7.13
2022-09-23T05:20:29.365Z,8.40
2022-09-23T05:22:59.050Z,6.40
2022-09-23T05:25:29.778Z,6.47
2022-09-23T05:27:59.165Z,9.45
2022-09-23T05:30:28.546Z,9.23
2022-09-23T05:32:59.012Z,8.65
2022-09-23T05:35:28.379Z,7.63
2022-09-23T05:37:57.740Z,9.82
2022-09-23T05:40:27.134Z,9.25
2022-09-23T05:42:57.916Z,7.80
2022-09-23T05:45:27.300Z,6.95
2022-09-23T05:47:56.678Z,6.90
2022-09-23T05:50:26.032Z,9.75
2022-09-23T05:52:55.705Z,6.28
2022-09-23T05:55:25.288Z,5.78
2022-09-23T05:57:54.645Z,6.90
2022-09-23T06:00:25.970Z,5.30
2022-09-23T06:02:55.465Z,7.30
2022-09-23T06:05:24.988Z,7.90
2022-09-23T06:07:54.342Z,9.27
2022-09-23T06:10:23.719Z,9.75
2022-09-23T06:12:53.072Z,8.88
2022-09-23T06:15:23.797Z,10.43
2022-09-23T06:17:53.153Z,12.48
2022-09-23T06:20:22.508Z,9.32
2022-09-23T06:22:54.912Z,10.25
2022-09-23T06:25:24.942Z,9.35
2022-09-23T06:27:55.300Z,10.02
2022-09-23T06:30:26.890Z,8.77
2022-09-23T06:32:58.970Z,10.05
2022-09-23T06:35:29.111Z,11.35
2022-09-23T06:37:58.540Z,11.40
2022-09-23T06:40:28.023Z,10.05
2022-09-23T06:43:02.459Z,9.50
2022-09-23T06:45:33.173Z,12.32
2022-09-23T06:48:08.241Z,9.35
2022-09-23T06:50:37.825Z,9.90
2022-09-23T06:53:07.230Z,9.40
2022-09-23T06:55:36.568Z,10.80
2022-09-23T06:58:05.893Z,7.88
2022-09-23T07:00:37.310Z,7.75
2022-09-23T07:03:09.989Z,7.28
2022-09-23T07:05:39.397Z,8.88
2022-09-23T07:08:10.241Z,9.98
2022-09-23T07:10:39.653Z,10.07
2022-09-23T07:13:11.922Z,8.98
2022-09-23T07:15:51.825Z,9.60
2022-09-23T07:18:23.835Z,9.68
2022-09-23T07:20:54.582Z,10.55
2022-09-23T07:23:23.958Z,10.07
2022-09-23T07:25:53.912Z,8.88
2022-09-23T07:28:23.993Z,8.90
2022-09-23T07:31:00.420Z,8.70
2022-09-23T07:33:33.294Z,7.38
2022-09-23T07:36:08.401Z,8.77
2022-09-23T07:38:44.246Z,9.80
2022-09-23T07:41:19.136Z,6.95
2022-09-23T07:43:48.950Z,7.78
2022-09-23T07:46:19.736Z,6.95
2022-09-23T07:48:49.216Z,6.70
2022-09-23T07:51:25.824Z,8.70
2022-09-23T07:53:56.645Z,7.72
2022-09-23T07:56:29.186Z,6.65
2022-09-23T07:59:03.179Z,12.55
2022-09-23T08:01:37.037Z,6.00
2022-09-23T08:04:12.791Z,6.00
2022-09-23T08:06:43.952Z,4.90
2022-09-23T08:09:14.400Z,6.43
2022-09-23T08:11:43.816Z,5.68
2022-09-23T08:14:15.794Z,5.85
2022-09-23T08:16:47.619Z,4.93
2022-09-23T08:19:17.936Z,6.18
2022-09-23T08:21:48.194Z,5.13
2022-09-23T08:24:20.786Z,5.63
2022-09-23T08:26:53.154Z,5.32
2022-09-23T08:29:24.934Z,5.57
2022-09-23T08:31:55.749Z,6.07
2022-09-23T08:34:28.453Z,5.07
2022-09-23T08:36:57.938Z,4.70
2022-09-23T08:39:27.880Z,4.93
2022-09-23T08:42:17.429Z,4.65
2022-09-23T08:44:52.800Z,5.43
2022-09-23T08:47:30.353Z,5.00
2022-09-23T08:50:07.705Z,5.20
2022-09-23T08:52:47.122Z,5.20
2022-09-23T08:55:19.481Z,6.68
2022-09-23T08:58:24.537Z,5.63
2022-09-23T09:01:12.597Z,4.80
2022-09-23T09:03:53.662Z,4.80
2022-09-23T09:06:32.037Z,4.80
2022-09-23T09:09:04.784Z,6.18
2022-09-23T09:11:45.448Z,6.95
2022-09-23T09:14:26.728Z,5.43
2022-09-23T09:17:02.216Z,5.20
2022-09-23T09:19:56.398Z,5.55
2022-09-23T09:22:52.944Z,6.40
2022-09-23T09:25:39.397Z,5.47
2022-09-23T09:28:19.718Z,5.25
2022-09-23T09:30:55.050Z,6.13
2022-09-23T09:33:33.158Z,4.30
2022-09-23T09:36:24.740Z,4.25
2022-09-23T09:38:54.189Z,7.43
2022-09-23T09:41:24.612Z,5.00
2022-09-23T09:43:57.858Z,5.53
2022-09-23T09:46:54.448Z,6.85
2022-09-23T09:49:40.277Z,6.15
2022-09-23T09:52:25.925Z,5.20
2022-09-23T09:55:00.468Z,5.47
2022-09-23T09:57:38.209Z,5.35
2022-09-23T10:00:42.735Z,5.70
2022-09-23T10:03:32.607Z,5.68
2022-09-23T10:06:15.040Z,5.97
2022-09-23T10:09:05.626Z,4.63
2022-09-23T10:11:35.793Z,5.00
2022-09-23T10:14:13.757Z,6.05
2022-09-23T10:16:43.244Z,4.53
2022-09-23T10:19:28.447Z,9.32
2022-09-23T10:22:05.171Z,8.15
2022-09-23T10:24:37.268Z,7.25
2022-09-23T10:27:11.796Z,6.10
2022-09-23T10:29:51.229Z,4.15
2022-09-23T10:32:31.732Z,6.75
2022-09-23T10:35:15.156Z,5.35
2022-09-23T10:37:48.535Z,5.82
2022-09-23T10:40:49.577Z,7.88
2022-09-23T10:43:52.960Z,5.45
2022-09-23T10:46:41.037Z,4.70
2022-09-23T10:49:55.496Z,4.90
2022-09-23T10:52:46.697Z,6.20
2022-09-23T10:55:50.876Z,7.25
2022-09-23T10:59:11.346Z,4.93
2022-09-23T11:01:51.051Z,4.53
2022-09-23T11:04:52.764Z,5.95
2022-09-23T11:07:57.493Z,4.80
2022-09-23T11:11:00.409Z,5.30
2022-09-23T11:14:05.270Z,7.93
2022-09-23T11:16:54.919Z,4.75
2022-09-23T11:19:57.825Z,4.97
2022-09-23T11:22:52.988Z,6.10
2022-09-23T11:25:39.842Z,6.95
2022-09-23T11:28:42.398Z,5.07
2022-09-23T11:31:31.037Z,7.35
2022-09-23T11:34:30.930Z,6.28
2022-09-23T11:37:07.233Z,7.03
2022-09-23T11:39:45.155Z,6.13
2022-09-23T11:42:24.038Z,7.05
2022-09-23T11:45:02.214Z,6.03
2022-09-23T11:47:39.779Z,6.78
2022-09-23T11:50:23.448Z,6.72
2022-09-23T11:53:01.448Z,6.55
2022-09-23T11:55:55.084Z,6.50
2022-09-23T11:58:32.146Z,6.65
2022-09-23T12:01:10.165Z,8.40
2022-09-23T12:03:49.872Z,8.93
2022-09-23T12:06:23.636Z,9.35
2022-09-23T12:09:00.555Z,12.95
2022-09-23T12:11:37.828Z,9.77
2022-09-23T12:14:19.420Z,5.65
2022-09-23T12:17:40.337Z,5.47
2022-09-23T12:20:53.728Z,8.18
2022-09-23T12:23:47.205Z,6.43
2022-09-23T12:26:20.925Z,5.13
2022-09-23T12:28:54.943Z,6.80
2022-09-23T12:31:30.604Z,21.20
2022-09-23T12:34:07.524Z,7.03
2022-09-23T12:36:41.120Z,5.38
2022-09-23T12:39:23.302Z,7.78
2022-09-23T12:42:00.324Z,7.50
2022-09-23T12:44:36.812Z,6.93
2022-09-23T12:47:38.855Z,10.38
2022-09-23T12:51:15.819Z,6.90
2022-09-23T12:54:24.488Z,6.22
2022-09-23T12:57:12.971Z,8.68
2022-09-23T13:00:00.682Z,7.05
2022-09-23T13:02:40.532Z,6.10
2022-09-23T13:05:41.672Z,6.28
2022-09-23T13:08:18.424Z,6.57
2022-09-23T13:10:54.609Z,8.50
2022-09-23T13:13:29.649Z,5.85
2022-09-23T13:16:22.427Z,6.75
2022-09-23T13:18:54.578Z,5.70
2022-09-23T13:22:09.197Z,7.25
2022-09-23T13:24:46.967Z,5.82
2022-09-23T13:27:34.167Z,5.75
2022-09-23T13:30:19.362Z,5.80
2022-09-23T13:33:04.742Z,5.50
2022-09-23T13:35:38.139Z,5.38
2022-09-23T13:38:23.328Z,5.18
2022-09-23T13:40:58.754Z,5.43
2022-09-23T13:43:34.721Z,6.13
2022-09-23T13:46:14.571Z,6.72
2022-09-23T13:48:49.356Z,7.03
2022-09-23T13:51:27.148Z,5.07
2022-09-23T13:53:59.796Z,5.00
2022-09-23T13:56:35.206Z,6.68
2022-09-23T13:59:27.493Z,5.57
2022-09-23T14:02:13.063Z,3.53
2022-09-23T14:04:42.806Z,4.97
2022-09-23T14:07:16.788Z,6.95
2022-09-23T14:09:50.270Z,6.35
2022-09-23T14:12:22.339Z,4.60
2022-09-23T14:14:53.758Z,5.32
2022-09-23T14:17:24.475Z,4.93
2022-09-23T14:19:53.933Z,4.32
2022-09-23T14:22:27.590Z,5.35
2022-09-23T14:24:59.328Z,6.40
2022-09-23T14:38:12.966Z,6.32
2022-09-23T14:40:54.580Z,3.70
2022-09-23T14:43:28.350Z,5.33
2022-09-23T17:47:55.727Z,7.40
2022-09-23T17:50:27.298Z,8.57
2022-09-23T17:52:56.842Z,11.10
2022-09-23T17:57:55.351Z,14.35
2022-09-23T18:00:25.653Z,9.65
2022-09-23T18:02:55.099Z,8.30
2022-09-23T18:05:25.963Z,10.80
2022-09-23T18:07:55.382Z,12.30
2022-09-23T18:10:24.906Z,8.60
2022-09-23T18:12:54.342Z,10.93
2022-09-23T18:15:23.763Z,9.70
2022-09-23T18:17:53.158Z,11.02
2022-09-23T18:20:22.732Z,10.32
2022-09-23T18:22:53.605Z,11.68
2022-09-23T18:25:38.574Z,11.38
2022-09-23T18:28:09.173Z,11.18
2022-09-23T18:30:38.614Z,14.32
2022-09-23T18:33:08.229Z,16.17
2022-09-23T18:35:37.831Z,16.75
2022-09-23T18:38:08.784Z,16.30
2022-09-23T18:40:38.323Z,14.57
2022-09-23T18:43:08.381Z,13.38
2022-09-23T18:45:37.905Z,15.02
2022-09-23T18:48:24.967Z,13.35
2022-09-23T18:50:55.257Z,10.70
2022-09-23T18:53:26.028Z,9.57
2022-09-23T18:55:55.488Z,12.30
2022-09-23T18:58:25.000Z,9.02
2022-09-23T19:00:54.481Z,10.13
2022-09-23T19:03:24.036Z,11.55
2022-09-23T19:05:53.469Z,13.20
2022-09-23T19:08:23.088Z,10.88
2022-09-23T19:10:57.716Z,12.93
2022-09-23T19:13:27.513Z,11.35
2022-09-23T19:15:57.055Z,11.45
2022-09-23T19:18:26.491Z,12.23
2022-09-23T19:20:57.771Z,17.02
2022-09-23T19:23:29.081Z,12.77
2022-09-23T19:26:04.288Z,15.63
2022-09-23T19:28:34.050Z,12.02
2022-09-23T19:31:12.461Z,14.73
2022-09-23T19:33:42.278Z,14.43
2022-09-23T19:36:12.473Z,13.60
2022-09-23T19:38:42.142Z,16.73
2022-09-23T19:41:12.946Z,14.15
2022-09-23T19:43:42.422Z,13.25
2022-09-23T19:46:11.912Z,12.73
2022-09-23T19:48:41.405Z,14.50
2022-09-23T19:51:10.883Z,12.05
2022-09-23T19:53:42.548Z,12.57
2022-09-23T19:56:18.031Z,11.45
2022-09-23T19:58:51.473Z,13.63
2022-09-23T20:01:22.223Z,11.80
2022-09-23T20:03:52.828Z,15.23
2022-09-23T20:06:23.031Z,16.42
2022-09-23T20:08:52.669Z,13.93
2022-09-23T20:11:28.628Z,11.82
2022-09-23T20:14:02.221Z,14.90
2022-09-23T20:16:34.373Z,15.40
2022-09-23T20:19:05.510Z,14.18
2022-09-23T20:21:35.892Z,14.70
2022-09-23T20:24:07.436Z,16.48
2022-09-23T20:26:56.193Z,12.23
2022-09-23T20:29:25.615Z,14.60
2022-09-23T20:31:56.243Z,13.20
2022-09-23T20:34:26.109Z,14.88
2022-09-23T20:36:55.631Z,14.55
2022-09-23T20:39:25.050Z,13.63
2022-09-23T20:41:55.880Z,12.25
2022-09-23T20:44:25.404Z,11.68
2022-09-23T20:46:55.033Z,14.70
2022-09-23T20:49:24.548Z,13.00
2022-09-23T20:51:53.991Z,11.48
2022-09-23T20:54:23.783Z,13.55
2022-09-23T20:56:53.872Z,10.68
2022-09-23T20:59:25.311Z,11.05
2022-09-23T21:01:58.119Z,10.57
2022-09-23T21:04:31.876Z,12.30
2022-09-23T21:07:01.279Z,11.75
2022-09-23T21:09:32.035Z,14.00
2022-09-23T21:12:01.655Z,13.35
2022-09-23T21:14:33.253Z,12.63
2022-09-23T21:17:02.731Z,13.80
2022-09-23T21:19:34.165Z,15.90
2022-09-23T21:22:03.573Z,15.52
2022-09-23T21:25:15.789Z,15.45
2022-09-23T21:27:22.803Z,15.82
2022-09-23T21:29:53.650Z,13.05
2022-09-23T21:32:23.245Z,13.13
2022-09-23T21:34:52.837Z,14.57
2022-09-23T21:37:22.445Z,14.50
2022-09-23T21:40:07.009Z,11.75
2022-09-23T21:42:36.538Z,12.15
2022-09-23T21:45:09.158Z,15.10
2022-09-23T21:47:38.547Z,14.65
2022-09-23T21:50:10.196Z,13.30
2022-09-23T21:55:09.402Z,11.88
2022-09-23T21:57:38.871Z,12.57
2022-09-23T22:00:12.844Z,11.30
2022-09-23T22:02:42.276Z,11.20
2022-09-23T22:05:11.695Z,11.95
2022-09-23T22:07:41.063Z,11.60
2022-09-23T22:10:11.318Z,11.63
2022-09-23T22:12:40.820Z,17.02
2022-09-23T22:15:12.033Z,13.60
2022-09-23T22:17:41.620Z,14.93
2022-09-23T22:20:11.525Z,13.15
2022-09-23T22:22:40.991Z,12.75
2022-09-23T22:25:12.549Z,11.73
2022-09-23T22:28:02.083Z,11.90
2022-09-23T22:30:50.392Z,12.15
2022-09-23T22:33:19.823Z,11.38
2022-09-23T22:35:49.258Z,13.60
2022-09-23T22:38:19.049Z,15.27
2022-09-23T22:40:48.611Z,17.05
2022-09-23T22:43:18.585Z,17.25
2022-09-23T22:45:52.479Z,16.23
2022-09-23T22:48:22.258Z,16.08
2022-09-23T22:50:51.690Z,15.50
2022-09-23T22:53:21.097Z,12.80
2022-09-23T22:58:32.681Z,13.70
2022-09-23T23:01:03.693Z,15.32
2022-09-23T23:03:34.286Z,13.50
2022-09-23T23:08:35.338Z,13.68
2022-09-23T23:11:10.052Z,12.07
2022-09-23T23:13:40.851Z,12.40
2022-09-23T23:18:45.417Z,13.57
2022-09-23T23:21:18.084Z,13.02
2022-09-23T23:23:51.346Z,11.85
2022-09-23T23:28:54.568Z,12.40
2022-09-23T23:33:57.929Z,10.70
2022-09-23T23:36:27.323Z,11.85
2022-09-23T23:38:56.737Z,13.40
2022-09-23T23:41:26.190Z,10.23
2022-09-23T23:46:32.186Z,10.77
2022-09-23T23:49:01.897Z,10.30
2022-09-23T23:51:31.502Z,11.50
2022-09-23T23:54:01.481Z,11.52
2022-09-23T23:56:32.338Z,9.32
