createdAt,value
2018-06-22T00:01:41.933Z,45.11
2018-06-22T00:04:10.412Z,45.11
2018-06-22T00:06:38.997Z,44.91
2018-06-22T00:09:09.018Z,44.88
2018-06-22T00:11:37.530Z,44.72
2018-06-22T00:14:06.385Z,44.50
2018-06-22T00:16:35.084Z,44.35
2018-06-22T00:19:03.850Z,44.53
2018-06-22T00:21:32.485Z,44.81
2018-06-22T00:24:01.099Z,44.75
2018-06-22T00:26:29.749Z,44.62
2018-06-22T00:28:58.409Z,44.26
2018-06-22T00:31:27.212Z,44.70
2018-06-22T00:33:55.930Z,44.60
2018-06-22T00:36:24.595Z,44.13
2018-06-22T00:38:53.164Z,43.98
2018-06-22T00:41:22.220Z,44.59
2018-06-22T00:43:50.860Z,45.10
2018-06-22T00:46:19.444Z,45.05
2018-06-22T00:48:48.443Z,44.92
2018-06-22T00:51:16.999Z,44.66
2018-06-22T00:53:56.879Z,45.28
2018-06-22T00:56:26.176Z,44.99
2018-06-22T00:58:54.900Z,44.52
2018-06-22T01:01:23.799Z,45.05
2018-06-22T01:03:52.623Z,45.53
2018-06-22T01:06:21.416Z,45.17
2018-06-22T01:08:50.596Z,45.03
2018-06-22T01:11:19.258Z,45.50
2018-06-22T01:13:48.065Z,45.87
2018-06-22T01:16:16.868Z,46.01
2018-06-22T01:18:45.575Z,45.52
2018-06-22T01:21:14.338Z,46.20
2018-06-22T01:23:43.140Z,46.26
2018-06-22T01:26:11.919Z,46.75
2018-06-22T01:28:40.707Z,46.20
2018-06-22T01:31:09.570Z,46.19
2018-06-22T01:33:38.307Z,46.47
2018-06-22T01:36:07.130Z,46.89
2018-06-22T01:38:35.949Z,46.55
2018-06-22T01:41:04.676Z,47.44
2018-06-22T01:43:33.372Z,46.85
2018-06-22T01:46:02.040Z,47.22
2018-06-22T01:48:30.812Z,46.92
2018-06-22T01:50:59.498Z,46.89
2018-06-22T01:53:28.346Z,47.12
2018-06-22T01:55:57.042Z,47.22
2018-06-22T01:58:25.743Z,47.81
2018-06-22T02:00:54.606Z,47.32
2018-06-22T02:03:23.337Z,47.36
2018-06-22T02:05:52.025Z,47.16
2018-06-22T02:08:20.698Z,47.48
2018-06-22T02:10:49.425Z,47.22
2018-06-22T02:13:18.114Z,47.21
2018-06-22T02:15:46.920Z,47.09
2018-06-22T02:18:15.623Z,47.40
2018-06-22T02:20:44.285Z,47.32
2018-06-22T02:23:13.053Z,46.88
2018-06-22T02:25:41.837Z,47.07
2018-06-22T02:28:10.606Z,46.61
2018-06-22T02:30:39.327Z,46.65
2018-06-22T02:33:07.980Z,47.03
2018-06-22T02:35:36.634Z,46.77
2018-06-22T02:38:05.339Z,46.66
2018-06-22T02:40:34.008Z,46.82
2018-06-22T02:43:02.719Z,46.09
2018-06-22T02:45:31.438Z,46.85
2018-06-22T02:48:00.086Z,46.07
2018-06-22T02:50:28.778Z,46.87
2018-06-22T02:52:57.573Z,46.63
2018-06-22T02:55:26.289Z,46.55
2018-06-22T02:57:55.075Z,46.91
2018-06-22T03:00:23.741Z,46.86
2018-06-22T03:02:52.531Z,47.00
2018-06-22T03:05:21.209Z,47.20
2018-06-22T03:07:49.770Z,47.39
2018-06-22T03:10:18.559Z,47.81
2018-06-22T03:12:47.360Z,47.54
2018-06-22T03:15:16.052Z,47.33
2018-06-22T03:17:44.804Z,47.55
2018-06-22T03:20:13.489Z,47.29
2018-06-22T03:22:42.333Z,47.95
2018-06-22T03:25:11.159Z,47.46
2018-06-22T03:27:39.807Z,47.42
2018-06-22T03:30:08.498Z,47.69
2018-06-22T03:32:37.145Z,47.42
2018-06-22T03:35:05.936Z,47.72
2018-06-22T03:37:34.625Z,47.80
2018-06-22T03:40:03.335Z,47.62
2018-06-22T03:42:31.995Z,47.85
2018-06-22T03:45:01.631Z,47.93
2018-06-22T03:47:30.301Z,48.14
2018-06-22T03:49:59.084Z,47.49
2018-06-22T03:52:27.748Z,47.64
2018-06-22T03:54:56.533Z,48.11
2018-06-22T03:57:25.237Z,48.11
2018-06-22T03:59:54.027Z,47.80
2018-06-22T04:02:22.683Z,47.34
2018-06-22T04:04:51.461Z,47.60
2018-06-22T04:07:20.402Z,47.70
2018-06-22T04:09:49.417Z,47.39
2018-06-22T04:12:18.352Z,47.07
2018-06-22T04:14:47.552Z,47.45
2018-06-22T04:17:16.322Z,47.96
2018-06-22T04:19:45.498Z,47.48
2018-06-22T04:22:15.028Z,47.11
2018-06-22T04:24:43.924Z,47.19
2018-06-22T04:27:13.178Z,47.68
2018-06-22T04:29:42.184Z,47.25
2018-06-22T04:32:10.965Z,47.01
2018-06-22T04:34:39.827Z,47.39
2018-06-22T04:37:09.220Z,47.11
2018-06-22T04:39:37.972Z,46.67
2018-06-22T04:42:06.973Z,46.99
2018-06-22T04:44:36.069Z,47.03
2018-06-22T04:47:04.913Z,46.94
2018-06-22T04:49:35.171Z,47.06
2018-06-22T04:52:04.449Z,47.33
2018-06-22T04:54:33.332Z,46.80
2018-06-22T04:57:02.243Z,46.63
2018-06-22T04:59:31.200Z,46.81
2018-06-22T05:02:00.671Z,47.16
2018-06-22T05:04:29.609Z,47.31
2018-06-22T05:06:58.825Z,47.00
2018-06-22T05:09:29.836Z,46.77
2018-06-22T05:11:58.727Z,46.78
2018-06-22T05:14:27.452Z,46.89
2018-06-22T05:16:56.054Z,46.20
2018-06-22T05:19:24.660Z,46.18
2018-06-22T05:21:53.704Z,46.96
2018-06-22T05:24:22.842Z,47.04
2018-06-22T05:26:51.916Z,47.00
2018-06-22T05:29:20.821Z,47.46
2018-06-22T05:31:49.593Z,47.42
2018-06-22T05:34:18.444Z,47.34
2018-06-22T05:36:47.812Z,47.04
2018-06-22T05:39:17.450Z,47.13
2018-06-22T05:41:46.521Z,47.25
2018-06-22T05:44:15.524Z,47.33
2018-06-22T05:46:44.537Z,47.34
2018-06-22T05:49:13.407Z,47.70
2018-06-22T05:51:42.215Z,47.47
2018-06-22T05:54:11.088Z,47.49
2018-06-22T05:56:39.912Z,47.17
2018-06-22T05:59:08.889Z,46.65
2018-06-22T06:01:37.753Z,47.65
2018-06-22T06:04:08.807Z,47.22
2018-06-22T06:06:37.695Z,47.26
2018-06-22T06:09:08.352Z,47.45
2018-06-22T06:11:37.784Z,47.39
2018-06-22T06:14:07.274Z,46.90
2018-06-22T06:16:36.680Z,46.53
2018-06-22T06:19:06.213Z,46.60
2018-06-22T06:21:35.908Z,46.57
2018-06-22T06:24:05.030Z,46.94
2018-06-22T06:26:34.215Z,47.15
2018-06-22T06:29:03.342Z,47.01
2018-06-22T06:31:33.211Z,46.48
2018-06-22T06:34:02.210Z,46.71
2018-06-22T06:36:31.708Z,47.27
2018-06-22T06:39:00.543Z,47.93
2018-06-22T06:41:29.701Z,47.77
2018-06-22T06:43:58.455Z,47.68
2018-06-22T06:46:27.162Z,47.59
2018-06-22T06:48:56.196Z,47.63
2018-06-22T06:51:24.882Z,47.51
2018-06-22T06:53:53.943Z,46.96
2018-06-22T06:56:22.922Z,46.44
2018-06-22T06:58:51.558Z,46.27
2018-06-22T07:01:20.280Z,45.05
2018-06-22T07:03:49.097Z,45.58
2018-06-22T07:06:17.782Z,45.17
2018-06-22T07:08:46.539Z,45.16
2018-06-22T07:11:15.326Z,44.92
2018-06-22T07:13:44.097Z,44.77
2018-06-22T07:16:12.801Z,45.12
2018-06-22T07:18:41.476Z,44.86
2018-06-22T07:21:10.059Z,44.59
2018-06-22T07:23:38.852Z,44.54
2018-06-22T07:26:07.512Z,44.68
2018-06-22T07:28:36.123Z,45.07
2018-06-22T07:31:04.792Z,45.29
2018-06-22T07:33:33.489Z,46.28
2018-06-22T07:36:02.153Z,45.98
2018-06-22T07:38:30.801Z,45.64
2018-06-22T07:40:59.437Z,45.46
2018-06-22T07:43:28.096Z,46.35
2018-06-22T07:45:56.799Z,46.68
2018-06-22T07:48:25.443Z,46.81
2018-06-22T07:50:54.167Z,46.72
2018-06-22T07:53:22.871Z,47.25
2018-06-22T07:55:51.589Z,48.06
2018-06-22T07:58:20.265Z,47.71
2018-06-22T08:00:48.898Z,48.41
2018-06-22T08:03:17.436Z,47.34
2018-06-22T08:05:46.122Z,47.98
2018-06-22T08:08:14.690Z,47.90
2018-06-22T08:10:43.315Z,48.52
2018-06-22T08:13:11.847Z,47.59
2018-06-22T08:15:40.695Z,47.41
2018-06-22T08:18:09.417Z,46.83
2018-06-22T08:20:38.852Z,47.25
2018-06-22T08:23:07.460Z,47.34
2018-06-22T08:25:36.214Z,47.29
2018-06-22T08:28:04.934Z,47.26
2018-06-22T08:30:33.625Z,47.11
2018-06-22T08:33:02.213Z,47.54
2018-06-22T08:35:30.904Z,47.84
2018-06-22T08:38:00.354Z,47.86
2018-06-22T08:40:29.260Z,47.92
2018-06-22T08:42:58.791Z,48.95
2018-06-22T08:45:27.540Z,48.47
2018-06-22T08:47:56.324Z,48.97
2018-06-22T08:50:25.528Z,47.94
2018-06-22T08:52:54.676Z,46.95
2018-06-22T08:55:23.844Z,45.75
2018-06-22T08:57:53.425Z,45.70
2018-06-22T09:00:22.443Z,44.93
2018-06-22T09:02:51.355Z,43.70
2018-06-22T09:05:20.215Z,42.94
2018-06-22T09:07:49.172Z,42.97
2018-06-22T09:10:18.301Z,43.92
2018-06-22T09:12:47.375Z,42.87
2018-06-22T09:15:16.361Z,40.42
2018-06-22T09:17:45.825Z,39.90
2018-06-22T09:20:19.115Z,39.83
2018-06-22T09:22:47.934Z,40.10
2018-06-22T09:25:19.753Z,39.04
2018-06-22T09:27:48.581Z,39.32
2018-06-22T09:30:17.492Z,38.96
2018-06-22T09:32:46.254Z,38.90
2018-06-22T09:35:15.070Z,38.14
2018-06-22T09:37:43.966Z,37.61
2018-06-22T09:40:12.704Z,37.02
2018-06-22T09:42:41.529Z,36.20
2018-06-22T09:45:10.375Z,36.25
2018-06-22T09:47:39.151Z,36.23
2018-06-22T09:50:07.874Z,34.50
2018-06-22T09:52:36.924Z,32.85
2018-06-22T09:55:05.987Z,32.97
2018-06-22T09:57:34.794Z,31.74
2018-06-22T10:00:03.686Z,30.38
2018-06-22T10:02:32.615Z,29.89
2018-06-22T10:05:01.709Z,29.10
2018-06-22T10:07:30.882Z,28.42
2018-06-22T10:09:59.642Z,28.82
2018-06-22T10:12:28.433Z,28.68
2018-06-22T10:14:57.343Z,27.81
2018-06-22T10:17:26.518Z,27.52
2018-06-22T10:19:55.294Z,27.21
2018-06-22T10:22:24.370Z,27.48
2018-06-22T10:24:53.118Z,26.40
2018-06-22T10:27:21.997Z,26.49
2018-06-22T10:29:50.740Z,27.06
2018-06-22T10:32:19.617Z,28.14
2018-06-22T10:34:48.503Z,29.07
2018-06-22T10:37:17.297Z,29.93
2018-06-22T10:39:46.020Z,31.80
2018-06-22T10:42:14.784Z,32.57
2018-06-22T10:44:43.530Z,33.64
2018-06-22T10:47:12.278Z,34.61
2018-06-22T10:49:41.330Z,35.93
2018-06-22T10:52:10.289Z,35.96
2018-06-22T10:54:39.451Z,37.13
2018-06-22T10:57:08.420Z,36.97
2018-06-22T10:59:37.512Z,37.05
2018-06-22T11:02:06.606Z,36.77
2018-06-22T11:04:35.534Z,36.53
2018-06-22T11:07:05.219Z,34.79
2018-06-22T11:09:34.100Z,32.75
2018-06-22T11:12:03.113Z,32.12
2018-06-22T11:14:32.136Z,31.15
2018-06-22T11:17:01.392Z,29.16
2018-06-22T11:19:30.221Z,28.07
2018-06-22T11:21:59.030Z,28.00
2018-06-22T11:24:28.410Z,29.12
2018-06-22T11:26:57.644Z,30.01
2018-06-22T11:29:26.518Z,31.65
2018-06-22T11:31:56.177Z,32.75
2018-06-22T11:34:25.452Z,33.90
2018-06-22T11:36:54.640Z,33.05
2018-06-22T11:39:23.716Z,32.52
2018-06-22T11:41:52.711Z,32.74
2018-06-22T11:44:21.695Z,31.97
2018-06-22T11:46:50.524Z,31.56
2018-06-22T11:49:19.694Z,31.38
2018-06-22T11:51:48.637Z,32.33
2018-06-22T11:54:17.850Z,31.70
2018-06-22T11:56:47.351Z,32.32
2018-06-22T11:59:16.556Z,32.58
2018-06-22T12:01:45.864Z,32.38
2018-06-22T12:04:15.081Z,32.69
2018-06-22T12:06:44.072Z,32.16
2018-06-22T12:09:13.938Z,32.20
2018-06-22T12:11:43.779Z,31.56
2018-06-22T12:14:12.553Z,30.86
2018-06-22T12:16:41.169Z,31.37
2018-06-22T12:19:09.951Z,31.07
2018-06-22T12:21:38.622Z,31.41
2018-06-22T12:24:38.177Z,31.36
2018-06-22T12:27:09.309Z,31.34
2018-06-22T12:30:13.037Z,31.57
2018-06-22T12:32:48.605Z,32.46
2018-06-22T12:35:21.225Z,32.12
2018-06-22T12:37:50.174Z,32.78
2018-06-22T12:40:19.041Z,32.32
2018-06-22T12:42:56.683Z,32.27
2018-06-22T12:46:05.157Z,33.27
2018-06-22T12:48:37.726Z,33.85
2018-06-22T12:51:15.741Z,34.02
2018-06-22T12:53:54.217Z,34.11
2018-06-22T12:56:23.373Z,33.79
2018-06-22T12:59:10.813Z,34.64
2018-06-22T13:05:32.354Z,33.57
2018-06-22T13:08:12.776Z,33.29
2018-06-22T13:10:48.069Z,33.29
2018-06-22T13:13:22.080Z,33.20
2018-06-22T13:15:57.204Z,33.19
2018-06-22T13:18:35.712Z,32.31
2018-06-22T13:21:10.705Z,33.37
2018-06-22T13:23:39.828Z,32.09
2018-06-22T13:26:08.487Z,32.03
2018-06-22T13:28:43.597Z,32.50
2018-06-22T13:31:14.213Z,33.67
2018-06-22T13:33:59.597Z,33.69
2018-06-22T13:36:44.074Z,33.42
2018-06-22T13:39:30.944Z,34.63
2018-06-22T13:42:03.904Z,33.86
2018-06-22T13:44:33.018Z,34.31
2018-06-22T13:47:01.720Z,35.39
2018-06-22T13:49:30.541Z,36.03
2018-06-22T13:52:00.262Z,36.70
2018-06-22T13:54:29.288Z,36.18
2018-06-22T13:56:58.625Z,36.93
2018-06-22T14:02:07.014Z,36.33
2018-06-22T14:04:42.040Z,36.22
2018-06-22T14:07:10.872Z,36.09
2018-06-22T14:09:39.661Z,36.36
2018-06-22T14:12:08.464Z,37.48
2018-06-22T14:14:37.048Z,36.43
2018-06-22T14:17:05.708Z,36.42
2018-06-22T14:19:34.323Z,36.98
2018-06-22T14:22:03.131Z,37.20
2018-06-22T14:24:31.796Z,37.67
2018-06-22T14:27:00.531Z,36.85
2018-06-22T14:29:30.360Z,37.71
2018-06-22T14:31:59.028Z,37.44
2018-06-22T14:34:27.648Z,35.91
2018-06-22T14:36:56.348Z,35.37
2018-06-22T14:39:25.275Z,36.13
2018-06-22T14:41:54.109Z,34.26
2018-06-22T14:44:23.016Z,34.52
2018-06-22T14:46:51.798Z,33.89
2018-06-22T14:49:20.638Z,33.70
2018-06-22T14:51:53.359Z,33.50
2018-06-22T14:54:27.474Z,33.66
2018-06-22T14:57:01.406Z,33.16
2018-06-22T14:59:35.435Z,34.20
2018-06-22T15:02:09.244Z,35.78
2018-06-22T15:04:43.102Z,36.14
2018-06-22T15:07:17.000Z,36.56
2018-06-22T15:09:46.246Z,36.12
2018-06-22T15:12:15.138Z,37.33
2018-06-22T15:14:43.770Z,37.23
2018-06-22T15:17:13.377Z,37.18
2018-06-22T15:19:43.877Z,37.25
2018-06-22T15:22:13.625Z,36.33
2018-06-22T15:24:45.169Z,35.72
2018-06-22T15:27:15.123Z,35.86
2018-06-22T15:29:44.031Z,35.07
2018-06-22T15:32:12.747Z,34.24
2018-06-22T15:34:46.716Z,34.07
2018-06-22T15:37:20.611Z,32.20
2018-06-22T15:39:55.148Z,32.04
2018-06-22T15:42:28.928Z,32.26
2018-06-22T15:45:02.784Z,32.21
2018-06-22T15:47:36.472Z,32.11
2018-06-22T15:50:10.476Z,32.43
2018-06-22T15:52:44.320Z,32.70
2018-06-22T15:55:16.474Z,33.20
2018-06-22T15:57:46.918Z,33.32
2018-06-22T16:05:57.058Z,33.03
2018-06-22T16:08:25.835Z,32.87
2018-06-22T16:10:54.616Z,31.87
2018-06-22T16:13:23.477Z,31.96
2018-06-22T16:15:57.527Z,33.03
2018-06-22T16:18:31.468Z,32.43
2018-06-22T16:21:05.273Z,32.78
2018-06-22T16:23:39.185Z,33.08
2018-06-22T16:26:13.052Z,32.51
2018-06-22T16:28:41.977Z,33.01
2018-06-22T16:31:10.731Z,32.80
2018-06-22T16:33:43.626Z,33.44
2018-06-22T16:36:12.414Z,33.24
2018-06-22T16:38:41.194Z,31.96
2018-06-22T16:41:10.028Z,32.61
2018-06-22T16:43:39.255Z,32.82
2018-06-22T16:46:08.010Z,33.63
2018-06-22T16:48:36.623Z,32.96
2018-06-22T16:51:05.290Z,33.01
2018-06-22T16:53:34.209Z,33.34
2018-06-22T16:56:02.915Z,33.13
2018-06-22T16:58:36.937Z,32.50
2018-06-22T17:01:06.498Z,32.64
2018-06-22T17:03:35.212Z,33.20
2018-06-22T17:06:04.019Z,32.96
2018-06-22T17:08:37.973Z,32.75
2018-06-22T17:11:11.834Z,32.78
2018-06-22T17:13:45.733Z,33.04
2018-06-22T17:16:19.630Z,33.22
2018-06-22T17:18:55.287Z,33.00
2018-06-22T17:21:24.263Z,33.26
2018-06-22T17:23:53.479Z,33.70
2018-06-22T17:26:22.996Z,34.08
2018-06-22T17:28:51.725Z,34.74
2018-06-22T17:31:20.724Z,34.81
2018-06-22T17:33:49.978Z,35.15
2018-06-22T17:36:19.112Z,35.00
2018-06-22T17:38:48.211Z,34.82
2018-06-22T17:41:18.343Z,35.26
2018-06-22T17:43:47.060Z,36.06
2018-06-22T17:46:16.507Z,35.61
2018-06-22T17:48:45.283Z,35.01
2018-06-22T17:51:14.140Z,34.92
2018-06-22T17:53:42.852Z,35.27
2018-06-22T17:56:16.198Z,35.10
2018-06-22T17:58:49.005Z,35.60
2018-06-22T18:01:22.960Z,35.66
2018-06-22T18:03:57.001Z,36.46
2018-06-22T18:06:31.771Z,36.67
2018-06-22T18:09:00.659Z,36.84
2018-06-22T18:11:34.598Z,35.53
2018-06-22T18:14:03.986Z,35.80
2018-06-22T18:16:32.930Z,35.83
2018-06-22T18:19:04.316Z,35.07
2018-06-22T18:21:33.142Z,36.02
2018-06-22T18:24:01.939Z,35.96
2018-06-22T18:26:30.748Z,36.41
2018-06-22T18:28:59.639Z,36.66
2018-06-22T18:31:28.379Z,36.87
2018-06-22T18:33:57.477Z,37.18
2018-06-22T18:36:26.615Z,37.43
2018-06-22T18:38:55.867Z,37.05
2018-06-22T18:41:25.009Z,37.20
2018-06-22T18:43:59.827Z,37.42
2018-06-22T18:46:29.953Z,37.20
2018-06-22T18:48:58.920Z,37.26
2018-06-22T18:51:28.188Z,37.89
2018-06-22T18:54:01.973Z,37.55
2018-06-22T18:56:36.225Z,37.45
2018-06-22T18:59:09.981Z,37.73
2018-06-22T19:01:44.006Z,38.68
2018-06-22T19:04:13.074Z,38.77
2018-06-22T19:06:42.013Z,38.93
2018-06-22T19:09:15.350Z,39.24
2018-06-22T19:11:47.978Z,38.77
2018-06-22T19:14:16.694Z,39.44
2018-06-22T19:16:45.618Z,39.66
2018-06-22T19:19:14.445Z,40.60
2018-06-22T19:21:43.212Z,40.92
2018-06-22T19:24:12.018Z,41.15
2018-06-22T19:26:40.860Z,40.42
2018-06-22T19:29:09.574Z,41.33
2018-06-22T19:31:38.338Z,41.69
2018-06-22T19:34:07.427Z,41.39
2018-06-22T19:39:03.929Z,41.51
2018-06-22T19:41:37.705Z,41.70
2018-06-22T19:44:11.584Z,41.62
2018-06-22T19:46:45.624Z,42.64
2018-06-22T19:49:19.393Z,43.02
2018-06-22T19:51:53.221Z,43.26
2018-06-22T19:54:21.945Z,42.98
2018-06-22T19:56:50.726Z,42.95
2018-06-22T19:59:19.472Z,42.94
2018-06-22T20:01:48.211Z,42.90
2018-06-22T20:04:17.501Z,42.80
2018-06-22T20:06:46.175Z,43.36
2018-06-22T20:09:14.872Z,42.63
2018-06-22T20:11:43.655Z,42.55
2018-06-22T20:14:12.863Z,42.57
2018-06-22T20:16:41.623Z,42.86
2018-06-22T20:19:10.319Z,43.60
2018-06-22T20:21:39.984Z,43.19
2018-06-22T20:24:08.604Z,43.43
2018-06-22T20:26:37.507Z,42.95
2018-06-22T20:29:06.330Z,43.29
2018-06-22T20:31:41.358Z,43.44
2018-06-22T20:34:15.161Z,43.94
2018-06-22T20:36:49.550Z,43.48
2018-06-22T20:39:23.910Z,43.76
2018-06-22T20:41:57.674Z,43.90
2018-06-22T20:44:31.561Z,43.91
2018-06-22T20:47:05.383Z,43.45
2018-06-22T20:49:39.183Z,43.34
2018-06-22T20:52:07.820Z,43.54
2018-06-22T20:54:36.495Z,44.15
2018-06-22T20:57:05.235Z,43.61
2018-06-22T20:59:33.846Z,44.45
2018-06-22T21:02:02.558Z,44.69
2018-06-22T21:04:31.309Z,44.52
2018-06-22T21:06:59.902Z,44.12
2018-06-22T21:09:28.645Z,44.27
2018-06-22T21:11:57.270Z,44.75
2018-06-22T21:14:26.107Z,44.49
2018-06-22T21:16:54.794Z,44.53
2018-06-22T21:19:23.493Z,44.98
2018-06-22T21:21:57.219Z,45.45
2018-06-22T21:24:25.965Z,45.53
2018-06-22T21:26:54.679Z,45.08
2018-06-22T21:29:28.536Z,44.93
2018-06-22T21:32:02.225Z,44.82
2018-06-22T21:34:33.827Z,45.42
2018-06-22T21:37:07.383Z,45.28
2018-06-22T21:39:36.034Z,45.55
2018-06-22T21:42:04.700Z,45.29
2018-06-22T21:44:33.342Z,45.01
2018-06-22T21:47:02.096Z,45.39
2018-06-22T21:49:30.622Z,45.44
2018-06-22T21:51:59.223Z,45.22
2018-06-22T21:54:27.832Z,45.19
2018-06-22T21:56:56.476Z,45.37
2018-06-22T21:59:25.053Z,45.07
2018-06-22T22:01:54.049Z,45.75
2018-06-22T22:04:22.640Z,45.23
2018-06-22T22:06:51.118Z,45.70
2018-06-22T22:09:19.777Z,45.95
2018-06-22T22:11:55.451Z,45.72
2018-06-22T22:14:25.458Z,45.53
2018-06-22T22:16:54.043Z,46.10
2018-06-22T22:19:22.709Z,46.73
2018-06-22T22:21:51.339Z,46.77
2018-06-22T22:24:19.890Z,46.12
2018-06-22T22:26:48.528Z,46.39
2018-06-22T22:29:17.211Z,46.44
2018-06-22T22:31:45.882Z,47.51
2018-06-22T22:34:14.520Z,47.37
2018-06-22T22:36:43.285Z,47.36
2018-06-22T22:39:11.850Z,47.63
2018-06-22T22:41:40.796Z,47.43
2018-06-22T22:44:09.827Z,47.05
2018-06-22T22:46:38.933Z,47.70
2018-06-22T22:49:07.672Z,47.65
2018-06-22T22:51:36.508Z,47.31
2018-06-22T22:54:05.141Z,47.60
2018-06-22T22:56:33.775Z,47.88
2018-06-22T22:59:02.367Z,47.78
2018-06-22T23:01:30.984Z,47.86
2018-06-22T23:03:59.644Z,47.67
2018-06-22T23:06:28.196Z,47.54
2018-06-22T23:08:56.817Z,47.88
2018-06-22T23:11:25.433Z,47.71
2018-06-22T23:13:53.982Z,47.76
2018-06-22T23:16:22.662Z,47.45
2018-06-22T23:18:51.447Z,47.67
2018-06-22T23:21:20.040Z,47.94
2018-06-22T23:23:48.623Z,47.75
2018-06-22T23:26:17.880Z,47.30
2018-06-22T23:28:46.604Z,47.80
2018-06-22T23:31:15.191Z,47.35
2018-06-22T23:33:43.719Z,47.79
2018-06-22T23:36:12.297Z,47.17
2018-06-22T23:38:40.920Z,47.64
2018-06-22T23:41:09.756Z,47.75
2018-06-22T23:43:38.395Z,47.24
2018-06-22T23:46:06.964Z,47.77
2018-06-22T23:48:35.559Z,48.14
2018-06-22T23:51:04.067Z,48.04
2018-06-22T23:53:32.714Z,47.97
2018-06-22T23:56:01.325Z,47.64
2018-06-22T23:58:29.994Z,47.76
