createdAt,value
2023-08-17T00:00:11.681Z,22.10
2023-08-17T00:02:41.616Z,22.08
2023-08-17T00:05:12.206Z,22.06
2023-08-17T00:07:41.026Z,22.04
2023-08-17T00:10:10.566Z,22.04
2023-08-17T00:12:39.554Z,22.01
2023-08-17T00:15:09.389Z,21.94
2023-08-17T00:17:38.409Z,21.95
2023-08-17T00:20:11.165Z,21.92
2023-08-17T00:22:41.713Z,21.89
2023-08-17T00:25:12.089Z,21.87
2023-08-17T00:27:40.921Z,21.83
2023-08-17T00:30:10.634Z,21.77
2023-08-17T00:32:40.137Z,21.70
2023-08-17T00:35:10.230Z,21.65
2023-08-17T00:37:40.603Z,21.60
2023-08-17T00:40:10.593Z,21.58
2023-08-17T00:42:39.302Z,21.54
2023-08-17T00:45:09.619Z,21.57
2023-08-17T00:47:38.846Z,21.57
2023-08-17T00:50:09.375Z,21.58
2023-08-17T00:52:38.144Z,21.56
2023-08-17T00:55:09.428Z,21.57
2023-08-17T00:57:39.724Z,21.59
2023-08-17T01:00:10.300Z,21.59
2023-08-17T01:02:39.979Z,21.51
2023-08-17T01:05:09.782Z,21.56
2023-08-17T01:07:39.180Z,21.60
2023-08-17T01:10:12.619Z,21.63
2023-08-17T01:12:55.432Z,21.64
2023-08-17T01:15:30.484Z,21.66
2023-08-17T01:18:04.557Z,21.63
2023-08-17T01:20:35.576Z,21.63
2023-08-17T01:23:07.438Z,21.62
2023-08-17T01:25:37.954Z,21.58
2023-08-17T01:28:07.487Z,21.57
2023-08-17T01:30:41.377Z,21.57
2023-08-17T01:33:10.748Z,21.57
2023-08-17T01:35:42.314Z,21.57
2023-08-17T01:38:18.370Z,21.57
2023-08-17T01:40:47.853Z,21.51
2023-08-17T01:43:17.466Z,21.48
2023-08-17T01:45:47.049Z,21.47
2023-08-17T01:48:16.230Z,21.48
2023-08-17T01:50:46.264Z,21.50
2023-08-17T01:53:16.643Z,21.45
2023-08-17T01:55:45.345Z,21.45
2023-08-17T01:58:14.275Z,21.44
2023-08-17T02:00:43.226Z,21.42
2023-08-17T02:03:12.133Z,21.40
2023-08-17T02:05:41.578Z,21.41
2023-08-17T02:08:10.327Z,21.36
2023-08-17T02:10:40.820Z,21.37
2023-08-17T02:13:17.915Z,21.34
2023-08-17T02:15:47.788Z,21.31
2023-08-17T02:18:16.847Z,21.30
2023-08-17T02:20:45.901Z,21.28
2023-08-17T02:23:14.829Z,21.30
2023-08-17T02:25:45.249Z,21.30
2023-08-17T02:28:15.738Z,21.28
2023-08-17T02:30:46.358Z,21.29
2023-08-17T02:33:15.307Z,21.25
2023-08-17T02:35:44.101Z,21.19
2023-08-17T02:38:12.795Z,21.16
2023-08-17T02:40:41.659Z,21.11
2023-08-17T02:43:12.101Z,21.08
2023-08-17T02:45:41.592Z,21.08
2023-08-17T02:48:10.670Z,20.98
2023-08-17T02:50:39.488Z,20.79
2023-08-17T02:53:08.211Z,20.83
2023-08-17T02:55:37.218Z,20.83
2023-08-17T02:58:06.892Z,20.79
2023-08-17T03:00:37.437Z,20.75
2023-08-17T03:03:06.750Z,20.72
2023-08-17T03:05:36.435Z,20.68
2023-08-17T03:08:06.528Z,20.68
2023-08-17T03:10:35.017Z,20.68
2023-08-17T03:13:03.888Z,20.63
2023-08-17T03:15:32.918Z,20.57
2023-08-17T03:18:03.428Z,20.45
2023-08-17T03:20:32.472Z,20.32
2023-08-17T03:23:01.506Z,20.36
2023-08-17T03:25:30.624Z,20.36
2023-08-17T03:27:59.576Z,20.38
2023-08-17T03:30:29.032Z,20.42
2023-08-17T03:32:57.912Z,20.44
2023-08-17T03:35:29.409Z,20.43
2023-08-17T03:37:58.494Z,20.43
2023-08-17T03:40:27.468Z,20.43
2023-08-17T03:42:56.242Z,20.40
2023-08-17T03:45:25.008Z,20.33
2023-08-17T03:47:54.512Z,20.26
2023-08-17T03:50:24.256Z,20.23
2023-08-17T03:52:54.761Z,20.13
2023-08-17T03:55:24.650Z,20.16
2023-08-17T03:57:53.899Z,20.07
2023-08-17T04:00:22.876Z,20.08
2023-08-17T04:02:57.940Z,20.09
2023-08-17T04:05:26.831Z,20.07
2023-08-17T04:07:57.360Z,20.04
2023-08-17T04:10:26.517Z,20.04
2023-08-17T04:12:55.318Z,20.01
2023-08-17T04:15:24.129Z,20.02
2023-08-17T04:17:53.072Z,20.03
2023-08-17T04:20:23.727Z,19.99
2023-08-17T04:22:53.804Z,19.98
2023-08-17T04:25:24.548Z,19.96
2023-08-17T04:27:54.430Z,19.95
2023-08-17T04:30:25.430Z,19.94
2023-08-17T04:33:01.501Z,19.95
2023-08-17T04:35:30.504Z,19.96
2023-08-17T04:37:59.713Z,19.95
2023-08-17T04:40:30.381Z,19.89
2023-08-17T04:43:01.449Z,19.91
2023-08-17T04:45:30.822Z,19.90
2023-08-17T04:48:00.082Z,19.91
2023-08-17T04:50:29.694Z,19.91
2023-08-17T04:52:58.664Z,19.92
2023-08-17T04:55:27.425Z,19.91
2023-08-17T04:57:58.997Z,19.93
2023-08-17T05:00:30.190Z,19.94
2023-08-17T05:03:00.577Z,19.98
2023-08-17T05:05:36.912Z,20.00
2023-08-17T05:08:09.710Z,20.01
2023-08-17T05:10:39.374Z,20.01
2023-08-17T05:13:09.727Z,19.99
2023-08-17T05:15:38.586Z,19.95
2023-08-17T05:18:10.633Z,19.97
2023-08-17T05:20:40.604Z,19.94
2023-08-17T05:23:10.593Z,19.96
2023-08-17T05:25:40.037Z,19.91
2023-08-17T05:28:10.911Z,19.92
2023-08-17T05:30:39.904Z,19.94
2023-08-17T05:33:09.118Z,19.97
2023-08-17T05:35:38.156Z,19.99
2023-08-17T05:38:07.340Z,20.01
2023-08-17T05:40:36.325Z,20.07
2023-08-17T05:43:05.666Z,20.12
2023-08-17T05:45:38.260Z,20.14
2023-08-17T05:48:08.461Z,20.20
2023-08-17T05:50:38.059Z,20.19
2023-08-17T05:53:07.200Z,20.22
2023-08-17T05:55:36.392Z,20.22
2023-08-17T05:58:05.832Z,20.29
2023-08-17T06:00:36.725Z,20.33
2023-08-17T06:03:06.446Z,20.33
2023-08-17T06:05:35.711Z,20.38
2023-08-17T06:08:04.838Z,20.38
2023-08-17T06:10:34.186Z,20.39
2023-08-17T06:13:03.151Z,20.38
2023-08-17T06:15:32.566Z,20.44
2023-08-17T06:18:02.740Z,20.46
2023-08-17T06:20:31.790Z,20.47
2023-08-17T06:23:01.344Z,20.50
2023-08-17T06:25:30.839Z,20.58
2023-08-17T06:27:59.853Z,20.61
2023-08-17T06:30:28.809Z,20.63
2023-08-17T06:32:58.036Z,20.66
2023-08-17T06:35:28.909Z,20.69
2023-08-17T06:37:59.511Z,20.75
2023-08-17T06:40:28.734Z,20.82
2023-08-17T06:42:57.610Z,20.83
2023-08-17T06:45:26.838Z,20.88
2023-08-17T06:47:56.058Z,20.84
2023-08-17T06:50:25.145Z,20.92
2023-08-17T06:52:55.567Z,21.00
2023-08-17T06:55:24.222Z,21.07
2023-08-17T06:57:53.188Z,21.15
2023-08-17T07:00:22.760Z,21.13
2023-08-17T07:02:55.331Z,21.21
2023-08-17T07:05:36.276Z,21.32
2023-08-17T07:08:10.220Z,21.29
2023-08-17T07:10:39.480Z,21.38
2023-08-17T07:13:08.274Z,21.43
2023-08-17T07:15:37.162Z,21.44
2023-08-17T07:18:06.719Z,21.53
2023-08-17T07:20:35.522Z,21.54
2023-08-17T07:23:04.413Z,21.63
2023-08-17T07:25:35.372Z,21.69
2023-08-17T07:28:04.176Z,21.74
2023-08-17T07:30:33.057Z,21.76
2023-08-17T07:33:02.073Z,21.86
2023-08-17T07:35:31.002Z,21.89
2023-08-17T07:38:08.416Z,21.93
2023-08-17T07:40:40.274Z,21.98
2023-08-17T07:43:09.252Z,22.07
2023-08-17T07:45:38.067Z,22.13
2023-08-17T07:48:07.680Z,22.16
2023-08-17T07:50:36.703Z,22.22
2023-08-17T07:53:05.892Z,22.32
2023-08-17T07:58:10.245Z,22.43
2023-08-17T08:00:39.366Z,22.52
2023-08-17T08:03:08.612Z,22.53
2023-08-17T08:05:37.358Z,22.60
2023-08-17T08:08:07.222Z,22.68
2023-08-17T08:10:37.137Z,22.69
2023-08-17T08:13:07.430Z,22.79
2023-08-17T08:15:37.994Z,22.85
2023-08-17T08:18:07.489Z,22.95
2023-08-17T08:20:36.611Z,22.98
2023-08-17T08:23:06.102Z,23.08
2023-08-17T08:25:35.125Z,23.20
2023-08-17T08:28:03.944Z,23.30
2023-08-17T08:30:33.128Z,23.33
2023-08-17T08:33:04.113Z,23.41
2023-08-17T08:35:33.095Z,23.51
2023-08-17T08:38:02.559Z,23.54
2023-08-17T08:40:33.120Z,23.58
2023-08-17T08:43:02.037Z,23.62
2023-08-17T08:45:31.268Z,23.68
2023-08-17T08:48:00.673Z,23.78
2023-08-17T08:50:34.226Z,23.88
2023-08-17T08:53:05.818Z,24.00
2023-08-17T08:55:38.249Z,24.06
2023-08-17T08:58:09.300Z,24.20
2023-08-17T09:00:38.515Z,24.21
2023-08-17T09:03:11.990Z,24.27
2023-08-17T09:05:42.267Z,24.31
2023-08-17T09:08:17.620Z,24.36
2023-08-17T09:10:46.942Z,24.44
2023-08-17T09:13:15.604Z,24.53
2023-08-17T09:15:44.787Z,24.58
2023-08-17T09:18:14.630Z,24.68
2023-08-17T09:20:48.290Z,24.77
2023-08-17T09:23:21.923Z,24.80
2023-08-17T09:25:53.348Z,24.88
2023-08-17T09:28:22.406Z,24.95
2023-08-17T09:30:55.818Z,25.02
2023-08-17T09:33:25.690Z,25.01
2023-08-17T09:35:59.733Z,25.05
2023-08-17T09:38:29.962Z,25.12
2023-08-17T09:41:00.406Z,25.15
2023-08-17T09:43:32.288Z,25.14
2023-08-17T09:46:03.136Z,25.21
2023-08-17T09:48:34.109Z,25.26
2023-08-17T09:51:07.043Z,25.28
2023-08-17T09:53:38.453Z,25.36
2023-08-17T09:56:17.855Z,25.50
2023-08-17T09:58:46.742Z,25.49
2023-08-17T10:01:15.973Z,25.56
2023-08-17T10:03:46.960Z,25.67
2023-08-17T10:08:55.825Z,25.74
2023-08-17T10:11:25.874Z,25.94
2023-08-17T10:14:00.206Z,25.98
2023-08-17T10:16:32.383Z,26.08
2023-08-17T10:19:08.762Z,26.15
2023-08-17T10:21:42.521Z,26.23
2023-08-17T10:24:11.781Z,26.28
2023-08-17T10:26:41.882Z,26.34
2023-08-17T10:29:15.565Z,26.38
2023-08-17T10:31:47.920Z,26.41
2023-08-17T10:34:17.929Z,26.42
2023-08-17T10:36:48.403Z,26.50
2023-08-17T10:39:21.187Z,26.60
2023-08-17T10:41:51.603Z,26.64
2023-08-17T10:44:25.994Z,26.59
2023-08-17T10:46:55.351Z,26.67
2023-08-17T10:49:27.793Z,26.70
2023-08-17T10:52:05.801Z,26.74
2023-08-17T10:54:41.557Z,26.84
2023-08-17T10:57:32.126Z,26.96
2023-08-17T11:00:23.062Z,26.97
2023-08-17T11:02:56.209Z,27.04
2023-08-17T11:05:38.994Z,27.00
2023-08-17T11:08:11.572Z,26.98
2023-08-17T11:10:41.137Z,27.05
2023-08-17T11:13:10.876Z,27.10
2023-08-17T11:15:43.744Z,27.16
2023-08-17T11:18:13.726Z,27.12
2023-08-17T11:20:44.061Z,27.16
2023-08-17T11:23:14.170Z,27.15
2023-08-17T11:25:44.994Z,27.26
2023-08-17T11:28:15.639Z,27.39
2023-08-17T11:30:47.808Z,27.40
2023-08-17T11:33:17.131Z,27.36
2023-08-17T11:35:47.024Z,27.37
2023-08-17T11:38:18.353Z,27.46
2023-08-17T11:40:48.003Z,27.61
2023-08-17T11:45:54.471Z,27.68
2023-08-17T11:48:24.086Z,27.76
2023-08-17T11:50:54.022Z,27.82
2023-08-17T11:53:27.797Z,27.87
2023-08-17T11:55:57.881Z,27.94
2023-08-17T11:58:39.865Z,28.06
2023-08-17T12:01:11.818Z,28.12
2023-08-17T12:03:42.505Z,28.06
2023-08-17T12:06:14.382Z,28.08
2023-08-17T12:08:47.435Z,28.06
2023-08-17T12:11:18.300Z,28.10
2023-08-17T12:13:52.419Z,28.18
2023-08-17T12:16:22.287Z,28.25
2023-08-17T12:18:51.960Z,28.24
2023-08-17T12:21:23.124Z,28.25
2023-08-17T12:23:54.262Z,28.28
2023-08-17T12:26:24.310Z,28.33
2023-08-17T12:28:53.703Z,28.40
2023-08-17T12:31:26.243Z,28.41
2023-08-17T12:33:57.405Z,28.47
2023-08-17T12:36:29.126Z,28.49
2023-08-17T12:39:03.051Z,28.48
2023-08-17T12:41:33.789Z,28.48
2023-08-17T12:44:03.140Z,28.49
2023-08-17T12:46:34.193Z,28.46
2023-08-17T12:49:04.882Z,28.51
2023-08-17T12:51:34.853Z,28.61
2023-08-17T12:54:07.854Z,28.77
2023-08-17T12:56:36.385Z,28.80
2023-08-17T12:59:05.302Z,28.85
2023-08-17T13:01:34.345Z,28.84
2023-08-17T13:04:06.271Z,28.92
2023-08-17T13:06:47.648Z,29.08
2023-08-17T13:09:20.764Z,29.27
2023-08-17T13:11:53.700Z,29.07
2023-08-17T13:14:24.036Z,29.13
2023-08-17T13:16:56.098Z,29.33
2023-08-17T13:19:24.770Z,29.19
2023-08-17T13:21:53.666Z,29.22
2023-08-17T13:24:24.099Z,29.35
2023-08-17T13:26:56.192Z,29.49
2023-08-17T13:29:24.964Z,29.53
2023-08-17T13:31:53.944Z,29.58
2023-08-17T13:34:23.063Z,29.60
2023-08-17T13:36:54.033Z,29.59
2023-08-17T13:39:24.841Z,29.64
2023-08-17T13:41:53.846Z,29.71
2023-08-17T13:44:25.149Z,29.67
2023-08-17T13:46:57.495Z,29.60
2023-08-17T13:49:26.791Z,29.53
2023-08-17T13:51:55.381Z,29.55
2023-08-17T13:54:28.148Z,29.59
2023-08-17T13:56:57.185Z,29.60
2023-08-17T13:59:31.201Z,29.60
2023-08-17T14:02:00.084Z,29.62
2023-08-17T14:04:31.901Z,29.62
2023-08-17T14:07:00.867Z,29.56
2023-08-17T14:09:32.517Z,29.61
2023-08-17T14:12:03.930Z,29.72
2023-08-17T14:14:32.828Z,29.61
2023-08-17T14:17:01.665Z,29.71
2023-08-17T14:19:32.132Z,29.89
2023-08-17T14:22:02.894Z,30.14
2023-08-17T14:24:33.920Z,30.13
2023-08-17T14:27:03.831Z,30.10
2023-08-17T14:29:35.857Z,30.24
2023-08-17T14:32:05.421Z,30.45
2023-08-17T14:34:34.004Z,30.52
2023-08-17T14:37:06.090Z,30.43
2023-08-17T14:39:39.328Z,30.51
2023-08-17T14:42:08.715Z,30.49
2023-08-17T14:44:38.397Z,30.75
2023-08-17T14:47:12.702Z,30.81
2023-08-17T14:49:43.359Z,30.82
2023-08-17T14:52:13.924Z,31.03
2023-08-17T14:54:44.266Z,31.28
2023-08-17T14:57:13.032Z,31.38
2023-08-17T14:59:43.265Z,31.53
2023-08-17T15:02:12.701Z,31.50
2023-08-17T15:04:41.829Z,31.28
2023-08-17T15:07:12.526Z,31.25
2023-08-17T15:09:41.396Z,31.33
2023-08-17T15:12:14.052Z,31.29
2023-08-17T15:14:42.774Z,31.51
2023-08-17T15:17:13.859Z,31.22
2023-08-17T15:19:42.787Z,31.14
2023-08-17T15:22:15.784Z,31.20
2023-08-17T15:24:47.767Z,31.35
2023-08-17T15:27:18.222Z,31.47
2023-08-17T15:29:46.906Z,31.37
2023-08-17T15:32:15.847Z,31.61
2023-08-17T15:34:44.635Z,31.83
2023-08-17T15:37:16.082Z,31.90
2023-08-17T15:39:45.035Z,32.00
2023-08-17T15:42:13.985Z,32.24
2023-08-17T15:44:44.364Z,32.39
2023-08-17T15:47:13.515Z,32.50
2023-08-17T15:49:41.937Z,32.32
2023-08-17T15:52:12.438Z,32.48
2023-08-17T15:54:41.445Z,32.48
2023-08-17T15:57:11.826Z,32.51
2023-08-17T15:59:41.219Z,32.54
2023-08-17T16:02:11.487Z,32.51
2023-08-17T16:04:40.454Z,32.50
2023-08-17T16:07:09.403Z,32.35
2023-08-17T16:09:38.847Z,31.40
2023-08-17T16:12:08.493Z,31.48
2023-08-17T16:14:37.073Z,31.67
2023-08-17T16:17:05.846Z,31.42
2023-08-17T16:19:36.321Z,31.44
2023-08-17T16:22:05.077Z,31.40
2023-08-17T16:24:34.093Z,31.37
2023-08-17T16:27:03.627Z,31.37
2023-08-17T16:29:32.643Z,31.31
2023-08-17T16:32:09.225Z,31.22
2023-08-17T16:34:40.402Z,30.71
2023-08-17T16:37:10.998Z,30.76
2023-08-17T16:39:40.295Z,30.85
2023-08-17T16:42:09.247Z,30.80
2023-08-17T16:44:38.074Z,30.77
2023-08-17T16:47:07.172Z,30.73
2023-08-17T16:49:37.649Z,30.56
2023-08-17T16:52:08.701Z,30.47
2023-08-17T16:54:37.441Z,30.51
2023-08-17T16:57:06.347Z,30.49
2023-08-17T16:59:35.229Z,30.45
2023-08-17T17:02:04.407Z,30.42
2023-08-17T17:04:33.690Z,30.36
2023-08-17T17:07:02.901Z,30.29
2023-08-17T17:09:33.644Z,30.14
2023-08-17T17:12:02.902Z,30.07
2023-08-17T17:14:32.045Z,30.07
2023-08-17T17:17:00.861Z,30.02
2023-08-17T17:19:29.613Z,29.91
2023-08-17T17:21:58.910Z,29.87
2023-08-17T17:24:27.959Z,29.84
2023-08-17T17:26:59.428Z,29.58
2023-08-17T17:29:28.415Z,29.41
2023-08-17T17:31:57.003Z,29.17
2023-08-17T17:34:25.862Z,29.11
2023-08-17T17:36:55.858Z,28.29
2023-08-17T17:39:24.901Z,28.22
2023-08-17T17:41:55.114Z,28.14
2023-08-17T17:44:26.491Z,27.65
2023-08-17T17:46:55.478Z,27.76
2023-08-17T17:49:24.661Z,27.50
2023-08-17T17:51:53.415Z,27.53
2023-08-17T17:54:22.522Z,27.31
2023-08-17T17:56:51.787Z,27.00
2023-08-17T17:59:21.447Z,26.73
2023-08-17T18:01:51.692Z,26.38
2023-08-17T18:04:20.041Z,26.30
2023-08-17T18:06:48.942Z,25.82
2023-08-17T18:09:17.732Z,25.71
2023-08-17T18:11:46.482Z,25.59
2023-08-17T18:14:16.032Z,25.29
2023-08-17T18:16:45.066Z,25.14
2023-08-17T18:19:16.027Z,24.68
2023-08-17T18:21:44.596Z,24.59
2023-08-17T18:24:13.601Z,24.17
2023-08-17T18:26:42.560Z,24.12
2023-08-17T18:29:15.858Z,23.99
2023-08-17T18:31:45.938Z,24.38
2023-08-17T18:34:16.439Z,24.27
2023-08-17T18:36:45.606Z,24.35
2023-08-17T18:39:14.585Z,24.21
2023-08-17T18:41:43.326Z,23.89
2023-08-17T18:44:12.358Z,23.38
2023-08-17T18:46:41.933Z,23.18
2023-08-17T18:49:10.850Z,22.87
2023-08-17T18:51:41.314Z,23.09
2023-08-17T18:54:10.106Z,23.07
2023-08-17T18:56:38.915Z,23.03
2023-08-17T18:59:08.031Z,23.12
2023-08-17T19:01:37.459Z,22.86
2023-08-17T19:04:07.042Z,22.92
2023-08-17T19:06:36.190Z,22.92
2023-08-17T19:09:07.399Z,22.74
2023-08-17T19:11:36.338Z,22.70
2023-08-17T19:14:05.628Z,22.49
2023-08-17T19:16:34.880Z,22.31
2023-08-17T19:19:04.604Z,22.13
2023-08-17T19:21:33.552Z,22.01
2023-08-17T19:24:02.711Z,22.19
2023-08-17T19:26:33.002Z,22.15
2023-08-17T19:29:01.871Z,22.41
2023-08-17T19:31:30.880Z,22.62
2023-08-17T19:34:01.430Z,22.69
2023-08-17T19:36:30.275Z,22.84
2023-08-17T19:38:59.981Z,22.88
2023-08-17T19:41:28.614Z,22.93
2023-08-17T19:43:59.098Z,22.70
2023-08-17T19:46:28.265Z,22.72
2023-08-17T19:48:57.438Z,22.62
2023-08-17T19:51:26.338Z,22.44
2023-08-17T19:53:54.751Z,22.20
2023-08-17T19:56:23.476Z,22.18
2023-08-17T19:58:52.114Z,22.36
2023-08-17T20:01:23.949Z,22.55
2023-08-17T20:03:54.760Z,22.66
2023-08-17T20:06:24.082Z,22.77
2023-08-17T20:08:53.196Z,22.86
2023-08-17T20:11:21.919Z,22.90
2023-08-17T20:13:51.740Z,22.48
2023-08-17T20:16:22.359Z,22.51
2023-08-17T20:18:51.562Z,22.50
2023-08-17T20:21:20.414Z,22.55
2023-08-17T20:23:49.850Z,22.61
2023-08-17T20:26:18.951Z,22.68
2023-08-17T20:28:48.194Z,22.61
2023-08-17T20:31:17.230Z,22.58
2023-08-17T20:36:16.236Z,22.27
2023-08-17T20:38:45.984Z,22.17
2023-08-17T20:41:14.956Z,22.14
2023-08-17T20:43:43.780Z,22.14
2023-08-17T20:46:12.811Z,22.32
2023-08-17T20:48:41.898Z,22.35
2023-08-17T20:51:12.581Z,22.46
2023-08-17T20:53:42.042Z,22.57
2023-08-17T20:56:10.956Z,22.63
2023-08-17T20:58:39.962Z,22.64
2023-08-17T21:01:09.231Z,22.68
2023-08-17T21:03:38.266Z,22.73
2023-08-17T21:06:08.641Z,22.76
2023-08-17T21:08:39.233Z,22.81
2023-08-17T21:11:08.551Z,22.81
2023-08-17T21:13:38.703Z,22.83
2023-08-17T21:16:09.930Z,22.83
2023-08-17T21:18:39.071Z,22.67
2023-08-17T21:21:07.752Z,22.39
2023-08-17T21:23:38.353Z,22.45
2023-08-17T21:26:07.422Z,22.43
2023-08-17T21:28:36.439Z,22.31
2023-08-17T21:31:06.168Z,22.37
2023-08-17T21:33:36.582Z,22.34
2023-08-17T21:36:06.362Z,22.40
2023-08-17T21:38:35.338Z,22.34
2023-08-17T21:41:05.819Z,22.35
2023-08-17T21:43:34.702Z,22.32
2023-08-17T21:46:03.440Z,22.29
2023-08-17T21:48:32.863Z,22.22
2023-08-17T21:51:04.233Z,22.12
2023-08-17T21:53:33.177Z,22.13
2023-08-17T21:56:01.780Z,22.06
2023-08-17T21:58:32.328Z,21.98
2023-08-17T22:01:01.461Z,21.72
2023-08-17T22:03:30.477Z,21.65
2023-08-17T22:06:04.058Z,21.89
2023-08-17T22:08:33.539Z,22.01
2023-08-17T22:11:02.286Z,22.05
2023-08-17T22:13:32.823Z,21.96
2023-08-17T22:16:01.720Z,21.58
2023-08-17T22:18:30.493Z,21.64
2023-08-17T22:20:59.183Z,21.53
2023-08-17T22:23:27.927Z,21.51
2023-08-17T22:25:57.106Z,21.55
2023-08-17T22:28:26.564Z,21.61
2023-08-17T22:31:06.020Z,21.73
2023-08-17T22:33:35.225Z,21.67
2023-08-17T22:36:04.491Z,21.48
2023-08-17T22:38:33.390Z,21.46
2023-08-17T22:41:02.650Z,21.45
2023-08-17T22:43:31.497Z,21.17
2023-08-17T22:46:00.645Z,21.38
2023-08-17T22:48:31.017Z,21.54
2023-08-17T22:50:59.631Z,21.58
2023-08-17T22:53:28.285Z,21.53
2023-08-17T22:55:56.948Z,21.56
2023-08-17T22:58:25.936Z,21.62
2023-08-17T23:00:56.149Z,21.62
2023-08-17T23:03:24.744Z,21.62
2023-08-17T23:05:55.268Z,21.52
2023-08-17T23:08:25.390Z,21.51
2023-08-17T23:10:59.931Z,21.54
2023-08-17T23:13:28.631Z,21.59
2023-08-17T23:15:57.542Z,21.52
2023-08-17T23:18:26.047Z,21.53
2023-08-17T23:20:56.261Z,21.49
2023-08-17T23:23:25.649Z,21.55
2023-08-17T23:25:55.376Z,21.55
2023-08-17T23:28:24.714Z,21.55
2023-08-17T23:30:53.626Z,21.57
2023-08-17T23:33:22.939Z,21.61
2023-08-17T23:35:51.772Z,21.61
2023-08-17T23:38:23.071Z,21.62
2023-08-17T23:40:52.175Z,21.61
2023-08-17T23:43:21.005Z,21.61
2023-08-17T23:45:49.696Z,21.60
2023-08-17T23:48:18.870Z,21.55
2023-08-17T23:50:47.763Z,21.51
2023-08-17T23:53:16.562Z,21.52
2023-08-17T23:55:46.700Z,21.52
2023-08-17T23:58:16.000Z,21.48
