createdAt,value
2019-02-08T00:02:51.517Z,45.00
2019-02-08T00:07:57.152Z,48.03
2019-02-08T00:13:03.246Z,44.53
2019-02-08T00:18:08.487Z,44.03
2019-02-08T00:23:13.839Z,42.03
2019-02-08T00:28:20.867Z,41.10
2019-02-08T00:33:27.718Z,43.03
2019-02-08T00:38:33.394Z,42.10
2019-02-08T00:43:39.664Z,42.87
2019-02-08T00:48:45.288Z,41.57
2019-02-08T00:53:50.926Z,41.30
2019-02-08T00:58:56.110Z,38.57
2019-02-08T01:04:02.283Z,41.43
2019-02-08T01:09:10.037Z,41.03
2019-02-08T01:14:15.252Z,38.37
2019-02-08T01:19:20.424Z,44.30
2019-02-08T01:24:27.318Z,42.33
2019-02-08T01:29:32.669Z,42.07
2019-02-08T01:34:37.888Z,44.03
2019-02-08T01:39:43.122Z,42.60
2019-02-08T01:44:48.485Z,40.83
2019-02-08T01:49:53.744Z,40.40
2019-02-08T01:55:03.856Z,41.33
2019-02-08T02:00:14.945Z,40.77
2019-02-08T02:05:20.168Z,39.17
2019-02-08T02:10:31.529Z,40.07
2019-02-08T02:15:36.669Z,38.97
2019-02-08T02:20:42.849Z,41.03
2019-02-08T02:25:49.619Z,40.77
2019-02-08T02:30:54.609Z,40.43
2019-02-08T02:36:00.753Z,44.30
2019-02-08T02:41:06.186Z,42.83
2019-02-08T02:46:11.536Z,42.00
2019-02-08T02:51:16.605Z,44.30
2019-02-08T02:56:21.611Z,43.90
2019-02-08T03:01:26.643Z,44.27
2019-02-08T03:06:31.679Z,43.50
2019-02-08T03:11:36.750Z,48.47
2019-02-08T03:16:41.794Z,50.80
2019-02-08T03:21:46.845Z,49.43
2019-02-08T03:26:52.248Z,48.50
2019-02-08T03:31:57.221Z,49.93
2019-02-08T03:37:20.421Z,54.77
2019-02-08T03:42:25.395Z,55.67
2019-02-08T03:47:30.409Z,55.80
2019-02-08T03:52:35.461Z,49.40
2019-02-08T03:57:40.597Z,45.90
2019-02-08T04:02:46.300Z,52.33
2019-02-08T04:07:51.475Z,58.27
2019-02-08T04:12:56.846Z,50.47
2019-02-08T04:18:01.856Z,48.33
2019-02-08T04:23:07.217Z,51.80
2019-02-08T04:28:12.256Z,48.57
2019-02-08T04:33:17.362Z,50.63
2019-02-08T04:38:22.383Z,50.03
2019-02-08T04:43:27.375Z,47.43
2019-02-08T04:48:32.357Z,50.27
2019-02-08T04:53:37.623Z,51.60
2019-02-08T04:58:42.848Z,48.30
2019-02-08T05:03:47.907Z,50.67
2019-02-08T05:08:52.973Z,45.83
2019-02-08T05:13:59.545Z,52.43
2019-02-08T05:19:04.573Z,48.33
2019-02-08T05:24:09.685Z,48.20
2019-02-08T05:29:15.537Z,51.63
2019-02-08T05:34:20.545Z,47.70
2019-02-08T05:39:25.623Z,49.40
2019-02-08T05:44:30.649Z,45.30
2019-02-08T05:49:35.882Z,46.27
2019-02-08T05:54:41.099Z,41.80
2019-02-08T05:59:46.256Z,42.60
2019-02-08T06:04:51.445Z,42.93
2019-02-08T06:09:56.425Z,46.60
2019-02-08T06:15:01.496Z,46.90
2019-02-08T06:20:07.759Z,43.43
2019-02-08T06:25:13.042Z,39.37
2019-02-08T06:30:20.011Z,42.90
2019-02-08T06:35:25.561Z,39.60
2019-02-08T06:40:32.597Z,39.93
2019-02-08T06:45:38.067Z,39.40
2019-02-08T06:50:43.607Z,46.00
2019-02-08T06:55:53.685Z,43.53
2019-02-08T07:01:13.346Z,44.10
2019-02-08T07:06:46.031Z,41.83
2019-02-08T07:12:08.763Z,37.43
2019-02-08T07:17:28.391Z,39.67
2019-02-08T07:22:51.662Z,35.20
2019-02-08T07:28:10.110Z,32.97
2019-02-08T07:33:32.849Z,31.63
2019-02-08T07:38:47.759Z,31.33
2019-02-08T07:44:11.053Z,31.13
2019-02-08T07:49:38.041Z,26.80
2019-02-08T07:55:00.689Z,27.10
2019-02-08T08:00:26.434Z,29.13
2019-02-08T08:05:42.141Z,24.73
2019-02-08T08:10:55.596Z,30.33
2019-02-08T08:16:08.561Z,28.77
2019-02-08T08:21:39.200Z,27.30
2019-02-08T08:27:03.066Z,27.30
2019-02-08T08:32:17.068Z,27.00
2019-02-08T08:37:51.576Z,24.93
2019-02-08T08:43:08.915Z,29.10
2019-02-08T08:48:53.555Z,27.27
2019-02-08T08:54:47.555Z,25.60
2019-02-08T09:00:21.999Z,28.50
2019-02-08T09:05:54.411Z,32.03
2019-02-08T09:11:26.427Z,29.33
2019-02-08T09:16:46.532Z,29.00
2019-02-08T09:22:09.649Z,28.07
2019-02-08T09:27:41.579Z,29.00
2019-02-08T09:33:22.233Z,28.93
2019-02-08T09:38:53.260Z,25.73
2019-02-08T09:44:49.497Z,26.57
2019-02-08T09:50:45.813Z,19.77
2019-02-08T09:56:12.692Z,23.87
2019-02-08T10:01:46.343Z,20.97
2019-02-08T10:07:09.223Z,21.70
2019-02-08T10:13:07.423Z,19.57
2019-02-08T10:18:49.401Z,19.37
2019-02-08T10:24:25.504Z,20.07
2019-02-08T10:30:06.513Z,19.93
2019-02-08T10:36:00.371Z,18.23
2019-02-08T10:41:30.613Z,19.10
2019-02-08T10:47:13.196Z,16.87
2019-02-08T10:53:03.025Z,18.67
2019-02-08T10:59:10.463Z,17.53
2019-02-08T11:04:51.471Z,26.07
2019-02-08T11:10:31.461Z,26.77
2019-02-08T11:15:49.730Z,21.77
2019-02-08T11:20:54.771Z,18.60
2019-02-08T11:56:30.109Z,23.07
2019-02-08T12:01:37.248Z,21.17
2019-02-08T12:06:43.139Z,23.33
2019-02-08T12:11:48.786Z,19.40
2019-02-08T12:16:54.903Z,18.53
2019-02-08T12:22:00.294Z,18.97
2019-02-08T12:27:05.487Z,20.00
2019-02-08T12:32:10.659Z,17.70
2019-02-08T12:37:15.751Z,19.33
2019-02-08T12:42:21.135Z,16.67
2019-02-08T12:47:26.325Z,20.67
2019-02-08T12:52:31.344Z,20.47
2019-02-08T12:57:36.383Z,17.27
2019-02-08T13:02:41.948Z,15.10
2019-02-08T13:07:47.585Z,16.43
2019-02-08T13:12:53.102Z,14.33
2019-02-08T13:17:58.593Z,13.58
2019-02-08T13:23:03.669Z,15.03
2019-02-08T13:28:08.827Z,13.77
2019-02-08T13:33:13.871Z,16.07
2019-02-08T13:38:18.947Z,15.77
2019-02-08T13:43:24.135Z,13.85
2019-02-08T13:48:29.515Z,14.33
2019-02-08T13:53:34.544Z,15.30
2019-02-08T14:03:43.475Z,15.40
2019-02-08T14:08:48.497Z,14.68
2019-02-08T14:13:53.939Z,15.68
2019-02-08T14:18:58.961Z,16.50
2019-02-08T14:24:04.037Z,16.73
2019-02-08T14:29:10.529Z,16.13
2019-02-08T14:34:15.661Z,16.53
2019-02-08T14:39:21.003Z,17.53
2019-02-08T14:44:27.013Z,18.20
2019-02-08T14:49:33.526Z,15.30
2019-02-08T14:54:40.027Z,15.65
2019-02-08T14:59:46.170Z,17.43
2019-02-08T15:04:51.641Z,14.97
2019-02-08T15:09:56.761Z,18.33
2019-02-08T15:15:01.853Z,18.67
2019-02-08T15:20:10.871Z,18.40
2019-02-08T15:25:16.922Z,18.73
2019-02-08T15:30:23.923Z,17.97
2019-02-08T15:35:29.654Z,19.60
2019-02-08T15:40:41.417Z,20.37
2019-02-08T15:45:58.178Z,20.90
2019-02-08T15:51:04.049Z,20.93
2019-02-08T15:56:19.801Z,20.87
2019-02-08T16:01:26.130Z,21.30
2019-02-08T16:06:32.968Z,21.67
2019-02-08T16:11:38.355Z,20.20
2019-02-08T16:16:43.663Z,22.67
2019-02-08T16:21:49.268Z,18.90
2019-02-08T16:27:00.113Z,19.07
2019-02-08T16:32:05.739Z,16.77
2019-02-08T16:37:11.553Z,18.70
2019-02-08T16:42:16.725Z,16.57
2019-02-08T16:47:23.444Z,21.00
2019-02-08T16:52:28.912Z,18.97
2019-02-08T16:57:34.969Z,18.57
2019-02-08T17:02:40.119Z,18.80
2019-02-08T17:07:45.798Z,17.27
2019-02-08T17:12:50.849Z,21.37
2019-02-08T17:18:01.100Z,20.60
2019-02-08T17:23:06.306Z,22.83
2019-02-08T17:28:12.174Z,21.27
2019-02-08T17:33:17.310Z,22.80
2019-02-08T17:38:23.241Z,24.73
2019-02-08T17:43:28.675Z,34.90
2019-02-08T17:48:33.755Z,29.87
2019-02-08T17:53:40.495Z,24.20
2019-02-08T17:58:47.975Z,24.77
2019-02-08T18:03:53.528Z,26.17
2019-02-08T18:08:58.855Z,26.73
2019-02-08T18:14:09.781Z,30.13
2019-02-08T18:19:26.923Z,31.50
2019-02-08T18:24:32.746Z,30.37
2019-02-08T18:29:38.503Z,27.30
2019-02-08T18:34:45.661Z,26.17
2019-02-08T18:39:54.407Z,27.83
2019-02-08T18:45:07.228Z,29.43
2019-02-08T18:50:17.027Z,31.17
2019-02-08T18:55:22.959Z,31.17
2019-02-08T19:00:40.069Z,30.30
2019-02-08T19:05:42.360Z,26.17
2019-02-08T19:10:48.564Z,24.10
2019-02-08T19:15:54.577Z,24.20
2019-02-08T19:21:00.813Z,25.07
2019-02-08T19:26:11.199Z,24.57
2019-02-08T19:31:16.532Z,23.50
2019-02-08T19:36:21.855Z,27.63
2019-02-08T19:41:27.086Z,22.70
2019-02-08T19:46:32.733Z,24.23
2019-02-08T19:51:38.145Z,24.27
2019-02-08T19:56:43.583Z,25.07
2019-02-08T20:01:48.789Z,23.60
2019-02-08T20:06:54.404Z,29.93
2019-02-08T20:11:59.463Z,30.37
2019-02-08T20:17:05.255Z,29.13
2019-02-08T20:22:12.494Z,27.33
2019-02-08T20:27:17.787Z,27.83
2019-02-08T20:32:22.949Z,27.10
2019-02-08T20:37:33.214Z,30.00
2019-02-08T20:42:38.264Z,27.87
2019-02-08T20:47:43.513Z,29.43
2019-02-08T20:52:49.503Z,27.87
2019-02-08T20:57:54.674Z,29.17
2019-02-08T21:03:00.455Z,26.90
2019-02-08T21:08:07.086Z,23.07
2019-02-08T21:13:12.491Z,32.00
2019-02-08T21:18:17.796Z,26.53
2019-02-08T21:23:23.889Z,23.10
2019-02-08T21:28:31.163Z,26.07
2019-02-08T21:33:37.507Z,23.70
2019-02-08T21:38:43.419Z,26.27
2019-02-08T21:43:48.817Z,25.80
2019-02-08T21:48:59.450Z,24.83
2019-02-08T21:54:11.299Z,26.23
2019-02-08T21:59:16.827Z,31.67
2019-02-08T22:04:22.957Z,29.83
2019-02-08T22:09:29.305Z,25.83
2019-02-08T22:14:43.721Z,32.50
2019-02-08T22:19:48.989Z,25.33
2019-02-08T22:24:54.515Z,27.23
2019-02-08T22:29:59.507Z,29.57
2019-02-08T22:35:04.862Z,29.50
2019-02-08T22:40:12.158Z,28.93
2019-02-08T22:45:31.644Z,27.53
2019-02-08T22:50:36.810Z,24.27
2019-02-08T22:55:41.892Z,29.53
2019-02-08T23:01:26.422Z,28.80
2019-02-08T23:06:31.551Z,25.20
2019-02-08T23:11:36.554Z,27.17
2019-02-08T23:16:51.979Z,30.30
2019-02-08T23:21:57.082Z,38.57
2019-02-08T23:27:02.327Z,24.77
2019-02-08T23:32:07.482Z,28.47
2019-02-08T23:37:12.677Z,25.53
2019-02-08T23:42:17.804Z,26.40
2019-02-08T23:47:23.038Z,24.67
2019-02-08T23:52:28.266Z,26.37
2019-02-08T23:57:33.467Z,27.43
