createdAt,value
2019-01-12T00:00:25.951Z,99.79
2019-01-12T00:02:54.248Z,99.74
2019-01-12T00:05:22.547Z,99.80
2019-01-12T00:07:50.839Z,99.73
2019-01-12T00:10:19.153Z,99.81
2019-01-12T00:12:47.686Z,99.77
2019-01-12T00:15:16.243Z,99.80
2019-01-12T00:17:44.533Z,99.84
2019-01-12T00:20:12.828Z,99.83
2019-01-12T00:22:41.120Z,99.59
2019-01-12T00:25:09.502Z,99.77
2019-01-12T00:27:37.792Z,99.67
2019-01-12T00:30:09.678Z,99.37
2019-01-12T00:32:38.027Z,99.44
2019-01-12T00:35:06.475Z,99.34
2019-01-12T00:37:34.758Z,99.52
2019-01-12T00:40:03.082Z,99.15
2019-01-12T00:42:31.381Z,99.28
2019-01-12T00:44:59.777Z,99.33
2019-01-12T00:47:28.063Z,99.19
2019-01-12T00:49:56.357Z,99.25
2019-01-12T00:52:24.724Z,99.27
2019-01-12T00:54:53.021Z,99.19
2019-01-12T00:57:21.314Z,98.85
2019-01-12T00:59:49.871Z,98.95
2019-01-12T01:02:18.183Z,98.91
2019-01-12T01:04:46.476Z,98.81
2019-01-12T01:07:14.776Z,98.77
2019-01-12T01:09:43.055Z,98.82
2019-01-12T01:12:11.355Z,98.68
2019-01-12T01:14:39.635Z,98.70
2019-01-12T01:17:07.984Z,98.69
2019-01-12T01:19:36.301Z,98.69
2019-01-12T01:22:04.679Z,98.71
2019-01-12T01:24:32.972Z,98.68
2019-01-12T01:27:01.516Z,98.63
2019-01-12T01:29:30.088Z,98.63
2019-01-12T01:31:58.370Z,98.82
2019-01-12T01:34:26.928Z,98.98
2019-01-12T01:36:55.466Z,99.07
2019-01-12T01:39:23.784Z,99.06
2019-01-12T01:41:52.077Z,99.05
2019-01-12T01:44:20.388Z,98.97
2019-01-12T01:46:48.681Z,99.04
2019-01-12T01:49:16.979Z,98.97
2019-01-12T01:51:45.536Z,98.87
2019-01-12T01:54:13.823Z,98.82
2019-01-12T01:56:42.134Z,98.69
2019-01-12T01:59:10.423Z,98.61
2019-01-12T02:01:38.990Z,98.55
2019-01-12T02:04:07.282Z,98.67
2019-01-12T02:06:35.584Z,98.70
2019-01-12T02:09:05.570Z,98.66
2019-01-12T02:11:34.150Z,98.66
2019-01-12T02:14:02.453Z,98.53
2019-01-12T02:16:30.748Z,98.37
2019-01-12T02:18:59.054Z,98.54
2019-01-12T02:21:27.625Z,98.53
2019-01-12T02:23:55.911Z,98.55
2019-01-12T02:26:24.201Z,98.44
2019-01-12T02:28:52.503Z,98.40
2019-01-12T02:31:20.802Z,98.43
2019-01-12T02:33:49.097Z,98.23
2019-01-12T02:36:17.375Z,98.24
2019-01-12T02:38:45.688Z,98.55
2019-01-12T02:41:13.968Z,98.49
2019-01-12T02:43:42.280Z,98.73
2019-01-12T02:46:10.568Z,98.68
2019-01-12T02:48:38.882Z,98.71
2019-01-12T02:51:07.182Z,98.79
2019-01-12T02:53:35.481Z,98.69
2019-01-12T02:56:03.766Z,98.63
2019-01-12T02:58:32.050Z,98.45
2019-01-12T03:01:00.357Z,98.36
2019-01-12T03:03:28.816Z,98.33
2019-01-12T03:05:57.124Z,98.34
2019-01-12T03:08:25.401Z,98.32
2019-01-12T03:10:53.699Z,98.09
2019-01-12T03:13:21.982Z,97.82
2019-01-12T03:15:50.528Z,98.03
2019-01-12T03:18:18.813Z,98.10
2019-01-12T03:20:47.123Z,98.08
2019-01-12T03:23:15.417Z,98.03
2019-01-12T03:25:43.723Z,98.05
2019-01-12T03:28:12.032Z,98.03
2019-01-12T03:30:40.341Z,97.90
2019-01-12T03:33:08.629Z,97.79
2019-01-12T03:35:37.173Z,97.82
2019-01-12T03:38:05.525Z,97.79
2019-01-12T03:40:34.068Z,97.85
2019-01-12T03:43:02.375Z,97.98
2019-01-12T03:45:30.831Z,97.91
2019-01-12T03:47:59.140Z,97.82
2019-01-12T03:50:27.435Z,98.07
2019-01-12T03:52:55.751Z,98.02
2019-01-12T03:55:25.844Z,98.03
2019-01-12T03:57:54.551Z,97.97
2019-01-12T04:00:22.905Z,98.11
2019-01-12T04:02:51.262Z,98.04
2019-01-12T04:05:19.630Z,97.97
2019-01-12T04:07:48.006Z,98.05
2019-01-12T04:10:16.315Z,98.01
2019-01-12T04:12:44.610Z,97.94
2019-01-12T04:15:13.716Z,97.86
2019-01-12T04:17:42.261Z,97.73
2019-01-12T04:20:15.650Z,97.58
2019-01-12T04:22:43.958Z,97.43
2019-01-12T04:25:12.267Z,97.31
2019-01-12T04:27:40.565Z,97.45
2019-01-12T04:30:12.048Z,97.61
2019-01-12T04:32:40.351Z,97.64
2019-01-12T04:35:08.783Z,97.78
2019-01-12T04:37:37.180Z,97.75
2019-01-12T04:40:08.639Z,97.57
2019-01-12T04:42:36.949Z,97.80
2019-01-12T04:45:07.595Z,97.93
2019-01-12T04:47:35.921Z,97.91
2019-01-12T04:50:06.848Z,98.16
2019-01-12T04:52:35.402Z,98.26
2019-01-12T04:55:04.487Z,98.15
2019-01-12T04:57:32.796Z,98.38
2019-01-12T05:00:01.087Z,98.50
2019-01-12T05:02:29.391Z,98.49
2019-01-12T05:04:57.698Z,98.51
2019-01-12T05:07:26.001Z,98.40
2019-01-12T05:09:54.319Z,98.14
2019-01-12T05:12:22.609Z,98.35
2019-01-12T05:14:51.178Z,98.47
2019-01-12T05:17:19.462Z,98.32
2019-01-12T05:19:47.784Z,98.39
2019-01-12T05:22:16.078Z,98.49
2019-01-12T05:24:44.381Z,98.33
2019-01-12T05:27:12.669Z,98.28
2019-01-12T05:29:40.983Z,98.01
2019-01-12T05:32:09.278Z,98.25
2019-01-12T05:34:37.836Z,98.13
2019-01-12T05:37:06.139Z,98.05
2019-01-12T05:39:35.180Z,97.92
2019-01-12T05:42:03.467Z,97.98
2019-01-12T05:44:31.749Z,97.93
2019-01-12T05:47:00.052Z,97.81
2019-01-12T05:49:28.341Z,97.66
2019-01-12T05:51:56.640Z,97.69
2019-01-12T05:54:24.925Z,97.78
2019-01-12T05:56:53.233Z,97.81
2019-01-12T05:59:21.518Z,97.87
2019-01-12T06:01:49.821Z,97.51
2019-01-12T06:04:18.116Z,97.55
2019-01-12T06:06:46.440Z,97.63
2019-01-12T06:09:14.728Z,97.55
2019-01-12T06:11:43.045Z,97.23
2019-01-12T06:14:11.581Z,97.16
2019-01-12T06:16:39.878Z,97.13
2019-01-12T06:19:08.207Z,96.69
2019-01-12T06:21:36.514Z,96.42
2019-01-12T06:24:05.154Z,96.75
2019-01-12T06:26:33.440Z,96.63
2019-01-12T06:29:01.748Z,96.88
2019-01-12T06:31:30.039Z,96.81
2019-01-12T06:33:58.341Z,96.72
2019-01-12T06:36:26.633Z,95.94
2019-01-12T06:38:55.020Z,96.01
2019-01-12T06:41:23.318Z,96.10
2019-01-12T06:43:51.624Z,95.66
2019-01-12T06:46:19.938Z,95.68
2019-01-12T06:48:48.228Z,95.90
2019-01-12T06:51:16.534Z,95.88
2019-01-12T06:53:44.821Z,95.86
2019-01-12T06:56:13.138Z,95.84
2019-01-12T06:58:41.437Z,95.52
2019-01-12T07:01:10.006Z,95.54
2019-01-12T07:03:38.562Z,95.45
2019-01-12T07:06:06.881Z,95.61
2019-01-12T07:08:35.418Z,95.81
2019-01-12T07:11:03.723Z,95.74
2019-01-12T07:13:32.011Z,95.24
2019-01-12T07:16:00.318Z,95.35
2019-01-12T07:18:28.626Z,95.12
2019-01-12T07:20:57.160Z,95.14
2019-01-12T07:23:25.478Z,95.15
2019-01-12T07:25:53.787Z,95.15
2019-01-12T07:28:22.102Z,94.68
2019-01-12T07:30:50.393Z,94.96
2019-01-12T07:33:18.710Z,94.95
2019-01-12T07:35:46.996Z,94.41
2019-01-12T07:38:15.547Z,94.53
2019-01-12T07:40:43.853Z,94.31
2019-01-12T07:43:12.417Z,94.30
2019-01-12T07:45:40.708Z,93.81
2019-01-12T07:48:09.275Z,93.95
2019-01-12T07:50:37.563Z,93.26
2019-01-12T07:53:05.849Z,93.48
2019-01-12T07:55:34.165Z,93.51
2019-01-12T07:58:02.470Z,93.52
2019-01-12T08:00:30.769Z,93.46
2019-01-12T08:02:59.059Z,93.38
2019-01-12T08:05:27.378Z,93.37
2019-01-12T08:07:55.678Z,93.40
2019-01-12T08:10:24.356Z,93.40
2019-01-12T08:12:52.596Z,93.54
2019-01-12T08:15:21.230Z,93.64
2019-01-12T08:17:49.536Z,93.64
2019-01-12T08:20:17.926Z,93.67
2019-01-12T08:22:46.222Z,93.67
2019-01-12T08:25:14.508Z,93.71
2019-01-12T08:27:43.390Z,93.85
2019-01-12T08:30:16.521Z,93.87
2019-01-12T08:32:44.910Z,93.53
2019-01-12T08:35:13.443Z,93.76
2019-01-12T08:37:42.013Z,93.53
2019-01-12T08:40:11.855Z,93.98
2019-01-12T08:42:40.167Z,93.28
2019-01-12T08:45:10.195Z,93.61
2019-01-12T08:47:38.496Z,93.67
2019-01-12T08:50:12.573Z,93.63
2019-01-12T08:52:40.874Z,93.58
2019-01-12T08:55:10.413Z,93.17
2019-01-12T08:57:38.716Z,93.25
2019-01-12T09:00:13.394Z,93.25
2019-01-12T09:02:41.692Z,93.03
2019-01-12T09:05:10.065Z,93.15
2019-01-12T09:07:38.361Z,93.03
2019-01-12T09:10:10.158Z,93.08
2019-01-12T09:12:38.636Z,93.25
2019-01-12T09:15:09.048Z,93.17
2019-01-12T09:17:37.595Z,93.14
2019-01-12T09:20:09.071Z,92.91
2019-01-12T09:22:37.370Z,93.38
2019-01-12T09:25:07.260Z,93.61
2019-01-12T09:27:35.549Z,93.80
2019-01-12T09:30:07.307Z,93.84
2019-01-12T09:32:35.609Z,93.85
2019-01-12T09:35:04.429Z,93.98
2019-01-12T09:37:32.740Z,94.16
2019-01-12T09:40:01.030Z,94.22
2019-01-12T09:42:29.345Z,94.27
2019-01-12T09:44:57.884Z,94.36
2019-01-12T09:47:26.205Z,94.44
2019-01-12T09:49:54.493Z,94.62
2019-01-12T09:52:22.797Z,94.76
2019-01-12T09:54:51.354Z,94.85
2019-01-12T09:57:19.672Z,94.61
2019-01-12T09:59:48.217Z,94.28
2019-01-12T10:02:16.627Z,94.32
2019-01-12T10:04:45.160Z,94.15
2019-01-12T10:07:13.448Z,94.20
2019-01-12T10:09:41.753Z,94.10
2019-01-12T10:12:10.059Z,94.16
2019-01-12T10:14:38.413Z,93.78
2019-01-12T10:17:06.658Z,93.84
2019-01-12T10:19:34.962Z,93.79
2019-01-12T10:22:03.568Z,93.58
2019-01-12T10:24:31.895Z,93.58
2019-01-12T10:27:00.448Z,93.52
2019-01-12T10:29:28.753Z,93.26
2019-01-12T10:31:57.065Z,93.25
2019-01-12T10:34:25.360Z,92.67
2019-01-12T10:36:53.673Z,92.97
2019-01-12T10:39:21.976Z,93.18
2019-01-12T10:41:50.281Z,92.98
2019-01-12T10:44:18.833Z,93.08
2019-01-12T10:46:47.123Z,92.62
2019-01-12T10:49:15.424Z,92.84
2019-01-12T10:51:43.964Z,92.48
2019-01-12T10:54:12.285Z,92.87
2019-01-12T10:56:40.658Z,92.71
2019-01-12T10:59:08.979Z,92.66
2019-01-12T11:01:37.512Z,92.05
2019-01-12T11:04:05.900Z,92.30
2019-01-12T11:06:34.502Z,92.56
2019-01-12T11:09:04.201Z,92.54
2019-01-12T11:11:32.519Z,92.57
2019-01-12T11:14:01.048Z,92.25
2019-01-12T11:16:29.371Z,92.10
2019-01-12T11:18:57.658Z,92.48
2019-01-12T11:21:25.988Z,92.68
2019-01-12T11:23:54.285Z,92.84
2019-01-12T11:26:22.602Z,92.77
2019-01-12T11:28:51.143Z,93.03
2019-01-12T11:31:19.902Z,93.33
2019-01-12T11:33:48.587Z,93.73
2019-01-12T11:36:16.897Z,94.09
2019-01-12T11:38:45.219Z,93.80
2019-01-12T11:41:13.521Z,94.28
2019-01-12T11:43:41.824Z,94.71
2019-01-12T11:46:10.115Z,94.59
2019-01-12T11:48:38.682Z,94.68
2019-01-12T11:51:08.333Z,94.71
2019-01-12T11:53:36.657Z,94.96
2019-01-12T11:56:05.463Z,95.20
2019-01-12T11:58:33.941Z,95.30
2019-01-12T12:01:02.481Z,95.28
2019-01-12T12:03:30.785Z,95.35
2019-01-12T12:05:59.102Z,95.36
2019-01-12T12:08:27.383Z,95.35
2019-01-12T12:10:55.701Z,95.76
2019-01-12T12:13:24.251Z,95.97
2019-01-12T12:15:52.579Z,96.22
2019-01-12T12:18:21.111Z,96.15
2019-01-12T12:20:49.417Z,96.18
2019-01-12T12:23:17.732Z,96.14
2019-01-12T12:25:46.039Z,96.27
2019-01-12T12:28:14.340Z,96.49
2019-01-12T12:30:42.891Z,96.34
2019-01-12T12:33:11.425Z,96.60
2019-01-12T12:35:39.728Z,96.70
2019-01-12T12:38:08.096Z,96.83
2019-01-12T12:40:36.495Z,97.01
2019-01-12T12:43:05.055Z,97.20
2019-01-12T12:45:33.365Z,96.94
2019-01-12T12:48:01.660Z,97.37
2019-01-12T12:50:29.960Z,97.62
2019-01-12T12:52:58.266Z,97.74
2019-01-12T12:55:26.914Z,97.58
2019-01-12T12:57:55.266Z,97.71
2019-01-12T13:00:26.372Z,97.96
2019-01-12T13:02:54.677Z,98.08
2019-01-12T13:05:23.233Z,97.96
2019-01-12T13:07:51.525Z,98.23
2019-01-12T13:10:22.609Z,98.19
2019-01-12T13:12:50.914Z,98.48
2019-01-12T13:15:19.303Z,98.67
2019-01-12T13:17:47.631Z,98.73
2019-01-12T13:20:17.863Z,98.75
2019-01-12T13:22:46.350Z,98.57
2019-01-12T13:25:15.180Z,98.59
2019-01-12T13:27:43.505Z,98.80
2019-01-12T13:30:20.467Z,98.90
2019-01-12T13:32:49.130Z,98.89
2019-01-12T13:35:17.433Z,98.83
2019-01-12T13:37:45.742Z,98.96
2019-01-12T13:40:22.203Z,98.97
2019-01-12T13:42:50.514Z,99.02
2019-01-12T13:45:19.953Z,99.16
2019-01-12T13:47:48.230Z,99.32
2019-01-12T13:50:19.180Z,99.34
2019-01-12T13:52:47.483Z,99.22
2019-01-12T13:55:16.646Z,99.30
2019-01-12T13:57:47.964Z,99.49
2019-01-12T14:00:18.117Z,99.49
2019-01-12T14:02:46.677Z,99.50
2019-01-12T14:05:15.071Z,99.61
2019-01-12T14:07:43.363Z,99.60
2019-01-12T14:10:17.502Z,99.57
2019-01-12T14:12:45.990Z,99.58
2019-01-12T14:15:16.437Z,99.56
2019-01-12T14:17:44.996Z,99.33
2019-01-12T14:20:19.471Z,99.63
2019-01-12T14:22:47.765Z,99.69
2019-01-12T14:25:16.334Z,99.76
2019-01-12T14:27:44.887Z,99.74
2019-01-12T14:30:18.305Z,99.84
2019-01-12T14:32:46.909Z,99.94
2019-01-12T14:35:16.972Z,100.00
2019-01-12T14:37:45.347Z,99.99
2019-01-12T14:40:21.945Z,100.00
2019-01-12T14:42:50.253Z,100.00
2019-01-12T14:45:29.364Z,100.00
2019-01-12T14:47:57.683Z,100.00
2019-01-12T14:50:25.974Z,100.00
2019-01-12T14:52:54.360Z,100.00
2019-01-12T14:55:23.403Z,100.00
2019-01-12T14:57:51.716Z,100.00
2019-01-12T15:00:25.549Z,100.00
2019-01-12T15:02:53.948Z,100.00
2019-01-12T15:05:27.117Z,100.00
2019-01-12T15:07:55.499Z,100.00
2019-01-12T15:10:23.872Z,100.00
2019-01-12T15:12:52.663Z,100.00
2019-01-12T15:15:21.780Z,100.00
2019-01-12T15:17:50.147Z,100.00
2019-01-12T15:20:20.135Z,100.00
2019-01-12T15:22:48.429Z,100.00
2019-01-12T15:25:16.894Z,100.00
2019-01-12T15:27:45.440Z,100.00
2019-01-12T15:30:19.679Z,100.00
2019-01-12T15:32:48.056Z,100.00
2019-01-12T15:35:17.202Z,100.00
2019-01-12T15:37:45.593Z,100.00
2019-01-12T15:40:16.311Z,99.99
2019-01-12T15:42:44.616Z,100.00
2019-01-12T15:45:15.580Z,100.00
2019-01-12T15:47:43.880Z,100.00
2019-01-12T15:50:20.983Z,100.00
2019-01-12T15:52:49.351Z,100.00
2019-01-12T15:55:17.839Z,100.00
2019-01-12T15:57:46.179Z,99.98
2019-01-12T16:00:17.196Z,100.00
2019-01-12T16:02:45.589Z,100.00
2019-01-12T16:05:14.012Z,100.00
2019-01-12T16:07:42.328Z,100.00
2019-01-12T16:10:12.166Z,100.00
2019-01-12T16:12:40.736Z,100.00
2019-01-12T16:15:12.239Z,100.00
2019-01-12T16:17:40.560Z,100.00
2019-01-12T16:20:14.811Z,100.00
2019-01-12T16:22:43.122Z,100.00
2019-01-12T16:25:12.054Z,100.00
2019-01-12T16:27:40.635Z,100.00
2019-01-12T16:30:17.650Z,99.97
2019-01-12T16:32:45.907Z,99.85
2019-01-12T16:35:14.524Z,99.54
2019-01-12T16:37:43.206Z,99.40
2019-01-12T16:40:22.684Z,99.21
2019-01-12T16:42:51.154Z,98.42
2019-01-12T16:45:19.682Z,97.98
2019-01-12T16:47:47.962Z,97.94
2019-01-12T16:50:16.578Z,98.17
2019-01-12T16:52:44.936Z,98.22
2019-01-12T16:55:15.116Z,98.32
2019-01-12T16:57:43.460Z,98.50
2019-01-12T17:00:26.154Z,98.67
2019-01-12T17:02:54.437Z,98.77
2019-01-12T17:05:23.196Z,98.86
2019-01-12T17:07:51.782Z,99.01
2019-01-12T17:10:21.562Z,99.12
2019-01-12T17:12:50.190Z,99.15
2019-01-12T17:15:20.364Z,99.30
2019-01-12T17:17:48.737Z,99.46
2019-01-12T17:20:19.382Z,99.69
2019-01-12T17:22:48.442Z,99.83
2019-01-12T17:25:16.747Z,99.90
2019-01-12T17:27:45.296Z,99.98
2019-01-12T17:30:16.241Z,99.83
2019-01-12T17:32:44.540Z,99.93
2019-01-12T17:35:13.565Z,100.00
2019-01-12T17:37:42.009Z,99.98
2019-01-12T17:40:12.447Z,99.84
2019-01-12T17:42:41.044Z,99.79
2019-01-12T17:45:12.656Z,99.95
2019-01-12T17:47:40.956Z,99.56
2019-01-12T17:50:12.127Z,99.65
2019-01-12T17:52:40.416Z,99.34
2019-01-12T17:55:12.424Z,99.60
2019-01-12T17:57:40.785Z,99.60
2019-01-12T18:00:15.945Z,99.48
2019-01-12T18:02:44.254Z,99.58
2019-01-12T18:05:12.869Z,99.62
2019-01-12T18:07:41.181Z,99.71
2019-01-12T18:10:14.026Z,99.76
2019-01-12T18:12:42.576Z,99.75
2019-01-12T18:15:15.353Z,99.86
2019-01-12T18:17:43.657Z,99.85
2019-01-12T18:20:14.794Z,99.77
2019-01-12T18:22:43.463Z,99.83
2019-01-12T18:25:12.798Z,99.78
2019-01-12T18:27:41.522Z,99.84
2019-01-12T18:30:13.134Z,99.82
2019-01-12T18:32:41.431Z,99.56
2019-01-12T18:35:09.909Z,99.61
2019-01-12T18:37:38.448Z,99.73
2019-01-12T18:40:09.758Z,99.74
2019-01-12T18:42:38.057Z,99.85
2019-01-12T18:45:09.320Z,99.86
2019-01-12T18:47:37.671Z,99.68
2019-01-12T18:50:09.153Z,99.84
2019-01-12T18:52:37.451Z,99.81
2019-01-12T18:55:07.891Z,99.75
2019-01-12T18:57:36.185Z,99.61
2019-01-12T19:00:07.963Z,99.68
2019-01-12T19:02:36.265Z,99.70
2019-01-12T19:05:05.906Z,99.83
2019-01-12T19:07:34.233Z,99.80
2019-01-12T19:10:02.518Z,99.80
2019-01-12T19:12:30.821Z,99.72
2019-01-12T19:14:59.115Z,99.71
2019-01-12T19:17:27.688Z,99.73
2019-01-12T19:19:55.978Z,99.76
2019-01-12T19:22:24.269Z,99.76
2019-01-12T19:24:52.596Z,99.76
2019-01-12T19:27:20.871Z,99.62
2019-01-12T19:29:49.199Z,99.67
2019-01-12T19:32:17.498Z,99.63
2019-01-12T19:34:46.081Z,99.68
2019-01-12T19:37:14.382Z,99.58
2019-01-12T19:39:42.677Z,99.36
2019-01-12T19:42:10.989Z,99.40
2019-01-12T19:44:39.271Z,99.18
2019-01-12T19:47:07.585Z,99.20
2019-01-12T19:49:36.113Z,99.20
2019-01-12T19:52:04.412Z,99.09
2019-01-12T19:54:32.721Z,98.88
2019-01-12T19:57:01.043Z,98.81
2019-01-12T19:59:29.334Z,98.64
2019-01-12T20:01:57.619Z,98.59
2019-01-12T20:04:25.920Z,98.44
2019-01-12T20:06:54.464Z,98.17
2019-01-12T20:09:22.769Z,98.29
2019-01-12T20:11:51.065Z,98.35
2019-01-12T20:14:19.627Z,98.33
2019-01-12T20:16:47.930Z,98.22
2019-01-12T20:19:16.233Z,98.22
2019-01-12T20:21:44.555Z,98.18
2019-01-12T20:24:12.868Z,98.06
2019-01-12T20:26:41.158Z,98.13
2019-01-12T20:29:09.457Z,98.04
2019-01-12T20:31:49.469Z,97.96
2019-01-12T20:34:32.782Z,97.92
2019-01-12T20:37:16.137Z,97.77
2019-01-12T20:40:08.012Z,97.81
2019-01-12T20:42:58.688Z,97.73
2019-01-12T20:45:33.572Z,97.55
2019-01-12T20:48:16.739Z,97.57
2019-01-12T20:51:04.429Z,97.25
2019-01-12T20:53:38.674Z,97.46
2019-01-12T20:56:10.144Z,97.40
2019-01-12T20:58:44.446Z,97.27
2019-01-12T21:01:36.800Z,97.36
2019-01-12T21:04:32.415Z,97.38
2019-01-12T21:07:18.362Z,97.36
2019-01-12T21:09:52.840Z,97.15
2019-01-12T21:12:57.353Z,97.01
2019-01-12T21:15:28.817Z,97.04
2019-01-12T21:17:57.339Z,96.64
2019-01-12T21:20:25.641Z,96.99
2019-01-12T21:22:53.934Z,97.06
2019-01-12T21:25:22.500Z,97.10
2019-01-12T21:27:50.872Z,97.28
2019-01-12T21:30:19.228Z,97.42
2019-01-12T21:32:47.534Z,97.45
2019-01-12T21:35:15.833Z,97.48
2019-01-12T21:37:44.149Z,97.51
2019-01-12T21:40:12.617Z,97.38
2019-01-12T21:42:40.939Z,97.29
2019-01-12T21:45:12.387Z,97.08
2019-01-12T21:47:40.717Z,97.35
2019-01-12T21:50:12.017Z,97.37
2019-01-12T21:52:40.389Z,97.22
2019-01-12T21:55:10.173Z,97.22
2019-01-12T21:57:38.534Z,97.33
2019-01-12T22:00:10.018Z,97.25
2019-01-12T22:02:38.301Z,97.22
2019-01-12T22:05:08.290Z,97.37
2019-01-12T22:07:36.605Z,97.26
2019-01-12T22:10:08.318Z,97.38
2019-01-12T22:12:36.856Z,97.29
2019-01-12T22:15:08.367Z,97.42
2019-01-12T22:17:36.792Z,97.38
2019-01-12T22:20:08.283Z,97.34
2019-01-12T22:22:36.575Z,97.28
2019-01-12T22:25:06.316Z,97.08
2019-01-12T22:27:34.645Z,96.99
2019-01-12T22:30:02.936Z,96.96
2019-01-12T22:32:31.548Z,96.90
2019-01-12T22:34:59.849Z,97.08
2019-01-12T22:37:28.416Z,96.97
2019-01-12T22:39:56.736Z,97.16
2019-01-12T22:42:25.052Z,97.26
2019-01-12T22:44:53.596Z,97.10
2019-01-12T22:47:22.209Z,97.22
2019-01-12T22:49:50.495Z,97.39
2019-01-12T22:52:18.986Z,97.37
2019-01-12T22:54:47.277Z,97.37
2019-01-12T22:57:15.597Z,97.62
2019-01-12T22:59:43.914Z,97.66
2019-01-12T23:02:12.285Z,97.81
2019-01-12T23:04:40.602Z,97.69
2019-01-12T23:07:11.583Z,97.75
2019-01-12T23:09:55.273Z,97.76
2019-01-12T23:12:23.576Z,97.87
2019-01-12T23:14:52.191Z,97.86
2019-01-12T23:17:20.489Z,97.86
2019-01-12T23:20:07.920Z,97.89
2019-01-12T23:22:36.210Z,97.84
2019-01-12T23:25:44.558Z,97.88
2019-01-12T23:28:13.181Z,97.74
2019-01-12T23:31:00.693Z,97.68
2019-01-12T23:33:29.276Z,97.64
2019-01-12T23:38:44.910Z,97.54
2019-01-12T23:41:13.204Z,97.56
2019-01-12T23:44:00.895Z,97.70
2019-01-12T23:46:48.626Z,97.66
2019-01-12T23:49:36.306Z,97.53
2019-01-12T23:52:44.888Z,97.39
2019-01-12T23:55:53.249Z,97.49
2019-01-12T23:58:21.875Z,97.48
