createdAt,value
2023-02-08T00:00:16.792Z,93.50
2023-02-08T00:02:46.498Z,93.20
2023-02-08T00:05:16.514Z,93.30
2023-02-08T00:07:46.128Z,93.20
2023-02-08T00:10:15.791Z,93.20
2023-02-08T00:12:45.528Z,93.30
2023-02-08T00:15:17.904Z,93.30
2023-02-08T00:17:47.628Z,93.50
2023-02-08T00:20:17.605Z,93.50
2023-02-08T00:22:47.327Z,93.60
2023-02-08T00:25:17.098Z,93.70
2023-02-08T00:27:46.679Z,93.70
2023-02-08T00:30:16.389Z,93.70
2023-02-08T00:32:46.051Z,93.60
2023-02-08T00:35:15.733Z,93.60
2023-02-08T00:37:45.314Z,93.90
2023-02-08T00:40:15.733Z,94.20
2023-02-08T00:42:45.368Z,94.70
2023-02-08T00:45:14.971Z,95.30
2023-02-08T00:47:44.732Z,95.60
2023-02-08T00:50:15.024Z,95.90
2023-02-08T00:52:44.613Z,95.90
2023-02-08T00:55:14.302Z,95.80
2023-02-08T00:57:43.981Z,95.80
2023-02-08T01:00:14.369Z,95.70
2023-02-08T01:02:44.179Z,95.60
2023-02-08T01:05:13.808Z,95.60
2023-02-08T01:07:43.406Z,95.50
2023-02-08T01:10:14.620Z,95.30
2023-02-08T01:12:44.275Z,95.30
2023-02-08T01:15:14.000Z,95.30
2023-02-08T01:17:43.949Z,95.20
2023-02-08T01:20:13.916Z,95.00
2023-02-08T01:22:43.643Z,94.90
2023-02-08T01:25:13.334Z,94.80
2023-02-08T01:27:42.956Z,94.80
2023-02-08T01:30:13.304Z,94.80
2023-02-08T01:32:43.051Z,94.70
2023-02-08T01:35:12.719Z,94.70
2023-02-08T01:37:42.410Z,94.70
2023-02-08T01:40:12.847Z,94.60
2023-02-08T01:42:43.179Z,94.50
2023-02-08T01:45:27.906Z,94.50
2023-02-08T01:48:04.857Z,94.40
2023-02-08T01:50:41.391Z,94.30
2023-02-08T01:53:11.709Z,94.30
2023-02-08T01:55:45.385Z,94.20
2023-02-08T01:58:16.527Z,93.90
2023-02-08T02:00:46.437Z,93.10
2023-02-08T02:03:16.903Z,92.00
2023-02-08T02:05:50.676Z,91.60
2023-02-08T02:08:20.565Z,91.20
2023-02-08T02:10:52.097Z,90.70
2023-02-08T02:13:25.007Z,90.20
2023-02-08T02:15:55.293Z,90.00
2023-02-08T02:18:32.173Z,88.80
2023-02-08T02:21:35.319Z,88.40
2023-02-08T02:24:44.326Z,87.70
2023-02-08T02:27:46.833Z,86.10
2023-02-08T02:30:53.399Z,85.70
2023-02-08T02:33:38.158Z,85.30
2023-02-08T02:36:39.614Z,84.70
2023-02-08T02:39:37.434Z,84.20
2023-02-08T02:42:52.387Z,83.60
2023-02-08T02:45:42.295Z,83.50
2023-02-08T02:48:35.835Z,82.80
2023-02-08T02:51:39.355Z,82.50
2023-02-08T02:54:25.476Z,81.90
2023-02-08T02:56:59.207Z,81.30
2023-02-08T02:59:30.354Z,80.70
2023-02-08T03:02:00.395Z,80.30
2023-02-08T03:04:52.066Z,79.70
2023-02-08T03:08:00.835Z,79.90
2023-02-08T03:11:02.121Z,78.90
2023-02-08T03:13:58.616Z,78.80
2023-02-08T03:17:06.269Z,77.80
2023-02-08T03:19:52.144Z,78.30
2023-02-08T03:22:44.193Z,77.40
2023-02-08T03:25:23.047Z,77.20
2023-02-08T03:28:18.175Z,77.60
2023-02-08T03:31:13.925Z,76.60
2023-02-08T03:34:11.785Z,77.10
2023-02-08T03:36:57.864Z,76.80
2023-02-08T03:39:30.870Z,75.00
2023-02-08T03:42:03.707Z,75.30
2023-02-08T03:44:46.160Z,74.90
2023-02-08T03:47:25.230Z,75.50
2023-02-08T03:49:59.123Z,73.80
2023-02-08T03:52:31.663Z,71.70
2023-02-08T03:55:14.006Z,72.00
2023-02-08T03:57:58.335Z,72.10
2023-02-08T04:00:28.932Z,72.60
2023-02-08T04:03:11.331Z,72.50
2023-02-08T04:05:41.189Z,71.00
2023-02-08T04:08:11.102Z,68.50
2023-02-08T04:10:40.996Z,69.50
2023-02-08T04:13:10.906Z,70.40
2023-02-08T04:15:40.727Z,69.60
2023-02-08T04:18:10.391Z,68.20
2023-02-08T04:20:40.390Z,69.30
2023-02-08T04:23:10.276Z,68.90
2023-02-08T04:25:39.971Z,68.60
2023-02-08T04:28:09.792Z,68.00
2023-02-08T04:30:39.533Z,68.90
2023-02-08T04:33:09.439Z,68.70
2023-02-08T04:35:39.064Z,66.50
2023-02-08T04:38:08.668Z,66.60
2023-02-08T04:40:38.488Z,67.00
2023-02-08T04:43:08.255Z,66.20
2023-02-08T04:45:37.925Z,66.80
2023-02-08T04:48:10.455Z,65.10
2023-02-08T04:50:41.636Z,63.60
2023-02-08T04:53:11.618Z,62.80
2023-02-08T04:55:41.313Z,64.60
2023-02-08T04:58:10.839Z,64.20
2023-02-08T05:00:40.717Z,65.00
2023-02-08T05:03:10.539Z,64.10
2023-02-08T05:05:40.158Z,63.70
2023-02-08T05:08:10.075Z,64.20
2023-02-08T05:10:39.990Z,64.00
2023-02-08T05:13:09.599Z,62.60
2023-02-08T05:15:39.146Z,62.30
2023-02-08T05:18:08.782Z,62.30
2023-02-08T05:20:38.462Z,61.10
2023-02-08T05:23:08.140Z,61.60
2023-02-08T05:25:37.721Z,59.70
2023-02-08T05:28:07.399Z,61.00
2023-02-08T05:30:37.052Z,61.50
2023-02-08T05:33:06.784Z,60.10
2023-02-08T05:35:36.362Z,60.80
2023-02-08T05:38:05.935Z,60.80
2023-02-08T05:40:36.308Z,58.60
2023-02-08T05:43:05.975Z,57.40
2023-02-08T05:45:35.516Z,57.60
2023-02-08T05:48:05.160Z,57.90
2023-02-08T05:50:35.333Z,58.30
2023-02-08T05:53:04.967Z,58.10
2023-02-08T05:55:34.873Z,58.60
2023-02-08T05:58:04.443Z,59.10
2023-02-08T06:00:34.028Z,59.20
2023-02-08T06:03:03.767Z,58.70
2023-02-08T06:05:33.347Z,58.70
2023-02-08T06:08:02.917Z,57.50
2023-02-08T06:10:32.690Z,53.40
2023-02-08T06:13:03.169Z,53.60
2023-02-08T06:15:33.078Z,54.60
2023-02-08T06:18:02.766Z,54.60
2023-02-08T06:20:32.276Z,55.30
2023-02-08T06:23:01.827Z,55.10
2023-02-08T06:25:31.582Z,55.10
2023-02-08T06:28:01.246Z,55.60
2023-02-08T06:30:30.869Z,55.60
2023-02-08T06:33:00.645Z,56.00
2023-02-08T06:35:30.217Z,55.60
2023-02-08T06:38:00.526Z,55.80
2023-02-08T06:40:30.475Z,55.80
2023-02-08T06:43:00.098Z,55.10
2023-02-08T06:45:29.832Z,55.30
2023-02-08T06:47:59.518Z,55.40
2023-02-08T06:50:29.246Z,54.80
2023-02-08T06:52:59.714Z,52.60
2023-02-08T06:55:29.427Z,53.40
2023-02-08T06:57:59.646Z,53.80
2023-02-08T07:00:29.267Z,53.70
2023-02-08T07:03:00.303Z,54.30
2023-02-08T07:05:30.038Z,54.50
2023-02-08T07:07:59.893Z,52.70
2023-02-08T07:10:29.833Z,52.70
2023-02-08T07:12:59.450Z,52.30
2023-02-08T07:15:29.093Z,52.00
2023-02-08T07:17:59.007Z,51.10
2023-02-08T07:20:28.694Z,51.10
2023-02-08T07:22:58.424Z,51.80
2023-02-08T07:25:28.246Z,52.30
2023-02-08T07:27:57.884Z,51.50
2023-02-08T07:30:27.691Z,51.00
2023-02-08T07:32:57.379Z,50.90
2023-02-08T07:35:27.082Z,50.00
2023-02-08T07:37:56.864Z,49.70
2023-02-08T07:40:26.456Z,49.80
2023-02-08T07:42:56.050Z,50.50
2023-02-08T07:45:26.042Z,50.50
2023-02-08T07:47:55.874Z,50.90
2023-02-08T07:50:25.518Z,50.30
2023-02-08T07:52:55.125Z,50.90
2023-02-08T07:55:25.597Z,50.00
2023-02-08T07:57:57.565Z,48.60
2023-02-08T08:00:28.601Z,48.20
2023-02-08T08:02:58.213Z,47.60
2023-02-08T08:05:27.727Z,47.20
2023-02-08T08:07:57.338Z,49.00
2023-02-08T08:10:26.869Z,47.90
2023-02-08T08:12:56.400Z,47.90
2023-02-08T08:15:26.123Z,47.40
2023-02-08T08:17:55.912Z,47.90
2023-02-08T08:20:25.803Z,48.20
2023-02-08T08:22:55.481Z,47.90
2023-02-08T08:25:25.163Z,48.40
2023-02-08T08:27:55.023Z,49.00
2023-02-08T08:30:24.913Z,49.20
2023-02-08T08:32:54.511Z,49.20
2023-02-08T08:35:24.002Z,47.10
2023-02-08T08:37:56.493Z,47.30
2023-02-08T08:40:26.055Z,47.50
2023-02-08T08:42:55.694Z,47.50
2023-02-08T08:45:25.534Z,48.30
2023-02-08T08:47:55.304Z,49.00
2023-02-08T08:50:24.962Z,48.80
2023-02-08T08:52:54.488Z,48.20
2023-02-08T08:55:24.052Z,48.40
2023-02-08T08:57:55.727Z,48.20
2023-02-08T09:00:25.384Z,48.10
2023-02-08T09:02:55.224Z,48.00
2023-02-08T09:05:24.888Z,48.70
2023-02-08T09:07:54.376Z,48.60
2023-02-08T09:10:23.893Z,48.50
2023-02-08T09:12:54.730Z,48.60
2023-02-08T09:15:24.418Z,49.30
2023-02-08T09:17:53.980Z,49.30
2023-02-08T09:20:23.627Z,49.50
2023-02-08T09:22:55.312Z,49.30
2023-02-08T09:25:25.280Z,49.90
2023-02-08T09:27:54.863Z,50.10
2023-02-08T09:30:24.508Z,50.60
2023-02-08T09:32:54.088Z,50.80
2023-02-08T09:35:23.640Z,50.90
2023-02-08T09:37:57.411Z,51.00
2023-02-08T09:40:30.510Z,51.00
2023-02-08T09:43:20.532Z,51.10
2023-02-08T09:46:00.267Z,51.20
2023-02-08T09:48:37.075Z,51.00
2023-02-08T09:51:23.584Z,51.10
2023-02-08T09:53:58.798Z,51.50
2023-02-08T09:56:37.982Z,51.90
2023-02-08T09:59:14.031Z,52.10
2023-02-08T10:01:43.618Z,52.30
2023-02-08T10:04:42.356Z,52.20
2023-02-08T10:07:14.065Z,52.30
2023-02-08T10:09:43.603Z,52.50
2023-02-08T10:12:30.885Z,52.60
2023-02-08T10:15:13.520Z,52.70
2023-02-08T10:18:08.305Z,52.80
2023-02-08T10:21:17.440Z,53.00
2023-02-08T10:24:26.232Z,52.90
2023-02-08T10:27:16.706Z,53.00
2023-02-08T10:30:25.625Z,53.20
2023-02-08T10:33:11.601Z,53.20
2023-02-08T10:35:46.733Z,53.40
2023-02-08T10:38:45.341Z,53.50
2023-02-08T10:41:23.688Z,53.60
2023-02-08T10:44:07.803Z,53.80
2023-02-08T10:47:04.468Z,53.80
2023-02-08T10:50:05.120Z,53.90
2023-02-08T10:52:35.176Z,54.10
2023-02-08T10:55:04.800Z,54.40
2023-02-08T10:57:37.692Z,54.50
2023-02-08T11:00:14.740Z,54.70
2023-02-08T11:02:45.187Z,54.80
2023-02-08T11:05:33.533Z,55.00
2023-02-08T11:08:21.300Z,55.30
2023-02-08T11:11:12.092Z,55.60
2023-02-08T11:13:45.387Z,56.10
2023-02-08T11:16:25.202Z,56.20
2023-02-08T11:18:58.589Z,56.40
2023-02-08T11:21:38.272Z,56.60
2023-02-08T11:24:30.348Z,56.70
2023-02-08T11:27:00.021Z,57.10
2023-02-08T11:29:32.399Z,57.20
2023-02-08T11:32:04.882Z,57.40
2023-02-08T11:34:40.825Z,57.70
2023-02-08T11:37:30.230Z,57.80
2023-02-08T11:40:02.481Z,58.10
2023-02-08T11:42:39.749Z,58.10
2023-02-08T11:45:10.121Z,58.30
2023-02-08T11:47:40.325Z,58.50
2023-02-08T11:50:23.520Z,58.70
2023-02-08T11:53:02.299Z,58.90
2023-02-08T11:55:34.696Z,59.10
2023-02-08T11:58:22.572Z,59.20
2023-02-08T12:01:21.834Z,59.30
2023-02-08T12:03:52.823Z,59.40
2023-02-08T12:07:01.849Z,59.40
2023-02-08T12:10:05.573Z,59.60
2023-02-08T12:13:14.302Z,59.60
2023-02-08T12:16:15.526Z,60.00
2023-02-08T12:19:13.244Z,60.30
2023-02-08T12:21:49.047Z,60.90
2023-02-08T12:24:49.742Z,61.50
2023-02-08T12:27:43.030Z,61.90
2023-02-08T12:30:37.987Z,61.90
2023-02-08T12:33:46.810Z,61.80
2023-02-08T12:36:48.040Z,62.40
2023-02-08T12:40:04.439Z,62.40
2023-02-08T12:43:15.610Z,62.50
2023-02-08T12:46:18.287Z,62.60
2023-02-08T12:49:16.827Z,62.60
2023-02-08T12:52:19.886Z,62.80
2023-02-08T12:55:16.741Z,63.40
2023-02-08T12:57:51.018Z,63.60
2023-02-08T13:00:32.572Z,64.20
2023-02-08T13:03:42.129Z,64.50
2023-02-08T13:06:19.789Z,65.40
2023-02-08T13:09:11.502Z,65.70
2023-02-08T13:11:57.989Z,66.00
2023-02-08T13:14:55.665Z,66.30
2023-02-08T13:17:32.358Z,66.50
2023-02-08T13:20:30.956Z,67.20
2023-02-08T13:23:14.289Z,67.70
2023-02-08T13:25:45.245Z,68.10
2023-02-08T13:28:22.713Z,68.50
2023-02-08T13:31:04.648Z,68.90
2023-02-08T13:33:59.558Z,69.20
2023-02-08T13:36:37.881Z,69.70
2023-02-08T13:39:11.249Z,70.00
2023-02-08T13:41:52.554Z,71.60
2023-02-08T13:44:28.555Z,72.20
2023-02-08T13:46:58.861Z,71.80
2023-02-08T13:49:56.824Z,72.10
2023-02-08T13:52:50.299Z,72.30
2023-02-08T13:55:59.347Z,72.00
2023-02-08T13:58:43.116Z,72.60
2023-02-08T14:01:22.197Z,72.30
2023-02-08T14:04:18.240Z,72.30
2023-02-08T14:06:57.470Z,72.60
2023-02-08T14:09:46.082Z,72.40
2023-02-08T14:12:55.011Z,72.50
2023-02-08T14:15:39.860Z,73.50
2023-02-08T14:19:06.736Z,73.60
2023-02-08T14:22:21.566Z,74.00
2023-02-08T14:25:40.003Z,73.80
2023-02-08T14:28:24.004Z,73.70
2023-02-08T14:30:57.008Z,73.40
2023-02-08T14:33:34.184Z,73.30
2023-02-08T14:36:08.425Z,73.20
2023-02-08T14:39:04.665Z,73.10
2023-02-08T14:41:56.363Z,73.00
2023-02-08T14:44:53.380Z,73.30
2023-02-08T14:47:57.568Z,73.50
2023-02-08T14:50:30.954Z,73.50
2023-02-08T14:53:39.258Z,73.50
2023-02-08T14:56:35.694Z,73.50
2023-02-08T14:59:18.800Z,73.30
2023-02-08T15:02:01.089Z,73.10
2023-02-08T15:04:32.425Z,72.90
2023-02-08T15:07:28.709Z,72.90
2023-02-08T15:09:58.786Z,73.00
2023-02-08T15:12:36.255Z,73.00
2023-02-08T15:15:07.655Z,73.10
2023-02-08T15:17:49.454Z,73.10
2023-02-08T15:20:26.717Z,73.40
2023-02-08T15:23:27.001Z,73.60
2023-02-08T15:26:00.404Z,73.70
2023-02-08T15:28:32.513Z,73.80
2023-02-08T15:31:18.322Z,73.90
2023-02-08T15:33:48.564Z,73.80
2023-02-08T15:36:33.673Z,74.00
2023-02-08T15:39:12.672Z,74.30
2023-02-08T15:41:42.251Z,74.40
2023-02-08T15:44:32.955Z,74.70
2023-02-08T15:47:06.345Z,75.30
2023-02-08T15:49:41.480Z,75.70
2023-02-08T15:52:20.587Z,76.00
2023-02-08T15:54:50.464Z,76.10
2023-02-08T15:57:47.681Z,76.30
2023-02-08T16:00:23.487Z,76.70
2023-02-08T16:02:58.886Z,76.80
2023-02-08T16:05:33.205Z,77.00
2023-02-08T16:08:05.279Z,77.00
2023-02-08T16:10:46.920Z,77.20
2023-02-08T16:13:28.107Z,77.50
2023-02-08T16:16:08.455Z,78.10
2023-02-08T16:18:46.381Z,78.60
2023-02-08T16:21:40.375Z,78.60
2023-02-08T16:24:30.156Z,79.30
2023-02-08T16:27:21.141Z,79.40
2023-02-08T16:29:50.979Z,79.70
2023-02-08T16:32:41.234Z,80.10
2023-02-08T16:35:24.278Z,80.40
2023-02-08T16:38:04.010Z,80.10
2023-02-08T16:40:57.165Z,80.50
2023-02-08T16:43:29.923Z,80.80
2023-02-08T16:46:23.250Z,80.50
2023-02-08T16:48:57.981Z,80.80
2023-02-08T16:51:30.728Z,80.90
2023-02-08T16:54:09.130Z,81.10
2023-02-08T16:56:40.016Z,81.20
2023-02-08T16:59:10.757Z,81.20
2023-02-08T17:01:40.631Z,81.40
2023-02-08T17:04:10.310Z,81.50
2023-02-08T17:06:43.788Z,81.70
2023-02-08T17:09:16.080Z,81.70
2023-02-08T17:11:45.926Z,81.80
2023-02-08T17:14:15.714Z,81.80
2023-02-08T17:16:45.770Z,82.10
2023-02-08T17:19:20.364Z,82.10
2023-02-08T17:21:50.068Z,82.00
2023-02-08T17:24:19.728Z,81.90
2023-02-08T17:26:50.061Z,82.10
2023-02-08T17:29:19.698Z,82.30
2023-02-08T17:31:49.987Z,82.50
2023-02-08T17:34:19.754Z,82.90
2023-02-08T17:36:49.628Z,83.20
2023-02-08T17:39:19.516Z,82.90
2023-02-08T17:41:49.245Z,83.10
2023-02-08T17:44:20.743Z,83.00
2023-02-08T17:47:10.117Z,83.20
2023-02-08T17:49:39.939Z,83.80
2023-02-08T17:52:09.541Z,83.90
2023-02-08T17:54:39.501Z,83.90
2023-02-08T17:57:10.235Z,84.00
2023-02-08T17:59:42.111Z,84.30
2023-02-08T18:02:12.151Z,84.40
2023-02-08T18:04:41.770Z,84.30
2023-02-08T18:07:12.316Z,84.60
2023-02-08T18:09:41.991Z,84.80
2023-02-08T18:12:11.597Z,84.80
2023-02-08T18:14:42.009Z,85.00
2023-02-08T18:17:11.984Z,85.30
2023-02-08T18:19:41.640Z,85.30
2023-02-08T18:22:11.737Z,85.40
2023-02-08T18:24:41.373Z,85.60
2023-02-08T18:27:11.314Z,85.90
2023-02-08T18:29:41.013Z,85.90
2023-02-08T18:32:11.068Z,85.80
2023-02-08T18:34:41.400Z,86.00
2023-02-08T18:37:11.989Z,85.90
2023-02-08T18:39:41.524Z,86.00
2023-02-08T18:42:11.421Z,86.10
2023-02-08T18:44:41.485Z,86.20
2023-02-08T18:47:11.636Z,86.30
2023-02-08T18:49:44.275Z,86.20
2023-02-08T18:52:17.527Z,86.40
2023-02-08T18:54:47.227Z,86.60
2023-02-08T18:57:17.508Z,86.60
2023-02-08T18:59:47.203Z,86.90
2023-02-08T19:02:21.405Z,87.00
2023-02-08T19:04:51.302Z,87.10
2023-02-08T19:07:21.765Z,87.10
2023-02-08T19:09:51.510Z,87.00
2023-02-08T19:12:22.696Z,87.10
2023-02-08T19:14:52.740Z,87.30
2023-02-08T19:17:22.357Z,87.50
2023-02-08T19:19:52.066Z,87.70
2023-02-08T19:22:21.831Z,87.80
2023-02-08T19:24:51.697Z,87.80
2023-02-08T19:27:21.550Z,88.30
2023-02-08T19:29:53.257Z,88.20
2023-02-08T19:32:22.913Z,88.30
2023-02-08T19:34:52.641Z,88.40
2023-02-08T19:37:22.410Z,88.30
2023-02-08T19:39:52.147Z,88.30
2023-02-08T19:42:21.783Z,88.30
2023-02-08T19:44:51.502Z,88.30
2023-02-08T19:47:21.176Z,88.40
2023-02-08T19:49:50.741Z,88.40
2023-02-08T19:52:23.714Z,88.40
2023-02-08T19:54:54.484Z,88.20
2023-02-08T19:57:24.270Z,88.00
2023-02-08T19:59:54.213Z,88.20
2023-02-08T20:02:26.116Z,88.40
2023-02-08T20:04:55.863Z,88.60
2023-02-08T20:07:28.032Z,88.60
2023-02-08T20:09:57.678Z,88.70
2023-02-08T20:12:28.727Z,88.80
2023-02-08T20:14:58.555Z,88.70
2023-02-08T20:17:28.189Z,88.80
2023-02-08T20:19:57.959Z,88.90
2023-02-08T20:22:27.577Z,88.80
2023-02-08T20:24:57.338Z,88.60
2023-02-08T20:27:27.135Z,88.80
2023-02-08T20:29:58.385Z,89.10
2023-02-08T20:32:29.488Z,89.10
2023-02-08T20:35:00.056Z,89.10
2023-02-08T20:37:29.973Z,89.10
2023-02-08T20:39:59.724Z,89.00
2023-02-08T20:42:29.383Z,89.20
2023-02-08T20:44:59.054Z,89.10
2023-02-08T20:47:30.042Z,89.20
2023-02-08T20:50:10.237Z,89.30
2023-02-08T20:52:43.138Z,89.20
2023-02-08T20:55:12.744Z,89.10
2023-02-08T20:57:42.518Z,89.20
2023-02-08T21:00:13.122Z,89.30
2023-02-08T21:02:44.036Z,89.20
2023-02-08T21:05:13.806Z,89.20
2023-02-08T21:07:43.959Z,89.10
2023-02-08T21:10:13.515Z,89.10
2023-02-08T21:12:43.379Z,89.10
2023-02-08T21:15:13.207Z,89.20
2023-02-08T21:17:42.930Z,89.10
2023-02-08T21:20:13.920Z,89.30
2023-02-08T21:22:43.560Z,89.20
2023-02-08T21:25:13.304Z,89.10
2023-02-08T21:27:43.144Z,89.30
2023-02-08T21:30:13.421Z,89.30
2023-02-08T21:32:44.758Z,89.30
2023-02-08T21:35:14.432Z,89.20
2023-02-08T21:37:44.147Z,89.40
2023-02-08T21:40:13.999Z,89.40
2023-02-08T21:42:43.897Z,89.50
2023-02-08T21:45:13.598Z,89.60
2023-02-08T21:47:43.437Z,89.60
2023-02-08T21:50:32.686Z,89.60
2023-02-08T21:53:21.986Z,89.60
2023-02-08T21:55:51.645Z,89.60
2023-02-08T21:58:21.242Z,89.80
2023-02-08T22:00:51.054Z,89.80
2023-02-08T22:03:20.753Z,89.70
2023-02-08T22:05:50.494Z,89.80
2023-02-08T22:08:20.879Z,89.80
2023-02-08T22:10:57.829Z,89.50
2023-02-08T22:13:28.173Z,89.50
2023-02-08T22:15:57.696Z,89.60
2023-02-08T22:18:28.100Z,89.60
2023-02-08T22:20:57.796Z,89.60
2023-02-08T22:23:27.433Z,89.60
2023-02-08T22:25:57.128Z,89.70
2023-02-08T22:28:27.248Z,89.70
2023-02-08T22:30:57.056Z,89.70
2023-02-08T22:33:26.745Z,89.80
2023-02-08T22:35:57.813Z,89.90
2023-02-08T22:38:27.740Z,89.90
2023-02-08T22:40:57.399Z,90.00
2023-02-08T22:43:27.259Z,90.00
2023-02-08T22:46:01.041Z,90.00
2023-02-08T22:48:31.104Z,90.00
2023-02-08T22:51:00.804Z,90.00
2023-02-08T22:53:30.568Z,90.10
2023-02-08T22:56:00.233Z,90.10
2023-02-08T22:58:29.943Z,90.10
2023-02-08T23:00:59.954Z,90.10
2023-02-08T23:03:30.116Z,90.20
2023-02-08T23:05:59.723Z,90.30
2023-02-08T23:08:29.979Z,90.50
2023-02-08T23:11:04.177Z,90.60
2023-02-08T23:13:35.032Z,90.50
2023-02-08T23:16:04.885Z,90.50
2023-02-08T23:18:34.659Z,90.60
2023-02-08T23:21:09.216Z,90.60
2023-02-08T23:23:39.583Z,90.70
2023-02-08T23:26:11.536Z,90.70
2023-02-08T23:28:41.813Z,90.70
2023-02-08T23:31:14.120Z,90.70
2023-02-08T23:33:44.374Z,90.70
2023-02-08T23:36:21.059Z,90.80
2023-02-08T23:38:51.553Z,90.70
2023-02-08T23:41:23.665Z,90.80
2023-02-08T23:43:54.761Z,90.80
2023-02-08T23:46:27.989Z,90.80
2023-02-08T23:48:58.192Z,90.80
2023-02-08T23:51:28.626Z,90.90
2023-02-08T23:53:58.382Z,91.00
2023-02-08T23:56:30.223Z,90.90
2023-02-08T23:59:02.075Z,90.90
