createdAt,value
2022-09-17T00:01:42.683Z,12.10
2022-09-17T00:03:45.832Z,12.10
2022-09-17T00:05:48.492Z,12.10
2022-09-17T00:07:52.700Z,12.10
2022-09-17T00:09:55.373Z,12.00
2022-09-17T00:11:58.069Z,12.00
2022-09-17T00:14:01.938Z,12.10
2022-09-17T00:16:04.814Z,12.00
2022-09-17T00:18:07.532Z,12.00
2022-09-17T00:20:11.081Z,12.00
2022-09-17T00:22:13.769Z,12.00
2022-09-17T00:24:17.940Z,12.10
2022-09-17T00:26:20.608Z,12.00
2022-09-17T00:28:23.328Z,12.00
2022-09-17T00:30:25.999Z,12.00
2022-09-17T00:32:28.740Z,12.00
2022-09-17T00:34:31.414Z,12.00
2022-09-17T00:36:35.753Z,12.00
2022-09-17T00:38:38.516Z,11.90
2022-09-17T00:40:42.520Z,11.90
2022-09-17T00:42:45.876Z,11.90
2022-09-17T00:44:50.767Z,11.90
2022-09-17T00:46:53.581Z,11.90
2022-09-17T00:48:56.371Z,12.00
2022-09-17T00:51:00.315Z,11.90
2022-09-17T00:53:05.604Z,11.90
2022-09-17T00:55:11.638Z,11.90
2022-09-17T00:57:15.695Z,11.90
2022-09-17T00:59:18.533Z,11.90
2022-09-17T01:01:21.255Z,11.80
2022-09-17T01:03:23.987Z,11.80
2022-09-17T01:05:32.301Z,11.80
2022-09-17T01:08:01.002Z,11.80
2022-09-17T01:10:07.599Z,11.80
2022-09-17T01:12:22.608Z,11.80
2022-09-17T01:14:36.642Z,11.80
2022-09-17T01:16:51.743Z,11.80
2022-09-17T01:19:01.531Z,11.80
2022-09-17T01:21:26.004Z,11.80
2022-09-17T01:23:52.064Z,11.80
2022-09-17T01:25:59.479Z,11.80
2022-09-17T01:28:33.892Z,11.70
2022-09-17T01:31:03.731Z,11.70
2022-09-17T01:33:08.939Z,11.70
2022-09-17T01:35:14.237Z,11.70
2022-09-17T01:37:18.454Z,11.70
2022-09-17T01:39:30.275Z,11.70
2022-09-17T01:41:36.921Z,11.60
2022-09-17T01:43:42.915Z,11.70
2022-09-17T01:45:47.852Z,11.60
2022-09-17T01:47:53.003Z,11.70
2022-09-17T01:49:58.171Z,11.60
2022-09-17T01:52:00.857Z,11.60
2022-09-17T01:54:05.384Z,11.60
2022-09-17T01:56:08.044Z,11.60
2022-09-17T01:58:14.471Z,11.60
2022-09-17T02:00:17.749Z,11.60
2022-09-17T02:02:24.189Z,11.60
2022-09-17T02:04:30.155Z,11.60
2022-09-17T02:06:34.302Z,11.60
2022-09-17T02:08:38.527Z,11.60
2022-09-17T02:10:42.977Z,11.60
2022-09-17T02:12:47.101Z,11.60
2022-09-17T02:14:50.346Z,11.60
2022-09-17T02:16:54.847Z,11.60
2022-09-17T02:18:59.384Z,11.60
2022-09-17T02:21:06.192Z,11.60
2022-09-17T02:23:12.069Z,11.60
2022-09-17T02:25:18.410Z,11.60
2022-09-17T02:27:23.959Z,11.60
2022-09-17T02:29:30.411Z,11.60
2022-09-17T02:31:33.099Z,11.50
2022-09-17T02:33:36.109Z,11.50
2022-09-17T02:35:39.007Z,11.50
2022-09-17T02:37:43.159Z,11.50
2022-09-17T02:39:45.819Z,11.50
2022-09-17T02:41:52.764Z,11.40
2022-09-17T02:43:58.611Z,11.40
2022-09-17T02:46:08.273Z,11.30
2022-09-17T02:48:18.722Z,11.30
2022-09-17T02:50:28.681Z,11.20
2022-09-17T02:52:37.111Z,11.20
2022-09-17T02:54:42.812Z,11.20
2022-09-17T02:56:47.800Z,11.10
2022-09-17T02:58:53.649Z,11.20
2022-09-17T03:00:56.649Z,11.20
2022-09-17T03:03:00.447Z,11.20
2022-09-17T03:05:03.496Z,11.20
2022-09-17T03:07:08.973Z,11.20
2022-09-17T03:09:11.664Z,11.10
2022-09-17T03:11:15.712Z,11.10
2022-09-17T03:13:18.401Z,11.10
2022-09-17T03:15:21.071Z,11.00
2022-09-17T03:17:23.936Z,11.00
2022-09-17T03:19:27.841Z,11.00
2022-09-17T03:21:31.278Z,11.00
2022-09-17T03:23:33.963Z,10.90
2022-09-17T03:25:36.623Z,10.90
2022-09-17T03:27:40.665Z,10.90
2022-09-17T03:29:43.349Z,10.90
2022-09-17T03:31:46.077Z,10.80
2022-09-17T03:33:50.093Z,10.80
2022-09-17T03:35:52.759Z,10.70
2022-09-17T03:37:55.445Z,10.70
2022-09-17T03:39:58.206Z,10.70
2022-09-17T03:42:01.960Z,10.70
2022-09-17T03:44:06.512Z,10.70
2022-09-17T03:46:09.216Z,10.70
2022-09-17T03:48:11.928Z,10.70
2022-09-17T03:50:14.599Z,10.60
2022-09-17T03:52:17.278Z,10.60
2022-09-17T03:54:19.956Z,10.60
2022-09-17T03:56:22.663Z,10.60
2022-09-17T03:58:25.582Z,10.60
2022-09-17T04:00:29.649Z,10.60
2022-09-17T04:02:32.477Z,10.60
2022-09-17T04:04:35.208Z,10.50
2022-09-17T04:06:37.876Z,10.50
2022-09-17T04:08:40.897Z,10.50
2022-09-17T04:10:44.317Z,10.50
2022-09-17T04:12:47.001Z,10.50
2022-09-17T04:14:49.817Z,10.50
2022-09-17T04:16:53.824Z,10.50
2022-09-17T04:18:56.496Z,10.50
2022-09-17T04:20:59.206Z,10.50
2022-09-17T04:23:01.901Z,10.60
2022-09-17T04:25:04.839Z,10.60
2022-09-17T04:27:07.518Z,10.60
2022-09-17T04:29:10.493Z,10.60
2022-09-17T04:31:13.219Z,10.70
2022-09-17T04:33:17.272Z,10.70
2022-09-17T04:35:19.936Z,10.70
2022-09-17T04:37:23.625Z,10.70
2022-09-17T04:39:26.317Z,10.70
2022-09-17T04:41:28.987Z,10.80
2022-09-17T04:43:31.673Z,10.80
2022-09-17T04:45:34.681Z,10.80
2022-09-17T04:47:39.677Z,10.80
2022-09-17T04:49:43.681Z,10.80
2022-09-17T04:51:46.338Z,10.80
2022-09-17T04:53:49.018Z,10.80
2022-09-17T04:55:51.680Z,10.80
2022-09-17T04:57:54.697Z,10.80
2022-09-17T04:59:57.355Z,10.80
2022-09-17T05:02:00.074Z,10.80
2022-09-17T05:04:03.307Z,10.90
2022-09-17T05:06:07.679Z,10.90
2022-09-17T05:08:10.384Z,10.90
2022-09-17T05:10:13.669Z,10.90
2022-09-17T05:12:16.335Z,10.90
2022-09-17T05:14:19.027Z,10.90
2022-09-17T05:16:21.785Z,10.90
2022-09-17T05:18:25.335Z,10.90
2022-09-17T05:20:28.004Z,10.80
2022-09-17T05:22:32.031Z,10.90
2022-09-17T05:24:39.145Z,10.90
2022-09-17T05:26:41.824Z,10.90
2022-09-17T05:28:44.503Z,10.90
2022-09-17T05:30:47.264Z,10.90
2022-09-17T05:32:49.949Z,10.90
2022-09-17T05:34:52.616Z,10.90
2022-09-17T05:36:55.300Z,10.90
2022-09-17T05:38:59.311Z,11.00
2022-09-17T05:41:05.348Z,11.00
2022-09-17T05:43:08.233Z,10.90
2022-09-17T05:45:11.752Z,10.90
2022-09-17T05:47:14.440Z,10.90
2022-09-17T05:49:17.109Z,10.90
2022-09-17T05:51:19.813Z,10.90
2022-09-17T05:53:22.487Z,10.90
2022-09-17T05:55:27.723Z,10.80
2022-09-17T05:57:30.596Z,10.80
2022-09-17T05:59:33.260Z,10.80
2022-09-17T06:01:35.969Z,10.70
2022-09-17T06:03:38.971Z,10.70
2022-09-17T06:05:41.802Z,10.70
2022-09-17T06:07:44.495Z,10.70
2022-09-17T06:09:47.415Z,10.70
2022-09-17T06:11:51.628Z,10.60
2022-09-17T06:13:54.731Z,10.60
2022-09-17T06:15:57.485Z,10.60
2022-09-17T06:18:00.222Z,10.60
2022-09-17T06:20:03.476Z,10.60
2022-09-17T06:22:06.320Z,10.70
2022-09-17T06:24:10.347Z,10.70
2022-09-17T06:26:13.581Z,10.80
2022-09-17T06:28:17.602Z,10.90
2022-09-17T06:30:20.284Z,10.90
2022-09-17T06:32:22.993Z,10.90
2022-09-17T06:34:25.662Z,10.90
2022-09-17T06:36:28.323Z,11.10
2022-09-17T06:38:31.597Z,11.20
2022-09-17T06:40:34.613Z,11.40
2022-09-17T06:42:37.358Z,11.40
2022-09-17T06:44:41.423Z,11.50
2022-09-17T06:46:44.770Z,11.50
2022-09-17T06:48:47.483Z,11.60
2022-09-17T06:50:50.156Z,11.80
2022-09-17T06:52:53.244Z,12.10
2022-09-17T06:54:56.422Z,12.50
2022-09-17T06:56:59.092Z,12.80
2022-09-17T06:59:01.946Z,13.10
2022-09-17T07:01:06.342Z,13.20
2022-09-17T07:03:10.120Z,13.00
2022-09-17T07:05:12.807Z,12.80
2022-09-17T07:07:15.485Z,12.70
2022-09-17T07:09:18.183Z,12.60
2022-09-17T07:11:20.868Z,12.50
2022-09-17T07:13:23.600Z,12.50
2022-09-17T07:15:26.263Z,12.70
2022-09-17T07:17:31.660Z,13.10
2022-09-17T07:19:34.545Z,13.00
2022-09-17T07:21:37.554Z,13.30
2022-09-17T07:23:40.241Z,13.70
2022-09-17T07:25:42.899Z,13.70
2022-09-17T07:27:45.583Z,14.00
2022-09-17T07:29:48.253Z,14.20
2022-09-17T07:31:50.975Z,14.30
2022-09-17T07:33:55.073Z,14.50
2022-09-17T07:35:59.293Z,14.30
2022-09-17T07:38:01.996Z,14.30
2022-09-17T07:40:05.639Z,14.40
2022-09-17T07:42:08.485Z,14.50
2022-09-17T07:44:11.170Z,14.70
2022-09-17T07:46:15.146Z,15.10
2022-09-17T07:48:17.867Z,15.30
2022-09-17T07:50:22.244Z,15.60
2022-09-17T07:52:24.979Z,15.80
2022-09-17T07:54:27.665Z,15.70
2022-09-17T07:56:30.330Z,15.70
2022-09-17T07:58:33.846Z,15.80
2022-09-17T08:00:36.548Z,16.00
2022-09-17T08:02:39.294Z,16.30
2022-09-17T08:04:43.443Z,16.40
2022-09-17T08:06:48.380Z,16.30
2022-09-17T08:08:51.141Z,16.40
2022-09-17T08:10:53.832Z,16.60
2022-09-17T08:12:57.651Z,16.80
2022-09-17T08:15:00.322Z,16.90
2022-09-17T08:17:02.985Z,17.20
2022-09-17T08:19:05.659Z,17.30
2022-09-17T08:21:09.041Z,17.10
2022-09-17T08:23:13.039Z,17.00
2022-09-17T08:25:15.725Z,17.10
2022-09-17T08:27:18.413Z,17.20
2022-09-17T08:29:21.079Z,17.50
2022-09-17T08:31:24.403Z,17.60
2022-09-17T08:33:27.141Z,17.50
2022-09-17T08:35:29.813Z,17.40
2022-09-17T08:37:32.852Z,17.20
2022-09-17T08:39:37.215Z,16.70
2022-09-17T08:41:50.930Z,16.90
2022-09-17T08:43:59.676Z,17.10
2022-09-17T08:46:02.355Z,17.60
2022-09-17T08:48:06.007Z,17.40
2022-09-17T08:50:09.729Z,17.60
2022-09-17T08:52:35.125Z,17.60
2022-09-17T08:54:41.454Z,17.40
2022-09-17T08:56:44.907Z,17.30
2022-09-17T08:59:11.233Z,17.20
2022-09-17T09:01:21.529Z,16.70
2022-09-17T09:03:30.382Z,16.50
2022-09-17T09:05:36.320Z,16.50
2022-09-17T09:07:42.167Z,16.40
2022-09-17T09:09:48.001Z,16.20
2022-09-17T09:11:51.126Z,16.20
2022-09-17T09:13:55.753Z,16.40
2022-09-17T09:16:00.288Z,16.50
2022-09-17T09:18:06.401Z,16.60
2022-09-17T09:20:14.269Z,17.00
2022-09-17T09:22:36.517Z,17.40
2022-09-17T09:24:41.907Z,18.10
2022-09-17T09:26:47.787Z,18.60
2022-09-17T09:28:58.923Z,19.20
2022-09-17T09:31:06.721Z,19.70
2022-09-17T09:33:12.909Z,19.50
2022-09-17T09:35:18.470Z,18.90
2022-09-17T09:37:22.892Z,18.40
2022-09-17T09:39:26.876Z,18.70
2022-09-17T09:41:32.658Z,18.10
2022-09-17T09:43:59.843Z,19.30
2022-09-17T09:46:29.561Z,18.90
2022-09-17T09:48:35.037Z,19.70
2022-09-17T09:51:05.327Z,19.20
2022-09-17T09:53:10.379Z,19.60
2022-09-17T09:55:25.923Z,19.80
2022-09-17T09:57:36.077Z,20.70
2022-09-17T09:59:41.312Z,19.90
2022-09-17T10:01:45.189Z,20.00
2022-09-17T10:03:48.699Z,20.20
2022-09-17T10:05:55.807Z,20.00
2022-09-17T10:07:58.487Z,19.90
2022-09-17T10:10:09.527Z,19.10
2022-09-17T10:12:18.502Z,20.00
2022-09-17T10:14:24.578Z,20.30
2022-09-17T10:16:30.421Z,20.70
2022-09-17T10:18:33.133Z,21.00
2022-09-17T10:20:35.807Z,20.90
2022-09-17T10:22:39.473Z,21.20
2022-09-17T10:24:42.163Z,21.60
2022-09-17T10:26:44.824Z,21.10
2022-09-17T10:28:49.084Z,20.50
2022-09-17T10:30:57.556Z,20.80
2022-09-17T10:33:18.291Z,20.40
2022-09-17T10:35:30.116Z,19.50
2022-09-17T10:37:34.912Z,19.50
2022-09-17T10:39:44.047Z,19.10
2022-09-17T10:41:54.469Z,18.70
2022-09-17T10:43:57.147Z,18.40
2022-09-17T10:46:00.636Z,18.40
2022-09-17T10:48:03.512Z,18.40
2022-09-17T10:50:09.267Z,18.40
2022-09-17T10:52:14.806Z,18.20
2022-09-17T10:54:56.258Z,18.10
2022-09-17T10:56:58.920Z,17.90
2022-09-17T10:59:07.757Z,18.80
2022-09-17T11:01:16.251Z,18.30
2022-09-17T11:03:50.354Z,18.00
2022-09-17T11:06:14.631Z,18.00
2022-09-17T11:08:18.505Z,17.80
2022-09-17T11:10:24.008Z,17.50
2022-09-17T11:12:35.609Z,17.20
2022-09-17T11:14:47.566Z,17.00
2022-09-17T11:16:54.319Z,16.90
2022-09-17T11:18:59.709Z,16.80
2022-09-17T11:21:28.249Z,16.70
2022-09-17T11:23:43.793Z,16.70
2022-09-17T11:25:47.609Z,16.50
2022-09-17T11:27:57.393Z,16.40
2022-09-17T11:30:05.460Z,16.30
2022-09-17T11:32:11.236Z,16.30
2022-09-17T11:34:26.081Z,16.10
2022-09-17T11:36:31.801Z,16.10
2022-09-17T11:38:39.581Z,16.10
2022-09-17T11:40:43.755Z,15.90
2022-09-17T11:42:48.049Z,15.90
2022-09-17T11:44:52.502Z,15.90
2022-09-17T11:46:57.292Z,16.10
2022-09-17T11:49:01.917Z,16.10
2022-09-17T11:51:09.648Z,16.20
2022-09-17T11:53:18.681Z,16.70
2022-09-17T11:55:22.515Z,17.10
2022-09-17T11:57:27.556Z,17.30
2022-09-17T11:59:33.434Z,17.40
2022-09-17T12:01:38.790Z,17.60
2022-09-17T12:03:42.369Z,17.50
2022-09-17T12:05:47.369Z,17.40
2022-09-17T12:07:54.628Z,17.10
2022-09-17T12:10:00.937Z,16.80
2022-09-17T12:12:06.762Z,16.50
2022-09-17T12:14:14.576Z,16.30
2022-09-17T12:16:21.064Z,16.00
2022-09-17T12:18:32.732Z,15.70
2022-09-17T12:20:37.565Z,15.70
2022-09-17T12:22:40.812Z,15.60
2022-09-17T12:24:43.530Z,15.50
2022-09-17T12:27:10.642Z,15.50
2022-09-17T12:29:20.453Z,15.50
2022-09-17T12:31:25.477Z,15.30
2022-09-17T12:33:29.581Z,14.90
2022-09-17T12:36:03.143Z,14.30
2022-09-17T12:38:13.213Z,13.80
2022-09-17T12:40:22.729Z,13.30
2022-09-17T12:42:43.750Z,13.10
2022-09-17T12:45:04.471Z,12.90
2022-09-17T12:47:17.053Z,12.80
2022-09-17T12:50:00.198Z,12.80
2022-09-17T12:52:04.740Z,12.90
2022-09-17T12:54:10.598Z,12.80
2022-09-17T12:56:25.973Z,13.00
2022-09-17T12:58:40.272Z,13.00
2022-09-17T13:00:45.673Z,13.10
2022-09-17T13:02:50.374Z,13.20
2022-09-17T13:05:12.308Z,13.40
2022-09-17T13:07:39.981Z,13.70
2022-09-17T13:10:04.095Z,14.00
2022-09-17T13:12:12.915Z,14.20
2022-09-17T13:14:19.397Z,14.20
2022-09-17T13:16:23.849Z,14.40
2022-09-17T13:18:28.951Z,14.40
2022-09-17T13:20:33.437Z,14.50
2022-09-17T13:22:43.555Z,14.50
2022-09-17T13:24:47.635Z,14.50
2022-09-17T13:26:50.314Z,14.30
2022-09-17T13:28:53.140Z,14.20
2022-09-17T13:30:58.516Z,14.00
2022-09-17T13:33:01.655Z,13.90
2022-09-17T13:35:50.995Z,13.40
2022-09-17T13:37:56.129Z,12.90
2022-09-17T13:39:59.504Z,12.60
2022-09-17T13:42:04.088Z,12.40
2022-09-17T13:44:06.797Z,12.40
2022-09-17T13:46:29.148Z,12.20
2022-09-17T13:48:32.607Z,12.20
2022-09-17T13:50:35.913Z,12.10
2022-09-17T13:52:40.140Z,12.20
2022-09-17T13:54:43.184Z,12.10
2022-09-17T13:56:47.067Z,12.10
2022-09-17T13:58:50.093Z,12.00
2022-09-17T14:00:55.165Z,12.10
2022-09-17T14:03:11.519Z,12.00
2022-09-17T14:05:38.088Z,12.10
2022-09-17T14:07:48.880Z,12.20
2022-09-17T14:09:53.587Z,12.30
2022-09-17T14:11:56.583Z,12.30
2022-09-17T14:13:59.881Z,12.40
2022-09-17T14:16:03.468Z,12.40
2022-09-17T14:18:38.760Z,12.60
2022-09-17T14:20:41.459Z,12.60
2022-09-17T14:22:44.129Z,12.70
2022-09-17T14:24:48.952Z,12.80
2022-09-17T14:27:00.313Z,13.00
2022-09-17T14:29:04.852Z,13.00
2022-09-17T14:31:10.616Z,13.00
2022-09-17T14:33:16.887Z,13.00
2022-09-17T14:35:26.117Z,12.90
2022-09-17T14:37:28.784Z,12.90
2022-09-17T14:39:37.120Z,12.90
2022-09-17T14:41:41.261Z,13.10
2022-09-17T14:43:46.143Z,13.10
2022-09-17T14:45:49.597Z,13.10
2022-09-17T14:48:15.388Z,13.50
2022-09-17T14:50:26.217Z,13.80
2022-09-17T14:52:30.358Z,13.70
2022-09-17T14:54:36.374Z,13.70
2022-09-17T14:56:44.709Z,13.60
2022-09-17T14:58:48.254Z,13.60
2022-09-17T15:00:51.749Z,13.50
2022-09-17T15:02:56.054Z,13.50
2022-09-17T15:04:58.851Z,13.40
2022-09-17T15:07:09.777Z,13.30
2022-09-17T15:09:15.916Z,13.30
2022-09-17T15:11:18.628Z,13.20
2022-09-17T15:13:22.942Z,13.20
2022-09-17T15:15:27.203Z,13.10
2022-09-17T15:17:29.928Z,13.10
2022-09-17T15:19:35.097Z,13.10
2022-09-17T15:21:40.117Z,13.00
2022-09-17T15:23:44.122Z,13.10
2022-09-17T15:25:46.787Z,13.00
2022-09-17T15:27:49.459Z,12.90
2022-09-17T15:29:54.727Z,12.90
2022-09-17T15:31:57.405Z,12.90
2022-09-17T15:34:00.722Z,12.80
2022-09-17T15:36:09.195Z,12.80
2022-09-17T15:38:23.235Z,12.70
2022-09-17T15:40:29.876Z,12.60
2022-09-17T15:42:32.830Z,12.60
2022-09-17T15:44:35.529Z,12.60
2022-09-17T15:46:38.294Z,12.50
2022-09-17T15:48:41.395Z,12.50
2022-09-17T15:50:51.944Z,12.50
2022-09-17T15:53:00.167Z,12.50
2022-09-17T15:55:03.368Z,12.50
2022-09-17T15:57:08.048Z,12.40
2022-09-17T15:59:23.489Z,12.30
2022-09-17T16:01:51.384Z,12.40
2022-09-17T16:04:09.655Z,12.30
2022-09-17T16:06:39.636Z,12.30
2022-09-17T16:08:42.418Z,12.20
2022-09-17T16:10:45.089Z,12.30
2022-09-17T16:12:50.291Z,12.20
2022-09-17T16:14:53.777Z,12.20
2022-09-17T16:16:56.464Z,12.10
2022-09-17T16:18:59.139Z,12.10
2022-09-17T16:21:01.815Z,12.10
2022-09-17T16:23:04.501Z,12.10
2022-09-17T16:25:07.841Z,12.00
2022-09-17T16:27:12.099Z,12.00
2022-09-17T16:29:16.581Z,12.00
2022-09-17T16:31:19.287Z,12.00
2022-09-17T16:33:22.180Z,11.90
2022-09-17T16:35:25.752Z,11.90
2022-09-17T16:37:28.658Z,11.90
2022-09-17T16:39:31.336Z,11.80
2022-09-17T16:41:33.999Z,11.80
2022-09-17T16:43:36.741Z,11.80
2022-09-17T16:45:40.739Z,11.80
2022-09-17T16:47:43.593Z,11.80
2022-09-17T16:49:46.259Z,11.80
2022-09-17T16:51:49.040Z,11.80
2022-09-17T16:53:51.725Z,11.70
2022-09-17T16:55:54.539Z,11.80
2022-09-17T16:57:57.994Z,11.70
2022-09-17T17:00:00.758Z,11.70
2022-09-17T17:02:05.602Z,11.70
2022-09-17T17:04:08.290Z,11.70
2022-09-17T17:06:16.251Z,11.70
2022-09-17T17:08:19.072Z,11.70
2022-09-17T17:10:21.775Z,11.70
2022-09-17T17:12:24.449Z,11.70
2022-09-17T17:14:27.172Z,11.70
2022-09-17T17:16:29.916Z,11.70
2022-09-17T17:18:34.683Z,11.70
2022-09-17T17:20:37.347Z,11.70
2022-09-17T17:22:40.049Z,11.70
2022-09-17T17:24:42.870Z,11.70
2022-09-17T17:26:45.576Z,11.70
2022-09-17T17:28:49.144Z,11.70
2022-09-17T17:30:51.893Z,11.70
2022-09-17T17:32:54.671Z,11.70
2022-09-17T17:34:58.679Z,11.70
2022-09-17T17:37:01.367Z,11.70
2022-09-17T17:39:04.095Z,11.70
2022-09-17T17:41:07.803Z,11.70
2022-09-17T17:43:10.495Z,11.70
2022-09-17T17:45:13.555Z,11.70
2022-09-17T17:47:16.291Z,11.60
2022-09-17T17:49:18.986Z,11.60
2022-09-17T17:51:23.872Z,11.60
2022-09-17T17:53:26.570Z,11.60
2022-09-17T17:55:29.226Z,11.60
2022-09-17T17:57:31.878Z,11.50
2022-09-17T17:59:34.565Z,11.50
2022-09-17T18:01:38.270Z,11.50
2022-09-17T18:03:41.033Z,11.50
2022-09-17T18:05:43.699Z,11.40
2022-09-17T18:07:48.038Z,11.40
2022-09-17T18:09:50.712Z,11.40
2022-09-17T18:11:54.232Z,11.40
2022-09-17T18:13:57.706Z,11.50
2022-09-17T18:16:01.171Z,11.50
2022-09-17T18:18:05.829Z,11.50
2022-09-17T18:20:10.151Z,11.40
2022-09-17T18:22:12.961Z,11.50
2022-09-17T18:24:17.019Z,11.40
2022-09-17T18:26:20.453Z,11.40
2022-09-17T18:28:23.213Z,11.40
2022-09-17T18:30:25.901Z,11.50
2022-09-17T18:32:28.959Z,11.50
2022-09-17T18:34:32.199Z,11.50
2022-09-17T18:36:35.845Z,11.50
2022-09-17T18:38:39.555Z,11.50
2022-09-17T18:40:43.699Z,11.50
2022-09-17T18:42:46.461Z,11.50
2022-09-17T18:44:49.148Z,11.50
2022-09-17T18:46:51.880Z,11.50
2022-09-17T18:48:54.856Z,11.50
2022-09-17T18:50:59.053Z,11.50
2022-09-17T18:53:01.731Z,11.40
2022-09-17T18:55:04.582Z,11.40
2022-09-17T18:57:08.603Z,11.50
2022-09-17T18:59:11.558Z,11.40
2022-09-17T19:01:14.294Z,11.40
2022-09-17T19:03:16.981Z,11.50
2022-09-17T19:05:19.716Z,11.50
2022-09-17T19:07:22.385Z,11.40
2022-09-17T19:09:25.300Z,11.50
2022-09-17T19:11:27.994Z,11.50
2022-09-17T19:13:35.663Z,11.40
2022-09-17T19:15:38.704Z,11.40
2022-09-17T19:17:41.397Z,11.40
2022-09-17T19:19:44.094Z,11.40
2022-09-17T19:21:46.755Z,11.40
2022-09-17T19:23:50.424Z,11.40
2022-09-17T19:25:53.112Z,11.40
2022-09-17T19:27:56.006Z,11.40
2022-09-17T19:30:00.494Z,11.40
2022-09-17T19:32:03.408Z,11.40
2022-09-17T19:34:06.103Z,11.40
2022-09-17T19:36:11.485Z,11.30
2022-09-17T19:38:14.165Z,11.40
2022-09-17T19:40:16.991Z,11.40
2022-09-17T19:42:20.399Z,11.40
2022-09-17T19:44:23.732Z,11.30
2022-09-17T19:46:27.860Z,11.30
2022-09-17T19:48:30.691Z,11.40
2022-09-17T19:50:33.359Z,11.30
2022-09-17T19:52:36.042Z,11.40
2022-09-17T19:54:38.732Z,11.30
2022-09-17T19:56:41.413Z,11.30
2022-09-17T19:58:44.220Z,11.30
2022-09-17T20:00:46.897Z,11.20
2022-09-17T20:02:52.387Z,11.20
2022-09-17T20:04:55.112Z,11.20
2022-09-17T20:07:01.546Z,11.10
2022-09-17T20:09:04.344Z,11.20
2022-09-17T20:11:07.353Z,11.10
2022-09-17T20:13:10.014Z,11.00
2022-09-17T20:15:12.717Z,11.10
2022-09-17T20:17:15.383Z,11.00
2022-09-17T20:19:19.499Z,11.00
2022-09-17T20:21:23.103Z,10.90
2022-09-17T20:23:30.040Z,10.90
2022-09-17T20:25:32.739Z,11.00
2022-09-17T20:27:35.411Z,10.90
2022-09-17T20:29:38.105Z,10.90
2022-09-17T20:31:40.807Z,10.90
2022-09-17T20:33:43.535Z,10.90
2022-09-17T20:35:47.560Z,10.90
2022-09-17T20:40:12.933Z,10.90
2022-09-17T20:42:15.684Z,10.90
2022-09-17T20:44:18.733Z,10.90
2022-09-17T20:46:27.659Z,10.80
2022-09-17T20:48:31.625Z,10.70
2022-09-17T20:50:34.327Z,10.70
2022-09-17T20:52:38.340Z,10.70
2022-09-17T20:54:41.032Z,10.70
2022-09-17T20:56:43.742Z,10.70
2022-09-17T20:58:48.831Z,10.70
2022-09-17T21:00:51.545Z,10.60
2022-09-17T21:02:56.058Z,10.60
2022-09-17T21:04:58.742Z,10.60
2022-09-17T21:07:01.420Z,10.60
2022-09-17T21:09:05.919Z,10.60
2022-09-17T21:11:08.604Z,10.50
2022-09-17T21:13:11.393Z,10.50
2022-09-17T21:15:14.886Z,10.50
2022-09-17T21:17:17.577Z,10.50
2022-09-17T21:19:22.997Z,10.50
2022-09-17T21:21:25.869Z,10.50
2022-09-17T21:23:29.040Z,10.50
2022-09-17T21:25:33.060Z,10.50
2022-09-17T21:27:35.808Z,10.50
2022-09-17T21:29:38.491Z,10.50
2022-09-17T21:31:41.246Z,10.50
2022-09-17T21:33:44.672Z,10.50
2022-09-17T21:35:47.385Z,10.50
2022-09-17T21:37:50.063Z,10.50
2022-09-17T21:39:52.856Z,10.50
2022-09-17T21:41:57.210Z,10.50
2022-09-17T21:43:59.973Z,10.50
2022-09-17T21:46:03.827Z,10.50
2022-09-17T21:48:06.540Z,10.50
2022-09-17T21:50:09.693Z,10.50
2022-09-17T21:52:12.359Z,10.50
2022-09-17T21:54:16.769Z,10.50
2022-09-17T21:56:19.999Z,10.50
2022-09-17T21:58:24.258Z,10.40
2022-09-17T22:00:27.441Z,10.40
2022-09-17T22:02:30.389Z,10.30
2022-09-17T22:04:33.100Z,10.30
2022-09-17T22:06:35.786Z,10.30
2022-09-17T22:08:38.523Z,10.20
2022-09-17T22:10:41.224Z,10.20
2022-09-17T22:12:43.883Z,10.20
2022-09-17T22:14:47.898Z,10.10
2022-09-17T22:16:52.507Z,10.10
2022-09-17T22:18:59.156Z,10.00
2022-09-17T22:21:01.929Z,10.00
2022-09-17T22:23:04.792Z,10.00
2022-09-17T22:25:08.784Z,10.00
2022-09-17T22:27:11.492Z,9.90
2022-09-17T22:29:15.183Z,9.90
2022-09-17T22:31:19.646Z,9.90
2022-09-17T22:33:22.442Z,9.80
2022-09-17T22:35:25.132Z,9.80
2022-09-17T22:37:28.728Z,9.80
2022-09-17T22:39:31.421Z,9.80
2022-09-17T22:41:35.890Z,9.80
2022-09-17T22:43:38.536Z,9.80
2022-09-17T22:45:41.217Z,9.80
2022-09-17T22:47:45.220Z,9.70
2022-09-17T22:49:47.905Z,9.70
2022-09-17T22:51:50.788Z,9.70
2022-09-17T22:53:53.704Z,9.70
2022-09-17T22:55:56.784Z,9.70
2022-09-17T22:57:59.446Z,9.60
2022-09-17T23:00:02.558Z,9.60
2022-09-17T23:02:05.302Z,9.60
2022-09-17T23:04:09.367Z,9.60
2022-09-17T23:06:12.957Z,9.60
2022-09-17T23:08:15.637Z,9.50
2022-09-17T23:10:18.325Z,9.60
2022-09-17T23:12:21.422Z,9.60
2022-09-17T23:14:24.119Z,9.60
2022-09-17T23:16:26.865Z,9.50
2022-09-17T23:18:29.575Z,9.50
2022-09-17T23:20:33.657Z,9.50
2022-09-17T23:22:36.329Z,9.50
2022-09-17T23:24:39.026Z,9.50
2022-09-17T23:26:41.712Z,9.50
2022-09-17T23:28:44.401Z,9.40
2022-09-17T23:30:47.139Z,9.40
2022-09-17T23:32:53.206Z,9.40
2022-09-17T23:34:55.889Z,9.40
2022-09-17T23:36:59.947Z,9.40
2022-09-17T23:39:03.244Z,9.40
2022-09-17T23:41:13.295Z,9.40
2022-09-17T23:43:15.957Z,9.40
2022-09-17T23:45:18.864Z,9.40
2022-09-17T23:47:21.639Z,9.40
2022-09-17T23:49:24.337Z,9.40
2022-09-17T23:51:29.475Z,9.50
2022-09-17T23:53:34.168Z,9.50
2022-09-17T23:55:37.580Z,9.50
2022-09-17T23:57:40.260Z,9.50
2022-09-17T23:59:42.944Z,9.50
