createdAt,value
2018-09-23T00:00:02.369Z,12.50
2018-09-23T00:02:30.637Z,12.40
2018-09-23T00:04:58.905Z,12.30
2018-09-23T00:07:27.183Z,12.30
2018-09-23T00:09:55.444Z,12.20
2018-09-23T00:12:23.727Z,12.20
2018-09-23T00:14:52.003Z,12.10
2018-09-23T00:17:20.288Z,12.10
2018-09-23T00:19:48.569Z,12.10
2018-09-23T00:22:16.878Z,12.10
2018-09-23T00:24:45.232Z,12.00
2018-09-23T00:27:13.524Z,12.10
2018-09-23T00:29:47.521Z,12.10
2018-09-23T00:32:15.798Z,12.10
2018-09-23T00:34:44.067Z,12.00
2018-09-23T00:37:12.337Z,12.10
2018-09-23T00:39:40.596Z,12.00
2018-09-23T00:42:08.885Z,12.00
2018-09-23T00:44:37.149Z,12.00
2018-09-23T00:47:05.774Z,12.00
2018-09-23T00:49:34.044Z,11.90
2018-09-23T00:52:02.310Z,11.90
2018-09-23T00:54:30.581Z,11.90
2018-09-23T00:56:58.848Z,12.00
2018-09-23T00:59:27.125Z,11.90
2018-09-23T01:01:55.384Z,12.00
2018-09-23T01:04:24.484Z,12.00
2018-09-23T01:06:52.768Z,12.00
2018-09-23T01:09:21.060Z,12.00
2018-09-23T01:11:49.334Z,12.00
2018-09-23T01:14:17.641Z,12.00
2018-09-23T01:16:45.937Z,12.10
2018-09-23T01:19:14.197Z,12.10
2018-09-23T01:21:42.573Z,12.10
2018-09-23T01:24:10.849Z,12.10
2018-09-23T01:26:39.130Z,12.10
2018-09-23T01:29:07.413Z,12.10
2018-09-23T01:31:35.692Z,12.00
2018-09-23T01:34:04.013Z,12.10
2018-09-23T01:36:32.305Z,12.00
2018-09-23T01:39:01.220Z,12.00
2018-09-23T01:41:29.510Z,12.00
2018-09-23T01:43:57.805Z,11.90
2018-09-23T01:46:26.099Z,12.00
2018-09-23T01:48:54.428Z,12.00
2018-09-23T01:51:22.743Z,12.00
2018-09-23T01:53:51.048Z,12.00
2018-09-23T01:56:19.460Z,12.00
2018-09-23T01:58:47.749Z,12.10
2018-09-23T02:01:16.029Z,12.20
2018-09-23T02:03:44.285Z,12.20
2018-09-23T02:06:12.584Z,12.30
2018-09-23T02:08:40.909Z,12.30
2018-09-23T02:11:09.232Z,12.30
2018-09-23T02:13:38.874Z,12.30
2018-09-23T02:16:07.188Z,12.30
2018-09-23T02:18:35.755Z,12.30
2018-09-23T02:21:04.083Z,12.40
2018-09-23T02:23:32.334Z,12.40
2018-09-23T02:26:00.601Z,12.50
2018-09-23T02:28:28.869Z,12.50
2018-09-23T02:30:57.141Z,12.40
2018-09-23T02:33:25.424Z,12.50
2018-09-23T02:35:53.706Z,12.50
2018-09-23T02:38:21.952Z,12.50
2018-09-23T02:40:50.218Z,12.50
2018-09-23T02:43:18.503Z,12.60
2018-09-23T02:45:46.905Z,12.60
2018-09-23T02:48:15.160Z,12.60
2018-09-23T02:50:43.553Z,12.70
2018-09-23T02:53:11.823Z,12.70
2018-09-23T02:55:40.093Z,12.70
2018-09-23T02:58:08.388Z,12.70
2018-09-23T03:00:36.661Z,12.60
2018-09-23T03:03:04.966Z,12.60
2018-09-23T03:05:33.600Z,12.60
2018-09-23T03:08:01.926Z,12.70
2018-09-23T03:10:30.885Z,12.70
2018-09-23T03:12:59.169Z,12.70
2018-09-23T03:15:27.452Z,12.60
2018-09-23T03:17:55.709Z,12.60
2018-09-23T03:20:23.967Z,12.60
2018-09-23T03:22:52.233Z,12.50
2018-09-23T03:25:20.566Z,12.60
2018-09-23T03:27:48.857Z,12.60
2018-09-23T03:30:17.157Z,12.50
2018-09-23T03:32:45.427Z,12.50
2018-09-23T03:35:13.688Z,12.40
2018-09-23T03:37:41.990Z,12.50
2018-09-23T03:40:10.273Z,12.50
2018-09-23T03:42:38.665Z,12.40
2018-09-23T03:45:06.979Z,12.40
2018-09-23T03:47:35.341Z,12.40
2018-09-23T03:50:03.773Z,12.40
2018-09-23T03:52:32.033Z,12.40
2018-09-23T03:55:00.301Z,12.50
2018-09-23T03:57:28.556Z,12.40
2018-09-23T03:59:56.848Z,12.50
2018-09-23T04:02:25.145Z,12.40
2018-09-23T04:04:53.415Z,12.40
2018-09-23T04:07:21.693Z,12.50
2018-09-23T04:09:49.985Z,12.50
2018-09-23T04:12:18.287Z,12.50
2018-09-23T04:14:46.577Z,12.40
2018-09-23T04:17:14.847Z,12.30
2018-09-23T04:19:43.116Z,12.30
2018-09-23T04:22:11.390Z,12.30
2018-09-23T04:24:39.664Z,12.30
2018-09-23T04:27:07.922Z,12.30
2018-09-23T04:29:36.198Z,12.40
2018-09-23T04:32:04.553Z,12.40
2018-09-23T04:34:32.857Z,12.30
2018-09-23T04:37:01.112Z,12.20
2018-09-23T04:39:29.382Z,12.20
2018-09-23T04:41:57.688Z,12.20
2018-09-23T04:44:25.952Z,12.30
2018-09-23T04:46:54.209Z,12.30
2018-09-23T04:49:22.492Z,12.20
2018-09-23T04:51:51.000Z,12.20
2018-09-23T04:54:19.280Z,12.30
2018-09-23T04:56:47.572Z,12.20
2018-09-23T04:59:15.832Z,12.20
2018-09-23T05:01:44.121Z,12.20
2018-09-23T05:04:12.497Z,12.30
2018-09-23T05:06:40.765Z,12.40
2018-09-23T05:09:10.117Z,12.40
2018-09-23T05:11:38.392Z,12.50
2018-09-23T05:14:06.877Z,12.50
2018-09-23T05:16:35.144Z,12.40
2018-09-23T05:19:03.565Z,12.40
2018-09-23T05:21:31.865Z,12.50
2018-09-23T05:24:00.188Z,12.40
2018-09-23T05:26:28.453Z,12.40
2018-09-23T05:28:56.769Z,12.40
2018-09-23T05:31:25.053Z,12.50
2018-09-23T05:33:53.328Z,12.60
2018-09-23T05:36:21.609Z,12.50
2018-09-23T05:38:49.873Z,12.50
2018-09-23T05:41:18.149Z,12.50
2018-09-23T05:43:46.429Z,12.50
2018-09-23T05:46:14.761Z,12.40
2018-09-23T05:48:43.053Z,12.50
2018-09-23T05:51:11.335Z,12.50
2018-09-23T05:53:39.612Z,12.50
2018-09-23T05:56:07.884Z,12.60
2018-09-23T05:58:36.162Z,12.70
2018-09-23T06:01:04.481Z,12.70
2018-09-23T06:03:32.876Z,12.80
2018-09-23T06:06:01.149Z,12.80
2018-09-23T06:08:29.481Z,12.90
2018-09-23T06:10:57.801Z,12.90
2018-09-23T06:13:26.076Z,12.90
2018-09-23T06:15:54.376Z,13.00
2018-09-23T06:18:22.707Z,12.90
2018-09-23T06:20:50.920Z,12.90
2018-09-23T06:23:19.200Z,12.90
2018-09-23T06:25:47.517Z,12.90
2018-09-23T06:28:15.792Z,12.90
2018-09-23T06:30:44.065Z,13.00
2018-09-23T06:33:12.358Z,13.00
2018-09-23T06:35:40.833Z,13.10
2018-09-23T06:38:09.319Z,13.10
2018-09-23T06:40:37.605Z,13.20
2018-09-23T06:43:05.886Z,13.30
2018-09-23T06:45:34.273Z,13.30
2018-09-23T06:48:02.484Z,13.40
2018-09-23T06:50:31.123Z,13.30
2018-09-23T06:52:59.367Z,13.40
2018-09-23T06:55:27.684Z,13.50
2018-09-23T06:57:55.957Z,13.50
2018-09-23T07:00:24.231Z,13.60
2018-09-23T07:02:52.494Z,13.70
2018-09-23T07:05:20.823Z,13.80
2018-09-23T07:07:49.104Z,13.90
2018-09-23T07:10:17.374Z,14.00
2018-09-23T07:12:45.634Z,14.00
2018-09-23T07:15:13.912Z,14.10
2018-09-23T07:17:42.215Z,14.10
2018-09-23T07:20:10.489Z,14.10
2018-09-23T07:22:38.769Z,14.10
2018-09-23T07:25:07.191Z,14.20
2018-09-23T07:27:35.532Z,14.30
2018-09-23T07:30:04.374Z,14.30
2018-09-23T07:32:32.652Z,14.50
2018-09-23T07:35:00.925Z,14.40
2018-09-23T07:37:29.212Z,14.50
2018-09-23T07:39:57.556Z,14.60
2018-09-23T07:42:25.901Z,14.70
2018-09-23T07:44:54.217Z,14.80
2018-09-23T07:47:22.748Z,14.90
2018-09-23T07:49:52.957Z,15.10
2018-09-23T07:52:21.245Z,15.20
2018-09-23T07:54:49.564Z,15.30
2018-09-23T07:57:17.892Z,15.50
2018-09-23T07:59:46.197Z,15.70
2018-09-23T08:02:14.505Z,15.90
2018-09-23T08:04:42.797Z,16.10
2018-09-23T08:07:11.088Z,16.30
2018-09-23T08:09:39.376Z,16.50
2018-09-23T08:12:07.672Z,16.60
2018-09-23T08:14:36.375Z,16.80
2018-09-23T08:17:04.277Z,16.90
2018-09-23T08:19:32.684Z,17.10
2018-09-23T08:22:00.874Z,17.10
2018-09-23T08:24:29.144Z,17.20
2018-09-23T08:26:57.437Z,17.30
2018-09-23T08:29:25.710Z,17.40
2018-09-23T08:31:54.017Z,17.50
2018-09-23T08:34:22.309Z,17.70
2018-09-23T08:36:50.587Z,17.80
2018-09-23T08:39:18.860Z,18.00
2018-09-23T08:41:47.166Z,18.20
2018-09-23T08:44:15.445Z,18.30
2018-09-23T08:46:43.768Z,18.40
2018-09-23T08:49:12.037Z,18.50
2018-09-23T08:51:40.334Z,18.40
2018-09-23T08:54:08.589Z,18.50
2018-09-23T08:56:36.900Z,18.60
2018-09-23T08:59:05.197Z,18.70
2018-09-23T09:01:33.465Z,18.70
2018-09-23T09:04:01.729Z,18.80
2018-09-23T09:06:30.017Z,18.80
2018-09-23T09:08:58.280Z,18.90
2018-09-23T09:11:26.560Z,18.90
2018-09-23T09:13:55.022Z,19.00
2018-09-23T09:16:23.295Z,19.10
2018-09-23T09:18:51.647Z,19.30
2018-09-23T09:21:19.888Z,19.50
2018-09-23T09:23:48.151Z,19.50
2018-09-23T09:26:16.408Z,19.50
2018-09-23T09:28:44.681Z,19.60
2018-09-23T09:31:12.969Z,19.50
2018-09-23T09:33:41.633Z,19.60
2018-09-23T09:36:09.920Z,19.70
2018-09-23T09:38:38.286Z,19.90
2018-09-23T09:41:06.788Z,20.00
2018-09-23T09:43:35.109Z,20.10
2018-09-23T09:46:03.385Z,20.20
2018-09-23T09:48:31.678Z,20.20
2018-09-23T09:50:59.983Z,20.20
2018-09-23T09:53:28.289Z,20.20
2018-09-23T09:55:56.539Z,20.30
2018-09-23T09:58:24.806Z,20.30
2018-09-23T10:00:53.096Z,20.40
2018-09-23T10:03:21.341Z,20.40
2018-09-23T10:05:49.673Z,20.50
2018-09-23T10:08:17.936Z,20.50
2018-09-23T10:10:46.206Z,20.50
2018-09-23T10:13:14.488Z,20.60
2018-09-23T10:15:42.745Z,20.70
2018-09-23T10:18:11.065Z,20.80
2018-09-23T10:20:39.351Z,20.90
2018-09-23T10:23:07.709Z,21.00
2018-09-23T10:25:35.924Z,21.10
2018-09-23T10:28:04.205Z,21.10
2018-09-23T10:30:33.282Z,21.10
2018-09-23T10:33:01.566Z,21.10
2018-09-23T10:35:29.837Z,21.30
2018-09-23T10:37:58.121Z,21.50
2018-09-23T10:40:26.391Z,21.80
2018-09-23T10:42:54.679Z,22.10
2018-09-23T10:45:22.949Z,22.50
2018-09-23T10:47:51.221Z,22.50
2018-09-23T10:50:19.488Z,22.60
2018-09-23T10:52:47.761Z,22.50
2018-09-23T10:55:16.026Z,22.50
2018-09-23T10:57:44.279Z,22.70
2018-09-23T11:00:12.565Z,22.80
2018-09-23T11:02:40.842Z,22.70
2018-09-23T11:05:09.133Z,22.90
2018-09-23T11:07:37.401Z,23.00
2018-09-23T11:10:05.700Z,23.00
2018-09-23T11:12:33.980Z,23.00
2018-09-23T11:15:02.265Z,23.00
2018-09-23T11:17:31.400Z,23.10
2018-09-23T11:19:59.697Z,23.10
2018-09-23T11:22:28.032Z,23.00
2018-09-23T11:24:56.333Z,23.00
2018-09-23T11:27:24.573Z,23.00
2018-09-23T11:29:52.963Z,23.10
2018-09-23T11:32:21.225Z,23.10
2018-09-23T11:34:49.498Z,23.00
2018-09-23T11:37:17.781Z,23.00
2018-09-23T11:39:46.046Z,23.00
2018-09-23T11:42:14.324Z,23.00
2018-09-23T11:44:42.637Z,23.00
2018-09-23T11:47:10.922Z,23.10
2018-09-23T11:49:39.208Z,23.20
2018-09-23T11:52:07.494Z,23.30
2018-09-23T11:54:35.787Z,23.50
2018-09-23T11:57:04.105Z,23.60
2018-09-23T11:59:32.393Z,23.60
2018-09-23T12:02:02.637Z,23.70
2018-09-23T12:04:30.899Z,23.70
2018-09-23T12:06:59.148Z,23.60
2018-09-23T12:09:27.428Z,23.60
2018-09-23T12:11:55.702Z,23.60
2018-09-23T12:14:23.988Z,23.60
2018-09-23T12:16:52.270Z,23.60
2018-09-23T12:19:20.545Z,23.80
2018-09-23T12:21:48.810Z,23.80
2018-09-23T12:24:17.121Z,23.80
2018-09-23T12:26:45.432Z,23.70
2018-09-23T12:29:13.744Z,23.70
2018-09-23T12:31:42.122Z,23.70
2018-09-23T12:34:10.372Z,23.80
2018-09-23T12:36:38.653Z,23.90
2018-09-23T12:39:09.433Z,24.00
2018-09-23T12:41:37.852Z,24.10
2018-09-23T12:44:06.533Z,24.10
2018-09-23T12:46:34.873Z,24.00
2018-09-23T12:49:03.210Z,24.10
2018-09-23T12:51:31.476Z,24.20
2018-09-23T12:53:59.870Z,24.30
2018-09-23T12:56:28.138Z,24.30
2018-09-23T12:58:56.421Z,24.20
2018-09-23T13:01:24.714Z,24.20
2018-09-23T13:03:53.008Z,24.40
2018-09-23T13:06:21.268Z,24.40
2018-09-23T13:08:49.552Z,24.40
2018-09-23T13:11:17.841Z,24.30
2018-09-23T13:13:46.148Z,24.30
2018-09-23T13:16:14.422Z,24.20
2018-09-23T13:18:42.756Z,24.20
2018-09-23T13:21:11.028Z,24.40
2018-09-23T13:23:39.326Z,24.40
2018-09-23T13:26:07.605Z,24.20
2018-09-23T13:28:35.879Z,24.20
2018-09-23T13:31:04.169Z,24.20
2018-09-23T13:33:32.460Z,24.20
2018-09-23T13:36:00.736Z,24.40
2018-09-23T13:38:29.008Z,24.50
2018-09-23T13:40:57.360Z,24.60
2018-09-23T13:43:25.675Z,24.70
2018-09-23T13:45:53.945Z,24.70
2018-09-23T13:48:22.249Z,24.80
2018-09-23T13:50:50.540Z,24.80
2018-09-23T13:53:18.826Z,24.80
2018-09-23T13:55:47.136Z,24.90
2018-09-23T13:58:15.417Z,25.00
2018-09-23T14:00:43.773Z,24.90
2018-09-23T14:03:12.069Z,25.00
2018-09-23T14:05:40.360Z,25.10
2018-09-23T14:08:08.658Z,25.00
2018-09-23T14:10:36.944Z,25.00
2018-09-23T14:13:05.316Z,24.80
2018-09-23T14:15:33.650Z,24.80
2018-09-23T14:18:01.928Z,24.80
2018-09-23T14:20:30.221Z,24.60
2018-09-23T14:22:58.532Z,24.60
2018-09-23T14:25:26.815Z,24.60
2018-09-23T14:27:55.125Z,24.70
2018-09-23T14:30:23.445Z,24.70
2018-09-23T14:32:51.748Z,24.70
2018-09-23T14:35:20.073Z,24.70
2018-09-23T14:37:48.297Z,24.80
2018-09-23T14:40:16.569Z,24.80
2018-09-23T14:42:44.837Z,24.80
2018-09-23T14:45:13.115Z,24.70
2018-09-23T14:47:41.437Z,24.80
2018-09-23T14:50:09.756Z,24.80
2018-09-23T14:52:38.060Z,24.80
2018-09-23T14:55:06.459Z,24.90
2018-09-23T14:57:34.680Z,25.00
2018-09-23T15:00:03.421Z,24.90
2018-09-23T15:02:31.306Z,24.80
2018-09-23T15:04:59.601Z,24.80
2018-09-23T15:07:27.877Z,24.80
2018-09-23T15:09:56.149Z,24.70
2018-09-23T15:12:24.457Z,24.60
2018-09-23T15:14:52.836Z,24.70
2018-09-23T15:17:21.114Z,24.60
2018-09-23T15:19:49.396Z,24.60
2018-09-23T15:22:17.664Z,24.60
2018-09-23T15:24:45.934Z,24.60
2018-09-23T15:27:14.217Z,24.40
2018-09-23T15:29:42.489Z,24.30
2018-09-23T15:32:10.856Z,24.30
2018-09-23T15:34:39.036Z,24.20
2018-09-23T15:37:07.310Z,24.20
2018-09-23T15:39:35.584Z,24.10
2018-09-23T15:42:03.949Z,24.10
2018-09-23T15:44:32.238Z,24.00
2018-09-23T15:47:00.541Z,24.00
2018-09-23T15:49:28.844Z,24.00
2018-09-23T15:51:57.212Z,23.80
2018-09-23T15:54:25.484Z,23.90
2018-09-23T15:56:53.769Z,23.90
2018-09-23T15:59:22.044Z,23.90
2018-09-23T16:01:51.173Z,24.00
2018-09-23T16:04:19.461Z,24.20
2018-09-23T16:06:48.332Z,24.20
2018-09-23T16:09:16.600Z,24.10
2018-09-23T16:11:44.892Z,24.20
2018-09-23T16:14:13.191Z,24.30
2018-09-23T16:16:41.465Z,24.20
2018-09-23T16:19:09.817Z,24.20
2018-09-23T16:21:38.044Z,24.20
2018-09-23T16:24:06.361Z,24.10
2018-09-23T16:26:34.623Z,24.10
2018-09-23T16:29:02.917Z,24.00
2018-09-23T16:31:31.188Z,24.10
2018-09-23T16:33:59.473Z,24.10
2018-09-23T16:36:27.751Z,24.10
2018-09-23T16:38:56.198Z,24.00
2018-09-23T16:41:24.488Z,24.00
2018-09-23T16:43:52.773Z,23.90
2018-09-23T16:46:21.039Z,23.70
2018-09-23T16:48:49.342Z,23.70
2018-09-23T16:51:17.624Z,23.60
2018-09-23T16:53:45.911Z,23.60
2018-09-23T16:56:14.194Z,23.50
2018-09-23T16:58:42.480Z,23.40
2018-09-23T17:01:10.813Z,23.30
2018-09-23T17:03:39.036Z,23.20
2018-09-23T17:06:07.316Z,23.20
2018-09-23T17:08:35.580Z,23.20
2018-09-23T17:11:03.877Z,23.10
2018-09-23T17:13:32.165Z,23.00
2018-09-23T17:16:00.448Z,23.00
2018-09-23T17:18:28.758Z,23.00
2018-09-23T17:20:57.044Z,22.90
2018-09-23T17:23:25.325Z,22.90
2018-09-23T17:25:53.608Z,22.90
2018-09-23T17:28:21.913Z,22.90
2018-09-23T17:30:50.160Z,22.90
2018-09-23T17:33:18.421Z,22.90
2018-09-23T17:35:46.780Z,22.90
2018-09-23T17:38:15.045Z,22.90
2018-09-23T17:40:43.338Z,22.80
2018-09-23T17:43:11.592Z,22.90
2018-09-23T17:45:39.944Z,22.80
2018-09-23T17:48:08.230Z,22.80
2018-09-23T17:50:36.562Z,22.80
2018-09-23T17:53:04.874Z,22.80
2018-09-23T17:55:33.246Z,22.80
2018-09-23T17:58:01.476Z,22.80
2018-09-23T18:00:29.751Z,22.80
2018-09-23T18:02:58.024Z,22.70
2018-09-23T18:05:26.289Z,22.80
2018-09-23T18:07:54.757Z,22.70
2018-09-23T18:10:23.136Z,22.70
2018-09-23T18:12:51.422Z,22.70
2018-09-23T18:15:19.717Z,22.70
2018-09-23T18:17:47.996Z,22.70
2018-09-23T18:20:16.298Z,22.70
2018-09-23T18:22:44.584Z,22.70
2018-09-23T18:25:12.968Z,22.70
2018-09-23T18:27:41.546Z,22.70
2018-09-23T18:30:09.835Z,22.80
2018-09-23T18:32:38.117Z,22.80
2018-09-23T18:35:06.420Z,22.80
2018-09-23T18:37:34.754Z,22.80
2018-09-23T18:40:02.996Z,22.80
2018-09-23T18:42:31.268Z,22.70
2018-09-23T18:44:59.650Z,22.60
2018-09-23T18:47:27.946Z,22.40
2018-09-23T18:49:56.274Z,22.30
2018-09-23T18:52:24.523Z,22.20
2018-09-23T18:54:58.222Z,22.10
2018-09-23T18:57:26.527Z,22.20
2018-09-23T18:59:56.966Z,22.20
2018-09-23T19:02:25.358Z,22.20
2018-09-23T19:04:54.084Z,22.20
2018-09-23T19:07:22.380Z,22.20
2018-09-23T19:09:50.678Z,20.80
2018-09-23T19:12:18.968Z,19.40
2018-09-23T19:14:47.231Z,17.80
2018-09-23T19:17:15.497Z,16.60
2018-09-23T19:19:48.974Z,16.00
2018-09-23T19:22:22.572Z,15.50
2018-09-23T19:24:50.864Z,15.20
2018-09-23T19:27:19.149Z,15.00
2018-09-23T19:29:47.428Z,14.70
2018-09-23T19:32:15.708Z,14.40
2018-09-23T19:34:44.052Z,14.30
2018-09-23T19:37:12.313Z,14.20
2018-09-23T19:39:40.614Z,14.10
2018-09-23T19:42:08.900Z,14.00
2018-09-23T19:44:37.204Z,13.90
2018-09-23T19:47:06.072Z,13.80
2018-09-23T19:49:34.365Z,13.80
2018-09-23T19:52:02.639Z,13.70
2018-09-23T19:54:30.928Z,13.70
2018-09-23T19:56:59.237Z,13.70
2018-09-23T19:59:27.507Z,13.60
2018-09-23T20:01:55.802Z,13.60
2018-09-23T20:04:24.084Z,13.60
2018-09-23T20:06:52.381Z,13.60
2018-09-23T20:09:20.665Z,13.60
2018-09-23T20:11:48.970Z,13.50
2018-09-23T20:14:17.256Z,13.50
2018-09-23T20:16:45.524Z,13.50
2018-09-23T20:19:13.877Z,13.50
2018-09-23T20:21:42.465Z,13.40
2018-09-23T20:24:10.815Z,13.40
2018-09-23T20:26:39.126Z,13.40
2018-09-23T20:29:07.402Z,13.40
2018-09-23T20:31:35.702Z,13.40
2018-09-23T20:34:04.066Z,13.30
2018-09-23T20:36:32.413Z,13.30
2018-09-23T20:39:00.854Z,13.30
2018-09-23T20:41:29.020Z,13.30
2018-09-23T20:43:57.459Z,13.30
2018-09-23T20:46:25.645Z,13.30
2018-09-23T20:48:53.940Z,13.20
2018-09-23T20:51:22.242Z,13.10
2018-09-23T20:53:50.535Z,13.10
2018-09-23T20:56:18.938Z,13.00
2018-09-23T20:58:47.209Z,12.90
2018-09-23T21:01:15.525Z,12.80
2018-09-23T21:03:43.828Z,12.70
2018-09-23T21:06:12.101Z,12.70
2018-09-23T21:08:40.416Z,12.70
2018-09-23T21:11:08.701Z,12.60
2018-09-23T21:13:36.996Z,12.60
2018-09-23T21:16:05.301Z,12.60
2018-09-23T21:18:33.616Z,12.60
2018-09-23T21:21:01.915Z,12.60
2018-09-23T21:23:30.185Z,12.50
2018-09-23T21:25:58.466Z,12.40
2018-09-23T21:28:26.744Z,12.40
2018-09-23T21:30:55.022Z,12.40
2018-09-23T21:33:23.309Z,12.40
2018-09-23T21:35:51.594Z,12.40
2018-09-23T21:38:19.910Z,12.40
2018-09-23T21:40:48.182Z,12.40
2018-09-23T21:43:16.460Z,12.40
2018-09-23T21:45:44.801Z,12.40
2018-09-23T21:48:13.066Z,12.40
2018-09-23T21:50:41.330Z,12.40
2018-09-23T21:53:09.617Z,12.20
2018-09-23T21:55:37.880Z,12.20
2018-09-23T21:58:06.157Z,12.00
2018-09-23T22:00:39.796Z,12.00
2018-09-23T22:03:08.056Z,11.90
2018-09-23T22:05:36.345Z,11.80
2018-09-23T22:08:04.609Z,11.80
2018-09-23T22:10:32.874Z,11.70
2018-09-23T22:13:01.141Z,11.70
2018-09-23T22:15:29.412Z,11.70
2018-09-23T22:17:57.965Z,11.70
2018-09-23T22:20:26.779Z,11.70
2018-09-23T22:22:55.740Z,11.60
2018-09-23T22:25:24.304Z,11.60
2018-09-23T22:27:53.607Z,11.40
2018-09-23T22:30:22.284Z,11.30
2018-09-23T22:32:50.549Z,11.20
2018-09-23T22:35:18.829Z,11.10
2018-09-23T22:37:47.145Z,11.10
2018-09-23T22:40:15.432Z,11.10
2018-09-23T22:42:43.713Z,11.00
2018-09-23T22:45:11.988Z,11.00
2018-09-23T22:47:40.244Z,11.10
2018-09-23T22:50:08.576Z,11.10
2018-09-23T22:52:36.833Z,11.00
2018-09-23T22:55:05.140Z,11.00
2018-09-23T22:57:33.397Z,10.90
2018-09-23T23:00:01.676Z,10.90
2018-09-23T23:02:29.944Z,10.90
2018-09-23T23:04:58.209Z,10.80
2018-09-23T23:07:26.470Z,10.70
2018-09-23T23:09:54.744Z,10.60
2018-09-23T23:12:23.008Z,10.50
2018-09-23T23:14:51.278Z,10.30
2018-09-23T23:17:19.547Z,10.20
2018-09-23T23:19:47.830Z,10.00
2018-09-23T23:22:16.092Z,9.90
2018-09-23T23:24:44.345Z,10.00
2018-09-23T23:27:12.689Z,9.90
2018-09-23T23:29:40.962Z,9.80
2018-09-23T23:32:09.228Z,9.80
2018-09-23T23:34:37.480Z,9.70
2018-09-23T23:37:05.792Z,9.70
2018-09-23T23:39:34.052Z,9.70
2018-09-23T23:42:02.305Z,9.70
2018-09-23T23:44:30.556Z,9.70
2018-09-23T23:46:58.829Z,9.70
2018-09-23T23:49:27.081Z,9.80
2018-09-23T23:51:55.344Z,9.70
2018-09-23T23:54:23.623Z,9.60
2018-09-23T23:56:51.875Z,9.60
2018-09-23T23:59:20.124Z,9.60
