createdAt,value
2023-02-09T00:01:55.681Z,9.10
2023-02-09T00:04:24.524Z,8.73
2023-02-09T00:06:54.469Z,8.43
2023-02-09T00:09:22.830Z,8.90
2023-02-09T00:12:08.299Z,8.33
2023-02-09T00:14:36.664Z,9.03
2023-02-09T00:17:06.085Z,9.20
2023-02-09T00:19:34.692Z,9.57
2023-02-09T00:22:04.420Z,9.70
2023-02-09T00:24:32.832Z,8.60
2023-02-09T00:27:01.152Z,9.50
2023-02-09T00:29:29.500Z,9.80
2023-02-09T00:31:57.918Z,9.70
2023-02-09T00:34:26.221Z,8.60
2023-02-09T00:36:54.562Z,9.30
2023-02-09T00:39:24.563Z,9.40
2023-02-09T00:42:07.810Z,8.90
2023-02-09T00:44:37.300Z,9.93
2023-02-09T00:47:06.638Z,10.20
2023-02-09T00:49:35.284Z,10.47
2023-02-09T00:52:03.981Z,9.30
2023-02-09T00:54:33.683Z,9.10
2023-02-09T00:57:05.368Z,9.93
2023-02-09T00:59:35.063Z,9.43
2023-02-09T01:02:04.307Z,11.07
2023-02-09T01:04:33.404Z,10.30
2023-02-09T01:07:01.700Z,9.60
2023-02-09T01:09:30.099Z,9.47
2023-02-09T01:12:00.294Z,9.77
2023-02-09T01:14:28.605Z,9.87
2023-02-09T01:16:57.088Z,10.53
2023-02-09T01:19:26.882Z,10.30
2023-02-09T01:21:55.152Z,9.80
2023-02-09T01:24:23.451Z,9.50
2023-02-09T01:26:51.838Z,9.70
2023-02-09T01:29:22.175Z,10.37
2023-02-09T01:31:50.587Z,10.50
2023-02-09T01:34:19.778Z,10.30
2023-02-09T01:36:49.836Z,9.83
2023-02-09T01:39:18.272Z,10.27
2023-02-09T01:41:46.613Z,9.37
2023-02-09T01:44:52.167Z,9.57
2023-02-09T01:47:22.203Z,8.90
2023-02-09T01:49:52.338Z,9.17
2023-02-09T01:52:24.274Z,9.80
2023-02-09T01:54:58.445Z,9.37
2023-02-09T01:57:30.546Z,9.23
2023-02-09T02:00:09.523Z,9.80
2023-02-09T02:02:40.357Z,8.30
2023-02-09T02:05:09.964Z,8.60
2023-02-09T02:07:43.139Z,8.73
2023-02-09T02:10:11.812Z,8.83
2023-02-09T02:12:40.806Z,8.67
2023-02-09T02:15:09.909Z,8.73
2023-02-09T02:17:57.329Z,9.23
2023-02-09T02:20:50.021Z,8.97
2023-02-09T02:23:27.778Z,8.83
2023-02-09T02:26:22.620Z,9.00
2023-02-09T02:29:25.550Z,9.00
2023-02-09T02:32:18.158Z,8.97
2023-02-09T02:34:52.030Z,9.10
2023-02-09T02:37:32.141Z,8.57
2023-02-09T02:40:07.290Z,8.80
2023-02-09T02:42:52.029Z,8.63
2023-02-09T02:45:34.068Z,8.57
2023-02-09T02:48:12.030Z,8.57
2023-02-09T02:50:46.997Z,8.70
2023-02-09T02:53:18.506Z,8.30
2023-02-09T02:55:48.738Z,8.47
2023-02-09T02:58:19.326Z,8.13
2023-02-09T03:00:51.041Z,7.97
2023-02-09T03:03:23.848Z,8.07
2023-02-09T03:05:52.876Z,8.03
2023-02-09T03:08:21.345Z,8.37
2023-02-09T03:10:50.157Z,8.47
2023-02-09T03:13:49.214Z,8.93
2023-02-09T03:16:28.592Z,8.87
2023-02-09T03:19:14.327Z,9.87
2023-02-09T03:21:50.906Z,9.10
2023-02-09T03:24:31.349Z,9.23
2023-02-09T03:27:05.883Z,8.77
2023-02-09T03:29:36.189Z,9.63
2023-02-09T03:32:04.688Z,9.23
2023-02-09T03:34:34.498Z,9.00
2023-02-09T03:37:02.904Z,9.73
2023-02-09T03:39:31.251Z,9.43
2023-02-09T03:41:59.625Z,9.50
2023-02-09T03:44:27.369Z,9.13
2023-02-09T03:47:00.162Z,9.83
2023-02-09T03:49:31.867Z,9.30
2023-02-09T03:52:02.361Z,9.20
2023-02-09T03:54:32.189Z,9.30
2023-02-09T03:57:02.012Z,9.73
2023-02-09T03:59:31.001Z,10.40
2023-02-09T04:02:00.648Z,10.07
2023-02-09T04:04:29.776Z,10.17
2023-02-09T04:06:58.736Z,10.30
2023-02-09T04:09:28.799Z,9.57
2023-02-09T04:11:57.280Z,9.73
2023-02-09T04:14:25.805Z,9.77
2023-02-09T04:16:54.113Z,10.50
2023-02-09T04:19:22.983Z,10.10
2023-02-09T04:21:51.355Z,10.03
2023-02-09T04:24:21.414Z,10.67
2023-02-09T04:26:51.134Z,10.53
2023-02-09T04:29:19.462Z,9.50
2023-02-09T04:31:47.883Z,9.50
2023-02-09T04:34:16.295Z,9.60
2023-02-09T04:36:45.263Z,9.57
2023-02-09T04:39:13.583Z,9.73
2023-02-09T04:41:41.929Z,9.90
2023-02-09T04:44:12.258Z,9.30
2023-02-09T04:46:40.634Z,8.67
2023-02-09T04:49:08.987Z,9.33
2023-02-09T04:51:38.491Z,9.10
2023-02-09T04:54:06.891Z,9.97
2023-02-09T04:56:35.241Z,9.03
2023-02-09T04:59:35.238Z,9.37
2023-02-09T05:02:04.970Z,9.73
2023-02-09T05:04:40.996Z,9.43
2023-02-09T05:07:09.313Z,9.40
2023-02-09T05:09:37.614Z,9.20
2023-02-09T05:12:06.267Z,8.73
2023-02-09T05:14:34.577Z,9.00
2023-02-09T05:17:04.271Z,8.63
2023-02-09T05:19:32.679Z,9.10
2023-02-09T05:22:00.916Z,8.70
2023-02-09T05:24:29.545Z,9.00
2023-02-09T05:26:57.805Z,8.93
2023-02-09T05:29:26.513Z,9.00
2023-02-09T05:31:54.911Z,9.03
2023-02-09T05:34:24.893Z,9.00
2023-02-09T05:36:53.216Z,9.23
2023-02-09T05:39:21.726Z,9.37
2023-02-09T05:42:07.936Z,9.10
2023-02-09T05:44:36.441Z,9.23
2023-02-09T05:47:04.829Z,9.47
2023-02-09T05:49:35.350Z,9.60
2023-02-09T05:52:03.973Z,9.80
2023-02-09T05:54:32.457Z,8.83
2023-02-09T05:57:00.858Z,8.87
2023-02-09T05:59:29.241Z,8.63
2023-02-09T06:01:57.702Z,8.30
2023-02-09T06:04:26.696Z,8.87
2023-02-09T06:06:56.790Z,8.23
2023-02-09T06:09:25.774Z,9.10
2023-02-09T06:11:54.335Z,8.57
2023-02-09T06:14:22.793Z,8.60
2023-02-09T06:16:51.286Z,8.67
2023-02-09T06:19:22.079Z,9.20
2023-02-09T06:21:50.662Z,10.00
2023-02-09T06:24:20.408Z,9.20
2023-02-09T06:26:48.673Z,10.87
2023-02-09T06:29:16.965Z,10.37
2023-02-09T06:31:45.573Z,11.50
2023-02-09T06:34:13.944Z,9.73
2023-02-09T06:36:42.264Z,9.60
2023-02-09T06:39:11.824Z,10.20
2023-02-09T06:41:41.760Z,9.20
2023-02-09T06:44:10.064Z,9.17
2023-02-09T06:46:38.400Z,8.90
2023-02-09T06:49:06.674Z,9.00
2023-02-09T06:51:35.068Z,8.47
2023-02-09T06:54:03.531Z,8.70
2023-02-09T06:56:31.986Z,8.63
2023-02-09T06:59:01.749Z,8.70
2023-02-09T07:01:30.296Z,8.80
2023-02-09T07:03:58.655Z,8.73
2023-02-09T07:06:27.435Z,9.23
2023-02-09T07:08:55.973Z,9.17
2023-02-09T07:11:24.615Z,9.80
2023-02-09T07:13:52.946Z,11.40
2023-02-09T07:16:22.768Z,11.30
2023-02-09T07:18:51.075Z,10.83
2023-02-09T07:21:21.745Z,10.90
2023-02-09T07:23:59.963Z,10.00
2023-02-09T07:26:28.455Z,10.83
2023-02-09T07:28:56.779Z,11.03
2023-02-09T07:31:27.831Z,9.87
2023-02-09T07:33:56.850Z,9.67
2023-02-09T07:36:27.763Z,9.30
2023-02-09T07:38:56.929Z,10.30
2023-02-09T07:41:26.402Z,9.87
2023-02-09T07:43:54.887Z,10.87
2023-02-09T07:46:28.273Z,10.27
2023-02-09T07:48:59.484Z,10.43
2023-02-09T07:51:29.775Z,10.17
2023-02-09T07:53:59.623Z,11.13
2023-02-09T07:56:29.129Z,10.70
2023-02-09T07:58:58.292Z,10.37
2023-02-09T08:01:28.211Z,15.73
2023-02-09T08:03:56.865Z,11.67
2023-02-09T08:06:41.047Z,11.27
2023-02-09T08:09:10.358Z,12.43
2023-02-09T08:11:45.600Z,10.40
2023-02-09T08:14:17.570Z,9.73
2023-02-09T08:16:48.761Z,11.23
2023-02-09T08:19:21.064Z,11.10
2023-02-09T08:21:50.573Z,12.77
2023-02-09T08:24:21.784Z,12.00
2023-02-09T08:26:51.492Z,12.77
2023-02-09T08:29:19.871Z,14.10
2023-02-09T08:31:49.658Z,13.33
2023-02-09T08:34:18.014Z,15.53
2023-02-09T08:36:46.261Z,13.50
2023-02-09T08:39:14.593Z,12.47
2023-02-09T08:41:45.852Z,11.33
2023-02-09T08:44:14.612Z,12.20
2023-02-09T08:46:43.062Z,11.53
2023-02-09T08:49:13.250Z,10.27
2023-02-09T08:51:41.507Z,11.70
2023-02-09T08:54:09.856Z,12.20
2023-02-09T08:56:38.254Z,11.07
2023-02-09T08:59:06.940Z,12.10
2023-02-09T09:01:35.218Z,12.27
2023-02-09T09:04:03.586Z,10.57
2023-02-09T09:06:33.410Z,10.33
2023-02-09T09:09:01.748Z,10.60
2023-02-09T09:11:30.147Z,10.63
2023-02-09T09:13:59.425Z,12.30
2023-02-09T09:16:27.788Z,14.00
2023-02-09T09:18:56.099Z,11.90
2023-02-09T09:21:24.488Z,10.80
2023-02-09T09:23:54.238Z,10.70
2023-02-09T09:26:22.764Z,10.63
2023-02-09T09:28:51.830Z,11.70
2023-02-09T09:31:20.981Z,11.50
2023-02-09T09:33:49.340Z,12.10
2023-02-09T09:36:17.869Z,12.23
2023-02-09T09:38:46.242Z,13.20
2023-02-09T09:41:23.711Z,15.77
2023-02-09T09:43:53.588Z,15.17
2023-02-09T09:46:24.730Z,16.70
2023-02-09T09:48:56.955Z,13.33
2023-02-09T09:51:34.741Z,12.83
2023-02-09T09:54:06.449Z,13.30
2023-02-09T09:56:36.208Z,11.97
2023-02-09T09:59:04.572Z,13.47
2023-02-09T10:01:34.222Z,17.93
2023-02-09T10:04:08.289Z,15.17
2023-02-09T10:06:36.574Z,15.63
2023-02-09T10:09:09.366Z,14.83
2023-02-09T10:11:45.278Z,15.30
2023-02-09T10:14:13.998Z,14.80
2023-02-09T10:16:44.808Z,12.77
2023-02-09T10:19:20.715Z,11.80
2023-02-09T10:21:50.101Z,11.27
2023-02-09T10:24:24.280Z,10.83
2023-02-09T10:27:07.887Z,10.50
2023-02-09T10:29:37.334Z,10.33
2023-02-09T10:32:14.661Z,10.40
2023-02-09T10:34:46.308Z,10.83
2023-02-09T10:37:22.630Z,11.63
2023-02-09T10:40:01.611Z,11.03
2023-02-09T10:42:34.110Z,12.30
2023-02-09T10:45:08.908Z,12.67
2023-02-09T10:47:37.238Z,11.70
2023-02-09T10:50:18.410Z,14.83
2023-02-09T10:52:58.985Z,13.57
2023-02-09T10:55:34.183Z,13.83
2023-02-09T10:58:13.309Z,13.27
2023-02-09T11:00:50.386Z,13.10
2023-02-09T11:03:21.439Z,13.20
2023-02-09T11:06:00.180Z,13.17
2023-02-09T11:08:44.102Z,13.40
2023-02-09T11:11:29.127Z,11.87
2023-02-09T11:13:59.689Z,11.43
2023-02-09T11:16:50.572Z,10.87
2023-02-09T11:19:40.790Z,11.60
2023-02-09T11:22:15.156Z,13.33
2023-02-09T11:24:56.615Z,15.50
2023-02-09T11:27:35.923Z,16.70
2023-02-09T11:30:19.267Z,16.27
2023-02-09T11:32:51.284Z,13.73
2023-02-09T11:35:20.458Z,19.50
2023-02-09T11:37:56.763Z,15.17
2023-02-09T11:40:32.545Z,11.77
2023-02-09T11:43:13.315Z,10.70
2023-02-09T11:45:46.527Z,11.10
2023-02-09T11:48:21.575Z,10.27
2023-02-09T11:51:02.845Z,10.17
2023-02-09T11:53:37.967Z,9.63
2023-02-09T11:56:09.725Z,10.50
2023-02-09T11:58:59.535Z,10.67
2023-02-09T12:01:41.320Z,10.57
2023-02-09T12:04:19.216Z,10.90
2023-02-09T12:06:51.428Z,11.50
2023-02-09T12:09:44.481Z,10.80
2023-02-09T12:12:23.166Z,11.30
2023-02-09T12:15:13.931Z,10.80
2023-02-09T12:17:49.805Z,10.80
2023-02-09T12:20:28.861Z,11.13
2023-02-09T12:23:02.624Z,11.67
2023-02-09T12:25:53.160Z,12.83
2023-02-09T12:28:44.774Z,12.40
2023-02-09T12:31:17.080Z,11.20
2023-02-09T12:34:22.649Z,11.80
2023-02-09T12:37:20.323Z,10.60
2023-02-09T12:40:18.582Z,10.80
2023-02-09T12:43:04.267Z,12.70
2023-02-09T12:45:36.638Z,11.90
2023-02-09T12:48:14.940Z,10.40
2023-02-09T12:50:53.159Z,11.10
2023-02-09T12:53:55.231Z,12.90
2023-02-09T12:56:34.755Z,11.10
2023-02-09T12:59:21.122Z,12.20
2023-02-09T13:02:26.265Z,11.48
2023-02-09T13:05:06.721Z,10.60
2023-02-09T13:07:46.552Z,11.23
2023-02-09T13:10:29.162Z,15.67
2023-02-09T13:13:15.918Z,20.67
2023-02-09T13:15:52.401Z,15.97
2023-02-09T13:18:25.227Z,13.47
2023-02-09T13:21:14.242Z,12.00
2023-02-09T13:23:55.188Z,11.03
2023-02-09T13:26:27.591Z,10.67
2023-02-09T13:29:19.951Z,11.67
2023-02-09T13:31:58.998Z,11.60
2023-02-09T13:34:35.923Z,10.47
2023-02-09T13:37:15.313Z,9.70
2023-02-09T13:39:44.440Z,12.23
2023-02-09T13:42:20.488Z,14.33
2023-02-09T13:44:52.607Z,13.40
2023-02-09T13:47:22.261Z,12.80
2023-02-09T13:49:58.555Z,12.03
2023-02-09T13:52:28.191Z,11.17
2023-02-09T13:54:56.511Z,11.77
2023-02-09T13:57:36.283Z,12.07
2023-02-09T14:00:11.524Z,11.47
2023-02-09T14:02:40.333Z,12.87
2023-02-09T14:05:10.045Z,11.40
2023-02-09T14:07:39.947Z,12.57
2023-02-09T14:10:14.007Z,11.87
2023-02-09T14:12:55.887Z,12.30
2023-02-09T14:15:46.622Z,13.00
2023-02-09T14:18:25.111Z,13.53
2023-02-09T14:21:16.110Z,14.20
2023-02-09T14:23:46.613Z,14.90
2023-02-09T14:26:24.610Z,12.67
2023-02-09T14:29:05.235Z,10.90
2023-02-09T14:31:37.686Z,11.57
2023-02-09T14:34:06.071Z,13.97
2023-02-09T14:36:37.491Z,13.23
2023-02-09T14:39:13.124Z,13.13
2023-02-09T14:41:41.464Z,11.63
2023-02-09T14:44:21.893Z,11.50
2023-02-09T14:46:53.194Z,11.67
2023-02-09T14:49:22.356Z,11.67
2023-02-09T14:51:52.910Z,12.53
2023-02-09T14:54:26.533Z,12.67
2023-02-09T14:56:57.993Z,12.57
2023-02-09T14:59:29.004Z,11.97
2023-02-09T15:01:57.473Z,12.33
2023-02-09T15:04:25.911Z,11.97
2023-02-09T15:07:03.329Z,11.13
2023-02-09T15:09:37.350Z,14.10
2023-02-09T15:12:07.388Z,12.30
2023-02-09T15:14:44.907Z,12.80
2023-02-09T15:17:17.034Z,13.80
2023-02-09T15:19:45.996Z,16.27
2023-02-09T15:22:16.705Z,21.20
2023-02-09T15:24:46.072Z,19.90
2023-02-09T15:27:22.664Z,15.27
2023-02-09T15:29:52.784Z,16.40
2023-02-09T15:32:23.183Z,16.67
2023-02-09T15:34:52.387Z,15.80
2023-02-09T15:37:24.702Z,15.67
2023-02-09T15:39:56.952Z,16.97
2023-02-09T15:42:42.725Z,16.90
2023-02-09T15:45:38.659Z,15.97
2023-02-09T15:48:07.681Z,15.17
2023-02-09T15:50:41.410Z,16.17
2023-02-09T15:53:11.959Z,16.87
2023-02-09T15:55:41.739Z,17.33
2023-02-09T15:58:15.226Z,14.93
2023-02-09T16:00:45.330Z,13.90
2023-02-09T16:03:16.492Z,14.60
2023-02-09T16:05:45.578Z,14.70
2023-02-09T16:08:20.282Z,13.83
2023-02-09T16:10:49.453Z,12.80
2023-02-09T16:13:19.554Z,16.93
2023-02-09T16:15:49.774Z,17.60
2023-02-09T16:18:18.419Z,16.43
2023-02-09T16:20:51.048Z,15.03
2023-02-09T16:23:23.898Z,13.97
2023-02-09T16:25:53.772Z,17.37
2023-02-09T16:28:22.970Z,17.60
2023-02-09T16:30:54.661Z,15.90
2023-02-09T16:33:24.655Z,17.27
2023-02-09T16:35:55.717Z,16.80
2023-02-09T16:38:25.638Z,19.33
2023-02-09T16:40:54.911Z,23.60
2023-02-09T16:43:24.172Z,17.67
2023-02-09T16:46:03.249Z,17.70
2023-02-09T16:48:34.638Z,18.07
2023-02-09T16:51:03.467Z,15.30
2023-02-09T16:53:36.419Z,14.87
2023-02-09T16:56:10.218Z,13.73
2023-02-09T16:58:39.016Z,13.40
2023-02-09T17:01:14.508Z,14.07
2023-02-09T17:03:44.637Z,13.50
2023-02-09T17:06:17.939Z,16.07
2023-02-09T17:08:46.887Z,16.63
2023-02-09T17:11:18.372Z,16.67
2023-02-09T17:13:46.794Z,17.50
2023-02-09T17:16:21.792Z,19.80
2023-02-09T17:18:52.212Z,19.10
2023-02-09T17:21:23.456Z,19.97
2023-02-09T17:23:52.454Z,18.00
2023-02-09T17:26:21.495Z,18.43
2023-02-09T17:28:49.914Z,19.30
2023-02-09T17:31:23.552Z,17.90
2023-02-09T17:33:54.310Z,16.87
2023-02-09T17:36:27.885Z,18.63
2023-02-09T17:38:58.574Z,18.40
2023-02-09T17:41:32.532Z,24.47
2023-02-09T17:44:24.200Z,20.50
2023-02-09T17:46:58.527Z,22.20
2023-02-09T17:49:26.932Z,17.90
2023-02-09T17:51:55.269Z,16.57
2023-02-09T17:54:23.845Z,18.77
2023-02-09T17:56:52.485Z,14.90
2023-02-09T17:59:21.361Z,19.57
2023-02-09T18:01:51.144Z,18.43
2023-02-09T18:04:23.380Z,16.27
2023-02-09T18:06:51.674Z,17.80
2023-02-09T18:09:20.124Z,17.47
2023-02-09T18:12:02.151Z,18.03
2023-02-09T18:14:32.149Z,18.47
2023-02-09T18:17:00.625Z,20.33
2023-02-09T18:19:31.005Z,19.93
2023-02-09T18:22:01.570Z,18.43
2023-02-09T18:24:31.656Z,19.20
2023-02-09T18:27:00.007Z,18.43
2023-02-09T18:29:30.300Z,16.67
2023-02-09T18:31:59.194Z,17.90
2023-02-09T18:34:29.682Z,16.03
2023-02-09T18:36:58.882Z,16.97
2023-02-09T18:39:27.295Z,16.07
2023-02-09T18:41:55.985Z,20.50
2023-02-09T18:44:29.204Z,31.03
2023-02-09T18:47:00.457Z,26.13
2023-02-09T18:49:30.994Z,24.53
2023-02-09T18:51:59.671Z,28.63
2023-02-09T18:54:28.996Z,23.40
2023-02-09T18:56:57.885Z,20.67
2023-02-09T18:59:29.965Z,20.23
2023-02-09T19:01:59.214Z,20.83
2023-02-09T19:04:29.649Z,18.00
2023-02-09T19:06:58.069Z,16.27
2023-02-09T19:09:26.336Z,17.13
2023-02-09T19:11:54.739Z,23.40
2023-02-09T19:14:41.180Z,24.03
2023-02-09T19:17:13.315Z,19.40
2023-02-09T19:19:43.260Z,17.87
2023-02-09T19:22:14.544Z,20.07
2023-02-09T19:24:43.115Z,20.67
2023-02-09T19:27:12.331Z,18.97
2023-02-09T19:29:42.271Z,21.43
2023-02-09T19:32:11.207Z,22.60
2023-02-09T19:34:41.142Z,26.67
2023-02-09T19:37:13.991Z,26.97
2023-02-09T19:39:42.262Z,23.23
2023-02-09T19:42:10.600Z,20.17
2023-02-09T19:44:39.078Z,21.00
2023-02-09T19:47:08.099Z,22.50
2023-02-09T19:49:36.344Z,32.00
2023-02-09T19:52:04.903Z,28.60
2023-02-09T19:54:36.195Z,21.33
2023-02-09T19:57:04.897Z,18.90
2023-02-09T19:59:33.832Z,17.60
2023-02-09T20:02:02.160Z,22.47
2023-02-09T20:04:30.453Z,23.50
2023-02-09T20:06:58.738Z,19.53
2023-02-09T20:09:27.235Z,20.00
2023-02-09T20:14:31.694Z,20.13
2023-02-09T20:17:01.882Z,14.90
2023-02-09T20:19:31.135Z,14.97
2023-02-09T20:21:59.670Z,15.73
2023-02-09T20:24:29.436Z,14.40
2023-02-09T20:26:59.360Z,13.37
2023-02-09T20:29:27.713Z,12.90
2023-02-09T20:31:56.264Z,12.83
2023-02-09T20:34:25.676Z,12.80
2023-02-09T20:36:54.483Z,15.23
2023-02-09T20:39:23.613Z,14.03
2023-02-09T20:42:14.752Z,12.60
2023-02-09T20:45:02.399Z,13.00
2023-02-09T20:47:31.198Z,13.17
2023-02-09T20:50:00.415Z,14.53
2023-02-09T20:52:29.432Z,14.40
2023-02-09T20:54:58.610Z,15.07
2023-02-09T20:57:30.553Z,15.80
2023-02-09T21:00:01.180Z,20.67
2023-02-09T21:02:29.919Z,22.60
2023-02-09T21:04:59.772Z,18.97
2023-02-09T21:07:28.468Z,18.10
2023-02-09T21:09:57.061Z,16.03
2023-02-09T21:12:25.656Z,20.43
2023-02-09T21:14:54.528Z,19.57
2023-02-09T21:17:24.855Z,15.70
2023-02-09T21:19:53.588Z,14.40
2023-02-09T21:22:22.318Z,15.80
2023-02-09T21:24:51.274Z,16.03
2023-02-09T21:27:20.761Z,17.63
2023-02-09T21:29:49.527Z,18.60
2023-02-09T21:32:18.266Z,16.50
2023-02-09T21:34:50.223Z,17.27
2023-02-09T21:37:18.562Z,21.97
2023-02-09T21:39:46.850Z,26.60
2023-02-09T21:42:28.520Z,26.03
2023-02-09T21:44:56.924Z,18.67
2023-02-09T21:47:27.510Z,19.20
2023-02-09T21:49:57.414Z,15.13
2023-02-09T21:52:26.571Z,12.80
2023-02-09T21:54:55.114Z,15.07
2023-02-09T21:57:23.835Z,17.37
2023-02-09T21:59:58.458Z,13.53
2023-02-09T22:02:27.598Z,13.17
2023-02-09T22:04:57.445Z,12.60
2023-02-09T22:07:25.964Z,13.20
2023-02-09T22:09:54.342Z,15.13
2023-02-09T22:12:22.699Z,14.90
2023-02-09T22:14:51.065Z,14.70
2023-02-09T22:17:20.225Z,13.73
2023-02-09T22:19:48.505Z,12.97
2023-02-09T22:22:18.310Z,14.40
2023-02-09T22:24:46.648Z,13.87
2023-02-09T22:27:15.025Z,14.50
2023-02-09T22:29:44.326Z,14.00
2023-02-09T22:32:12.613Z,12.87
2023-02-09T22:34:40.889Z,12.43
2023-02-09T22:37:09.264Z,13.20
2023-02-09T22:39:39.119Z,12.03
2023-02-09T22:42:10.845Z,13.70
2023-02-09T22:44:39.532Z,13.57
2023-02-09T22:47:07.878Z,13.67
2023-02-09T22:49:36.363Z,13.50
2023-02-09T22:52:04.968Z,12.67
2023-02-09T22:54:33.349Z,12.83
2023-02-09T22:57:03.121Z,12.83
2023-02-09T22:59:31.567Z,12.20
2023-02-09T23:01:59.978Z,12.13
2023-02-09T23:04:28.878Z,12.30
2023-02-09T23:06:57.174Z,11.77
2023-02-09T23:09:25.734Z,11.90
2023-02-09T23:11:54.152Z,11.90
2023-02-09T23:14:23.870Z,12.67
2023-02-09T23:16:52.269Z,10.90
2023-02-09T23:19:21.525Z,11.00
2023-02-09T23:21:52.047Z,11.17
2023-02-09T23:24:22.589Z,11.10
2023-02-09T23:26:50.944Z,10.17
2023-02-09T23:29:19.457Z,10.57
2023-02-09T23:31:50.035Z,9.70
2023-02-09T23:34:21.552Z,10.30
2023-02-09T23:36:50.033Z,10.60
2023-02-09T23:39:22.416Z,10.27
2023-02-09T23:41:50.813Z,12.00
2023-02-09T23:44:19.610Z,15.87
2023-02-09T23:46:49.343Z,17.03
2023-02-09T23:49:17.757Z,17.53
2023-02-09T23:51:47.159Z,16.97
2023-02-09T23:54:15.717Z,18.03
2023-02-09T23:56:46.223Z,17.90
2023-02-09T23:59:16.363Z,19.00
