createdAt,value
2023-03-19T06:02:57.624Z,101208.34
2023-03-19T06:05:27.802Z,101208.03
2023-03-19T06:08:04.593Z,101212.97
2023-03-19T06:10:34.824Z,101214.38
2023-03-19T06:13:11.529Z,101222.06
2023-03-19T06:15:42.090Z,101223.75
2023-03-19T06:18:21.577Z,101226.72
2023-03-19T06:20:51.808Z,101229.25
2023-03-19T06:23:28.583Z,101240.91
2023-03-19T06:25:58.699Z,101235.56
2023-03-19T06:28:35.619Z,101239.94
2023-03-19T06:31:05.679Z,101244.28
2023-03-19T06:33:44.575Z,101247.06
2023-03-19T06:36:15.172Z,101252.13
2023-03-19T06:38:51.601Z,101257.72
2023-03-19T06:41:21.947Z,101268.66
2023-03-19T06:43:58.640Z,101270.34
2023-03-19T06:46:28.780Z,101272.28
2023-03-19T06:49:07.579Z,101268.38
2023-03-19T06:51:44.618Z,101272.28
2023-03-19T06:54:14.676Z,101274.00
2023-03-19T06:56:51.615Z,101276.28
2023-03-19T06:59:22.184Z,101284.94
2023-03-19T07:01:58.664Z,101289.19
2023-03-19T07:04:31.422Z,101285.53
2023-03-19T07:07:08.624Z,101298.16
2023-03-19T07:09:38.688Z,101300.13
2023-03-19T07:12:16.615Z,101305.44
2023-03-19T07:14:46.563Z,101312.72
2023-03-19T07:17:22.677Z,101306.97
2023-03-19T07:19:55.575Z,101315.53
2023-03-19T07:22:32.666Z,101314.69
2023-03-19T07:25:09.671Z,101312.16
2023-03-19T07:27:39.723Z,101318.91
2023-03-19T07:30:19.700Z,101321.16
2023-03-19T07:32:56.870Z,101317.22
2023-03-19T07:35:29.620Z,101315.69
2023-03-19T07:38:05.658Z,101314.44
2023-03-19T07:40:51.330Z,101323.72
2023-03-19T07:43:29.339Z,101325.66
2023-03-19T07:46:05.808Z,101332.16
2023-03-19T07:48:35.933Z,101339.91
2023-03-19T07:51:15.732Z,101335.25
2023-03-19T07:53:45.712Z,101331.75
2023-03-19T07:56:22.736Z,101343.00
2023-03-19T07:58:52.791Z,101333.03
2023-03-19T08:01:29.717Z,101337.56
2023-03-19T08:04:06.884Z,101340.91
2023-03-19T08:06:40.140Z,101344.03
2023-03-19T08:09:16.718Z,101337.72
2023-03-19T08:11:47.243Z,101344.59
2023-03-19T08:14:25.764Z,101342.09
2023-03-19T08:16:55.999Z,101344.06
2023-03-19T08:19:32.725Z,101344.59
2023-03-19T08:22:05.492Z,101352.19
2023-03-19T08:24:41.826Z,101354.75
2023-03-19T08:27:12.373Z,101366.25
2023-03-19T08:29:48.785Z,101371.03
2023-03-19T08:32:25.748Z,101365.41
2023-03-19T08:34:55.907Z,101367.09
2023-03-19T08:37:35.744Z,101371.47
2023-03-19T08:40:06.310Z,101378.19
2023-03-19T08:42:46.847Z,101380.31
2023-03-19T08:45:19.006Z,101383.69
2023-03-19T08:47:55.763Z,101384.38
2023-03-19T08:50:25.882Z,101386.34
2023-03-19T08:53:05.762Z,101381.13
2023-03-19T08:55:35.888Z,101388.06
2023-03-19T08:58:12.797Z,101379.88
2023-03-19T09:00:42.859Z,101388.44
2023-03-19T09:03:19.825Z,101384.25
2023-03-19T09:05:56.745Z,101399.28
2023-03-19T09:08:29.470Z,101404.91
2023-03-19T09:11:06.795Z,101414.00
2023-03-19T09:13:38.337Z,101411.06
2023-03-19T09:16:15.922Z,101395.63
2023-03-19T09:18:46.128Z,101410.38
2023-03-19T09:21:22.778Z,101410.38
2023-03-19T09:23:55.643Z,101410.38
2023-03-19T09:26:32.841Z,101411.78
2023-03-19T09:29:03.649Z,101413.72
2023-03-19T09:31:39.935Z,101421.59
2023-03-19T09:34:10.465Z,101417.94
2023-03-19T09:36:48.141Z,101428.63
2023-03-19T09:39:26.813Z,101432.00
2023-03-19T09:42:22.631Z,101443.69
2023-03-19T09:45:01.847Z,101437.63
2023-03-19T09:47:42.120Z,101442.25
2023-03-19T09:50:18.722Z,101444.53
2023-03-19T09:52:57.815Z,101446.63
2023-03-19T09:55:44.197Z,101453.41
2023-03-19T09:58:25.886Z,101453.53
2023-03-19T10:01:03.817Z,101454.47
2023-03-19T10:03:53.922Z,101459.97
2023-03-19T10:06:38.847Z,101458.44
2023-03-19T10:09:36.550Z,101461.81
2023-03-19T10:12:40.834Z,101461.47
2023-03-19T10:15:22.671Z,101467.06
2023-03-19T10:18:09.948Z,101462.56
2023-03-19T10:20:51.002Z,101467.28
2023-03-19T10:23:43.925Z,101463.25
2023-03-19T10:26:18.509Z,101467.72
2023-03-19T10:29:08.061Z,101472.66
2023-03-19T10:31:57.017Z,101480.13
2023-03-19T10:34:37.865Z,101485.31
2023-03-19T10:37:22.938Z,101490.53
2023-03-19T10:39:55.094Z,101485.03
2023-03-19T10:43:01.927Z,101495.03
2023-03-19T10:45:44.064Z,101495.03
2023-03-19T10:48:20.834Z,101499.56
2023-03-19T10:51:02.940Z,101499.69
2023-03-19T10:53:42.983Z,101497.38
2023-03-19T10:56:23.206Z,101507.19
2023-03-19T10:59:09.932Z,101512.41
2023-03-19T11:01:44.468Z,101518.00
2023-03-19T11:04:25.982Z,101515.19
2023-03-19T11:07:03.936Z,101511.78
2023-03-19T11:09:37.896Z,101509.97
2023-03-19T11:12:29.950Z,101503.06
2023-03-19T11:15:03.697Z,101510.09
2023-03-19T11:17:49.969Z,101516.31
2023-03-19T11:20:32.000Z,101514.03
2023-03-19T11:23:10.997Z,101520.28
2023-03-19T11:25:44.191Z,101524.91
2023-03-19T11:28:26.137Z,101515.47
2023-03-19T11:31:05.301Z,101513.78
2023-03-19T11:34:17.954Z,101520.56
2023-03-19T11:36:59.761Z,101521.38
2023-03-19T11:39:43.958Z,101513.19
2023-03-19T11:42:47.250Z,101516.16
2023-03-19T11:45:41.656Z,101516.41
2023-03-19T11:48:39.155Z,101516.41
2023-03-19T11:51:25.975Z,101518.78
2023-03-19T11:54:07.834Z,101520.19
2023-03-19T11:56:54.159Z,101528.00
2023-03-19T11:59:58.069Z,101520.97
2023-03-19T12:02:58.887Z,101522.75
2023-03-19T12:05:43.034Z,101513.44
2023-03-19T12:08:32.763Z,101519.78
2023-03-19T12:11:23.042Z,101510.66
2023-03-19T12:14:30.050Z,101522.06
2023-03-19T12:17:26.071Z,101528.34
2023-03-19T12:20:26.464Z,101531.00
2023-03-19T12:23:37.071Z,101521.41
2023-03-19T12:26:16.021Z,101526.94
2023-03-19T12:28:57.058Z,101526.66
2023-03-19T12:32:24.076Z,101538.44
2023-03-19T12:34:58.577Z,101531.47
2023-03-19T12:37:42.085Z,101528.50
2023-03-19T12:40:30.958Z,101530.31
2023-03-19T12:43:12.036Z,101536.59
2023-03-19T12:45:46.759Z,101532.19
2023-03-19T12:48:31.101Z,101525.50
2023-03-19T12:51:08.368Z,101539.81
2023-03-19T12:53:57.058Z,101537.22
2023-03-19T12:56:46.110Z,101533.47
2023-03-19T12:59:27.640Z,101525.97
2023-03-19T13:02:12.171Z,101524.38
2023-03-19T13:04:51.001Z,101532.47
2023-03-19T13:07:33.122Z,101540.56
2023-03-19T13:10:11.070Z,101544.16
2023-03-19T13:12:51.136Z,101527.31
2023-03-19T13:15:30.701Z,101521.13
2023-03-19T13:18:25.189Z,101526.81
2023-03-19T13:21:14.727Z,101534.09
2023-03-19T13:23:55.117Z,101528.88
2023-03-19T13:26:25.657Z,101535.09
2023-03-19T13:29:12.095Z,101530.53
2023-03-19T13:31:42.208Z,101544.34
2023-03-19T13:34:34.171Z,101541.13
2023-03-19T13:37:11.235Z,101546.38
2023-03-19T13:39:49.182Z,101548.22
2023-03-19T13:42:42.695Z,101543.00
2023-03-19T13:45:45.140Z,101544.34
2023-03-19T13:48:41.683Z,101534.28
2023-03-19T13:51:39.136Z,101537.13
2023-03-19T13:54:20.110Z,101532.25
2023-03-19T13:57:26.180Z,101525.16
2023-03-19T14:00:03.160Z,101537.78
