createdAt,value
2019-05-17T00:19:18.149Z,160194.94
2019-05-17T00:25:03.367Z,160189.72
2019-05-17T00:30:31.685Z,160181.97
2019-05-17T00:36:19.099Z,160163.80
2019-05-17T00:42:18.779Z,160145.69
2019-05-17T00:59:52.653Z,160148.25
2019-05-17T01:05:48.996Z,160143.06
2019-05-17T01:11:18.341Z,160150.87
2019-05-17T01:16:56.955Z,160124.91
2019-05-17T01:22:23.677Z,160132.72
2019-05-17T01:34:24.388Z,160134.02
2019-05-17T01:40:08.659Z,160148.25
2019-05-17T01:57:12.083Z,160150.87
2019-05-17T02:02:49.072Z,160150.87
2019-05-17T02:13:48.472Z,160143.06
2019-05-17T02:19:48.334Z,160135.33
2019-05-17T02:25:39.922Z,160122.34
2019-05-17T02:31:34.742Z,160117.16
2019-05-17T02:36:58.927Z,160122.34
2019-05-17T02:47:55.487Z,160111.97
2019-05-17T02:59:18.439Z,160086.08
2019-05-17T03:04:54.484Z,160086.08
2019-05-17T03:10:55.339Z,160078.28
2019-05-17T03:17:25.257Z,160075.72
2019-05-17T03:22:57.993Z,160082.16
2019-05-17T03:28:54.635Z,160071.78
2019-05-17T03:34:15.708Z,160053.67
2019-05-17T03:39:35.129Z,160065.30
2019-05-17T03:45:29.113Z,160060.13
2019-05-17T03:50:53.893Z,160064.03
2019-05-17T03:56:14.171Z,160060.13
2019-05-17T04:01:34.580Z,160057.56
2019-05-17T04:06:54.907Z,160054.94
2019-05-17T04:12:15.454Z,160054.94
2019-05-17T04:18:12.779Z,160069.22
2019-05-17T04:24:54.118Z,160078.28
2019-05-17T04:30:14.804Z,160104.19
2019-05-17T04:36:59.747Z,160109.36
2019-05-17T04:42:13.348Z,160127.53
2019-05-17T04:47:56.848Z,160135.33
2019-05-17T04:53:54.904Z,160145.69
2019-05-17T04:59:23.988Z,160163.80
2019-05-17T05:04:49.200Z,160194.94
2019-05-17T05:10:24.471Z,160227.34
2019-05-17T05:15:46.458Z,160258.45
2019-05-17T05:27:33.494Z,160280.50
2019-05-17T05:32:57.940Z,160321.97
2019-05-17T05:38:08.285Z,160342.70
2019-05-17T05:44:03.717Z,160351.81
2019-05-17T05:49:05.873Z,160376.44
2019-05-17T05:54:23.879Z,160372.56
2019-05-17T06:00:03.877Z,160368.63
2019-05-17T06:05:05.845Z,160390.69
2019-05-17T06:10:14.891Z,160415.34
2019-05-17T06:15:23.768Z,160438.70
2019-05-17T06:20:37.770Z,160463.38
2019-05-17T06:26:06.821Z,160494.50
2019-05-17T06:31:09.825Z,160539.92
2019-05-17T06:36:24.501Z,160586.61
2019-05-17T06:41:34.160Z,160599.59
2019-05-17T06:46:32.299Z,160676.17
2019-05-17T06:51:32.464Z,160661.86
2019-05-17T06:56:47.788Z,160731.94
2019-05-17T07:01:52.151Z,160742.38
2019-05-17T07:06:51.277Z,160706.00
2019-05-17T07:11:56.511Z,160757.94
2019-05-17T07:16:51.800Z,160757.94
2019-05-17T07:21:51.185Z,160786.45
2019-05-17T07:26:51.575Z,160803.34
2019-05-17T07:32:15.605Z,160792.95
2019-05-17T07:37:31.125Z,160781.27
2019-05-17T07:43:16.507Z,160791.64
2019-05-17T07:49:01.263Z,160857.92
2019-05-17T07:54:15.091Z,160869.61
2019-05-17T07:59:31.226Z,160916.34
2019-05-17T08:04:49.920Z,160905.95
2019-05-17T08:10:25.449Z,160904.69
2019-05-17T08:15:41.878Z,160937.16
2019-05-17T08:20:41.909Z,161025.44
2019-05-17T08:26:21.797Z,161070.91
2019-05-17T08:31:32.385Z,161128.05
2019-05-17T08:37:21.854Z,161079.98
2019-05-17T08:42:32.865Z,161089.11
2019-05-17T08:49:16.726Z,161059.20
2019-05-17T08:54:22.157Z,161061.84
2019-05-17T08:59:40.196Z,161068.28
2019-05-17T09:04:51.474Z,161082.61
2019-05-17T09:09:52.070Z,161118.97
2019-05-17T09:14:54.476Z,161158.00
2019-05-17T09:20:05.200Z,161171.02
2019-05-17T09:24:59.435Z,161169.70
2019-05-17T09:30:02.617Z,161143.72
2019-05-17T09:34:57.399Z,161087.80
2019-05-17T09:40:01.551Z,161051.44
2019-05-17T09:44:55.941Z,161015.05
2019-05-17T09:50:42.251Z,160976.06
2019-05-17T09:55:55.332Z,160994.27
2019-05-17T10:01:12.461Z,161025.44
2019-05-17T10:06:12.680Z,161059.20
2019-05-17T10:11:21.145Z,161103.37
2019-05-17T10:16:32.791Z,161130.72
2019-05-17T10:21:35.242Z,161098.19
2019-05-17T10:26:44.924Z,161130.72
2019-05-17T10:32:15.781Z,161158.00
2019-05-17T10:37:16.521Z,161209.95
2019-05-17T10:42:22.245Z,161256.77
2019-05-17T10:47:32.376Z,161272.36
2019-05-17T10:52:22.475Z,161254.14
2019-05-17T10:57:20.716Z,161198.31
2019-05-17T11:02:16.222Z,161164.52
2019-05-17T11:07:12.272Z,161115.08
2019-05-17T11:12:07.839Z,161113.78
2019-05-17T11:17:02.409Z,161108.58
2019-05-17T11:21:59.028Z,161085.19
2019-05-17T11:27:08.676Z,161018.97
2019-05-17T11:32:01.558Z,160987.77
2019-05-17T11:37:00.642Z,160933.22
2019-05-17T11:41:55.774Z,160878.69
2019-05-17T11:46:54.386Z,160792.95
2019-05-17T11:51:53.314Z,160855.34
2019-05-17T11:56:59.894Z,160918.95
2019-05-17T12:01:53.893Z,160986.50
2019-05-17T12:06:57.672Z,161046.25
2019-05-17T12:11:51.685Z,161171.02
2019-05-17T12:16:48.585Z,161213.89
2019-05-17T12:22:12.063Z,161295.77
2019-05-17T12:28:55.235Z,161290.56
2019-05-17T12:33:59.821Z,161310.03
2019-05-17T12:39:46.656Z,161389.31
2019-05-17T12:45:24.302Z,161380.22
2019-05-17T12:50:25.171Z,161385.42
2019-05-17T12:56:09.065Z,161419.23
2019-05-17T13:01:42.641Z,161401.02
2019-05-17T13:06:50.329Z,161342.53
2019-05-17T13:12:07.621Z,161245.06
2019-05-17T13:17:08.000Z,161165.81
2019-05-17T13:22:21.757Z,161094.31
2019-05-17T13:27:41.108Z,161044.94
2019-05-17T13:32:56.705Z,161009.84
2019-05-17T13:37:56.814Z,161002.09
2019-05-17T13:43:03.785Z,161002.09
2019-05-17T13:49:12.375Z,161033.25
2019-05-17T13:54:48.450Z,161108.58
2019-05-17T14:00:04.148Z,161115.08
2019-05-17T14:05:25.781Z,161118.97
2019-05-17T14:10:54.469Z,161134.59
2019-05-17T14:16:22.289Z,161183.97
2019-05-17T14:23:25.141Z,161246.38
2019-05-17T14:28:14.077Z,161263.28
2019-05-17T14:33:54.443Z,161224.28
2019-05-17T14:39:05.557Z,161241.17
2019-05-17T14:44:41.577Z,161287.94
2019-05-17T14:51:00.479Z,161323.06
2019-05-17T14:56:06.082Z,161362.02
2019-05-17T15:00:59.628Z,161411.41
2019-05-17T15:05:54.345Z,161399.70
2019-05-17T15:11:14.214Z,161480.41
2019-05-17T15:16:17.962Z,161506.41
2019-05-17T15:21:12.701Z,161466.06
2019-05-17T15:26:06.112Z,161425.80
2019-05-17T15:30:58.278Z,161358.13
2019-05-17T15:35:53.490Z,161313.92
2019-05-17T15:41:03.814Z,161255.45
2019-05-17T15:46:26.504Z,161222.97
2019-05-17T15:52:13.003Z,161212.58
2019-05-17T15:57:02.499Z,161246.38
2019-05-17T16:02:06.529Z,161277.55
2019-05-17T16:07:18.807Z,161265.84
2019-05-17T16:12:11.902Z,161285.38
2019-05-17T16:17:30.586Z,161290.56
2019-05-17T16:22:31.540Z,161290.56
2019-05-17T16:27:20.989Z,161286.63
2019-05-17T16:33:13.960Z,161251.56
2019-05-17T16:44:23.099Z,161326.94
2019-05-17T16:49:23.178Z,161394.50
2019-05-17T16:54:32.362Z,161406.22
2019-05-17T16:59:44.921Z,161438.77
2019-05-17T17:07:59.472Z,161438.77
2019-05-17T17:13:34.317Z,161462.19
2019-05-17T17:20:28.682Z,161440.08
2019-05-17T17:28:26.819Z,161459.56
2019-05-17T17:33:11.305Z,161472.58
2019-05-17T17:38:03.421Z,161425.80
2019-05-17T17:43:05.841Z,161428.38
2019-05-17T17:49:31.413Z,161381.55
2019-05-17T17:54:25.866Z,161360.75
2019-05-17T18:04:48.147Z,161349.05
2019-05-17T18:11:30.462Z,161333.45
2019-05-17T18:16:21.820Z,161313.92
2019-05-17T18:23:00.662Z,161287.94
2019-05-17T18:28:00.718Z,161271.05
2019-05-17T18:33:04.514Z,161248.95
2019-05-17T18:43:37.374Z,161207.38
2019-05-17T18:48:42.793Z,161204.75
2019-05-17T18:54:00.617Z,161173.58
2019-05-17T18:59:25.970Z,161155.38
2019-05-17T19:28:24.183Z,161159.31
2019-05-17T19:49:37.117Z,161137.22
2019-05-17T22:03:16.402Z,160989.08
2019-05-17T22:08:45.878Z,160976.06
2019-05-17T22:18:21.763Z,160941.03
2019-05-17T22:23:24.653Z,160942.34
2019-05-17T22:33:46.733Z,160885.19
2019-05-17T22:45:05.318Z,160822.89
2019-05-17T22:56:18.721Z,160755.31
2019-05-17T23:02:40.325Z,160700.80
2019-05-17T23:08:32.308Z,160628.16
2019-05-17T23:14:37.935Z,160584.03
2019-05-17T23:20:08.437Z,160524.36
2019-05-17T23:31:11.912Z,160420.53
2019-05-17T23:36:43.406Z,160386.80
2019-05-17T23:53:20.539Z,160323.28
