createdAt,value
2017-05-09T00:00:30.253Z,101007
2017-05-09T00:01:30.089Z,101004
2017-05-09T00:02:29.615Z,101009
2017-05-09T00:03:30.234Z,101001
2017-05-09T00:04:29.773Z,101006
2017-05-09T00:05:30.345Z,101003
2017-05-09T00:06:30.659Z,101005
2017-05-09T00:07:30.438Z,101003
2017-05-09T00:08:30.493Z,100999
2017-05-09T00:09:29.961Z,101010
2017-05-09T00:10:30.002Z,101005
2017-05-09T00:11:30.044Z,101003
2017-05-09T00:12:30.390Z,101008
2017-05-09T00:13:30.236Z,101006
2017-05-09T00:14:30.703Z,101010
2017-05-09T00:15:30.199Z,101010
2017-05-09T00:16:30.253Z,101011
2017-05-09T00:17:30.293Z,101011
2017-05-09T00:18:30.662Z,101008
2017-05-09T00:19:30.394Z,101010
2017-05-09T00:20:30.972Z,101007
2017-05-09T00:21:31.031Z,101007
2017-05-09T00:22:31.067Z,101008
2017-05-09T00:23:30.547Z,101003
2017-05-09T00:24:31.407Z,101001
2017-05-09T00:25:30.652Z,101002
2017-05-09T00:26:30.742Z,101002
2017-05-09T00:27:30.705Z,100999
2017-05-09T00:28:31.311Z,100998
2017-05-09T00:29:30.820Z,100989
2017-05-09T00:30:31.100Z,101000
2017-05-09T00:31:30.886Z,100999
2017-05-09T00:32:30.887Z,100996
2017-05-09T00:33:31.467Z,100993
2017-05-09T00:34:31.527Z,100987
2017-05-09T00:35:31.597Z,100993
2017-05-09T00:36:31.999Z,100996
2017-05-09T00:37:31.236Z,100993
2017-05-09T00:38:31.243Z,100985
2017-05-09T00:39:31.299Z,100994
2017-05-09T00:40:31.419Z,100990
2017-05-09T00:41:31.966Z,100988
2017-05-09T00:42:32.295Z,100987
2017-05-09T00:43:31.521Z,100979
2017-05-09T00:44:32.043Z,100987
2017-05-09T00:45:31.530Z,100986
2017-05-09T00:46:32.108Z,100981
2017-05-09T00:47:31.672Z,100988
2017-05-09T00:48:32.493Z,100982
2017-05-09T00:49:31.759Z,100974
2017-05-09T00:50:31.908Z,100982
2017-05-09T00:51:32.425Z,100983
2017-05-09T00:52:31.908Z,100987
2017-05-09T00:53:32.505Z,100981
2017-05-09T00:54:32.324Z,100974
2017-05-09T00:55:32.583Z,100976
2017-05-09T00:56:32.658Z,100980
2017-05-09T00:57:32.708Z,100975
2017-05-09T00:58:32.209Z,100972
2017-05-09T00:59:32.240Z,100975
2017-05-09T01:00:32.588Z,100971
2017-05-09T01:01:32.858Z,100969
2017-05-09T01:02:32.882Z,100968
2017-05-09T01:03:32.840Z,100967
2017-05-09T01:04:32.913Z,100961
2017-05-09T01:05:33.010Z,100967
2017-05-09T01:06:33.405Z,100962
2017-05-09T01:07:32.647Z,100964
2017-05-09T01:08:33.214Z,100973
2017-05-09T01:09:32.753Z,100969
2017-05-09T01:10:33.386Z,100970
2017-05-09T01:11:33.411Z,100970
2017-05-09T01:12:33.487Z,100971
2017-05-09T01:13:33.004Z,100968
2017-05-09T01:14:33.550Z,100969
2017-05-09T01:15:33.629Z,100970
2017-05-09T01:16:33.140Z,100968
2017-05-09T01:17:33.750Z,100970
2017-05-09T01:18:33.307Z,100969
2017-05-09T01:19:33.875Z,100970
2017-05-09T01:20:33.401Z,100969
2017-05-09T01:21:33.446Z,100962
2017-05-09T01:22:33.515Z,100962
2017-05-09T01:23:33.542Z,100968
2017-05-09T01:24:34.121Z,100968
2017-05-09T01:25:34.148Z,100966
2017-05-09T01:26:33.709Z,100963
2017-05-09T01:27:34.209Z,100969
2017-05-09T01:28:33.705Z,100971
2017-05-09T01:29:34.285Z,100971
2017-05-09T01:30:34.365Z,100974
2017-05-09T01:31:34.408Z,100975
2017-05-09T01:32:33.988Z,100973
2017-05-09T01:33:34.561Z,100966
2017-05-09T01:34:34.624Z,100968
2017-05-09T01:35:34.748Z,100969
2017-05-09T01:36:34.229Z,100967
2017-05-09T01:37:34.247Z,100971
2017-05-09T01:38:34.868Z,100967
2017-05-09T01:39:34.386Z,100969
2017-05-09T01:40:35.002Z,100978
2017-05-09T01:41:35.055Z,100979
2017-05-09T01:42:35.125Z,100979
2017-05-09T01:43:34.593Z,100980
2017-05-09T01:44:35.094Z,100979
2017-05-09T01:45:34.616Z,100974
2017-05-09T01:46:34.673Z,100973
2017-05-09T01:47:34.741Z,100974
2017-05-09T01:48:35.393Z,100974
2017-05-09T01:49:35.405Z,100973
2017-05-09T01:50:35.508Z,100966
2017-05-09T01:51:35.655Z,100968
2017-05-09T01:52:35.703Z,100966
2017-05-09T01:53:35.237Z,100967
2017-05-09T01:54:35.237Z,100964
2017-05-09T01:55:35.917Z,100964
2017-05-09T01:56:35.868Z,100960
2017-05-09T01:57:35.381Z,100967
2017-05-09T01:58:35.395Z,100956
2017-05-09T01:59:36.022Z,100956
2017-05-09T02:00:35.968Z,100961
2017-05-09T02:01:35.454Z,100962
2017-05-09T02:02:35.558Z,100961
2017-05-09T02:03:35.603Z,100962
2017-05-09T02:04:35.677Z,100959
2017-05-09T02:05:35.690Z,100959
2017-05-09T02:06:36.296Z,100956
2017-05-09T02:07:35.776Z,100960
2017-05-09T02:08:35.814Z,100959
2017-05-09T02:09:36.421Z,100961
2017-05-09T02:10:36.426Z,100965
2017-05-09T02:11:36.031Z,100953
2017-05-09T02:12:36.128Z,100964
2017-05-09T02:13:36.166Z,100964
2017-05-09T02:14:36.762Z,100960
2017-05-09T02:15:36.782Z,100961
2017-05-09T02:16:36.318Z,100963
2017-05-09T02:17:36.392Z,100961
2017-05-09T02:18:36.358Z,100963
2017-05-09T02:19:36.404Z,100955
2017-05-09T02:20:36.970Z,100950
2017-05-09T02:21:36.997Z,100948
2017-05-09T02:22:36.605Z,100959
2017-05-09T02:23:37.175Z,100958
2017-05-09T02:24:36.613Z,100960
2017-05-09T02:25:37.209Z,100960
2017-05-09T02:26:37.302Z,100965
2017-05-09T02:27:36.826Z,100968
2017-05-09T02:28:36.902Z,100965
2017-05-09T02:29:36.919Z,100962
2017-05-09T02:30:36.941Z,100965
2017-05-09T02:31:37.543Z,100959
2017-05-09T02:32:36.982Z,100953
2017-05-09T02:33:37.632Z,100951
2017-05-09T02:34:37.073Z,100955
2017-05-09T02:35:37.677Z,100962
2017-05-09T02:36:37.174Z,100960
2017-05-09T02:37:37.171Z,100960
2017-05-09T02:38:37.249Z,100962
2017-05-09T02:39:37.314Z,100959
2017-05-09T02:40:37.358Z,100957
2017-05-09T02:41:38.028Z,100953
2017-05-09T02:42:38.128Z,100964
2017-05-09T02:43:37.586Z,100963
2017-05-09T02:44:37.552Z,100961
2017-05-09T02:45:37.600Z,100960
2017-05-09T02:46:37.657Z,100955
2017-05-09T02:47:38.191Z,100961
2017-05-09T02:48:37.946Z,100958
2017-05-09T02:49:37.765Z,100960
2017-05-09T02:50:38.318Z,100962
2017-05-09T02:51:38.335Z,100965
2017-05-09T02:52:37.833Z,100965
2017-05-09T02:53:38.426Z,100969
2017-05-09T02:55:38.511Z,100963
2017-05-09T02:56:38.025Z,100967
2017-05-09T02:57:38.579Z,100964
2017-05-09T02:58:38.059Z,100960
2017-05-09T02:59:38.117Z,100960
2017-05-09T03:00:38.981Z,100955
2017-05-09T03:01:38.190Z,100952
2017-05-09T03:02:38.833Z,100958
2017-05-09T03:03:38.894Z,100959
2017-05-09T03:04:38.917Z,100961
2017-05-09T03:05:38.453Z,100961
2017-05-09T03:06:39.229Z,100958
2017-05-09T03:07:39.049Z,100955
2017-05-09T03:08:39.166Z,100956
2017-05-09T03:09:38.677Z,100951
2017-05-09T03:10:38.801Z,100950
2017-05-09T03:11:39.100Z,100958
2017-05-09T03:12:38.869Z,100956
2017-05-09T03:13:38.888Z,100957
2017-05-09T03:14:39.424Z,100953
2017-05-09T03:15:38.922Z,100950
2017-05-09T03:16:39.006Z,100949
2017-05-09T03:17:39.323Z,100939
2017-05-09T03:18:39.152Z,100940
2017-05-09T03:19:39.155Z,100948
2017-05-09T03:20:39.206Z,100949
2017-05-09T03:21:39.185Z,100945
2017-05-09T03:22:39.310Z,100946
2017-05-09T03:23:40.213Z,100943
2017-05-09T03:24:39.884Z,100939
2017-05-09T03:25:39.942Z,100945
2017-05-09T03:26:39.430Z,100938
2017-05-09T03:27:39.993Z,100944
2017-05-09T03:28:40.028Z,100936
2017-05-09T03:29:39.834Z,100943
2017-05-09T03:30:40.130Z,100939
2017-05-09T03:31:40.153Z,100939
2017-05-09T03:32:39.651Z,100946
2017-05-09T03:33:39.662Z,100947
2017-05-09T03:34:40.262Z,100952
2017-05-09T03:35:40.106Z,100949
2017-05-09T03:36:40.383Z,100946
2017-05-09T03:37:39.992Z,100948
2017-05-09T03:38:40.479Z,100948
2017-05-09T03:39:40.674Z,100951
2017-05-09T03:40:40.640Z,100951
2017-05-09T03:41:40.985Z,100950
2017-05-09T03:42:40.707Z,100949
2017-05-09T03:43:40.761Z,100938
2017-05-09T03:44:40.816Z,100939
2017-05-09T03:45:40.366Z,100947
2017-05-09T03:46:40.341Z,100944
2017-05-09T03:47:41.177Z,100936
2017-05-09T03:48:40.922Z,100945
2017-05-09T03:49:40.979Z,100937
2017-05-09T03:50:40.996Z,100936
2017-05-09T03:51:41.013Z,100945
2017-05-09T03:52:41.071Z,100936
2017-05-09T03:53:41.449Z,100945
2017-05-09T03:54:41.207Z,100945
2017-05-09T03:55:40.670Z,100945
2017-05-09T03:56:41.300Z,100945
2017-05-09T03:57:41.325Z,100937
2017-05-09T03:58:41.437Z,100943
2017-05-09T03:59:40.921Z,100942
2017-05-09T04:00:41.511Z,100935
2017-05-09T04:01:41.012Z,100944
2017-05-09T04:02:41.072Z,100942
2017-05-09T04:03:41.569Z,100942
2017-05-09T04:04:41.642Z,100938
2017-05-09T04:05:41.628Z,100949
2017-05-09T04:06:41.694Z,100947
2017-05-09T04:07:41.217Z,100948
2017-05-09T04:08:41.715Z,100947
2017-05-09T04:09:41.735Z,100950
2017-05-09T04:10:41.824Z,100947
2017-05-09T04:11:41.844Z,100944
2017-05-09T04:12:41.900Z,100944
2017-05-09T04:13:41.984Z,100949
2017-05-09T04:14:41.542Z,100948
2017-05-09T04:15:41.549Z,100951
2017-05-09T04:16:42.125Z,100949
2017-05-09T04:17:42.185Z,100952
2017-05-09T04:18:42.265Z,100953
2017-05-09T04:19:42.292Z,100952
2017-05-09T04:20:41.796Z,100951
2017-05-09T04:21:41.872Z,100954
2017-05-09T04:22:42.411Z,100954
2017-05-09T04:23:41.966Z,100957
2017-05-09T04:24:42.554Z,100954
2017-05-09T04:25:42.100Z,100952
2017-05-09T04:26:42.197Z,100955
2017-05-09T04:27:42.230Z,100954
2017-05-09T04:28:42.771Z,100955
2017-05-09T04:29:42.831Z,100953
2017-05-09T04:30:42.320Z,100957
2017-05-09T04:31:42.949Z,100958
2017-05-09T04:32:43.013Z,100955
2017-05-09T04:33:42.527Z,100948
2017-05-09T04:34:43.141Z,100954
2017-05-09T04:35:42.662Z,100953
2017-05-09T04:36:43.245Z,100954
2017-05-09T04:37:43.259Z,100949
2017-05-09T04:38:42.792Z,100957
2017-05-09T04:39:42.857Z,100961
2017-05-09T04:40:43.420Z,100960
2017-05-09T04:41:42.966Z,100967
2017-05-09T04:42:43.552Z,100966
2017-05-09T04:43:43.578Z,100960
2017-05-09T04:44:43.043Z,100965
2017-05-09T04:45:43.062Z,100964
2017-05-09T04:46:43.633Z,100966
2017-05-09T04:47:43.742Z,100966
2017-05-09T04:48:43.293Z,100965
2017-05-09T04:49:43.316Z,100965
2017-05-09T04:50:43.368Z,100964
2017-05-09T04:51:43.439Z,100966
2017-05-09T04:52:43.942Z,100958
2017-05-09T04:53:43.539Z,100954
2017-05-09T04:54:43.558Z,100957
2017-05-09T04:55:44.318Z,100956
2017-05-09T04:56:44.143Z,100953
2017-05-09T04:57:43.669Z,100956
2017-05-09T04:58:44.933Z,100951
2017-05-09T04:59:43.761Z,100950
2017-05-09T05:00:43.899Z,100948
2017-05-09T05:01:44.456Z,100940
2017-05-09T05:02:44.475Z,100946
2017-05-09T05:03:44.514Z,100948
2017-05-09T05:04:45.260Z,100946
2017-05-09T05:05:44.092Z,100944
2017-05-09T05:06:44.170Z,100944
2017-05-09T05:07:44.738Z,100947
2017-05-09T05:08:44.215Z,100956
2017-05-09T05:09:44.313Z,100955
2017-05-09T05:10:44.293Z,100954
2017-05-09T05:11:44.871Z,100949
2017-05-09T05:12:44.365Z,100954
2017-05-09T05:13:44.431Z,100949
2017-05-09T05:14:44.477Z,100939
2017-05-09T05:15:45.059Z,100949
2017-05-09T05:16:45.127Z,100949
2017-05-09T05:17:45.202Z,100949
2017-05-09T05:18:45.236Z,100954
2017-05-09T05:19:44.779Z,100952
2017-05-09T05:20:45.397Z,100956
2017-05-09T05:21:44.970Z,100956
2017-05-09T05:22:44.995Z,100954
2017-05-09T05:23:45.136Z,100952
2017-05-09T05:24:46.389Z,100954
2017-05-09T05:25:45.197Z,100951
2017-05-09T05:26:45.745Z,100951
2017-05-09T05:27:45.808Z,100951
2017-05-09T05:28:45.829Z,100951
2017-05-09T05:29:46.469Z,100950
2017-05-09T05:30:45.420Z,100951
2017-05-09T05:31:45.951Z,100953
2017-05-09T05:32:45.426Z,100958
2017-05-09T05:33:45.488Z,100957
2017-05-09T05:34:46.031Z,100951
2017-05-09T05:35:45.592Z,100952
2017-05-09T05:36:46.248Z,100943
2017-05-09T05:37:45.613Z,100949
2017-05-09T05:38:45.685Z,100947
2017-05-09T05:39:45.735Z,100948
2017-05-09T05:40:46.329Z,100947
2017-05-09T05:41:45.900Z,100950
2017-05-09T05:42:46.480Z,100954
2017-05-09T05:43:45.968Z,100952
2017-05-09T05:44:46.558Z,100955
2017-05-09T05:45:46.064Z,100951
2017-05-09T05:46:46.604Z,100953
2017-05-09T05:47:46.135Z,100948
2017-05-09T05:48:46.854Z,100942
2017-05-09T05:49:46.251Z,100945
2017-05-09T05:50:46.286Z,100946
2017-05-09T05:51:46.337Z,100943
2017-05-09T05:52:46.359Z,100945
2017-05-09T05:53:46.926Z,100934
2017-05-09T05:54:48.211Z,100944
2017-05-09T05:55:47.772Z,100945
2017-05-09T05:56:46.478Z,100941
2017-05-09T05:57:46.613Z,100937
2017-05-09T05:58:46.701Z,100925
2017-05-09T05:59:47.471Z,100933
2017-05-09T06:00:48.006Z,100935
2017-05-09T06:01:47.314Z,100936
2017-05-09T06:02:47.388Z,100927
2017-05-09T06:03:46.942Z,100930
2017-05-09T06:04:46.950Z,100932
2017-05-09T06:05:47.046Z,100932
2017-05-09T06:06:47.557Z,100930
2017-05-09T06:07:47.071Z,100930
2017-05-09T06:08:47.629Z,100931
2017-05-09T06:09:47.862Z,100934
2017-05-09T06:10:47.738Z,100933
2017-05-09T06:11:47.311Z,100928
2017-05-09T06:12:47.867Z,100945
2017-05-09T06:13:47.903Z,100940
2017-05-09T06:14:47.384Z,100942
2017-05-09T06:15:47.982Z,100942
2017-05-09T06:16:47.491Z,100942
2017-05-09T06:17:48.254Z,100942
2017-05-09T06:18:47.590Z,100946
2017-05-09T06:19:50.279Z,100945
2017-05-09T06:20:47.767Z,100945
2017-05-09T06:21:47.801Z,100947
2017-05-09T06:22:47.870Z,100949
2017-05-09T06:23:47.963Z,100951
2017-05-09T06:24:48.516Z,100949
2017-05-09T06:25:48.601Z,100953
2017-05-09T06:26:48.081Z,100949
2017-05-09T06:27:48.743Z,100949
2017-05-09T06:28:48.804Z,100947
2017-05-09T06:29:48.422Z,100947
2017-05-09T06:30:48.886Z,100941
2017-05-09T06:31:48.484Z,100938
2017-05-09T06:32:48.519Z,100939
2017-05-09T06:33:49.739Z,100946
2017-05-09T06:34:49.228Z,100941
2017-05-09T06:35:49.218Z,100949
2017-05-09T06:36:50.746Z,100946
2017-05-09T06:37:48.832Z,100941
2017-05-09T06:38:49.411Z,100947
2017-05-09T06:39:50.132Z,100941
2017-05-09T06:40:49.544Z,100944
2017-05-09T06:41:49.508Z,100944
2017-05-09T06:42:49.084Z,100943
2017-05-09T06:43:49.749Z,100942
2017-05-09T06:44:49.639Z,100946
2017-05-09T06:45:49.170Z,100939
2017-05-09T06:46:49.766Z,100950
2017-05-09T06:47:53.040Z,100950
2017-05-09T06:48:49.897Z,100946
2017-05-09T06:49:50.699Z,100952
2017-05-09T06:50:49.409Z,100947
2017-05-09T06:51:50.796Z,100951
2017-05-09T06:52:50.886Z,100953
2017-05-09T06:53:50.399Z,100952
2017-05-09T06:54:50.243Z,100943
2017-05-09T06:55:51.089Z,100942
2017-05-09T06:56:50.796Z,100944
2017-05-09T06:57:51.105Z,100942
2017-05-09T06:58:49.841Z,100945
2017-05-09T06:59:51.499Z,100896
2017-05-09T07:00:49.901Z,100934
2017-05-09T07:01:51.170Z,100941
2017-05-09T07:02:49.895Z,100930
2017-05-09T07:03:50.640Z,100938
2017-05-09T07:04:50.042Z,100936
2017-05-09T07:05:50.078Z,100935
2017-05-09T07:06:51.349Z,100938
2017-05-09T07:07:50.699Z,100933
2017-05-09T07:08:50.283Z,100935
2017-05-09T07:09:51.064Z,100931
2017-05-09T07:10:51.413Z,100931
2017-05-09T07:11:52.109Z,100931
2017-05-09T07:12:50.959Z,100928
2017-05-09T07:13:51.060Z,100930
2017-05-09T07:14:51.012Z,100922
2017-05-09T07:15:52.417Z,100931
2017-05-09T07:16:50.597Z,100928
2017-05-09T07:17:51.164Z,100931
2017-05-09T07:18:50.699Z,100930
2017-05-09T07:19:51.327Z,100928
2017-05-09T07:20:51.342Z,100924
2017-05-09T07:21:51.374Z,100922
2017-05-09T07:22:51.389Z,100921
2017-05-09T07:23:51.606Z,100922
2017-05-09T07:24:51.981Z,100922
2017-05-09T07:25:51.535Z,100919
2017-05-09T07:26:51.502Z,100922
2017-05-09T07:27:51.582Z,100920
2017-05-09T07:28:51.566Z,100924
2017-05-09T07:29:51.645Z,100926
2017-05-09T07:30:51.690Z,100921
2017-05-09T07:31:52.496Z,100920
2017-05-09T07:32:52.976Z,100916
2017-05-09T07:33:52.525Z,100910
2017-05-09T07:34:52.220Z,100906
2017-05-09T07:35:52.097Z,100904
2017-05-09T07:36:51.615Z,100913
2017-05-09T07:37:52.318Z,100902
2017-05-09T07:38:52.362Z,100912
2017-05-09T07:39:52.848Z,100912
2017-05-09T07:40:52.939Z,100914
2017-05-09T07:41:53.154Z,100908
2017-05-09T07:42:53.159Z,100916
2017-05-09T07:43:52.490Z,100910
2017-05-09T07:44:53.171Z,100913
2017-05-09T07:45:52.135Z,100901
2017-05-09T07:46:52.181Z,100907
2017-05-09T07:47:53.990Z,100908
2017-05-09T07:48:52.424Z,100911
2017-05-09T07:49:52.935Z,100907
2017-05-09T07:50:53.034Z,100907
2017-05-09T07:51:53.826Z,100909
2017-05-09T07:52:52.601Z,100912
2017-05-09T07:53:54.738Z,100907
2017-05-09T07:54:54.723Z,100911
2017-05-09T07:55:53.395Z,100913
2017-05-09T07:56:52.777Z,100910
2017-05-09T07:57:53.489Z,100897
2017-05-09T07:58:54.194Z,100904
2017-05-09T07:59:53.572Z,100897
2017-05-09T08:00:53.000Z,100905
2017-05-09T08:01:54.456Z,100904
2017-05-09T08:02:53.704Z,100898
2017-05-09T08:03:53.182Z,100893
2017-05-09T08:04:53.235Z,100889
2017-05-09T08:05:53.834Z,100900
2017-05-09T08:06:53.948Z,100899
2017-05-09T08:07:53.561Z,100895
2017-05-09T08:08:55.291Z,100896
2017-05-09T08:09:59.475Z,100889
2017-05-09T08:10:54.172Z,100895
2017-05-09T08:11:55.440Z,100892
2017-05-09T08:12:58.168Z,100894
2017-05-09T08:13:55.181Z,100896
2017-05-09T08:14:54.404Z,100896
2017-05-09T08:15:54.018Z,100897
2017-05-09T08:16:54.582Z,100897
2017-05-09T08:17:54.617Z,100897
2017-05-09T08:18:54.687Z,100899
2017-05-09T08:19:54.679Z,100872
2017-05-09T08:20:56.121Z,100895
2017-05-09T08:21:54.184Z,100890
2017-05-09T08:22:55.508Z,100891
2017-05-09T08:23:54.257Z,100891
2017-05-09T08:24:56.138Z,100891
2017-05-09T08:25:55.082Z,100899
2017-05-09T08:26:56.408Z,100894
2017-05-09T08:27:55.487Z,100890
2017-05-09T08:28:54.315Z,100897
2017-05-09T08:29:54.445Z,100892
2017-05-09T08:30:55.796Z,100892
2017-05-09T08:31:55.819Z,100890
2017-05-09T08:32:55.643Z,100890
2017-05-09T08:33:56.550Z,100896
2017-05-09T08:34:57.294Z,100884
2017-05-09T08:35:55.285Z,100888
2017-05-09T08:36:55.657Z,100890
2017-05-09T08:37:56.085Z,100891
2017-05-09T08:38:54.978Z,100892
2017-05-09T08:39:55.465Z,100890
2017-05-09T08:40:57.004Z,100891
2017-05-09T08:41:55.671Z,100890
2017-05-09T08:42:58.946Z,100890
2017-05-09T08:43:55.810Z,100886
2017-05-09T08:44:55.794Z,100884
2017-05-09T08:45:55.849Z,100889
2017-05-09T08:47:55.342Z,100885
2017-05-09T08:48:55.855Z,100883
2017-05-09T08:49:56.749Z,100890
2017-05-09T08:50:57.115Z,100884
2017-05-09T08:51:55.539Z,100890
2017-05-09T08:52:57.553Z,100888
2017-05-09T08:54:00.089Z,100886
2017-05-09T08:54:57.353Z,100885
2017-05-09T08:55:58.976Z,100883
2017-05-09T08:56:55.681Z,100883
2017-05-09T08:57:56.263Z,100883
2017-05-09T08:58:56.272Z,100882
2017-05-09T08:59:56.360Z,100882
2017-05-09T09:00:56.328Z,100876
2017-05-09T09:01:56.507Z,100879
2017-05-09T09:02:57.286Z,100876
2017-05-09T09:03:57.078Z,100877
2017-05-09T09:04:56.021Z,100876
2017-05-09T09:05:56.009Z,100873
2017-05-09T09:06:58.017Z,100877
2017-05-09T09:07:56.632Z,100894
2017-05-09T09:08:57.388Z,100877
2017-05-09T09:09:57.379Z,100876
2017-05-09T09:10:57.881Z,100875
2017-05-09T09:11:58.051Z,100872
2017-05-09T09:12:57.065Z,100875
2017-05-09T09:13:56.560Z,100871
2017-05-09T09:14:56.432Z,100874
2017-05-09T09:15:57.636Z,100873
2017-05-09T09:16:57.084Z,100871
2017-05-09T09:17:57.838Z,100873
2017-05-09T09:18:57.976Z,100869
2017-05-09T09:19:58.419Z,100859
2017-05-09T09:20:56.617Z,100864
2017-05-09T09:21:57.344Z,100880
2017-05-09T09:22:59.588Z,100864
2017-05-09T09:23:57.532Z,100867
2017-05-09T09:24:57.950Z,100869
2017-05-09T09:25:58.818Z,100869
2017-05-09T09:26:58.591Z,100864
2017-05-09T09:27:57.033Z,100862
2017-05-09T09:28:58.464Z,100865
2017-05-09T09:29:57.201Z,100866
2017-05-09T09:30:57.615Z,100864
2017-05-09T09:31:57.279Z,100864
2017-05-09T09:32:57.927Z,100869
2017-05-09T09:33:58.656Z,100865
2017-05-09T09:34:59.155Z,100864
2017-05-09T09:35:58.027Z,100865
2017-05-09T09:36:57.573Z,100862
2017-05-09T09:38:00.126Z,100866
2017-05-09T09:38:59.437Z,100861
2017-05-09T09:39:59.386Z,100865
2017-05-09T09:40:59.612Z,100859
2017-05-09T09:41:58.541Z,100862
2017-05-09T09:42:59.257Z,100861
2017-05-09T09:43:58.972Z,100852
2017-05-09T09:45:00.552Z,100851
2017-05-09T09:45:59.455Z,100857
2017-05-09T09:47:00.578Z,100851
2017-05-09T09:47:58.195Z,100861
2017-05-09T09:48:58.776Z,100855
2017-05-09T09:49:58.995Z,100861
2017-05-09T09:50:58.496Z,100854
2017-05-09T09:51:58.991Z,100862
2017-05-09T09:52:58.921Z,100849
2017-05-09T09:53:58.973Z,100854
2017-05-09T09:54:59.356Z,100854
2017-05-09T09:55:58.581Z,100852
2017-05-09T09:56:59.787Z,100851
2017-05-09T09:57:59.228Z,100850
2017-05-09T09:58:59.313Z,100848
2017-05-09T10:00:01.326Z,100847
2017-05-09T10:00:59.548Z,100845
2017-05-09T10:02:00.780Z,100839
2017-05-09T10:03:00.603Z,100838
2017-05-09T10:04:00.191Z,100847
2017-05-09T10:04:59.668Z,100844
2017-05-09T10:06:00.220Z,100847
2017-05-09T10:06:59.729Z,100839
2017-05-09T10:08:01.008Z,100840
2017-05-09T10:08:59.859Z,100842
2017-05-09T10:09:59.877Z,100839
2017-05-09T10:11:00.047Z,100830
2017-05-09T10:12:00.623Z,100834
2017-05-09T10:13:01.981Z,100829
2017-05-09T10:14:00.027Z,100833
2017-05-09T10:15:00.101Z,100827
2017-05-09T10:16:00.238Z,100833
2017-05-09T10:17:02.274Z,100826
2017-05-09T10:18:00.806Z,100830
2017-05-09T10:19:00.936Z,100826
2017-05-09T10:20:01.985Z,100829
2017-05-09T10:21:00.364Z,100832
2017-05-09T10:22:01.871Z,100827
2017-05-09T10:23:00.010Z,100827
2017-05-09T10:24:06.187Z,100825
2017-05-09T10:25:02.838Z,100825
2017-05-09T10:26:01.841Z,100827
2017-05-09T10:27:02.741Z,100826
2017-05-09T10:28:02.577Z,100823
2017-05-09T10:29:02.694Z,100820
2017-05-09T10:30:00.830Z,100825
2017-05-09T10:31:01.553Z,100818
2017-05-09T10:32:01.406Z,100789
2017-05-09T10:33:02.443Z,100821
2017-05-09T10:34:00.951Z,100812
2017-05-09T10:35:01.006Z,100822
2017-05-09T10:36:01.632Z,100809
2017-05-09T10:37:01.372Z,100811
2017-05-09T10:38:00.590Z,100809
2017-05-09T10:39:03.415Z,100808
2017-05-09T10:40:02.963Z,100806
2017-05-09T10:41:01.585Z,100802
2017-05-09T10:42:03.775Z,100792
2017-05-09T10:43:03.492Z,100798
2017-05-09T10:44:02.998Z,100792
2017-05-09T10:45:02.941Z,100796
2017-05-09T10:46:08.169Z,100784
2017-05-09T10:47:04.192Z,100784
2017-05-09T10:48:05.772Z,100792
2017-05-09T10:49:03.200Z,100786
2017-05-09T10:50:02.538Z,100788
2017-05-09T10:51:02.898Z,100789
2017-05-09T10:52:07.146Z,100778
2017-05-09T10:53:02.428Z,100782
2017-05-09T10:54:02.613Z,100781
2017-05-09T10:55:01.461Z,100782
2017-05-09T10:56:03.250Z,100782
2017-05-09T10:57:02.311Z,100779
2017-05-09T10:58:02.863Z,100781
2017-05-09T10:59:02.312Z,100788
2017-05-09T11:00:03.224Z,100771
2017-05-09T11:01:01.747Z,100777
2017-05-09T11:02:01.874Z,100778
2017-05-09T11:03:02.377Z,100766
2017-05-09T11:04:02.398Z,100771
2017-05-09T11:05:02.577Z,100769
2017-05-09T11:06:02.481Z,100771
2017-05-09T11:07:02.640Z,100768
2017-05-09T11:08:02.005Z,100768
2017-05-09T11:09:05.296Z,100770
2017-05-09T11:10:03.906Z,100772
2017-05-09T11:11:05.316Z,100769
2017-05-09T11:12:02.128Z,100766
2017-05-09T11:13:03.525Z,100751
2017-05-09T11:14:02.296Z,100765
2017-05-09T11:15:03.012Z,100759
2017-05-09T11:16:02.378Z,100760
2017-05-09T11:17:02.323Z,100751
2017-05-09T11:18:03.570Z,100757
2017-05-09T11:19:03.035Z,100759
2017-05-09T11:20:03.681Z,100756
2017-05-09T11:21:03.747Z,100756
2017-05-09T11:22:03.388Z,100752
2017-05-09T11:23:03.343Z,100745
2017-05-09T11:24:03.137Z,100746
2017-05-09T11:25:03.395Z,100740
2017-05-09T11:26:03.281Z,100746
2017-05-09T11:27:04.642Z,100745
2017-05-09T11:28:02.943Z,100748
2017-05-09T11:29:03.058Z,100739
2017-05-09T11:30:03.540Z,100743
2017-05-09T11:31:03.534Z,100744
2017-05-09T11:32:04.243Z,100737
2017-05-09T11:33:03.635Z,100737
2017-05-09T11:34:04.306Z,100733
2017-05-09T11:35:04.858Z,100734
2017-05-09T11:36:03.958Z,100731
2017-05-09T11:37:04.497Z,100728
2017-05-09T11:38:03.410Z,100736
2017-05-09T11:39:04.124Z,100734
2017-05-09T11:40:04.005Z,100736
2017-05-09T11:41:04.312Z,100737
2017-05-09T11:42:04.231Z,100726
2017-05-09T11:43:04.427Z,100730
2017-05-09T11:44:04.964Z,100727
2017-05-09T11:45:04.298Z,100724
2017-05-09T11:46:04.091Z,100717
2017-05-09T11:47:03.824Z,100720
2017-05-09T11:48:04.596Z,100726
2017-05-09T11:49:04.554Z,100720
2017-05-09T11:50:05.913Z,100719
2017-05-09T11:51:05.601Z,100709
2017-05-09T11:52:06.799Z,100715
2017-05-09T11:53:05.435Z,100713
2017-05-09T11:54:05.537Z,100713
2017-05-09T11:55:04.960Z,100709
2017-05-09T11:56:04.371Z,100709
2017-05-09T11:57:05.678Z,100709
2017-05-09T11:58:05.129Z,100705
2017-05-09T11:59:05.815Z,100704
2017-05-09T12:00:05.859Z,100704
2017-05-09T12:01:04.715Z,100697
2017-05-09T12:02:04.867Z,100702
2017-05-09T12:03:05.447Z,100701
2017-05-09T12:04:04.976Z,100699
2017-05-09T12:05:09.645Z,100697
2017-05-09T12:06:07.525Z,100697
2017-05-09T12:07:07.543Z,100690
2017-05-09T12:08:09.192Z,100697
2017-05-09T12:09:07.815Z,100699
2017-05-09T12:10:09.030Z,100701
2017-05-09T12:11:11.410Z,100695
2017-05-09T12:12:07.195Z,100691
2017-05-09T12:13:09.839Z,100696
2017-05-09T12:14:11.664Z,100693
2017-05-09T12:15:07.746Z,100695
2017-05-09T12:16:05.592Z,100697
2017-05-09T12:17:06.271Z,100695
2017-05-09T12:18:06.437Z,100690
2017-05-09T12:19:05.862Z,100688
2017-05-09T12:20:07.606Z,100687
2017-05-09T12:21:07.201Z,100692
2017-05-09T12:22:07.320Z,100691
2017-05-09T12:23:10.332Z,100690
2017-05-09T12:24:07.296Z,100687
2017-05-09T12:25:08.750Z,100683
2017-05-09T12:26:10.772Z,100690
2017-05-09T12:27:06.761Z,100689
2017-05-09T12:28:07.505Z,100687
2017-05-09T12:29:06.908Z,100685
2017-05-09T12:30:07.016Z,100684
2017-05-09T12:31:09.286Z,100679