createdAt,value
2019-04-01T04:27:15.143Z,99.90
2019-04-01T04:29:45.572Z,99.90
2019-04-01T04:32:15.881Z,99.90
2019-04-01T04:34:46.213Z,99.90
2019-04-01T04:37:16.785Z,99.90
2019-04-01T04:39:47.072Z,99.90
2019-04-01T04:42:17.377Z,99.90
2019-04-01T04:44:47.682Z,99.90
2019-04-01T04:47:18.065Z,99.90
2019-04-01T04:49:48.368Z,99.90
2019-04-01T04:52:18.696Z,99.90
2019-04-01T04:54:48.969Z,99.90
2019-04-01T04:57:20.732Z,99.90
2019-04-01T04:59:51.018Z,99.90
2019-04-01T05:02:24.439Z,99.90
2019-04-01T05:05:12.991Z,99.90
2019-04-01T05:07:43.284Z,99.90
2019-04-01T05:10:13.889Z,99.90
2019-04-01T05:12:44.215Z,99.90
2019-04-01T05:15:14.569Z,99.90
2019-04-01T05:17:44.921Z,99.90
2019-04-01T05:20:16.665Z,99.90
2019-04-01T05:22:47.497Z,99.90
2019-04-01T05:25:17.801Z,99.90
2019-04-01T05:27:49.800Z,99.90
2019-04-01T05:30:20.183Z,99.90
2019-04-01T05:32:53.030Z,99.90
2019-04-01T05:35:25.581Z,99.90
2019-04-01T05:37:56.431Z,99.90
2019-04-01T05:40:27.682Z,99.90
2019-04-01T05:42:58.133Z,99.90
2019-04-01T05:45:29.010Z,99.90
2019-04-01T05:47:59.545Z,99.90
2019-04-01T05:50:30.658Z,99.90
2019-04-01T05:53:01.041Z,99.90
2019-04-01T05:55:31.899Z,99.90
2019-04-01T05:58:02.256Z,99.90
2019-04-01T06:00:45.237Z,99.90
2019-04-01T06:03:15.534Z,99.90
2019-04-01T06:05:45.900Z,99.90
2019-04-01T06:08:17.196Z,99.90
2019-04-01T06:10:47.502Z,99.90
2019-04-01T06:13:17.861Z,99.90
2019-04-01T06:15:48.166Z,99.90
2019-04-01T06:18:18.532Z,99.90
2019-04-01T06:20:48.813Z,99.90
2019-04-01T06:23:22.374Z,99.90
2019-04-01T06:25:54.330Z,99.90
2019-04-01T06:28:24.651Z,99.90
2019-04-01T06:30:54.924Z,99.90
2019-04-01T06:33:25.269Z,99.90
2019-04-01T06:35:56.499Z,99.90
2019-04-01T06:38:26.853Z,99.90
2019-04-01T06:40:57.161Z,99.90
2019-04-01T06:43:27.481Z,99.90
2019-04-01T06:45:57.723Z,99.90
2019-04-01T06:48:28.038Z,99.90
2019-04-01T06:50:58.336Z,99.90
2019-04-01T06:53:28.830Z,99.90
2019-04-01T06:55:59.124Z,99.90
2019-04-01T06:58:29.489Z,99.90
2019-04-01T07:01:00.229Z,99.90
2019-04-01T07:03:30.603Z,99.90
2019-04-01T07:06:01.309Z,99.90
2019-04-01T07:08:32.759Z,99.90
2019-04-01T07:11:03.060Z,99.90
2019-04-01T07:13:33.443Z,99.90
2019-04-01T07:16:14.711Z,99.90
2019-04-01T07:18:35.670Z,99.90
2019-04-01T07:21:05.985Z,99.90
2019-04-01T07:23:36.536Z,99.90
2019-04-01T07:26:06.866Z,99.90
2019-04-01T07:28:37.202Z,99.90
2019-04-01T07:31:07.530Z,99.90
2019-04-01T07:33:38.014Z,99.90
2019-04-01T07:36:08.310Z,99.90
2019-04-01T07:38:38.688Z,99.90
2019-04-01T07:41:09.008Z,99.90
2019-04-01T07:43:39.324Z,99.90
2019-04-01T07:46:09.652Z,99.90
2019-04-01T07:48:39.935Z,99.90
2019-04-01T07:51:10.262Z,99.90
2019-04-01T07:53:40.617Z,99.90
2019-04-01T07:56:10.961Z,99.90
2019-04-01T07:58:41.236Z,99.90
2019-04-01T08:01:11.558Z,99.90
2019-04-01T08:03:42.170Z,99.90
2019-04-01T08:06:13.678Z,99.90
2019-04-01T08:08:46.278Z,99.90
2019-04-01T08:11:15.924Z,99.90
2019-04-01T08:13:46.425Z,99.90
2019-04-01T08:16:16.748Z,99.90
2019-04-01T08:18:47.085Z,99.90
2019-04-01T08:21:17.374Z,99.90
2019-04-01T08:23:47.703Z,99.90
2019-04-01T08:26:17.980Z,99.90
2019-04-01T08:28:48.276Z,99.90
2019-04-01T08:31:18.865Z,99.90
2019-04-01T08:33:50.330Z,99.90
2019-04-01T08:36:20.757Z,99.90
2019-04-01T08:38:51.071Z,99.90
2019-04-01T08:41:21.358Z,99.90
2019-04-01T08:43:51.669Z,99.90
2019-04-01T08:46:21.955Z,99.90
2019-04-01T08:48:52.247Z,99.90
2019-04-01T08:51:22.831Z,99.90
2019-04-01T08:53:53.156Z,99.90
2019-04-01T08:56:23.569Z,99.90
2019-04-01T08:58:54.114Z,99.90
2019-04-01T09:01:35.277Z,99.90
2019-04-01T09:03:56.422Z,99.90
2019-04-01T09:06:26.769Z,99.90
2019-04-01T09:08:58.209Z,99.90
2019-04-01T09:11:29.706Z,99.90
2019-04-01T09:14:00.417Z,99.90
2019-04-01T09:16:30.726Z,99.90
2019-04-01T09:19:01.040Z,99.90
2019-04-01T09:21:31.326Z,99.90
2019-04-01T09:24:01.637Z,99.90
2019-04-01T09:26:31.916Z,99.90
2019-04-01T09:29:02.298Z,99.90
2019-04-01T09:31:32.658Z,99.90
2019-04-01T09:34:02.929Z,99.90
2019-04-01T09:36:33.213Z,99.90
2019-04-01T09:39:06.009Z,99.90
2019-04-01T09:41:36.393Z,99.90
2019-04-01T09:44:06.740Z,99.90
2019-04-01T09:46:37.996Z,99.90
2019-04-01T09:49:08.335Z,99.60
2019-04-01T09:51:48.380Z,99.30
2019-04-01T09:54:12.493Z,98.70
2019-04-01T09:56:42.809Z,98.50
2019-04-01T09:59:13.181Z,98.40
2019-04-01T10:01:43.423Z,98.20
2019-04-01T10:04:13.736Z,97.70
2019-04-01T10:06:44.102Z,98.00
2019-04-01T10:09:14.472Z,97.30
2019-04-01T10:11:44.820Z,97.30
2019-04-01T10:14:15.112Z,96.70
2019-04-01T10:16:45.420Z,96.50
2019-04-01T10:19:15.723Z,96.40
2019-04-01T10:21:46.098Z,96.40
2019-04-01T10:24:16.419Z,96.20
2019-04-01T10:26:46.742Z,96.10
2019-04-01T10:29:17.040Z,95.80
2019-04-01T10:31:47.346Z,95.30
2019-04-01T10:34:17.649Z,95.00
2019-04-01T10:36:47.968Z,94.80
2019-04-01T10:39:18.241Z,94.30
2019-04-01T10:41:48.565Z,94.50
2019-04-01T10:44:18.928Z,94.10
2019-04-01T10:46:49.259Z,93.80
2019-04-01T10:49:19.584Z,93.80
2019-04-01T10:51:49.875Z,93.50
2019-04-01T10:54:20.235Z,93.50
2019-04-01T10:56:50.649Z,93.60
2019-04-01T10:59:21.019Z,93.10
2019-04-01T11:01:51.314Z,92.90
2019-04-01T11:04:21.593Z,92.50
2019-04-01T11:06:52.084Z,92.40
2019-04-01T11:09:37.359Z,91.90
2019-04-01T11:11:55.167Z,92.10
2019-04-01T11:14:26.186Z,91.50
2019-04-01T11:16:56.521Z,91.50
2019-04-01T11:19:26.844Z,91.00
2019-04-01T11:21:58.242Z,90.80
2019-04-01T11:24:28.554Z,90.20
2019-04-01T11:26:58.861Z,90.50
2019-04-01T11:29:29.181Z,89.90
2019-04-01T11:31:59.572Z,89.80
2019-04-01T11:34:30.011Z,88.10
2019-04-01T11:37:00.351Z,86.90
2019-04-01T11:39:30.637Z,86.10
2019-04-01T11:42:01.527Z,84.40
2019-04-01T11:44:32.155Z,83.40
2019-04-01T11:47:03.437Z,81.90
2019-04-01T11:49:33.811Z,80.10
2019-04-01T11:52:04.259Z,78.40
2019-04-01T11:54:34.530Z,76.60
2019-04-01T11:57:04.911Z,74.70
2019-04-01T11:59:35.215Z,74.50
2019-04-01T12:02:06.690Z,73.00
2019-04-01T12:04:37.089Z,71.00
2019-04-01T12:07:07.442Z,69.30
2019-04-01T12:09:37.780Z,68.80
2019-04-01T12:12:22.428Z,67.80
2019-04-01T12:14:40.450Z,68.10
2019-04-01T12:17:12.080Z,67.90
2019-04-01T12:19:42.392Z,68.30
2019-04-01T12:22:12.769Z,69.10
2019-04-01T12:24:43.064Z,70.50
2019-04-01T12:27:13.581Z,71.90
2019-04-01T12:29:43.862Z,72.40
2019-04-01T12:32:14.207Z,73.10
2019-04-01T12:34:44.513Z,73.80
2019-04-01T12:37:14.819Z,73.70
2019-04-01T12:39:45.140Z,73.70
2019-04-01T12:42:16.018Z,74.90
2019-04-01T12:44:47.013Z,75.20
2019-04-01T12:47:18.232Z,75.50
2019-04-01T12:49:48.601Z,75.00
2019-04-01T12:52:18.891Z,74.80
2019-04-01T12:54:49.211Z,75.30
2019-04-01T12:57:20.978Z,75.50
2019-04-01T12:59:51.365Z,75.40
2019-04-01T13:02:21.665Z,76.10
2019-04-01T13:04:52.005Z,76.70
2019-04-01T13:07:22.326Z,76.40
2019-04-01T13:09:52.750Z,76.00
2019-04-01T13:12:23.051Z,76.40
2019-04-01T13:14:55.535Z,76.40
2019-04-01T13:17:25.337Z,76.70
2019-04-01T13:19:55.660Z,76.30
2019-04-01T13:22:25.957Z,76.60
2019-04-01T13:24:56.248Z,76.20
2019-04-01T13:27:26.590Z,76.20
2019-04-01T13:29:57.031Z,76.10
2019-04-01T13:32:27.332Z,76.60
2019-04-01T13:34:57.667Z,75.90
2019-04-01T13:37:27.979Z,76.30
2019-04-01T13:40:02.143Z,76.50
2019-04-01T13:42:32.301Z,74.80
2019-04-01T13:45:02.685Z,74.80
2019-04-01T13:47:33.010Z,75.20
2019-04-01T13:50:03.702Z,74.40
2019-04-01T13:52:34.275Z,73.40
2019-04-01T13:55:06.249Z,70.60
2019-04-01T13:57:37.637Z,67.60
2019-04-01T14:00:08.328Z,62.40
2019-04-01T14:02:38.703Z,57.80
2019-04-01T14:05:09.825Z,54.10
2019-04-01T14:07:40.099Z,50.80
2019-04-01T14:10:10.653Z,48.50
2019-04-01T14:12:41.019Z,46.00
2019-04-01T14:15:11.629Z,43.80
2019-04-01T14:17:41.950Z,42.30
2019-04-01T14:20:13.344Z,40.90
2019-04-01T14:22:44.944Z,39.80
2019-04-01T14:25:15.566Z,38.50
2019-04-01T14:27:46.165Z,37.10
2019-04-01T14:30:17.226Z,36.80
2019-04-01T14:32:47.896Z,35.60
2019-04-01T14:35:18.659Z,35.50
2019-04-01T14:37:49.345Z,34.90
2019-04-01T14:40:20.679Z,35.20
2019-04-01T14:42:53.267Z,34.50
2019-04-01T14:45:23.903Z,33.80
2019-04-01T14:47:57.495Z,33.10
2019-04-01T14:50:28.297Z,32.50
2019-04-01T14:52:59.651Z,32.50
2019-04-01T14:55:31.358Z,32.50
2019-04-01T14:58:02.755Z,32.40
2019-04-01T15:00:34.801Z,32.50
2019-04-01T15:03:06.308Z,33.00
2019-04-01T15:05:37.305Z,34.20
2019-04-01T15:08:07.742Z,34.90
2019-04-01T15:10:40.894Z,35.80
2019-04-01T15:13:10.216Z,37.10
2019-04-01T15:15:41.543Z,37.90
2019-04-01T15:18:13.016Z,38.70
2019-04-01T15:20:43.693Z,38.00
2019-04-01T15:23:15.359Z,37.30
2019-04-01T15:25:47.318Z,36.60
2019-04-01T15:28:17.937Z,34.90
2019-04-01T15:30:48.651Z,34.00
2019-04-01T15:33:21.103Z,34.50
2019-04-01T15:35:52.270Z,36.60
2019-04-01T15:38:23.100Z,39.20
2019-04-01T15:40:53.420Z,41.10
2019-04-01T15:43:23.882Z,42.60
2019-04-01T15:45:54.136Z,43.90
2019-04-01T15:48:24.412Z,44.50
2019-04-01T15:50:54.721Z,45.40
2019-04-01T15:53:25.006Z,46.20
2019-04-01T15:55:55.324Z,46.50
2019-04-01T15:58:25.735Z,46.90
2019-04-01T16:00:56.057Z,47.30
2019-04-01T16:03:26.408Z,47.70
2019-04-01T16:05:56.675Z,48.10
2019-04-01T16:08:26.973Z,48.30
2019-04-01T16:10:57.341Z,48.70
2019-04-01T16:13:28.075Z,48.90
2019-04-01T16:15:58.537Z,49.50
2019-04-01T16:18:28.900Z,49.80
2019-04-01T16:20:59.512Z,50.10
2019-04-01T16:23:29.758Z,50.50
2019-04-01T16:26:00.051Z,51.10
2019-04-01T16:28:30.326Z,52.10
2019-04-01T16:31:00.651Z,51.50
2019-04-01T16:33:30.968Z,51.90
2019-04-01T16:36:01.327Z,52.00
2019-04-01T16:38:31.607Z,52.00
2019-04-01T16:41:01.930Z,52.40
2019-04-01T16:43:32.489Z,53.00
2019-04-01T16:46:02.790Z,52.60
2019-04-01T16:48:34.388Z,52.70
2019-04-01T16:51:04.856Z,53.40
2019-04-01T16:53:35.148Z,53.40
2019-04-01T16:56:06.267Z,53.00
2019-04-01T16:58:36.557Z,53.10
2019-04-01T17:01:06.939Z,53.40
2019-04-01T17:03:39.675Z,53.20
2019-04-01T17:06:34.901Z,53.60
2019-04-01T17:09:10.913Z,53.70
2019-04-01T17:11:41.555Z,54.00
2019-04-01T17:14:13.968Z,54.20
2019-04-01T17:16:45.929Z,54.30
2019-04-01T17:19:16.568Z,54.70
2019-04-01T17:21:47.784Z,55.10
2019-04-01T17:24:18.366Z,55.40
2019-04-01T17:27:15.818Z,55.40
2019-04-01T17:29:48.095Z,55.90
2019-04-01T17:32:19.016Z,56.10
2019-04-01T17:34:50.475Z,56.10
2019-04-01T17:37:21.221Z,56.20
2019-04-01T17:39:52.535Z,56.50
2019-04-01T17:42:23.297Z,56.70
2019-04-01T17:44:57.007Z,57.20
2019-04-01T17:47:28.803Z,57.40
2019-04-01T17:50:00.238Z,57.60
2019-04-01T17:52:33.905Z,58.00
2019-04-01T17:55:04.558Z,57.90
2019-04-01T17:57:38.168Z,58.20
2019-04-01T18:00:13.573Z,58.30
2019-04-01T18:02:43.920Z,58.60
2019-04-01T18:05:17.319Z,58.90
2019-04-01T18:07:48.361Z,59.10
2019-04-01T18:10:31.024Z,59.50
2019-04-01T18:12:52.389Z,59.70
2019-04-01T18:15:22.790Z,59.50
2019-04-01T18:17:53.980Z,60.00
2019-04-01T18:20:25.224Z,59.90
2019-04-01T18:22:57.166Z,60.00
2019-04-01T18:25:28.301Z,60.30
2019-04-01T18:27:59.094Z,60.40
2019-04-01T18:30:29.440Z,60.70
2019-04-01T18:33:00.529Z,61.10
2019-04-01T18:35:30.890Z,61.50
2019-04-01T18:38:01.234Z,61.70
2019-04-01T18:40:34.411Z,62.00
2019-04-01T18:43:03.717Z,62.40
2019-04-01T18:45:34.027Z,62.30
2019-04-01T18:48:05.122Z,62.60
2019-04-01T18:50:36.878Z,62.60
2019-04-01T18:53:07.377Z,63.00
2019-04-01T18:55:38.002Z,63.40
2019-04-01T18:58:08.611Z,63.70
2019-04-01T19:00:39.231Z,64.00
2019-04-01T19:03:10.594Z,64.50
2019-04-01T19:05:41.034Z,64.70
2019-04-01T19:08:12.070Z,64.70
2019-04-01T19:10:42.423Z,64.90
2019-04-01T19:13:13.150Z,65.20
2019-04-01T19:15:45.303Z,65.40
2019-04-01T19:18:15.935Z,66.00
2019-04-01T19:20:56.091Z,66.00
2019-04-01T19:23:18.186Z,66.20
2019-04-01T19:25:49.521Z,65.90
2019-04-01T19:28:19.857Z,66.40
2019-04-01T19:30:50.290Z,66.40
2019-04-01T19:33:21.803Z,66.50
2019-04-01T19:35:52.926Z,66.50
2019-04-01T19:38:24.223Z,66.60
2019-04-01T19:40:55.779Z,66.90
2019-04-01T19:43:26.445Z,67.30
2019-04-01T19:45:57.591Z,67.40
2019-04-01T19:48:28.011Z,67.80
2019-04-01T19:50:59.345Z,67.70
2019-04-01T19:53:30.031Z,67.80
2019-04-01T19:56:03.032Z,67.60
2019-04-01T19:58:33.382Z,68.30
2019-04-01T20:01:05.574Z,68.30
2019-04-01T20:03:37.036Z,68.10
2019-04-01T20:06:07.760Z,68.30
2019-04-01T20:08:38.610Z,68.90
2019-04-01T20:11:09.315Z,68.80
2019-04-01T20:13:42.660Z,69.20
2019-04-01T20:16:12.694Z,68.90
2019-04-01T20:18:43.433Z,68.80
2019-04-01T20:21:13.760Z,69.50
2019-04-01T20:23:44.089Z,69.50
2019-04-01T20:26:14.431Z,69.20
2019-04-01T20:28:44.789Z,69.80
2019-04-01T20:31:15.388Z,69.40
2019-04-01T20:33:45.900Z,69.40
2019-04-01T20:36:27.911Z,69.90
2019-04-01T20:38:48.608Z,69.90
2019-04-01T20:41:18.999Z,70.30
2019-04-01T20:43:50.389Z,70.30
2019-04-01T20:46:21.466Z,70.70
2019-04-01T20:48:58.145Z,71.20
2019-04-01T20:51:28.681Z,70.70
2019-04-01T20:53:59.336Z,71.10
2019-04-01T20:56:29.781Z,71.10
2019-04-01T20:59:00.855Z,70.90
2019-04-01T21:01:31.236Z,71.00
2019-04-01T21:04:02.031Z,71.00
2019-04-01T21:06:32.657Z,70.80
2019-04-01T21:09:04.956Z,71.10
2019-04-01T21:11:36.859Z,71.20
2019-04-01T21:14:07.210Z,71.20
2019-04-01T21:16:37.883Z,71.70
2019-04-01T21:19:08.426Z,71.50
2019-04-01T21:21:39.459Z,71.60
2019-04-01T21:24:10.393Z,71.30
2019-04-01T21:26:40.823Z,71.80
2019-04-01T21:29:11.305Z,71.70
2019-04-01T21:31:41.604Z,71.80
2019-04-01T21:34:11.912Z,72.10
2019-04-01T21:36:42.209Z,72.30
2019-04-01T21:39:12.507Z,72.10
2019-04-01T21:41:42.792Z,72.30
2019-04-01T21:44:13.096Z,72.30
2019-04-01T21:46:43.678Z,72.50
2019-04-01T21:49:14.000Z,72.80
2019-04-01T21:51:44.324Z,72.40
2019-04-01T21:54:14.634Z,72.30
