createdAt,value
2022-11-02T00:03:48.523Z,8.62
2022-11-02T00:07:52.853Z,8.52
2022-11-02T00:11:54.221Z,8.46
2022-11-02T00:15:56.314Z,8.22
2022-11-02T00:19:57.797Z,8.31
2022-11-02T00:24:00.470Z,8.04
2022-11-02T00:28:01.939Z,8.20
2022-11-02T00:32:03.440Z,8.26
2022-11-02T00:36:05.026Z,8.14
2022-11-02T00:40:06.991Z,8.03
2022-11-02T00:44:08.673Z,8.21
2022-11-02T00:48:10.323Z,8.26
2022-11-02T00:52:11.743Z,8.10
2022-11-02T00:56:13.089Z,8.16
2022-11-02T01:00:15.222Z,8.04
2022-11-02T01:04:20.249Z,8.01
2022-11-02T01:08:21.743Z,8.06
2022-11-02T01:12:23.322Z,7.84
2022-11-02T01:16:24.812Z,7.81
2022-11-02T01:20:26.234Z,7.76
2022-11-02T01:24:27.624Z,7.84
2022-11-02T01:28:28.994Z,7.96
2022-11-02T01:32:30.779Z,7.79
2022-11-02T01:36:32.191Z,7.66
2022-11-02T01:40:39.087Z,7.63
2022-11-02T01:44:41.136Z,7.63
2022-11-02T01:48:58.179Z,7.60
2022-11-02T01:52:59.789Z,7.48
2022-11-02T01:57:05.247Z,7.59
2022-11-02T02:01:06.855Z,7.43
2022-11-02T02:05:11.149Z,7.25
2022-11-02T02:09:14.625Z,7.22
2022-11-02T02:13:17.490Z,7.12
2022-11-02T02:17:21.664Z,6.73
2022-11-02T02:21:30.599Z,6.74
2022-11-02T02:25:48.086Z,6.63
2022-11-02T02:30:04.657Z,6.65
2022-11-02T02:34:17.568Z,6.84
2022-11-02T02:38:32.521Z,6.48
2022-11-02T02:42:39.846Z,6.58
2022-11-02T02:46:45.452Z,6.52
2022-11-02T02:50:55.049Z,6.47
2022-11-02T02:54:59.788Z,6.46
2022-11-02T02:59:07.987Z,6.52
2022-11-02T03:03:15.820Z,6.55
2022-11-02T03:07:23.651Z,6.60
2022-11-02T03:11:25.526Z,6.62
2022-11-02T03:15:42.088Z,6.56
2022-11-02T03:20:09.150Z,6.60
2022-11-02T03:24:18.866Z,6.48
2022-11-02T03:28:41.831Z,6.26
2022-11-02T03:33:05.184Z,6.40
2022-11-02T03:37:16.427Z,6.49
2022-11-02T03:41:20.756Z,6.22
2022-11-02T03:45:26.518Z,6.37
2022-11-02T03:49:29.953Z,6.33
2022-11-02T03:53:53.276Z,6.55
2022-11-02T03:57:54.819Z,6.54
2022-11-02T04:01:56.635Z,6.58
2022-11-02T04:05:58.119Z,6.48
2022-11-02T04:09:59.534Z,6.61
2022-11-02T04:14:19.510Z,6.49
2022-11-02T04:18:39.355Z,6.54
2022-11-02T04:22:59.145Z,6.49
2022-11-02T04:27:00.526Z,6.47
2022-11-02T04:31:01.973Z,6.40
2022-11-02T04:35:04.469Z,6.39
2022-11-02T04:39:05.885Z,6.31
2022-11-02T04:43:07.357Z,6.28
2022-11-02T04:47:08.773Z,6.04
2022-11-02T04:51:10.378Z,5.97
2022-11-02T04:55:11.760Z,6.00
2022-11-02T04:59:13.288Z,6.07
2022-11-02T05:03:14.668Z,6.13
2022-11-02T05:07:16.127Z,6.09
2022-11-02T05:11:18.045Z,6.03
2022-11-02T05:15:19.410Z,6.10
2022-11-02T05:19:20.771Z,5.93
2022-11-02T05:23:22.946Z,6.11
2022-11-02T05:27:24.515Z,6.08
2022-11-02T05:31:25.883Z,6.10
2022-11-02T05:35:27.235Z,6.13
2022-11-02T05:39:28.613Z,6.16
2022-11-02T05:43:30.460Z,6.15
2022-11-02T05:47:33.925Z,6.14
2022-11-02T05:51:35.310Z,6.29
2022-11-02T05:55:36.722Z,6.40
2022-11-02T05:59:38.134Z,6.37
2022-11-02T06:03:39.558Z,6.41
2022-11-02T06:07:41.037Z,6.38
2022-11-02T06:11:42.434Z,6.37
2022-11-02T06:15:43.937Z,6.35
2022-11-02T06:19:45.352Z,6.47
2022-11-02T06:23:48.104Z,6.44
2022-11-02T06:27:57.115Z,6.52
2022-11-02T06:31:58.985Z,6.47
2022-11-02T06:36:00.659Z,6.65
2022-11-02T06:40:02.087Z,6.91
2022-11-02T06:44:03.738Z,6.80
2022-11-02T06:48:05.811Z,6.88
2022-11-02T06:52:08.398Z,6.96
2022-11-02T06:56:13.363Z,7.06
2022-11-02T07:00:22.695Z,7.19
2022-11-02T07:04:25.850Z,7.32
2022-11-02T07:08:30.434Z,7.45
2022-11-02T07:12:33.161Z,7.61
2022-11-02T07:16:35.100Z,7.66
2022-11-02T07:20:37.819Z,7.72
2022-11-02T07:24:39.558Z,7.78
2022-11-02T07:28:41.502Z,7.86
2022-11-02T07:32:44.393Z,8.07
2022-11-02T07:36:46.320Z,8.12
2022-11-02T07:40:50.803Z,8.28
2022-11-02T07:44:52.699Z,8.57
2022-11-02T07:48:54.088Z,8.69
2022-11-02T07:52:58.052Z,9.10
2022-11-02T07:57:02.290Z,9.09
2022-11-02T08:01:03.875Z,9.19
2022-11-02T08:05:06.365Z,9.69
2022-11-02T08:09:07.863Z,9.69
2022-11-02T08:13:14.286Z,9.63
2022-11-02T08:17:15.809Z,9.53
2022-11-02T08:21:18.626Z,9.70
2022-11-02T08:25:20.279Z,9.90
2022-11-02T08:29:22.158Z,9.83
2022-11-02T08:33:23.929Z,9.95
2022-11-02T08:37:33.860Z,10.03
2022-11-02T08:41:35.301Z,9.82
2022-11-02T08:46:08.881Z,9.95
2022-11-02T08:50:00.615Z,10.07
2022-11-02T08:54:02.206Z,10.11
2022-11-02T08:58:04.077Z,10.03
2022-11-02T09:02:06.426Z,10.31
2022-11-02T09:06:08.282Z,10.30
2022-11-02T09:10:09.822Z,10.60
2022-11-02T09:14:11.427Z,10.68
2022-11-02T09:18:13.133Z,10.63
2022-11-02T09:22:14.957Z,10.90
2022-11-02T09:26:17.207Z,11.22
2022-11-02T09:30:18.862Z,11.41
2022-11-02T09:34:20.588Z,11.66
2022-11-02T09:38:22.087Z,12.16
2022-11-02T09:42:38.048Z,12.07
2022-11-02T09:46:46.670Z,12.20
2022-11-02T09:51:02.042Z,12.55
2022-11-02T09:55:19.780Z,12.87
2022-11-02T09:59:24.236Z,12.71
2022-11-02T10:03:42.117Z,12.83
2022-11-02T10:08:09.432Z,13.17
2022-11-02T10:12:41.057Z,13.10
2022-11-02T10:17:14.285Z,13.11
2022-11-02T10:21:32.560Z,13.67
2022-11-02T10:25:35.650Z,14.02
2022-11-02T10:29:59.303Z,13.65
2022-11-02T10:34:23.833Z,13.63
2022-11-02T10:38:44.934Z,13.71
2022-11-02T10:42:49.888Z,14.08
2022-11-02T10:47:17.772Z,14.17
2022-11-02T10:51:21.566Z,14.74
2022-11-02T10:55:47.648Z,14.63
2022-11-02T11:00:26.189Z,14.79
2022-11-02T11:04:30.009Z,14.63
2022-11-02T11:08:35.834Z,14.89
2022-11-02T11:12:45.902Z,14.76
2022-11-02T11:16:51.631Z,14.72
2022-11-02T11:20:55.219Z,14.54
2022-11-02T11:25:28.509Z,14.07
2022-11-02T11:29:32.810Z,13.62
2022-11-02T11:33:52.794Z,13.66
2022-11-02T11:37:59.407Z,13.60
2022-11-02T11:42:03.349Z,13.60
2022-11-02T11:46:10.823Z,13.58
2022-11-02T11:50:19.595Z,13.46
2022-11-02T11:54:32.717Z,13.38
2022-11-02T11:58:34.968Z,13.45
2022-11-02T12:02:43.800Z,13.37
2022-11-02T12:06:55.155Z,13.54
2022-11-02T12:11:18.791Z,13.50
2022-11-02T12:15:45.379Z,13.37
2022-11-02T12:20:11.330Z,13.47
2022-11-02T12:24:42.109Z,13.40
2022-11-02T12:28:52.509Z,13.37
2022-11-02T12:33:21.900Z,13.19
2022-11-02T12:37:51.712Z,13.14
2022-11-02T12:42:06.869Z,13.16
2022-11-02T12:46:16.041Z,13.24
2022-11-02T12:50:54.433Z,13.29
2022-11-02T12:54:58.428Z,13.26
2022-11-02T12:59:00.512Z,13.62
2022-11-02T13:03:34.843Z,14.23
2022-11-02T13:07:46.185Z,14.35
2022-11-02T13:12:14.853Z,14.44
2022-11-02T13:16:20.042Z,14.81
2022-11-02T13:20:26.341Z,15.00
2022-11-02T13:24:33.410Z,15.29
2022-11-02T13:28:44.598Z,15.84
2022-11-02T13:32:59.972Z,15.35
2022-11-02T13:37:12.417Z,15.02
2022-11-02T13:41:32.191Z,15.33
2022-11-02T13:46:02.543Z,15.57
2022-11-02T13:50:04.793Z,15.54
2022-11-02T13:54:14.063Z,15.27
2022-11-02T13:58:26.177Z,14.46
2022-11-02T14:02:33.905Z,14.29
2022-11-02T14:06:50.842Z,14.92
2022-11-02T14:11:11.175Z,15.05
2022-11-02T14:15:12.534Z,15.04
2022-11-02T14:19:32.450Z,14.87
2022-11-02T14:23:34.950Z,14.65
2022-11-02T14:27:36.805Z,14.30
2022-11-02T14:31:44.062Z,14.52
2022-11-02T14:35:57.931Z,14.02
2022-11-02T14:40:33.431Z,13.80
2022-11-02T14:44:40.819Z,13.68
2022-11-02T14:48:56.021Z,13.52
2022-11-02T14:53:05.857Z,13.49
2022-11-02T14:57:25.543Z,13.27
2022-11-02T15:01:26.965Z,13.39
2022-11-02T15:05:37.687Z,13.66
2022-11-02T15:09:57.549Z,13.51
2022-11-02T15:13:59.030Z,13.33
2022-11-02T15:18:21.642Z,12.87
2022-11-02T15:22:32.254Z,12.75
2022-11-02T15:26:46.241Z,12.67
2022-11-02T15:30:51.453Z,12.58
2022-11-02T15:34:55.559Z,12.47
2022-11-02T15:38:57.280Z,12.48
2022-11-02T15:43:32.534Z,12.39
2022-11-02T15:47:48.007Z,12.34
2022-11-02T15:51:57.826Z,12.24
2022-11-02T15:56:02.316Z,12.09
2022-11-02T16:00:18.122Z,11.99
2022-11-02T16:04:21.354Z,11.83
2022-11-02T16:08:44.925Z,11.81
2022-11-02T16:12:46.505Z,11.60
2022-11-02T16:16:50.351Z,11.44
2022-11-02T16:20:54.937Z,11.50
2022-11-02T16:24:56.418Z,11.32
2022-11-02T16:28:59.215Z,11.30
2022-11-02T16:33:00.812Z,11.12
2022-11-02T16:37:07.532Z,11.15
2022-11-02T16:41:14.721Z,11.19
2022-11-02T16:45:43.794Z,11.12
2022-11-02T16:49:51.449Z,11.09
2022-11-02T16:53:52.846Z,10.87
2022-11-02T16:57:54.344Z,10.71
2022-11-02T17:02:03.703Z,10.71
2022-11-02T17:06:07.342Z,10.34
2022-11-02T17:10:21.199Z,10.50
2022-11-02T17:14:24.139Z,10.52
2022-11-02T17:18:28.429Z,10.35
2022-11-02T17:22:29.860Z,10.30
2022-11-02T17:26:34.826Z,10.28
2022-11-02T17:30:45.436Z,10.01
2022-11-02T17:34:51.960Z,10.09
2022-11-02T17:38:55.229Z,10.09
2022-11-02T17:42:59.334Z,10.13
2022-11-02T17:47:02.970Z,10.06
2022-11-02T17:51:04.724Z,9.58
2022-11-02T17:55:06.983Z,9.61
2022-11-02T17:59:08.632Z,9.63
2022-11-02T18:03:22.369Z,9.66
2022-11-02T18:07:25.711Z,9.63
2022-11-02T18:11:27.323Z,9.54
2022-11-02T18:15:30.752Z,9.52
2022-11-02T18:19:33.428Z,9.52
2022-11-02T18:23:36.061Z,9.38
2022-11-02T18:27:40.818Z,9.43
2022-11-02T18:31:42.256Z,9.38
2022-11-02T18:35:44.240Z,9.27
2022-11-02T18:39:45.909Z,9.11
2022-11-02T18:43:47.374Z,9.20
2022-11-02T18:47:48.765Z,9.03
2022-11-02T18:51:50.305Z,9.07
2022-11-02T18:55:54.621Z,9.08
2022-11-02T18:59:56.078Z,8.98
2022-11-02T19:03:59.182Z,8.91
2022-11-02T19:08:19.479Z,8.78
2022-11-02T19:12:27.083Z,8.77
2022-11-02T19:16:28.469Z,8.83
2022-11-02T19:20:35.132Z,8.68
2022-11-02T19:24:36.684Z,8.35
2022-11-02T19:28:38.278Z,8.03
2022-11-02T19:32:39.874Z,8.08
2022-11-02T19:36:41.532Z,7.85
2022-11-02T19:40:42.910Z,7.84
2022-11-02T19:44:44.565Z,7.67
2022-11-02T19:48:46.604Z,7.33
2022-11-02T19:52:49.413Z,7.33
2022-11-02T19:56:51.155Z,7.23
2022-11-02T20:00:52.745Z,7.35
2022-11-02T20:04:54.136Z,7.23
2022-11-02T20:08:57.408Z,7.02
2022-11-02T20:12:58.915Z,7.01
2022-11-02T20:17:25.254Z,7.16
2022-11-02T20:21:32.094Z,7.10
2022-11-02T20:25:37.546Z,6.93
2022-11-02T20:29:40.657Z,6.93
2022-11-02T20:33:42.805Z,6.88
2022-11-02T20:37:44.415Z,6.91
2022-11-02T20:41:45.998Z,6.80
2022-11-02T20:45:47.537Z,6.80
2022-11-02T20:49:51.001Z,6.66
2022-11-02T20:53:52.908Z,6.47
2022-11-02T20:57:54.372Z,6.62
2022-11-02T21:01:55.932Z,6.58
2022-11-02T21:05:57.501Z,6.27
2022-11-02T21:09:58.898Z,6.32
2022-11-02T21:14:00.340Z,6.44
2022-11-02T21:18:01.781Z,6.37
2022-11-02T21:22:03.200Z,6.08
2022-11-02T21:26:07.022Z,6.36
2022-11-02T21:30:09.109Z,6.34
2022-11-02T21:34:10.527Z,6.12
2022-11-02T21:38:12.050Z,6.08
2022-11-02T21:42:13.491Z,6.51
2022-11-02T21:46:14.915Z,6.59
2022-11-02T21:50:16.335Z,6.62
2022-11-02T21:54:17.721Z,6.06
2022-11-02T21:58:19.081Z,5.94
2022-11-02T22:02:20.609Z,5.83
2022-11-02T22:06:24.931Z,5.79
2022-11-02T22:10:28.554Z,5.86
2022-11-02T22:14:29.894Z,5.88
2022-11-02T22:18:31.307Z,5.97
2022-11-02T22:22:32.688Z,5.92
2022-11-02T22:26:35.809Z,5.77
2022-11-02T22:30:37.850Z,5.76
2022-11-02T22:34:39.664Z,5.88
2022-11-02T22:38:56.726Z,5.52
2022-11-02T22:42:58.195Z,5.61
2022-11-02T22:46:59.621Z,5.45
2022-11-02T22:51:01.114Z,5.10
2022-11-02T22:55:02.505Z,5.27
2022-11-02T22:59:05.085Z,5.34
2022-11-02T23:03:06.808Z,5.37
2022-11-02T23:07:08.640Z,4.91
2022-11-02T23:11:22.655Z,5.20
2022-11-02T23:15:24.050Z,4.97
2022-11-02T23:19:33.003Z,5.24
2022-11-02T23:23:52.994Z,5.01
2022-11-02T23:28:14.741Z,4.85
2022-11-02T23:32:28.528Z,5.26
2022-11-02T23:36:29.958Z,5.32
2022-11-02T23:40:32.427Z,5.24
2022-11-02T23:44:33.847Z,5.26
2022-11-02T23:48:35.276Z,5.26
2022-11-02T23:52:55.397Z,5.40
2022-11-02T23:56:57.085Z,4.99
