createdAt,value
2022-08-20T00:01:39.085Z,1.60
2022-08-20T00:04:06.373Z,1.23
2022-08-20T00:06:34.611Z,1.48
2022-08-20T00:09:01.724Z,1.95
2022-08-20T00:11:29.027Z,2.42
2022-08-20T00:14:03.039Z,0.90
2022-08-20T00:16:35.148Z,0.75
2022-08-20T00:19:05.228Z,0.80
2022-08-20T00:21:32.438Z,2.85
2022-08-20T00:24:02.680Z,1.02
2022-08-20T00:26:29.731Z,2.47
2022-08-20T00:28:56.905Z,1.00
2022-08-20T00:31:25.343Z,0.50
2022-08-20T00:33:53.738Z,1.20
2022-08-20T00:36:22.118Z,3.78
2022-08-20T00:38:59.743Z,1.92
2022-08-20T00:41:27.991Z,2.92
2022-08-20T00:44:16.280Z,1.65
2022-08-20T00:46:45.342Z,2.95
2022-08-20T00:49:19.812Z,0.77
2022-08-20T00:51:48.923Z,1.65
2022-08-20T00:54:28.424Z,0.60
2022-08-20T00:57:03.560Z,1.98
2022-08-20T00:59:32.921Z,3.25
2022-08-20T01:02:02.003Z,1.20
2022-08-20T01:04:31.640Z,0.98
2022-08-20T01:06:58.753Z,0.65
2022-08-20T01:09:50.260Z,0.98
2022-08-20T01:12:16.468Z,0.63
2022-08-20T01:14:45.562Z,3.85
2022-08-20T01:17:18.811Z,1.30
2022-08-20T01:20:03.192Z,2.00
2022-08-20T01:23:06.048Z,3.63
2022-08-20T01:26:04.054Z,0.57
2022-08-20T01:28:41.608Z,2.05
2022-08-20T01:31:15.229Z,0.82
2022-08-20T01:33:45.675Z,3.80
2022-08-20T01:36:15.085Z,0.77
2022-08-20T01:38:53.911Z,0.50
2022-08-20T01:41:34.775Z,2.58
2022-08-20T01:44:02.355Z,8.75
2022-08-20T01:46:38.114Z,1.75
2022-08-20T01:49:23.246Z,1.75
2022-08-20T01:51:53.625Z,2.25
2022-08-20T01:54:22.623Z,1.65
2022-08-20T01:56:58.385Z,2.40
2022-08-20T01:59:25.852Z,1.67
2022-08-20T02:01:54.432Z,2.40
2022-08-20T02:04:22.143Z,2.15
2022-08-20T02:06:58.289Z,1.38
2022-08-20T02:09:35.708Z,4.07
2022-08-20T02:12:03.985Z,4.60
2022-08-20T02:14:31.616Z,2.55
2022-08-20T02:16:59.870Z,3.78
2022-08-20T02:19:30.341Z,2.00
2022-08-20T02:22:02.462Z,2.75
2022-08-20T02:24:30.200Z,1.05
2022-08-20T02:26:57.408Z,2.53
2022-08-20T02:29:24.624Z,2.45
2022-08-20T02:32:32.643Z,4.93
2022-08-20T02:34:39.135Z,3.28
2022-08-20T02:37:07.431Z,2.30
2022-08-20T02:39:35.387Z,6.38
2022-08-20T02:42:04.038Z,4.40
2022-08-20T02:44:32.344Z,4.35
2022-08-20T02:47:00.328Z,6.93
2022-08-20T02:49:27.846Z,2.80
2022-08-20T02:51:54.961Z,6.25
2022-08-20T02:54:22.071Z,4.10
2022-08-20T02:56:49.167Z,2.58
2022-08-20T02:59:19.014Z,2.20
2022-08-20T03:01:59.738Z,3.67
2022-08-20T03:04:31.820Z,2.85
2022-08-20T03:06:59.421Z,2.45
2022-08-20T03:09:26.750Z,4.85
2022-08-20T03:11:54.544Z,2.50
2022-08-20T03:14:21.807Z,4.70
2022-08-20T03:16:49.019Z,2.92
2022-08-20T03:19:16.191Z,2.88
2022-08-20T03:21:43.410Z,1.55
2022-08-20T03:24:10.509Z,2.72
2022-08-20T03:26:37.695Z,2.80
2022-08-20T03:29:04.767Z,2.75
2022-08-20T03:31:32.035Z,3.28
2022-08-20T03:33:59.154Z,4.78
2022-08-20T03:36:28.438Z,3.78
2022-08-20T03:38:58.458Z,4.72
2022-08-20T03:41:26.064Z,5.28
2022-08-20T03:43:53.382Z,5.30
2022-08-20T03:46:22.230Z,4.68
2022-08-20T03:48:59.883Z,4.47
2022-08-20T03:51:31.792Z,1.05
2022-08-20T03:54:18.575Z,2.13
2022-08-20T03:56:45.742Z,1.10
2022-08-20T03:59:12.872Z,4.28
2022-08-20T04:01:46.167Z,5.50
2022-08-20T04:04:14.568Z,5.28
2022-08-20T04:06:42.797Z,4.28
2022-08-20T04:09:11.984Z,1.08
2022-08-20T04:11:40.229Z,6.43
2022-08-20T04:14:07.910Z,7.45
2022-08-20T04:16:37.909Z,8.23
2022-08-20T04:19:05.274Z,4.00
2022-08-20T04:21:33.692Z,8.45
2022-08-20T04:24:02.548Z,4.38
2022-08-20T04:26:30.975Z,4.35
2022-08-20T04:28:58.065Z,5.05
2022-08-20T04:31:25.609Z,7.55
2022-08-20T04:33:53.252Z,7.22
2022-08-20T04:36:20.411Z,5.65
2022-08-20T04:38:50.596Z,5.47
2022-08-20T04:41:23.537Z,10.25
2022-08-20T04:43:54.278Z,8.73
2022-08-20T04:46:23.989Z,4.95
2022-08-20T04:48:51.159Z,7.82
2022-08-20T04:51:22.800Z,2.95
2022-08-20T04:53:53.885Z,2.90
2022-08-20T04:56:29.677Z,7.13
2022-08-20T04:58:59.635Z,5.57
2022-08-20T05:01:28.234Z,6.13
2022-08-20T05:03:57.517Z,4.57
2022-08-20T05:06:28.780Z,6.25
2022-08-20T05:08:58.822Z,8.30
2022-08-20T05:11:34.698Z,4.63
2022-08-20T05:14:11.450Z,9.60
2022-08-20T05:16:40.630Z,6.28
2022-08-20T05:19:10.626Z,6.88
2022-08-20T05:21:38.172Z,6.05
2022-08-20T05:24:06.479Z,6.60
2022-08-20T05:26:34.013Z,3.50
2022-08-20T05:29:01.158Z,2.63
2022-08-20T05:31:31.948Z,5.85
2022-08-20T05:34:11.578Z,7.53
2022-08-20T05:36:44.806Z,4.90
2022-08-20T05:39:13.542Z,6.75
2022-08-20T05:41:41.405Z,6.82
2022-08-20T05:44:10.967Z,4.43
2022-08-20T05:46:42.828Z,6.75
2022-08-20T05:49:16.500Z,6.65
2022-08-20T05:51:43.883Z,3.40
2022-08-20T05:54:11.441Z,2.83
2022-08-20T05:56:38.800Z,4.68
2022-08-20T05:59:08.572Z,4.55
2022-08-20T06:01:38.881Z,2.75
2022-08-20T06:04:26.774Z,5.07
2022-08-20T06:07:03.526Z,8.48
2022-08-20T06:09:32.779Z,5.88
2022-08-20T06:12:06.331Z,5.43
2022-08-20T06:14:34.045Z,4.20
2022-08-20T06:17:13.480Z,5.20
2022-08-20T06:19:44.664Z,4.32
2022-08-20T06:22:20.706Z,8.95
2022-08-20T06:24:56.542Z,8.60
2022-08-20T06:27:24.928Z,5.88
2022-08-20T06:29:53.491Z,11.93
2022-08-20T06:32:28.866Z,7.20
2022-08-20T06:35:03.801Z,8.32
2022-08-20T06:37:32.350Z,6.28
2022-08-20T06:40:09.376Z,8.55
2022-08-20T06:42:37.212Z,3.33
2022-08-20T06:45:05.940Z,10.32
2022-08-20T06:47:34.232Z,9.93
2022-08-20T06:50:01.456Z,8.65
2022-08-20T06:52:52.203Z,8.98
2022-08-20T06:55:17.533Z,11.18
2022-08-20T06:57:45.454Z,8.10
2022-08-20T07:00:21.757Z,7.97
2022-08-20T07:02:49.166Z,4.75
2022-08-20T07:05:16.780Z,4.70
2022-08-20T07:07:50.871Z,6.20
2022-08-20T07:10:19.736Z,6.57
2022-08-20T07:12:47.676Z,8.75
2022-08-20T07:15:15.352Z,7.88
2022-08-20T07:17:42.924Z,8.70
2022-08-20T07:20:14.282Z,6.78
2022-08-20T07:22:42.440Z,9.60
2022-08-20T07:25:12.715Z,10.88
2022-08-20T07:27:40.136Z,10.07
2022-08-20T07:30:30.625Z,9.27
2022-08-20T07:32:58.046Z,7.15
2022-08-20T07:35:26.690Z,6.65
2022-08-20T07:37:55.076Z,11.02
2022-08-20T07:40:27.506Z,8.80
2022-08-20T07:42:56.703Z,5.03
2022-08-20T07:45:24.193Z,6.32
2022-08-20T07:47:53.740Z,5.15
2022-08-20T07:50:24.287Z,9.02
2022-08-20T07:52:53.223Z,8.35
2022-08-20T07:55:21.332Z,6.82
2022-08-20T07:57:50.550Z,7.35
2022-08-20T08:00:20.590Z,7.93
2022-08-20T08:02:47.837Z,9.20
2022-08-20T08:05:16.306Z,4.38
2022-08-20T08:07:43.484Z,9.13
2022-08-20T08:10:13.847Z,6.50
2022-08-20T08:12:45.323Z,3.03
2022-08-20T08:15:17.567Z,4.85
2022-08-20T08:17:48.721Z,8.05
2022-08-20T08:20:16.449Z,8.20
2022-08-20T08:22:44.311Z,7.22
2022-08-20T08:25:13.140Z,4.43
2022-08-20T08:27:41.159Z,5.65
2022-08-20T08:30:10.474Z,3.72
2022-08-20T08:32:58.412Z,4.60
2022-08-20T08:35:26.438Z,8.43
2022-08-20T08:37:54.225Z,7.32
2022-08-20T08:40:22.226Z,3.83
2022-08-20T08:42:58.342Z,5.88
2022-08-20T08:45:34.489Z,5.00
2022-08-20T08:48:02.015Z,5.43
2022-08-20T08:50:53.969Z,3.45
2022-08-20T08:53:28.112Z,4.70
2022-08-20T08:55:55.340Z,5.43
2022-08-20T08:58:22.601Z,4.22
2022-08-20T09:00:56.312Z,2.05
2022-08-20T09:03:30.034Z,2.78
2022-08-20T09:06:06.427Z,2.25
2022-08-20T09:08:48.356Z,3.17
2022-08-20T09:11:16.487Z,1.63
2022-08-20T09:13:43.811Z,1.90
2022-08-20T09:16:12.994Z,2.78
2022-08-20T09:18:41.055Z,1.83
2022-08-20T09:21:09.625Z,1.90
2022-08-20T09:23:36.950Z,1.38
2022-08-20T09:26:04.183Z,2.35
2022-08-20T09:28:32.304Z,0.75
2022-08-20T09:31:03.222Z,0.70
2022-08-20T09:33:31.546Z,1.42
2022-08-20T09:35:58.653Z,1.13
2022-08-20T09:38:25.945Z,1.95
2022-08-20T09:40:53.013Z,1.83
2022-08-20T09:43:20.196Z,1.25
2022-08-20T09:45:47.318Z,1.13
2022-08-20T09:48:14.401Z,0.73
2022-08-20T09:50:47.015Z,1.02
2022-08-20T09:53:16.140Z,1.60
2022-08-20T09:55:49.910Z,1.17
2022-08-20T09:58:32.610Z,2.20
2022-08-20T10:01:06.375Z,1.63
2022-08-20T10:03:45.448Z,3.75
2022-08-20T10:06:14.883Z,0.85
2022-08-20T10:08:42.055Z,1.83
2022-08-20T10:11:09.338Z,1.27
2022-08-20T10:13:36.446Z,0.30
2022-08-20T10:16:03.836Z,1.17
2022-08-20T10:18:30.873Z,1.27
2022-08-20T10:20:58.150Z,1.38
2022-08-20T10:23:25.267Z,0.75
2022-08-20T10:25:52.379Z,0.40
2022-08-20T10:28:19.680Z,0.40
2022-08-20T10:30:47.163Z,2.35
2022-08-20T10:33:14.286Z,1.38
2022-08-20T10:35:41.640Z,1.30
2022-08-20T10:38:08.733Z,0.63
2022-08-20T10:40:35.912Z,1.85
2022-08-20T10:43:03.487Z,1.05
2022-08-20T10:45:31.139Z,1.30
2022-08-20T10:48:01.831Z,1.23
2022-08-20T10:50:30.235Z,1.38
2022-08-20T10:52:58.460Z,2.15
2022-08-20T10:55:25.632Z,0.60
2022-08-20T10:57:52.766Z,0.50
2022-08-20T11:00:20.166Z,2.10
2022-08-20T11:02:47.397Z,1.35
2022-08-20T11:05:15.059Z,2.03
2022-08-20T11:07:50.724Z,2.33
2022-08-20T11:10:26.267Z,0.93
2022-08-20T11:12:53.427Z,2.50
2022-08-20T11:15:20.545Z,2.10
2022-08-20T11:17:48.211Z,1.15
2022-08-20T11:20:17.661Z,2.63
2022-08-20T11:22:44.782Z,2.25
2022-08-20T11:25:12.416Z,1.27
2022-08-20T11:27:42.927Z,1.95
2022-08-20T11:30:14.063Z,3.55
2022-08-20T11:32:42.097Z,1.20
2022-08-20T11:35:24.915Z,0.80
2022-08-20T11:37:58.611Z,0.75
2022-08-20T11:40:27.040Z,1.55
2022-08-20T11:45:44.566Z,1.25
2022-08-20T11:48:11.621Z,1.58
2022-08-20T11:50:38.912Z,1.55
2022-08-20T11:53:06.174Z,1.55
2022-08-20T11:55:35.466Z,2.03
2022-08-20T11:58:02.788Z,1.65
2022-08-20T12:00:33.086Z,0.90
2022-08-20T12:03:04.977Z,1.13
2022-08-20T12:05:32.946Z,2.10
2022-08-20T12:08:03.970Z,1.08
2022-08-20T12:10:31.613Z,1.45
2022-08-20T12:12:58.925Z,1.45
2022-08-20T12:15:27.882Z,2.92
2022-08-20T12:17:55.988Z,1.65
2022-08-20T12:20:24.405Z,3.78
2022-08-20T12:22:51.488Z,3.60
2022-08-20T12:25:18.828Z,2.50
2022-08-20T12:27:46.951Z,1.65
2022-08-20T12:30:17.344Z,1.80
2022-08-20T12:32:44.907Z,2.63
2022-08-20T12:35:14.754Z,2.45
2022-08-20T12:37:43.122Z,4.28
2022-08-20T12:40:14.724Z,4.13
2022-08-20T12:42:42.410Z,1.70
2022-08-20T12:45:10.543Z,1.63
2022-08-20T12:47:40.247Z,1.63
2022-08-20T12:50:11.890Z,0.93
2022-08-20T12:52:40.348Z,1.23
2022-08-20T12:55:09.639Z,1.88
2022-08-20T12:57:44.125Z,1.85
2022-08-20T13:00:23.756Z,1.25
2022-08-20T13:02:54.153Z,2.38
2022-08-20T13:05:21.746Z,2.38
2022-08-20T13:07:49.865Z,0.57
2022-08-20T13:10:21.699Z,1.27
2022-08-20T13:12:49.095Z,1.55
2022-08-20T13:15:17.051Z,2.08
2022-08-20T13:17:52.421Z,1.40
2022-08-20T13:20:19.695Z,1.55
2022-08-20T13:22:47.165Z,0.60
2022-08-20T13:25:14.845Z,1.33
2022-08-20T13:27:44.327Z,1.30
2022-08-20T13:30:14.853Z,1.75
2022-08-20T13:32:42.185Z,1.23
2022-08-20T13:35:09.671Z,1.73
2022-08-20T13:37:36.836Z,0.85
2022-08-20T13:40:05.872Z,0.90
2022-08-20T13:42:33.145Z,2.83
2022-08-20T13:45:00.245Z,1.08
2022-08-20T13:47:34.390Z,2.55
2022-08-20T13:50:15.712Z,3.20
2022-08-20T13:52:43.547Z,1.52
2022-08-20T13:55:13.937Z,0.85
2022-08-20T13:57:44.273Z,1.60
2022-08-20T14:00:30.941Z,1.35
2022-08-20T14:03:04.747Z,1.70
2022-08-20T14:05:34.714Z,1.77
2022-08-20T14:08:23.109Z,0.88
2022-08-20T14:10:51.802Z,2.00
2022-08-20T14:13:23.039Z,3.30
2022-08-20T14:15:50.903Z,3.17
2022-08-20T14:18:18.152Z,1.27
2022-08-20T14:20:45.873Z,2.10
2022-08-20T14:23:13.931Z,1.27
2022-08-20T14:25:41.371Z,0.75
2022-08-20T14:28:20.774Z,1.83
2022-08-20T14:30:53.141Z,1.40
2022-08-20T14:33:22.210Z,1.70
2022-08-20T14:35:49.363Z,1.27
2022-08-20T14:38:16.630Z,2.20
2022-08-20T14:40:43.692Z,1.17
2022-08-20T14:43:10.913Z,2.20
2022-08-20T14:45:37.925Z,1.48
2022-08-20T14:48:07.548Z,0.75
2022-08-20T14:50:35.983Z,1.25
2022-08-20T14:53:03.894Z,3.72
2022-08-20T14:55:35.980Z,1.10
2022-08-20T14:58:08.244Z,5.25
2022-08-20T15:00:35.500Z,0.52
2022-08-20T15:03:02.690Z,1.58
2022-08-20T15:05:30.616Z,2.20
2022-08-20T15:07:59.421Z,1.38
2022-08-20T15:10:30.643Z,2.35
2022-08-20T15:12:59.023Z,2.05
2022-08-20T15:15:26.789Z,2.95
2022-08-20T15:17:57.927Z,1.00
2022-08-20T15:20:28.679Z,1.20
2022-08-20T15:22:56.150Z,2.17
2022-08-20T15:25:26.578Z,2.58
2022-08-20T15:28:00.696Z,1.88
2022-08-20T15:30:31.183Z,1.45
2022-08-20T15:32:58.652Z,2.33
2022-08-20T15:35:28.279Z,2.53
2022-08-20T15:37:57.861Z,2.63
2022-08-20T15:40:28.849Z,3.38
2022-08-20T15:43:02.723Z,3.72
2022-08-20T15:45:30.829Z,3.15
2022-08-20T15:48:11.461Z,1.33
2022-08-20T15:50:47.845Z,1.23
2022-08-20T15:53:40.780Z,2.63
2022-08-20T15:56:35.114Z,3.03
2022-08-20T15:59:24.107Z,2.25
2022-08-20T16:02:25.084Z,1.15
2022-08-20T16:05:00.681Z,1.77
2022-08-20T16:07:41.259Z,2.90
2022-08-20T16:10:15.487Z,2.58
2022-08-20T16:12:47.780Z,1.90
2022-08-20T16:15:24.778Z,1.15
2022-08-20T16:18:19.591Z,1.55
2022-08-20T16:20:53.366Z,1.45
2022-08-20T16:23:26.496Z,4.75
2022-08-20T16:25:56.320Z,1.60
2022-08-20T16:28:32.929Z,1.45
2022-08-20T16:31:06.502Z,2.05
2022-08-20T16:33:42.724Z,1.40
2022-08-20T16:36:33.314Z,1.58
2022-08-20T16:39:19.657Z,1.42
2022-08-20T16:41:50.977Z,3.65
2022-08-20T16:44:24.921Z,2.20
2022-08-20T16:47:19.632Z,2.85
2022-08-20T16:50:16.912Z,1.95
2022-08-20T16:52:46.790Z,3.25
2022-08-20T16:55:15.099Z,1.65
2022-08-20T16:57:43.021Z,2.42
2022-08-20T17:00:35.811Z,3.53
2022-08-20T17:03:39.480Z,5.00
2022-08-20T17:06:36.039Z,1.00
2022-08-20T17:09:14.576Z,2.28
2022-08-20T17:11:47.347Z,4.75
2022-08-20T17:14:19.215Z,3.10
2022-08-20T17:16:50.646Z,0.80
2022-08-20T17:19:33.989Z,1.67
2022-08-20T17:22:14.536Z,1.48
2022-08-20T17:24:41.824Z,2.72
2022-08-20T17:27:27.944Z,1.40
2022-08-20T17:30:03.321Z,5.53
2022-08-20T17:32:30.742Z,1.70
2022-08-20T17:35:00.686Z,2.22
2022-08-20T17:37:33.332Z,2.53
2022-08-20T17:40:09.825Z,2.42
2022-08-20T17:43:01.593Z,2.78
2022-08-20T17:45:40.735Z,1.65
2022-08-20T17:48:20.245Z,2.78
2022-08-20T17:50:47.979Z,3.90
2022-08-20T17:53:23.380Z,3.38
2022-08-20T17:56:00.894Z,2.63
2022-08-20T17:58:54.858Z,4.07
2022-08-20T18:01:23.866Z,1.75
2022-08-20T18:03:52.782Z,2.90
2022-08-20T18:06:38.992Z,3.30
2022-08-20T18:09:15.401Z,4.57
2022-08-20T18:12:04.826Z,4.88
2022-08-20T18:15:06.656Z,2.63
2022-08-20T18:17:54.968Z,3.45
2022-08-20T18:20:43.545Z,1.65
2022-08-20T18:23:20.068Z,3.33
2022-08-20T18:26:08.253Z,3.80
2022-08-20T18:28:49.198Z,3.20
2022-08-20T18:31:42.548Z,3.85
2022-08-20T18:34:17.090Z,1.92
2022-08-20T18:36:56.955Z,4.32
2022-08-20T18:39:29.682Z,3.28
2022-08-20T18:41:59.242Z,3.35
2022-08-20T18:44:29.351Z,2.63
2022-08-20T18:47:02.129Z,3.58
2022-08-20T18:49:37.925Z,4.07
2022-08-20T18:52:23.025Z,2.63
2022-08-20T18:54:54.625Z,4.25
2022-08-20T18:57:28.750Z,3.85
2022-08-20T19:00:14.742Z,4.60
2022-08-20T19:02:56.463Z,3.80
2022-08-20T19:05:42.965Z,4.40
2022-08-20T19:08:13.946Z,2.35
2022-08-20T19:11:12.830Z,3.95
2022-08-20T19:14:03.753Z,1.63
2022-08-20T19:16:43.882Z,4.13
2022-08-20T19:19:21.482Z,4.68
2022-08-20T19:21:49.066Z,2.47
2022-08-20T19:24:24.096Z,1.38
2022-08-20T19:27:00.390Z,1.65
2022-08-20T19:29:46.231Z,5.28
2022-08-20T19:32:45.469Z,4.60
2022-08-20T19:35:18.188Z,5.97
2022-08-20T19:37:51.126Z,2.95
2022-08-20T19:40:28.467Z,1.75
2022-08-20T19:42:58.461Z,3.53
2022-08-20T19:45:34.436Z,2.75
2022-08-20T19:48:40.556Z,1.88
2022-08-20T19:51:25.678Z,2.63
2022-08-20T19:53:53.001Z,4.38
2022-08-20T19:56:24.592Z,3.03
2022-08-20T19:59:23.224Z,1.20
2022-08-20T20:02:00.187Z,4.57
2022-08-20T20:04:36.118Z,3.33
2022-08-20T20:07:08.663Z,2.08
2022-08-20T20:09:40.222Z,0.80
2022-08-20T20:12:22.620Z,2.88
2022-08-20T20:14:52.524Z,2.15
2022-08-20T20:17:23.769Z,2.40
2022-08-20T20:19:59.313Z,3.28
2022-08-20T20:22:31.039Z,3.20
2022-08-20T20:25:20.162Z,1.10
2022-08-20T20:27:55.133Z,4.18
2022-08-20T20:34:55.696Z,5.32
2022-08-20T20:37:50.842Z,7.10
2022-08-20T20:40:50.224Z,2.47
2022-08-20T20:43:32.376Z,4.13
2022-08-20T20:46:12.732Z,2.85
2022-08-20T20:48:56.820Z,3.17
2022-08-20T20:51:30.991Z,4.40
2022-08-20T20:58:30.809Z,3.40
2022-08-20T21:00:58.372Z,3.65
2022-08-20T21:03:27.700Z,3.75
2022-08-20T21:05:54.807Z,3.35
2022-08-20T21:08:22.838Z,4.78
2022-08-20T21:10:50.034Z,4.07
2022-08-20T21:13:17.158Z,2.97
2022-08-20T21:15:44.438Z,2.58
2022-08-20T21:18:11.732Z,3.42
2022-08-20T21:20:39.163Z,2.72
2022-08-20T21:23:07.950Z,2.55
2022-08-20T21:25:36.302Z,3.47
2022-08-20T21:28:04.295Z,3.67
2022-08-20T21:30:32.393Z,1.48
2022-08-20T21:32:59.955Z,3.20
2022-08-20T21:35:27.853Z,1.13
2022-08-20T21:37:55.041Z,3.25
2022-08-20T21:40:22.423Z,2.50
2022-08-20T21:47:09.477Z,1.92
2022-08-20T21:49:36.762Z,3.92
2022-08-20T21:52:04.127Z,5.10
2022-08-20T21:54:31.674Z,3.15
2022-08-20T21:57:04.733Z,0.95
2022-08-20T21:59:34.173Z,3.38
2022-08-20T22:02:01.489Z,2.80
2022-08-20T22:04:31.237Z,3.17
2022-08-20T22:07:02.822Z,2.50
2022-08-20T22:09:31.660Z,2.63
2022-08-20T22:12:01.511Z,4.63
2022-08-20T22:14:29.414Z,0.80
2022-08-20T22:16:56.913Z,1.90
2022-08-20T22:19:24.023Z,3.25
2022-08-20T22:21:53.492Z,2.67
2022-08-20T22:24:20.694Z,2.55
2022-08-20T22:26:47.792Z,4.28
2022-08-20T22:29:15.214Z,1.23
2022-08-20T22:31:44.080Z,3.53
2022-08-20T22:34:13.695Z,0.77
2022-08-20T22:36:41.272Z,1.65
2022-08-20T22:39:08.699Z,2.20
2022-08-20T22:41:36.273Z,1.08
2022-08-20T22:44:03.622Z,1.77
2022-08-20T22:46:35.887Z,0.73
2022-08-20T22:49:05.331Z,1.85
2022-08-20T22:51:35.097Z,0.98
2022-08-20T22:54:06.267Z,0.52
2022-08-20T22:56:33.413Z,2.75
2022-08-20T22:59:02.319Z,3.25
2022-08-20T23:01:29.957Z,1.65
2022-08-20T23:04:13.972Z,1.95
2022-08-20T23:06:42.061Z,2.25
2022-08-20T23:09:09.276Z,1.75
2022-08-20T23:11:40.627Z,2.20
2022-08-20T23:14:07.814Z,1.08
2022-08-20T23:16:36.093Z,1.38
2022-08-20T23:19:03.238Z,2.03
2022-08-20T23:21:30.418Z,2.50
2022-08-20T23:23:57.510Z,1.95
2022-08-20T23:26:25.098Z,2.60
2022-08-20T23:28:52.193Z,3.75
2022-08-20T23:31:19.419Z,0.88
2022-08-20T23:33:46.542Z,2.58
2022-08-20T23:36:16.721Z,1.40
2022-08-20T23:38:43.764Z,1.17
2022-08-20T23:41:10.869Z,2.75
2022-08-20T23:43:38.903Z,0.70
2022-08-20T23:46:08.012Z,0.63
2022-08-20T23:48:36.485Z,2.65
2022-08-20T23:51:03.875Z,2.28
2022-08-20T23:53:31.377Z,1.65
2022-08-20T23:55:58.547Z,0.73
2022-08-20T23:58:25.762Z,1.40
