createdAt,value
2023-02-11T00:02:29.636Z,-0.16
2023-02-11T00:05:33.821Z,-0.24
2023-02-11T00:08:36.537Z,-0.26
2023-02-11T00:11:41.463Z,-0.20
2023-02-11T00:14:51.657Z,-0.30
2023-02-11T00:17:57.321Z,-0.29
2023-02-11T00:21:14.535Z,-0.30
2023-02-11T00:35:14.015Z,-0.51
2023-02-11T00:42:05.112Z,-0.63
2023-02-11T00:45:11.094Z,-0.63
2023-02-11T00:51:46.542Z,-0.57
2023-02-11T00:54:56.326Z,-0.52
2023-02-11T00:58:01.352Z,-0.61
2023-02-11T01:01:09.435Z,-0.55
2023-02-11T01:04:16.179Z,-0.60
2023-02-11T01:07:24.309Z,-0.66
2023-02-11T01:10:40.822Z,-0.67
2023-02-11T01:13:46.090Z,-0.68
2023-02-11T01:16:51.034Z,-0.72
2023-02-11T01:19:59.296Z,-0.80
2023-02-11T01:26:34.709Z,-0.78
2023-02-11T01:45:38.687Z,-0.58
2023-02-11T01:53:29.602Z,-0.51
2023-02-11T01:57:17.735Z,-0.59
2023-02-11T02:08:45.545Z,-0.66
2023-02-11T02:11:48.493Z,-0.62
2023-02-11T02:14:51.301Z,-0.60
2023-02-11T02:18:11.093Z,-0.60
2023-02-11T02:22:04.366Z,-0.78
2023-02-11T02:25:26.125Z,-0.80
2023-02-11T02:28:56.410Z,-0.67
2023-02-11T02:32:18.545Z,-0.76
2023-02-11T02:35:30.625Z,-0.69
2023-02-11T02:38:38.774Z,-0.66
2023-02-11T02:41:43.272Z,-0.65
2023-02-11T02:44:50.222Z,-0.60
2023-02-11T02:47:54.393Z,-0.59
2023-02-11T02:51:05.655Z,-0.50
2023-02-11T02:54:37.664Z,-0.49
2023-02-11T02:57:55.736Z,-0.56
2023-02-11T03:01:05.613Z,-0.49
2023-02-11T03:04:18.489Z,-0.58
2023-02-11T03:07:28.749Z,-0.57
2023-02-11T03:10:34.150Z,-0.60
2023-02-11T03:13:39.077Z,-0.60
2023-02-11T03:16:42.496Z,-0.54
2023-02-11T03:19:49.187Z,-0.44
2023-02-11T03:22:56.781Z,-0.44
2023-02-11T03:26:06.219Z,-0.51
2023-02-11T03:29:17.841Z,-0.56
2023-02-11T03:32:26.288Z,-0.61
2023-02-11T03:35:36.986Z,-0.57
2023-02-11T03:38:46.383Z,-0.54
2023-02-11T03:41:50.905Z,-0.48
2023-02-11T03:44:58.326Z,-0.43
2023-02-11T03:48:03.714Z,-0.52
2023-02-11T03:51:10.517Z,-0.51
2023-02-11T03:54:19.316Z,-0.46
2023-02-11T03:57:22.134Z,-0.41
2023-02-11T04:00:31.292Z,-0.44
2023-02-11T04:03:34.086Z,-0.34
2023-02-11T04:06:38.276Z,-0.34
2023-02-11T04:09:40.957Z,-0.27
2023-02-11T04:12:43.942Z,-0.17
2023-02-11T04:15:48.820Z,-0.06
2023-02-11T04:18:51.764Z,-0.05
2023-02-11T04:21:56.131Z,0.12
2023-02-11T04:24:58.819Z,0.12
2023-02-11T04:28:01.631Z,0.08
2023-02-11T04:31:04.536Z,0.09
2023-02-11T04:34:07.309Z,0.19
2023-02-11T04:37:11.267Z,0.22
2023-02-11T04:40:14.114Z,0.19
2023-02-11T04:43:17.360Z,0.21
2023-02-11T04:46:20.061Z,0.37
2023-02-11T04:49:22.842Z,0.40
2023-02-11T04:52:27.350Z,-0.04
2023-02-11T04:55:30.055Z,0.02
2023-02-11T04:58:32.691Z,0.18
2023-02-11T05:01:35.861Z,0.29
2023-02-11T05:04:38.706Z,0.38
2023-02-11T05:07:42.725Z,0.48
2023-02-11T05:10:47.401Z,0.61
2023-02-11T05:13:50.257Z,0.71
2023-02-11T05:16:53.009Z,0.75
2023-02-11T05:19:55.644Z,0.80
2023-02-11T05:22:59.677Z,0.88
2023-02-11T05:26:02.681Z,0.99
2023-02-11T05:29:05.326Z,1.02
2023-02-11T05:32:09.014Z,1.11
2023-02-11T05:35:11.647Z,0.91
2023-02-11T05:38:15.723Z,1.03
2023-02-11T05:41:18.432Z,1.09
2023-02-11T05:44:21.078Z,0.87
2023-02-11T05:47:23.955Z,0.92
2023-02-11T05:50:27.422Z,0.71
2023-02-11T05:53:31.411Z,0.69
2023-02-11T05:56:34.156Z,0.79
2023-02-11T05:59:36.812Z,0.88
2023-02-11T06:02:39.584Z,0.92
2023-02-11T06:05:43.747Z,0.98
2023-02-11T06:08:47.793Z,1.04
2023-02-11T06:11:50.519Z,1.10
2023-02-11T06:14:53.229Z,1.22
2023-02-11T06:17:55.916Z,1.28
2023-02-11T06:21:01.003Z,1.37
2023-02-11T06:24:05.633Z,1.45
2023-02-11T06:27:08.359Z,1.43
2023-02-11T06:30:12.353Z,1.49
2023-02-11T06:33:15.057Z,1.45
2023-02-11T06:36:21.417Z,1.50
2023-02-11T06:39:25.832Z,1.49
2023-02-11T06:42:28.548Z,1.47
2023-02-11T06:45:31.247Z,1.50
2023-02-11T06:48:34.713Z,1.57
2023-02-11T06:51:37.752Z,1.62
2023-02-11T06:54:42.001Z,1.61
2023-02-11T06:57:44.665Z,1.33
2023-02-11T07:00:47.307Z,1.16
2023-02-11T07:03:50.306Z,1.30
2023-02-11T07:06:52.990Z,1.42
2023-02-11T07:09:57.025Z,1.57
2023-02-11T07:12:59.702Z,1.60
2023-02-11T07:16:05.938Z,1.66
2023-02-11T07:19:08.648Z,1.67
2023-02-11T07:22:11.292Z,1.77
2023-02-11T07:25:15.446Z,1.80
2023-02-11T07:28:18.185Z,1.83
2023-02-11T07:31:22.680Z,1.79
2023-02-11T07:34:25.468Z,1.75
2023-02-11T07:37:28.491Z,1.86
2023-02-11T07:40:32.837Z,1.97
2023-02-11T07:43:36.707Z,2.00
2023-02-11T07:46:43.016Z,2.14
2023-02-11T07:49:46.436Z,2.24
2023-02-11T07:52:49.273Z,2.32
2023-02-11T07:55:53.441Z,2.38
2023-02-11T07:58:58.036Z,2.29
2023-02-11T08:02:00.985Z,2.44
2023-02-11T08:05:03.677Z,2.48
2023-02-11T08:08:06.420Z,2.57
2023-02-11T08:11:12.718Z,2.55
2023-02-11T08:14:15.411Z,2.35
2023-02-11T08:17:18.235Z,2.27
2023-02-11T08:20:21.322Z,2.30
2023-02-11T08:23:24.408Z,2.25
2023-02-11T08:26:31.696Z,2.39
2023-02-11T08:29:34.531Z,2.42
2023-02-11T08:32:37.438Z,2.48
2023-02-11T08:35:40.567Z,2.67
2023-02-11T08:38:44.011Z,2.86
2023-02-11T08:41:49.447Z,3.12
2023-02-11T08:44:52.132Z,3.29
2023-02-11T08:47:54.946Z,3.47
2023-02-11T08:50:58.444Z,3.63
2023-02-11T08:54:01.949Z,3.79
2023-02-11T08:57:06.362Z,3.87
2023-02-11T09:00:11.153Z,4.00
2023-02-11T09:03:14.191Z,4.05
2023-02-11T09:06:18.587Z,4.18
2023-02-11T09:09:21.391Z,4.25
2023-02-11T09:12:25.513Z,4.37
2023-02-11T09:15:28.297Z,4.60
2023-02-11T09:18:31.147Z,4.81
2023-02-11T09:21:34.024Z,4.75
2023-02-11T09:24:37.258Z,4.88
2023-02-11T09:27:41.302Z,4.89
2023-02-11T09:30:44.008Z,4.74
2023-02-11T09:33:49.838Z,4.88
2023-02-11T09:36:52.541Z,4.92
2023-02-11T09:39:55.171Z,5.13
2023-02-11T09:43:04.573Z,5.27
2023-02-11T09:46:07.530Z,5.60
2023-02-11T09:49:22.478Z,7.42
2023-02-11T09:52:34.581Z,10.74
2023-02-11T09:55:42.684Z,12.77
2023-02-11T09:58:47.153Z,13.95
2023-02-11T10:01:54.636Z,12.95
2023-02-11T10:05:18.499Z,12.54
2023-02-11T10:08:31.700Z,12.58
2023-02-11T10:11:43.090Z,13.43
2023-02-11T10:15:05.277Z,15.07
2023-02-11T10:18:38.250Z,16.86
2023-02-11T10:21:52.832Z,17.54
2023-02-11T10:24:58.322Z,17.98
2023-02-11T10:28:11.347Z,17.39
2023-02-11T10:31:19.501Z,17.19
2023-02-11T10:34:22.491Z,17.78
2023-02-11T10:37:25.144Z,16.65
2023-02-11T10:40:29.772Z,16.06
2023-02-11T10:43:33.777Z,15.75
2023-02-11T10:46:40.206Z,16.15
2023-02-11T10:49:44.501Z,15.41
2023-02-11T10:52:47.206Z,15.70
2023-02-11T10:55:55.345Z,15.16
2023-02-11T10:59:02.754Z,14.78
2023-02-11T11:02:22.095Z,14.33
2023-02-11T11:05:31.407Z,14.99
2023-02-11T11:08:43.696Z,15.82
2023-02-11T11:11:53.950Z,16.42
2023-02-11T11:14:57.843Z,17.02
2023-02-11T11:18:23.068Z,17.95
2023-02-11T11:21:29.807Z,18.44
2023-02-11T11:24:35.256Z,18.57
2023-02-11T11:27:37.971Z,18.87
2023-02-11T11:30:43.767Z,18.65
2023-02-11T11:33:49.379Z,19.30
2023-02-11T11:36:52.773Z,19.14
2023-02-11T11:39:59.068Z,19.31
2023-02-11T11:43:23.033Z,19.39
2023-02-11T11:46:31.721Z,19.84
2023-02-11T11:49:40.465Z,19.67
2023-02-11T11:52:48.997Z,20.26
2023-02-11T11:56:00.769Z,19.08
2023-02-11T11:59:08.132Z,16.52
2023-02-11T12:02:36.480Z,15.48
2023-02-11T12:05:47.986Z,14.87
2023-02-11T12:08:59.517Z,14.90
2023-02-11T12:12:24.174Z,15.69
2023-02-11T12:15:35.539Z,16.43
2023-02-11T12:18:54.620Z,16.85
2023-02-11T12:22:06.649Z,17.38
2023-02-11T12:25:27.122Z,17.60
2023-02-11T12:28:39.626Z,16.85
2023-02-11T12:31:57.520Z,15.67
2023-02-11T12:35:29.049Z,15.28
2023-02-11T12:38:53.932Z,15.30
2023-02-11T12:42:33.564Z,15.23
2023-02-11T12:46:10.800Z,14.80
2023-02-11T12:49:38.112Z,14.05
2023-02-11T12:52:59.419Z,13.85
2023-02-11T12:56:09.888Z,14.11
2023-02-11T12:59:19.347Z,14.65
2023-02-11T13:02:31.641Z,15.35
2023-02-11T13:05:41.944Z,16.34
2023-02-11T13:08:48.823Z,16.04
2023-02-11T13:11:58.312Z,15.81
2023-02-11T13:15:06.279Z,14.98
2023-02-11T13:18:20.459Z,14.52
2023-02-11T13:21:35.691Z,15.28
2023-02-11T13:24:45.267Z,16.00
2023-02-11T13:27:58.978Z,15.85
2023-02-11T13:31:03.582Z,15.32
2023-02-11T13:34:24.778Z,14.69
2023-02-11T13:37:33.880Z,14.34
2023-02-11T13:40:39.456Z,14.20
2023-02-11T13:43:44.640Z,14.03
2023-02-11T13:47:08.657Z,14.00
2023-02-11T13:50:24.885Z,14.16
2023-02-11T13:53:28.876Z,14.17
2023-02-11T13:56:33.726Z,14.05
2023-02-11T13:59:49.319Z,13.85
2023-02-11T14:03:39.071Z,13.68
2023-02-11T14:07:43.147Z,13.53
2023-02-11T14:10:53.971Z,13.93
2023-02-11T14:14:15.912Z,13.63
2023-02-11T14:17:28.415Z,13.45
2023-02-11T14:20:43.267Z,13.23
2023-02-11T14:23:46.838Z,13.19
2023-02-11T14:26:55.034Z,13.07
2023-02-11T14:30:21.116Z,12.92
2023-02-11T14:33:52.096Z,12.53
2023-02-11T14:37:08.114Z,12.61
2023-02-11T14:40:20.120Z,12.40
2023-02-11T14:43:29.106Z,12.19
2023-02-11T14:46:34.050Z,11.89
2023-02-11T14:49:41.458Z,11.64
2023-02-11T14:52:45.287Z,11.21
2023-02-11T14:55:50.409Z,10.61
2023-02-11T14:58:54.939Z,10.60
2023-02-11T15:01:58.618Z,10.65
2023-02-11T15:05:26.044Z,10.73
2023-02-11T15:08:30.671Z,10.78
2023-02-11T15:11:39.742Z,10.62
2023-02-11T15:14:48.860Z,10.42
2023-02-11T15:17:51.980Z,10.24
2023-02-11T15:20:56.216Z,10.11
2023-02-11T15:24:01.610Z,10.05
2023-02-11T15:27:12.835Z,10.00
2023-02-11T15:30:29.853Z,9.80
2023-02-11T15:33:33.936Z,9.60
2023-02-11T15:36:39.303Z,9.59
2023-02-11T15:39:43.247Z,9.52
2023-02-11T15:42:57.411Z,9.48
2023-02-11T15:46:02.834Z,9.41
2023-02-11T15:49:08.018Z,9.25
2023-02-11T15:52:17.411Z,9.12
2023-02-11T15:55:21.601Z,9.05
2023-02-11T15:58:25.166Z,9.00
2023-02-11T16:01:34.021Z,8.95
2023-02-11T16:04:37.768Z,8.84
2023-02-11T16:07:49.643Z,8.73
2023-02-11T16:10:58.631Z,8.67
2023-02-11T16:14:05.806Z,8.61
2023-02-11T16:17:13.063Z,8.61
2023-02-11T16:20:20.098Z,8.54
2023-02-11T16:23:26.638Z,8.58
2023-02-11T16:26:33.472Z,8.64
2023-02-11T16:29:38.153Z,8.66
2023-02-11T16:32:40.880Z,8.74
2023-02-11T16:35:47.472Z,8.69
2023-02-11T16:38:51.512Z,8.75
2023-02-11T16:41:54.344Z,8.69
2023-02-11T16:44:56.976Z,8.63
2023-02-11T16:48:00.101Z,8.55
2023-02-11T16:51:03.422Z,8.39
2023-02-11T16:54:08.016Z,8.38
2023-02-11T16:57:15.334Z,8.36
2023-02-11T17:00:19.095Z,8.35
2023-02-11T17:03:24.419Z,8.26
2023-02-11T17:06:28.823Z,8.37
2023-02-11T17:09:32.841Z,8.52
2023-02-11T17:12:35.535Z,8.41
2023-02-11T17:15:38.644Z,8.23
2023-02-11T17:18:41.305Z,8.21
2023-02-11T17:21:44.539Z,8.32
2023-02-11T17:24:48.622Z,8.35
2023-02-11T17:27:52.882Z,8.46
2023-02-11T17:30:55.765Z,8.58
2023-02-11T17:33:58.441Z,8.47
2023-02-11T17:37:03.121Z,8.53
2023-02-11T17:40:09.167Z,8.48
2023-02-11T17:43:11.855Z,8.56
2023-02-11T17:46:14.977Z,8.50
2023-02-11T17:49:17.757Z,8.33
2023-02-11T17:52:21.523Z,8.32
2023-02-11T17:55:25.583Z,8.23
2023-02-11T17:58:28.240Z,8.17
2023-02-11T18:01:32.702Z,8.22
2023-02-11T18:04:36.101Z,8.19
2023-02-11T18:07:38.783Z,7.91
2023-02-11T18:10:43.509Z,7.82
2023-02-11T18:13:51.381Z,7.69
2023-02-11T18:16:54.838Z,7.80
2023-02-11T18:19:58.348Z,7.78
2023-02-11T18:23:01.040Z,7.86
2023-02-11T18:26:08.039Z,7.94
2023-02-11T18:29:11.011Z,7.97
2023-02-11T18:32:14.395Z,7.90
2023-02-11T18:35:17.272Z,7.80
2023-02-11T18:38:20.185Z,7.81
2023-02-11T18:41:24.604Z,7.80
2023-02-11T18:44:28.053Z,7.77
2023-02-11T18:47:32.370Z,7.74
2023-02-11T18:50:35.037Z,7.72
2023-02-11T18:53:37.774Z,7.70
2023-02-11T18:56:41.935Z,7.73
2023-02-11T18:59:44.697Z,7.77
2023-02-11T19:02:47.340Z,7.74
2023-02-11T19:05:51.169Z,7.77
2023-02-11T19:08:55.506Z,7.79
2023-02-11T19:12:01.921Z,7.83
2023-02-11T19:15:05.082Z,7.80
2023-02-11T19:18:07.795Z,7.83
2023-02-11T19:21:11.917Z,7.82
2023-02-11T19:24:18.819Z,7.76
2023-02-11T19:27:22.847Z,7.68
2023-02-11T19:30:25.554Z,7.63
2023-02-11T19:33:28.421Z,7.72
2023-02-11T19:36:31.172Z,7.65
2023-02-11T19:39:35.534Z,7.69
2023-02-11T19:42:40.004Z,7.72
2023-02-11T19:45:42.653Z,7.70
2023-02-11T19:48:45.354Z,7.58
2023-02-11T19:51:47.973Z,7.61
2023-02-11T19:54:50.623Z,7.56
2023-02-11T19:57:54.600Z,7.61
2023-02-11T20:01:06.299Z,7.54
2023-02-11T20:04:13.148Z,7.51
2023-02-11T20:07:15.876Z,7.47
2023-02-11T20:10:18.816Z,7.47
2023-02-11T20:13:22.830Z,7.48
2023-02-11T20:16:44.675Z,7.41
2023-02-11T20:19:49.486Z,7.39
2023-02-11T20:22:55.328Z,7.36
2023-02-11T20:25:58.029Z,7.33
2023-02-11T20:29:03.356Z,7.21
2023-02-11T20:32:06.655Z,7.19
2023-02-11T20:35:10.803Z,7.20
2023-02-11T20:38:13.673Z,7.14
2023-02-11T20:41:18.723Z,7.11
2023-02-11T20:44:23.314Z,7.14
2023-02-11T20:47:26.017Z,7.13
2023-02-11T20:50:29.637Z,7.09
2023-02-11T20:53:34.826Z,7.13
2023-02-11T20:56:39.471Z,7.15
2023-02-11T20:59:43.736Z,7.24
2023-02-11T21:02:46.797Z,7.06
2023-02-11T21:05:49.657Z,7.18
2023-02-11T21:08:52.510Z,7.23
2023-02-11T21:11:55.824Z,7.09
2023-02-11T21:14:59.883Z,7.10
2023-02-11T21:18:02.556Z,7.14
2023-02-11T21:21:06.989Z,7.16
2023-02-11T21:24:10.723Z,7.04
2023-02-11T21:27:13.489Z,7.00
2023-02-11T21:30:52.843Z,6.93
2023-02-11T21:34:12.620Z,7.00
2023-02-11T21:37:17.539Z,7.07
2023-02-11T21:40:23.226Z,7.04
2023-02-11T21:43:25.904Z,7.09
2023-02-11T21:46:30.865Z,6.98
2023-02-11T21:49:33.803Z,7.06
2023-02-11T21:52:36.568Z,7.00
2023-02-11T21:55:40.533Z,7.00
2023-02-11T21:58:43.620Z,7.13
2023-02-11T22:01:47.637Z,6.96
2023-02-11T22:04:56.108Z,6.99
2023-02-11T22:07:58.897Z,6.96
2023-02-11T22:11:03.991Z,7.03
2023-02-11T22:14:07.116Z,7.09
2023-02-11T22:17:11.560Z,7.10
2023-02-11T22:20:16.100Z,6.99
2023-02-11T22:23:18.829Z,7.07
2023-02-11T22:26:26.815Z,7.08
2023-02-11T22:29:34.270Z,7.10
2023-02-11T22:32:42.525Z,7.13
2023-02-11T22:35:45.183Z,7.11
2023-02-11T22:38:48.113Z,7.05
2023-02-11T22:41:50.843Z,7.00
2023-02-11T22:44:53.899Z,7.01
2023-02-11T22:48:00.118Z,6.96
2023-02-11T22:51:13.074Z,6.90
2023-02-11T22:54:19.308Z,6.99
2023-02-11T22:57:22.325Z,7.01
2023-02-11T23:00:27.251Z,6.98
2023-02-11T23:03:31.751Z,6.94
2023-02-11T23:06:35.287Z,6.91
2023-02-11T23:09:38.266Z,6.87
2023-02-11T23:12:40.967Z,6.79
2023-02-11T23:15:45.473Z,6.85
2023-02-11T23:18:50.418Z,6.81
2023-02-11T23:21:53.665Z,6.89
2023-02-11T23:24:56.756Z,6.95
2023-02-11T23:27:59.600Z,6.95
2023-02-11T23:31:02.616Z,6.86
2023-02-11T23:34:07.102Z,6.84
2023-02-11T23:37:09.759Z,6.83
2023-02-11T23:40:13.807Z,6.87
2023-02-11T23:43:16.792Z,6.92
2023-02-11T23:46:21.783Z,6.99
2023-02-11T23:49:26.531Z,6.93
2023-02-11T23:53:07.355Z,6.89
