createdAt,value
2023-05-20T00:00:22.892Z,74.28
2023-05-20T00:01:22.855Z,74.32
2023-05-20T00:02:22.970Z,74.21
2023-05-20T00:03:23.072Z,74.42
2023-05-20T00:04:22.952Z,74.73
2023-05-20T00:05:22.839Z,74.62
2023-05-20T00:06:22.838Z,74.83
2023-05-20T00:07:22.800Z,75.03
2023-05-20T00:08:22.855Z,75.44
2023-05-20T00:09:22.765Z,75.23
2023-05-20T00:10:22.801Z,75.54
2023-05-20T00:11:22.762Z,75.54
2023-05-20T00:12:22.774Z,75.44
2023-05-20T00:13:22.771Z,75.74
2023-05-20T00:14:22.782Z,75.74
2023-05-20T00:15:22.715Z,75.64
2023-05-20T00:16:22.751Z,75.98
2023-05-20T00:17:22.711Z,76.29
2023-05-20T00:18:22.715Z,76.39
2023-05-20T00:19:22.857Z,76.50
2023-05-20T00:20:22.701Z,76.59
2023-05-20T00:21:22.650Z,76.59
2023-05-20T00:22:22.651Z,76.90
2023-05-20T00:23:22.630Z,77.11
2023-05-20T00:24:22.666Z,77.11
2023-05-20T00:25:22.645Z,77.00
2023-05-20T00:26:22.603Z,77.51
2023-05-20T00:27:22.599Z,77.72
2023-05-20T00:28:22.597Z,77.75
2023-05-20T00:29:22.562Z,78.16
2023-05-20T00:30:22.573Z,78.06
2023-05-20T00:31:22.656Z,78.16
2023-05-20T00:32:22.560Z,78.16
2023-05-20T00:33:22.516Z,78.37
2023-05-20T00:34:22.521Z,78.47
2023-05-20T00:35:22.500Z,78.47
2023-05-20T00:36:22.520Z,78.57
2023-05-20T00:37:22.478Z,78.98
2023-05-20T00:38:22.468Z,78.88
2023-05-20T00:39:22.457Z,78.67
2023-05-20T00:40:22.463Z,79.08
2023-05-20T00:41:22.457Z,79.39
2023-05-20T00:42:22.444Z,79.28
2023-05-20T00:43:22.413Z,79.39
2023-05-20T00:44:22.420Z,79.59
2023-05-20T00:45:22.413Z,79.59
2023-05-20T00:46:22.446Z,79.49
2023-05-20T00:47:22.371Z,79.49
2023-05-20T00:48:22.385Z,79.59
2023-05-20T00:49:22.348Z,80.00
2023-05-20T00:50:22.349Z,80.00
2023-05-20T00:51:22.353Z,79.90
2023-05-20T00:52:22.334Z,80.00
2023-05-20T00:53:22.308Z,80.00
2023-05-20T00:54:22.310Z,80.10
2023-05-20T00:55:22.290Z,80.20
2023-05-20T00:56:22.293Z,80.20
2023-05-20T00:57:22.283Z,80.10
2023-05-20T00:58:22.271Z,80.41
2023-05-20T00:59:22.242Z,80.20
2023-05-20T01:00:22.263Z,80.00
2023-05-20T01:01:22.282Z,80.10
2023-05-20T01:02:22.268Z,80.10
2023-05-20T01:03:22.313Z,80.41
2023-05-20T01:04:22.215Z,80.41
2023-05-20T01:05:22.203Z,80.51
2023-05-20T01:06:22.165Z,80.41
2023-05-20T01:07:22.161Z,80.71
2023-05-20T01:08:22.154Z,80.71
2023-05-20T01:09:22.122Z,80.61
2023-05-20T01:10:22.124Z,80.51
2023-05-20T01:11:22.135Z,80.30
2023-05-20T01:12:22.118Z,80.71
2023-05-20T01:13:22.088Z,80.71
2023-05-20T01:14:22.114Z,80.71
2023-05-20T01:15:22.068Z,80.82
2023-05-20T01:16:22.161Z,80.91
2023-05-20T01:17:22.054Z,80.61
2023-05-20T01:18:22.042Z,80.82
2023-05-20T01:19:22.128Z,80.91
2023-05-20T01:20:22.017Z,80.91
2023-05-20T01:21:22.034Z,80.82
2023-05-20T01:22:22.005Z,80.91
2023-05-20T01:23:21.988Z,81.02
2023-05-20T01:24:21.963Z,81.43
2023-05-20T01:25:22.040Z,81.26
2023-05-20T01:26:22.013Z,81.37
2023-05-20T01:27:21.944Z,81.57
2023-05-20T01:28:21.931Z,81.46
2023-05-20T01:29:21.923Z,81.87
2023-05-20T01:30:21.914Z,81.87
2023-05-20T01:31:21.959Z,81.77
2023-05-20T01:32:21.908Z,81.87
2023-05-20T01:33:21.930Z,82.08
2023-05-20T01:34:21.915Z,82.42
2023-05-20T01:35:21.853Z,82.42
2023-05-20T01:36:21.869Z,82.63
2023-05-20T01:37:21.848Z,82.63
2023-05-20T01:38:21.859Z,83.04
2023-05-20T01:39:21.820Z,83.04
2023-05-20T01:40:21.804Z,82.93
2023-05-20T01:41:21.803Z,82.93
2023-05-20T01:42:21.816Z,83.04
2023-05-20T01:43:21.777Z,83.04
2023-05-20T01:44:21.782Z,83.14
2023-05-20T01:45:21.747Z,83.04
2023-05-20T01:46:21.754Z,83.14
2023-05-20T01:47:21.736Z,83.24
2023-05-20T01:48:21.725Z,83.24
2023-05-20T01:49:21.713Z,83.24
2023-05-20T01:50:21.704Z,83.24
2023-05-20T01:51:21.697Z,83.34
2023-05-20T01:52:21.681Z,83.34
2023-05-20T01:53:21.688Z,83.44
2023-05-20T01:54:21.674Z,83.34
2023-05-20T01:55:21.709Z,83.44
2023-05-20T01:56:21.617Z,83.54
2023-05-20T01:57:21.639Z,83.44
2023-05-20T01:58:21.619Z,83.44
2023-05-20T01:59:21.609Z,83.54
2023-05-20T02:00:21.600Z,83.65
2023-05-20T02:01:21.643Z,83.89
2023-05-20T02:02:21.637Z,84.20
2023-05-20T02:03:21.648Z,84.20
2023-05-20T02:04:21.559Z,84.61
2023-05-20T02:05:21.570Z,84.91
2023-05-20T02:06:21.516Z,85.02
2023-05-20T02:07:21.543Z,85.02
2023-05-20T02:08:21.513Z,85.22
2023-05-20T02:09:21.512Z,85.42
2023-05-20T02:10:21.503Z,85.53
2023-05-20T02:11:21.471Z,85.63
2023-05-20T02:12:21.474Z,85.53
2023-05-20T02:13:21.461Z,85.12
2023-05-20T02:14:27.506Z,85.06
2023-05-20T02:15:21.436Z,85.53
2023-05-20T02:16:21.455Z,85.63
2023-05-20T02:17:21.424Z,85.53
2023-05-20T02:18:21.388Z,85.42
2023-05-20T02:19:21.449Z,85.53
2023-05-20T02:20:21.400Z,85.32
2023-05-20T02:21:21.370Z,85.16
2023-05-20T02:22:21.403Z,85.47
2023-05-20T02:23:21.372Z,85.57
2023-05-20T02:24:21.343Z,85.97
2023-05-20T02:25:21.351Z,86.18
2023-05-20T02:26:21.306Z,86.29
2023-05-20T02:27:21.322Z,86.49
2023-05-20T02:28:21.337Z,86.59
2023-05-20T02:29:21.282Z,86.59
2023-05-20T02:30:21.262Z,86.53
2023-05-20T02:31:21.288Z,86.63
2023-05-20T02:32:21.710Z,86.73
2023-05-20T02:33:21.331Z,86.83
2023-05-20T02:34:21.366Z,86.94
2023-05-20T02:35:21.215Z,86.83
2023-05-20T02:36:21.230Z,87.04
2023-05-20T02:37:21.251Z,87.14
2023-05-20T02:38:21.169Z,87.24
2023-05-20T02:39:21.191Z,87.24
2023-05-20T02:40:21.159Z,87.35
2023-05-20T02:41:21.189Z,87.35
2023-05-20T02:42:21.336Z,87.35
2023-05-20T02:43:21.139Z,87.65
2023-05-20T02:44:21.121Z,87.55
2023-05-20T02:45:21.109Z,87.76
2023-05-20T02:46:21.167Z,87.45
2023-05-20T02:47:21.138Z,87.45
2023-05-20T02:48:21.054Z,87.45
2023-05-20T02:49:21.063Z,87.76
2023-05-20T02:50:21.058Z,87.76
2023-05-20T02:51:21.044Z,87.96
2023-05-20T02:52:21.141Z,87.96
2023-05-20T02:53:21.026Z,87.96
2023-05-20T02:54:20.992Z,88.06
2023-05-20T02:55:21.002Z,88.20
2023-05-20T02:56:20.973Z,88.20
2023-05-20T02:57:20.957Z,88.31
2023-05-20T02:58:20.939Z,88.41
2023-05-20T02:59:20.956Z,88.51
2023-05-20T03:00:20.942Z,88.51
2023-05-20T03:01:20.980Z,88.31
2023-05-20T03:02:20.926Z,88.51
2023-05-20T03:03:20.911Z,88.62
2023-05-20T03:04:20.924Z,88.62
2023-05-20T03:05:20.846Z,88.71
2023-05-20T03:06:20.817Z,88.41
2023-05-20T03:07:20.815Z,88.62
2023-05-20T03:08:20.808Z,88.82
2023-05-20T03:09:20.797Z,88.51
2023-05-20T03:10:20.768Z,88.51
2023-05-20T03:11:20.792Z,88.71
2023-05-20T03:12:20.757Z,88.62
2023-05-20T03:13:20.778Z,88.51
2023-05-20T03:14:20.731Z,88.41
2023-05-20T03:15:20.729Z,88.71
2023-05-20T03:16:20.726Z,88.82
2023-05-20T03:17:20.780Z,88.71
2023-05-20T03:18:20.683Z,88.62
2023-05-20T03:19:20.798Z,88.82
2023-05-20T03:20:20.710Z,88.82
2023-05-20T03:21:20.662Z,88.62
2023-05-20T03:22:20.660Z,88.71
2023-05-20T03:23:20.679Z,89.03
2023-05-20T03:24:20.628Z,88.92
2023-05-20T03:25:20.621Z,88.71
2023-05-20T03:26:20.614Z,88.82
2023-05-20T03:27:20.600Z,88.71
2023-05-20T03:28:20.586Z,88.62
2023-05-20T03:29:20.583Z,88.62
2023-05-20T03:30:20.558Z,88.62
2023-05-20T03:31:20.652Z,88.71
2023-05-20T03:32:20.569Z,88.71
2023-05-20T03:33:20.550Z,88.71
2023-05-20T03:34:20.518Z,88.82
2023-05-20T03:35:20.511Z,88.82
2023-05-20T03:36:20.553Z,89.03
2023-05-20T03:37:20.545Z,89.27
2023-05-20T03:38:20.474Z,89.12
2023-05-20T03:39:20.477Z,89.17
2023-05-20T03:40:20.454Z,89.23
2023-05-20T03:41:20.450Z,89.23
2023-05-20T03:42:20.442Z,89.23
2023-05-20T03:43:20.430Z,89.23
2023-05-20T03:44:20.407Z,89.03
2023-05-20T03:45:20.425Z,89.03
2023-05-20T03:46:20.424Z,88.92
2023-05-20T03:47:20.423Z,88.82
2023-05-20T03:48:20.394Z,88.82
2023-05-20T03:49:20.374Z,88.71
2023-05-20T03:50:20.345Z,88.82
2023-05-20T03:51:20.334Z,88.82
2023-05-20T03:52:20.373Z,88.82
2023-05-20T03:53:20.344Z,88.92
2023-05-20T03:54:20.306Z,88.92
2023-05-20T03:55:20.315Z,89.03
2023-05-20T03:56:20.270Z,88.82
2023-05-20T03:57:20.274Z,88.71
2023-05-20T03:58:20.279Z,88.82
2023-05-20T03:59:20.246Z,88.71
2023-05-20T04:00:20.224Z,88.92
2023-05-20T04:01:20.210Z,88.92
2023-05-20T04:02:20.276Z,88.82
2023-05-20T04:03:20.408Z,88.62
2023-05-20T04:04:20.286Z,88.62
2023-05-20T04:05:20.206Z,88.51
2023-05-20T04:06:20.184Z,88.51
2023-05-20T04:07:20.163Z,88.51
2023-05-20T04:08:20.150Z,88.10
2023-05-20T04:09:20.155Z,88.31
2023-05-20T04:10:20.124Z,88.41
2023-05-20T04:11:20.163Z,88.31
2023-05-20T04:12:20.101Z,88.82
2023-05-20T04:13:20.087Z,88.92
2023-05-20T04:14:20.112Z,88.71
2023-05-20T04:15:20.070Z,88.31
2023-05-20T04:16:20.100Z,88.51
2023-05-20T04:17:20.053Z,88.71
2023-05-20T04:18:20.053Z,88.62
2023-05-20T04:19:20.116Z,88.37
2023-05-20T04:20:20.032Z,88.37
2023-05-20T04:21:20.012Z,88.06
2023-05-20T04:22:19.992Z,88.37
2023-05-20T04:23:20.031Z,87.85
2023-05-20T04:24:19.977Z,87.76
2023-05-20T04:25:19.983Z,87.55
2023-05-20T04:26:19.944Z,87.55
2023-05-20T04:27:19.952Z,87.76
2023-05-20T04:28:19.920Z,87.55
2023-05-20T04:29:19.939Z,87.45
2023-05-20T04:30:19.939Z,87.24
2023-05-20T04:31:19.943Z,87.14
2023-05-20T04:32:19.897Z,87.04
2023-05-20T04:33:19.885Z,87.00
2023-05-20T04:34:19.884Z,87.00
2023-05-20T04:35:19.883Z,86.79
2023-05-20T04:36:19.863Z,86.69
2023-05-20T04:37:19.852Z,86.49
2023-05-20T04:38:19.808Z,86.69
2023-05-20T04:39:19.829Z,86.38
2023-05-20T04:40:19.796Z,86.08
2023-05-20T04:41:19.820Z,86.04
2023-05-20T04:42:19.780Z,86.04
2023-05-20T04:43:19.788Z,85.94
2023-05-20T04:44:19.767Z,85.42
2023-05-20T04:45:19.765Z,85.73
2023-05-20T04:46:19.784Z,85.63
2023-05-20T04:47:19.764Z,85.32
2023-05-20T04:48:19.707Z,85.08
2023-05-20T04:49:19.722Z,84.57
2023-05-20T04:50:19.696Z,84.77
2023-05-20T04:51:19.720Z,84.26
2023-05-20T04:52:19.700Z,84.36
2023-05-20T04:53:19.669Z,84.26
2023-05-20T04:54:19.649Z,84.16
2023-05-20T04:55:19.647Z,83.85
2023-05-20T04:56:19.642Z,83.40
2023-05-20T04:57:19.661Z,83.51
2023-05-20T04:58:19.614Z,83.71
2023-05-20T04:59:19.600Z,83.85
2023-05-20T05:00:19.598Z,83.81
2023-05-20T05:01:19.621Z,83.51
2023-05-20T05:02:19.596Z,83.81
2023-05-20T05:03:19.623Z,84.12
2023-05-20T05:04:19.617Z,83.40
2023-05-20T05:05:19.550Z,83.00
2023-05-20T05:06:19.522Z,82.75
2023-05-20T05:07:19.537Z,82.65
2023-05-20T05:08:19.496Z,83.26
2023-05-20T05:09:19.501Z,82.35
2023-05-20T05:10:19.474Z,82.14
2023-05-20T05:11:19.515Z,81.90
2023-05-20T05:12:19.490Z,81.70
2023-05-20T05:13:19.461Z,81.29
2023-05-20T05:14:19.450Z,80.78
2023-05-20T05:15:19.428Z,80.68
2023-05-20T05:16:19.493Z,80.54
2023-05-20T05:17:19.432Z,80.84
2023-05-20T05:18:19.409Z,80.64
2023-05-20T05:19:19.453Z,80.23
2023-05-20T05:20:19.376Z,80.23
2023-05-20T05:21:19.393Z,80.33
2023-05-20T05:22:19.358Z,79.41
2023-05-20T05:23:19.337Z,79.32
2023-05-20T05:24:19.371Z,79.38
2023-05-20T05:25:19.322Z,79.38
2023-05-20T05:26:19.312Z,79.89
2023-05-20T05:27:19.336Z,78.87
2023-05-20T05:28:19.301Z,79.17
2023-05-20T05:29:19.292Z,78.66
2023-05-20T05:30:19.275Z,78.83
2023-05-20T05:31:19.260Z,78.83
2023-05-20T05:32:19.317Z,78.73
2023-05-20T05:33:19.448Z,78.02
2023-05-20T05:34:19.339Z,78.73
2023-05-20T05:35:19.432Z,78.32
2023-05-20T05:36:19.214Z,77.91
2023-05-20T05:37:19.206Z,77.81
2023-05-20T05:38:19.194Z,77.81
2023-05-20T05:39:19.169Z,77.71
2023-05-20T05:40:19.191Z,77.00
2023-05-20T05:41:19.185Z,77.37
2023-05-20T05:42:19.215Z,76.65
2023-05-20T05:43:19.195Z,76.76
2023-05-20T05:44:19.132Z,75.95
2023-05-20T05:45:19.216Z,76.45
2023-05-20T05:46:19.154Z,76.56
2023-05-20T05:47:19.083Z,76.25
2023-05-20T05:48:19.083Z,75.81
2023-05-20T05:49:19.057Z,76.11
2023-05-20T05:50:19.076Z,75.70
2023-05-20T05:51:19.105Z,75.40
2023-05-20T05:52:19.050Z,75.40
2023-05-20T05:53:19.038Z,75.20
2023-05-20T05:54:19.027Z,74.96
2023-05-20T05:55:19.006Z,74.85
2023-05-20T05:56:19.081Z,75.57
2023-05-20T05:57:19.001Z,75.46
2023-05-20T05:58:18.964Z,75.12
2023-05-20T05:59:19.036Z,74.52
2023-05-20T06:00:18.945Z,74.62
2023-05-20T06:01:19.033Z,74.62
2023-05-20T06:02:19.078Z,73.60
2023-05-20T06:03:18.975Z,74.01
2023-05-20T06:04:18.960Z,73.60
2023-05-20T06:05:18.885Z,73.50
2023-05-20T06:06:18.891Z,73.30
2023-05-20T06:07:18.861Z,73.60
2023-05-20T06:08:18.914Z,73.30
2023-05-20T06:09:18.845Z,73.67
2023-05-20T06:10:18.853Z,72.48
2023-05-20T06:11:18.825Z,72.99
2023-05-20T06:12:18.981Z,73.30
2023-05-20T06:13:18.826Z,73.30
2023-05-20T06:14:18.821Z,73.30
2023-05-20T06:15:18.777Z,73.26
2023-05-20T06:16:18.791Z,73.16
2023-05-20T06:17:18.776Z,73.26
2023-05-20T06:18:18.775Z,73.06
2023-05-20T06:19:18.767Z,73.43
2023-05-20T06:20:18.755Z,72.82
2023-05-20T06:21:18.728Z,72.52
2023-05-20T06:22:18.791Z,72.38
2023-05-20T06:23:18.716Z,72.17
2023-05-20T06:24:18.723Z,71.88
2023-05-20T06:25:18.673Z,71.88
2023-05-20T06:26:18.663Z,71.26
2023-05-20T06:27:18.643Z,71.06
2023-05-20T06:28:18.652Z,70.83
2023-05-20T06:29:18.628Z,71.33
2023-05-20T06:30:18.628Z,70.83
2023-05-20T06:31:18.630Z,70.83
2023-05-20T06:32:18.594Z,70.52
2023-05-20T06:33:18.590Z,70.32
2023-05-20T06:34:18.584Z,69.91
2023-05-20T06:35:18.596Z,69.57
2023-05-20T06:36:18.612Z,69.78
2023-05-20T06:37:18.545Z,69.88
2023-05-20T06:38:18.580Z,69.17
2023-05-20T06:39:18.535Z,68.35
2023-05-20T06:40:18.515Z,68.15
2023-05-20T06:41:18.515Z,68.46
2023-05-20T06:42:18.489Z,68.46
2023-05-20T06:43:18.480Z,68.56
2023-05-20T06:44:18.510Z,69.24
2023-05-20T06:45:18.476Z,69.13
2023-05-20T06:46:18.516Z,68.63
2023-05-20T06:47:18.449Z,68.63
2023-05-20T06:48:18.439Z,69.00
2023-05-20T06:49:18.409Z,68.49
2023-05-20T06:50:18.426Z,67.68
2023-05-20T06:51:18.436Z,68.16
2023-05-20T06:52:18.392Z,68.46
2023-05-20T06:53:18.367Z,68.16
2023-05-20T06:54:18.370Z,67.14
2023-05-20T06:55:18.335Z,65.83
2023-05-20T06:56:18.371Z,65.73
2023-05-20T06:57:18.371Z,66.33
2023-05-20T06:58:18.336Z,65.93
2023-05-20T06:59:18.304Z,66.33
2023-05-20T07:00:18.319Z,66.41
2023-05-20T07:01:18.650Z,65.19
2023-05-20T07:02:18.313Z,66.00
2023-05-20T07:03:18.293Z,65.29
2023-05-20T07:04:18.381Z,65.50
2023-05-20T07:05:18.248Z,65.90
2023-05-20T07:06:18.235Z,65.90
2023-05-20T07:07:18.237Z,65.19
2023-05-20T07:08:18.210Z,63.87
2023-05-20T07:09:18.200Z,63.98
2023-05-20T07:10:18.185Z,64.07
2023-05-20T07:11:18.165Z,64.96
2023-05-20T07:12:18.186Z,64.96
2023-05-20T07:13:18.171Z,64.55
2023-05-20T07:14:18.194Z,64.32
2023-05-20T07:15:18.138Z,63.92
2023-05-20T07:16:18.234Z,63.10
2023-05-20T07:17:18.103Z,63.41
2023-05-20T07:18:18.127Z,63.31
2023-05-20T07:19:18.124Z,63.31
2023-05-20T07:20:18.076Z,63.01
2023-05-20T07:21:18.074Z,62.60
2023-05-20T07:22:18.080Z,62.40
2023-05-20T07:23:18.069Z,61.69
2023-05-20T07:24:18.033Z,61.90
2023-05-20T07:25:18.021Z,61.79
2023-05-20T07:26:18.026Z,62.30
2023-05-20T07:27:18.015Z,61.90
2023-05-20T07:28:18.047Z,62.40
2023-05-20T07:29:17.975Z,62.60
2023-05-20T07:30:17.997Z,61.96
2023-05-20T07:31:17.988Z,61.87
2023-05-20T07:32:17.942Z,62.98
2023-05-20T07:33:17.948Z,63.18
2023-05-20T07:34:17.946Z,62.74
2023-05-20T07:35:17.909Z,60.52
2023-05-20T07:36:17.933Z,60.52
2023-05-20T07:37:17.888Z,60.22
2023-05-20T07:38:17.902Z,61.03
2023-05-20T07:39:17.895Z,60.72
2023-05-20T07:40:17.869Z,60.62
2023-05-20T07:41:17.846Z,60.62
2023-05-20T07:42:17.849Z,60.22
2023-05-20T07:43:17.831Z,59.71
2023-05-20T07:44:17.837Z,59.91
2023-05-20T07:45:17.828Z,59.51
2023-05-20T07:46:20.005Z,59.00
2023-05-20T07:47:17.775Z,60.62
2023-05-20T07:48:17.787Z,60.89
2023-05-20T07:49:17.756Z,61.71
2023-05-20T07:50:17.753Z,61.40
2023-05-20T07:51:17.759Z,60.87
2023-05-20T07:52:17.729Z,60.77
2023-05-20T07:53:17.730Z,60.46
2023-05-20T07:54:17.728Z,59.66
2023-05-20T07:55:17.683Z,59.25
2023-05-20T07:56:17.699Z,59.15
2023-05-20T07:57:17.697Z,59.22
2023-05-20T07:58:17.689Z,59.22
2023-05-20T07:59:17.661Z,59.02
2023-05-20T08:00:17.641Z,59.33
2023-05-20T08:01:17.617Z,58.72
2023-05-20T08:02:17.685Z,57.81
2023-05-20T08:03:17.756Z,58.52
2023-05-20T08:04:17.665Z,58.72
2023-05-20T08:05:17.587Z,58.42
2023-05-20T08:06:17.609Z,58.42
2023-05-20T08:07:17.567Z,59.22
2023-05-20T08:08:17.569Z,58.72
2023-05-20T08:09:17.570Z,59.25
2023-05-20T08:10:17.583Z,59.08
2023-05-20T08:11:17.514Z,59.81
2023-05-20T08:12:17.520Z,60.72
2023-05-20T08:13:17.516Z,60.14
2023-05-20T08:14:17.521Z,59.94
2023-05-20T08:15:17.467Z,61.19
2023-05-20T08:16:17.573Z,61.90
2023-05-20T08:17:17.523Z,61.79
2023-05-20T08:18:17.469Z,62.30
2023-05-20T08:19:17.475Z,62.19
2023-05-20T08:20:17.450Z,63.10
2023-05-20T08:21:17.447Z,63.01
2023-05-20T08:22:17.425Z,61.69
2023-05-20T08:23:17.380Z,62.60
2023-05-20T08:24:17.419Z,62.77
2023-05-20T08:25:17.372Z,62.67
2023-05-20T08:26:17.377Z,61.46
2023-05-20T08:27:17.333Z,62.27
2023-05-20T08:28:17.347Z,61.13
2023-05-20T08:29:17.328Z,61.73
2023-05-20T08:30:17.321Z,61.80
2023-05-20T08:31:17.357Z,60.80
2023-05-20T08:32:17.304Z,61.51
2023-05-20T08:33:17.313Z,60.69
2023-05-20T08:34:17.297Z,60.72
2023-05-20T08:35:17.251Z,60.82
2023-05-20T08:36:17.258Z,60.60
2023-05-20T08:37:17.286Z,61.51
2023-05-20T08:38:17.232Z,62.11
2023-05-20T08:39:17.315Z,60.49
2023-05-20T08:40:17.206Z,62.31
2023-05-20T08:41:17.193Z,61.20
2023-05-20T08:42:17.202Z,60.80
2023-05-20T08:43:17.179Z,61.71
2023-05-20T08:44:17.192Z,61.91
2023-05-20T08:45:17.191Z,61.00
2023-05-20T08:46:18.282Z,61.13
2023-05-20T08:47:17.130Z,61.87
2023-05-20T08:48:17.134Z,61.36
2023-05-20T08:49:17.152Z,62.77
2023-05-20T08:50:17.121Z,61.96
2023-05-20T08:51:17.106Z,62.37
2023-05-20T08:52:17.084Z,63.38
2023-05-20T08:53:17.063Z,62.37
2023-05-20T08:54:17.055Z,62.27
2023-05-20T08:55:17.050Z,61.05
2023-05-20T08:56:17.045Z,61.87
2023-05-20T08:57:17.038Z,62.16
2023-05-20T08:58:17.019Z,62.67
2023-05-20T08:59:17.025Z,63.28
2023-05-20T09:00:17.070Z,63.76
2023-05-20T09:01:17.036Z,62.04
2023-05-20T09:02:17.031Z,62.31
2023-05-20T09:03:16.957Z,60.80
2023-05-20T09:04:16.976Z,60.80
2023-05-20T09:05:17.051Z,61.30
2023-05-20T09:06:16.956Z,61.43
2023-05-20T09:07:16.940Z,61.83
2023-05-20T09:08:16.904Z,61.63
2023-05-20T09:09:16.914Z,62.04
2023-05-20T09:10:16.915Z,61.53
2023-05-20T09:11:16.903Z,60.80
2023-05-20T09:12:16.875Z,62.21
2023-05-20T09:13:16.849Z,61.80
2023-05-20T09:14:16.887Z,61.71
2023-05-20T09:15:16.835Z,61.51
2023-05-20T09:16:16.855Z,61.60
2023-05-20T09:17:16.838Z,62.51
2023-05-20T09:18:16.815Z,61.77
2023-05-20T09:19:16.805Z,61.27
2023-05-20T09:20:16.790Z,61.47
2023-05-20T09:21:16.769Z,61.68
2023-05-20T09:22:16.786Z,61.44
2023-05-20T09:23:16.744Z,61.04
2023-05-20T09:24:16.748Z,59.83
2023-05-20T09:25:16.754Z,60.53
2023-05-20T09:26:16.746Z,60.53
2023-05-20T09:27:16.697Z,60.53
2023-05-20T09:28:16.708Z,60.33
2023-05-20T09:29:16.680Z,59.80
2023-05-20T09:30:16.677Z,60.61
2023-05-20T09:31:16.715Z,59.09
2023-05-20T09:32:16.654Z,60.21
2023-05-20T09:33:16.638Z,60.81
2023-05-20T09:34:16.641Z,60.81
2023-05-20T09:35:16.614Z,59.47
2023-05-20T09:36:16.867Z,60.15
2023-05-20T09:37:16.616Z,60.96
2023-05-20T09:38:16.593Z,59.52
2023-05-20T09:39:16.584Z,59.34
2023-05-20T09:40:16.568Z,58.61
2023-05-20T09:41:16.554Z,58.51
2023-05-20T09:42:16.579Z,57.00
2023-05-20T09:43:16.530Z,57.88
2023-05-20T09:44:16.526Z,56.47
2023-05-20T09:45:16.502Z,56.47
2023-05-20T09:46:16.684Z,58.11
2023-05-20T09:47:16.555Z,59.08
2023-05-20T09:48:16.542Z,58.05
2023-05-20T09:49:16.460Z,56.54
2023-05-20T09:50:16.454Z,57.32
2023-05-20T09:51:16.454Z,56.51
2023-05-20T09:52:16.808Z,57.42
2023-05-20T09:53:16.435Z,57.12
2023-05-20T09:54:16.414Z,57.70
2023-05-20T09:55:16.466Z,56.69
2023-05-20T09:56:16.398Z,56.99
2023-05-20T09:57:16.407Z,56.49
2023-05-20T09:58:16.548Z,57.97
2023-05-20T09:59:16.371Z,54.75
2023-05-20T10:00:16.371Z,54.78
2023-05-20T10:01:16.358Z,55.38
2023-05-20T10:02:16.340Z,56.46
2023-05-20T10:03:16.462Z,56.76
2023-05-20T10:04:16.321Z,55.53
2023-05-20T10:05:16.297Z,55.86
2023-05-20T10:06:16.306Z,56.43
2023-05-20T10:07:16.284Z,54.60
2023-05-20T10:08:16.395Z,55.10
2023-05-20T10:09:16.276Z,53.50
2023-05-20T10:10:16.266Z,53.80
2023-05-20T10:11:16.241Z,54.80
2023-05-20T10:12:16.216Z,54.90
2023-05-20T10:13:16.230Z,53.77
2023-05-20T10:14:16.195Z,52.09
2023-05-20T10:15:16.213Z,52.80
2023-05-20T10:16:16.225Z,52.69
2023-05-20T10:17:16.172Z,53.20
2023-05-20T10:18:16.164Z,52.26
2023-05-20T10:19:16.161Z,52.47
2023-05-20T10:20:16.130Z,54.47
2023-05-20T10:21:16.148Z,53.80
2023-05-20T10:22:16.113Z,54.20
2023-05-20T10:23:16.134Z,53.09
2023-05-20T10:24:16.117Z,54.70
2023-05-20T10:25:16.106Z,54.93
2023-05-20T10:26:16.093Z,54.20
2023-05-20T10:27:16.065Z,54.20
2023-05-20T10:28:16.072Z,55.18
2023-05-20T10:29:16.045Z,53.95
2023-05-20T10:30:16.124Z,53.42
2023-05-20T10:31:16.113Z,52.22
2023-05-20T10:32:16.037Z,53.02
2023-05-20T10:33:16.072Z,52.09
2023-05-20T10:34:16.013Z,51.87
2023-05-20T10:35:15.982Z,53.05
2023-05-20T10:36:15.965Z,51.12
2023-05-20T10:37:15.944Z,51.42
2023-05-20T10:38:15.957Z,50.64
2023-05-20T10:39:15.946Z,51.72
2023-05-20T10:40:16.016Z,53.59
2023-05-20T10:41:15.925Z,50.70
2023-05-20T10:42:15.898Z,50.57
2023-05-20T10:43:15.924Z,51.04
2023-05-20T10:44:15.879Z,50.99
2023-05-20T10:45:15.904Z,49.41
2023-05-20T10:47:25.314Z,50.02
2023-05-20T10:48:15.976Z,51.17
2023-05-20T10:49:15.896Z,50.04
2023-05-20T10:50:15.854Z,51.62
2023-05-20T10:51:15.813Z,49.72
2023-05-20T10:52:15.833Z,50.34
2023-05-20T10:53:29.150Z,50.94
2023-05-20T10:54:15.775Z,50.94
2023-05-20T10:55:15.813Z,52.00
2023-05-20T10:56:15.760Z,50.47
2023-05-20T10:57:15.736Z,50.27
2023-05-20T10:58:15.745Z,50.54
2023-05-20T10:59:15.737Z,49.74
2023-05-20T11:00:15.740Z,48.97
2023-05-20T11:01:15.737Z,49.72
2023-05-20T11:02:15.687Z,49.90
2023-05-20T11:03:15.906Z,48.14
2023-05-20T11:04:15.935Z,49.40
2023-05-20T11:05:15.669Z,49.30
2023-05-20T11:06:16.811Z,48.65
2023-05-20T11:07:15.647Z,48.75
2023-05-20T11:08:27.913Z,48.75
2023-05-20T11:09:15.641Z,48.22
2023-05-20T11:10:15.696Z,47.10
2023-05-20T11:11:15.618Z,47.65
2023-05-20T11:12:17.338Z,47.77
2023-05-20T11:13:15.668Z,48.79
2023-05-20T11:14:15.582Z,48.61
2023-05-20T11:15:15.573Z,48.39
2023-05-20T11:16:15.572Z,49.59
2023-05-20T11:17:15.543Z,47.15
2023-05-20T11:18:16.966Z,47.37
2023-05-20T11:19:15.587Z,48.11
2023-05-20T11:20:15.627Z,48.49
2023-05-20T11:21:15.584Z,48.77
2023-05-20T11:22:15.509Z,50.02
2023-05-20T11:23:15.612Z,48.61
2023-05-20T11:24:15.460Z,47.37
2023-05-20T11:25:15.452Z,46.35
2023-05-20T11:26:15.435Z,47.50
2023-05-20T11:27:15.467Z,47.16
2023-05-20T11:28:15.466Z,44.54
2023-05-20T11:29:15.402Z,44.32
2023-05-20T11:30:15.413Z,45.12
2023-05-20T11:31:15.489Z,43.49
2023-05-20T11:32:15.434Z,46.49
2023-05-20T11:33:15.520Z,42.51
2023-05-20T11:34:15.334Z,43.95
2023-05-20T11:35:15.347Z,46.38
2023-05-20T11:36:26.968Z,46.44
2023-05-20T11:37:15.317Z,44.23
2023-05-20T11:38:15.294Z,45.62
2023-05-20T11:39:15.311Z,45.52
2023-05-20T11:40:15.290Z,45.66
2023-05-20T11:41:15.300Z,45.03
2023-05-20T11:42:15.253Z,46.01
2023-05-20T11:43:15.252Z,45.09
2023-05-20T11:44:15.236Z,43.45
2023-05-20T11:45:15.233Z,45.00
2023-05-20T11:46:15.242Z,44.10
2023-05-20T11:47:17.611Z,44.20
2023-05-20T11:48:15.260Z,43.59
2023-05-20T11:49:15.240Z,42.37
2023-05-20T11:50:15.182Z,41.85
2023-05-20T11:51:15.153Z,43.68
2023-05-20T11:52:15.183Z,44.05
2023-05-20T11:53:15.143Z,45.98
2023-05-20T11:54:15.136Z,44.94
2023-05-20T11:55:15.156Z,45.44
2023-05-20T11:56:15.104Z,46.04
2023-05-20T11:57:15.100Z,46.06
2023-05-20T11:58:15.113Z,46.96
2023-05-20T11:59:15.087Z,44.37
2023-05-20T12:00:15.071Z,45.42
2023-05-20T12:02:16.134Z,42.19
2023-05-20T12:03:15.144Z,42.94
2023-05-20T12:04:15.293Z,43.42
2023-05-20T12:05:15.009Z,41.24
2023-05-20T12:06:15.028Z,42.39
2023-05-20T12:07:15.041Z,39.98
2023-05-20T12:08:14.973Z,40.66
2023-05-20T12:09:14.977Z,40.26
2023-05-20T12:10:14.967Z,38.84
2023-05-20T12:11:14.963Z,39.71
2023-05-20T12:12:14.973Z,42.77
2023-05-20T12:13:14.935Z,44.16
2023-05-20T12:14:14.912Z,44.10
2023-05-20T12:15:14.917Z,42.91
2023-05-20T12:16:14.917Z,41.82
2023-05-20T12:17:14.900Z,43.60
2023-05-20T12:18:14.965Z,43.27
2023-05-20T12:19:14.982Z,40.16
2023-05-20T12:20:14.899Z,40.03
2023-05-20T12:21:14.857Z,40.38
2023-05-20T12:22:14.843Z,40.55
2023-05-20T12:23:15.064Z,41.08
2023-05-20T12:24:14.813Z,40.64
2023-05-20T12:25:14.799Z,39.50
2023-05-20T12:26:14.821Z,40.05
2023-05-20T12:27:14.794Z,41.82
2023-05-20T12:28:14.809Z,44.14
2023-05-20T12:29:14.778Z,43.60
2023-05-20T12:30:14.747Z,44.87
2023-05-20T12:31:14.816Z,44.51
2023-05-20T12:32:14.786Z,46.55
2023-05-20T12:33:14.776Z,46.87
2023-05-20T12:34:14.709Z,45.33
2023-05-20T12:35:14.748Z,45.04
2023-05-20T12:36:14.735Z,45.14
2023-05-20T12:37:14.679Z,43.58
2023-05-20T12:38:14.852Z,41.24
2023-05-20T12:39:14.683Z,42.13
2023-05-20T12:40:14.667Z,41.50
2023-05-20T12:41:14.694Z,40.46
2023-05-20T12:42:14.626Z,42.27
2023-05-20T12:43:14.634Z,43.01
2023-05-20T12:44:14.714Z,45.34
2023-05-20T12:45:14.612Z,45.29
2023-05-20T12:46:14.583Z,45.40
2023-05-20T12:47:14.762Z,45.06
2023-05-20T12:48:14.621Z,44.48
2023-05-20T12:49:14.599Z,44.60
2023-05-20T12:50:14.550Z,45.02
2023-05-20T12:51:14.548Z,46.56
2023-05-20T12:52:22.421Z,46.91
2023-05-20T12:53:14.525Z,47.05
2023-05-20T12:54:14.501Z,46.97