createdAt,value
2023-04-23T00:05:47.559Z,65.50
2023-04-23T00:08:21.755Z,59.47
2023-04-23T00:10:53.093Z,62.65
2023-04-23T00:15:53.643Z,59.85
2023-04-23T00:18:24.009Z,62.95
2023-04-23T00:20:54.552Z,60.70
2023-04-23T00:23:25.012Z,58.35
2023-04-23T00:25:55.327Z,58.57
2023-04-23T00:28:25.674Z,57.97
2023-04-23T00:30:55.990Z,61.00
2023-04-23T00:33:26.212Z,58.35
2023-04-23T00:35:56.526Z,57.60
2023-04-23T00:38:28.749Z,57.57
2023-04-23T00:40:59.106Z,55.95
2023-04-23T00:43:29.455Z,55.20
2023-04-23T00:45:59.864Z,56.10
2023-04-23T00:48:31.652Z,56.75
2023-04-23T00:51:06.012Z,56.38
2023-04-23T00:53:36.908Z,59.40
2023-04-23T00:56:08.569Z,66.05
2023-04-23T00:58:40.533Z,79.15
2023-04-23T01:01:11.138Z,82.63
2023-04-23T01:03:44.742Z,74.47
2023-04-23T01:06:15.544Z,68.25
2023-04-23T01:08:47.698Z,64.00
2023-04-23T01:11:19.570Z,63.20
2023-04-23T01:13:50.029Z,61.05
2023-04-23T01:16:20.989Z,58.97
2023-04-23T03:18:52.386Z,65.00
2023-04-23T03:21:22.939Z,45.35
2023-04-23T03:23:53.379Z,55.85
2023-04-23T03:26:23.471Z,45.78
2023-04-23T03:28:54.422Z,42.92
2023-04-23T03:31:24.897Z,44.07
2023-04-23T03:36:33.129Z,40.97
2023-04-23T03:41:48.369Z,40.72
2023-04-23T03:44:21.976Z,42.72
2023-04-23T03:46:54.711Z,42.53
2023-04-23T03:49:25.460Z,39.83
2023-04-23T03:51:55.822Z,43.35
2023-04-23T03:54:28.288Z,41.58
2023-04-23T03:57:15.014Z,42.15
2023-04-23T04:00:24.023Z,39.28
2023-04-23T04:02:54.536Z,39.08
2023-04-23T04:05:27.563Z,41.03
2023-04-23T04:07:58.171Z,41.00
2023-04-23T04:10:29.186Z,41.85
2023-04-23T04:12:59.910Z,41.15
2023-04-23T04:15:30.924Z,39.77
2023-04-23T04:18:03.452Z,38.58
2023-04-23T04:20:33.738Z,39.58
2023-04-23T04:23:04.092Z,37.07
2023-04-23T04:25:34.602Z,38.77
2023-04-23T04:28:06.001Z,41.17
2023-04-23T04:30:36.896Z,41.85
2023-04-23T04:33:07.513Z,40.70
2023-04-23T04:35:38.155Z,40.53
2023-04-23T04:38:08.497Z,40.13
2023-04-23T04:40:38.790Z,40.97
2023-04-23T04:43:09.577Z,39.33
2023-04-23T04:45:39.950Z,37.90
2023-04-23T04:48:10.119Z,44.23
2023-04-23T04:50:40.557Z,47.50
2023-04-23T13:47:22.529Z,375.95
2023-04-23T13:49:52.916Z,370.42
2023-04-23T13:52:23.423Z,382.75
2023-04-23T13:54:55.329Z,379.13
2023-04-23T13:57:26.332Z,364.13
2023-04-23T14:00:02.002Z,347.67
2023-04-23T14:02:35.617Z,373.88
2023-04-23T14:05:07.145Z,382.95
2023-04-23T14:07:38.330Z,376.25
2023-04-23T14:10:09.330Z,369.55
2023-04-23T14:12:41.419Z,373.70
2023-04-23T14:15:12.392Z,398.98
2023-04-23T14:17:45.287Z,382.67
2023-04-23T14:20:22.086Z,375.23
2023-04-23T14:22:57.784Z,402.08
2023-04-23T14:25:33.552Z,557.05
2023-04-23T14:28:13.888Z,644.17
2023-04-23T14:30:44.210Z,429.42
2023-04-23T14:33:14.499Z,435.42
2023-04-23T14:35:44.714Z,466.23
2023-04-23T14:38:15.186Z,425.85
2023-04-23T14:40:45.451Z,490.33
2023-04-23T14:43:16.271Z,406.95
2023-04-23T14:45:47.333Z,385.58
2023-04-23T14:48:17.726Z,390.83
2023-04-23T14:50:48.905Z,390.70
2023-04-23T14:53:19.648Z,369.55
2023-04-23T14:55:50.022Z,354.58
2023-04-23T14:58:20.292Z,366.93
2023-04-23T15:00:51.908Z,364.70
2023-04-23T15:03:22.584Z,381.98
2023-04-23T15:05:53.213Z,387.13
2023-04-23T15:08:23.715Z,392.00
2023-04-23T15:10:54.038Z,179.30
2023-04-23T15:13:59.852Z,516.45
2023-04-23T15:19:09.072Z,573.22
2023-04-23T15:21:39.561Z,657.33
2023-04-23T15:24:10.330Z,58.88
2023-04-23T15:26:42.503Z,72.22
2023-04-23T15:29:12.969Z,64.88
2023-04-23T15:31:43.966Z,58.30
2023-04-23T15:34:15.522Z,62.17
2023-04-23T15:36:45.697Z,61.25
2023-04-23T15:39:15.895Z,59.03
2023-04-23T15:41:46.446Z,60.00
2023-04-23T15:44:17.291Z,68.50
2023-04-23T15:46:47.826Z,65.65
2023-04-23T15:49:18.232Z,61.43
2023-04-23T15:51:48.736Z,59.60
2023-04-23T15:54:18.987Z,55.57
2023-04-23T15:56:49.290Z,56.17
2023-04-23T15:59:19.582Z,65.03
2023-04-23T16:01:50.077Z,51.88
2023-04-23T16:04:20.645Z,52.50
2023-04-23T16:06:51.138Z,53.70
2023-04-23T16:09:21.503Z,60.05
2023-04-23T16:11:52.213Z,60.03
2023-04-23T16:14:22.623Z,48.03
2023-04-23T16:16:52.925Z,52.75
2023-04-23T16:19:23.746Z,50.17
2023-04-23T16:21:53.914Z,53.10
2023-04-23T16:24:25.561Z,47.47
2023-04-23T16:29:25.337Z,52.60
2023-04-23T16:31:55.784Z,48.15
2023-04-23T16:34:26.030Z,54.97
2023-04-23T16:36:56.373Z,46.05
2023-04-23T16:39:27.315Z,47.65
2023-04-23T16:41:57.551Z,49.83
2023-04-23T16:44:28.353Z,53.17
2023-04-23T16:46:59.253Z,44.80
2023-04-23T16:49:29.736Z,44.72
2023-04-23T16:52:21.065Z,46.97
2023-04-23T16:54:51.903Z,45.40
2023-04-23T16:57:22.241Z,54.03
2023-04-23T16:59:52.824Z,44.30
2023-04-23T17:02:24.834Z,53.53
2023-04-23T17:04:55.279Z,51.45
2023-04-23T17:07:26.001Z,48.43
2023-04-23T17:09:56.286Z,47.20
2023-04-23T17:12:26.683Z,46.55
2023-04-23T17:14:56.809Z,47.65
2023-04-23T17:17:27.252Z,52.28
2023-04-23T17:19:57.998Z,47.83
2023-04-23T17:22:28.513Z,50.37
2023-04-23T17:25:00.025Z,46.70
2023-04-23T17:27:30.328Z,49.65
2023-04-23T17:30:00.781Z,48.50
2023-04-23T17:32:30.998Z,48.40
2023-04-23T17:35:09.514Z,44.13
2023-04-23T17:37:40.666Z,48.70
2023-04-23T17:40:12.175Z,51.50
2023-04-23T17:45:13.971Z,43.22
2023-04-23T17:47:44.405Z,46.92
2023-04-23T17:50:15.071Z,47.38
2023-04-23T17:52:46.666Z,47.20
2023-04-23T17:55:17.755Z,46.58
2023-04-23T17:57:48.331Z,47.38
2023-04-23T22:55:47.091Z,46.90
2023-04-23T22:58:17.940Z,44.45
2023-04-23T23:00:48.521Z,45.45
2023-04-23T23:03:19.080Z,46.27
2023-04-23T23:05:49.758Z,40.30
2023-04-23T23:08:20.906Z,44.38
2023-04-23T23:10:51.470Z,45.00
2023-04-23T23:13:21.768Z,48.17
2023-04-23T23:15:52.134Z,39.30
2023-04-23T23:18:22.585Z,43.17
2023-04-23T23:20:53.324Z,39.83
2023-04-23T23:23:23.805Z,40.58
2023-04-23T23:25:54.069Z,39.20
2023-04-23T23:28:24.625Z,44.77
2023-04-23T23:30:56.019Z,45.97
2023-04-23T23:33:26.884Z,37.90
2023-04-23T23:35:57.676Z,38.92
2023-04-23T23:38:28.047Z,49.70
2023-04-23T23:40:58.113Z,42.67
2023-04-23T23:43:28.812Z,43.93
2023-04-23T23:45:59.079Z,42.27
2023-04-23T23:48:29.669Z,39.07
2023-04-23T23:50:59.871Z,45.33
2023-04-23T23:53:30.179Z,46.83
2023-04-23T23:56:00.964Z,39.40
2023-04-23T23:58:31.796Z,41.35
