createdAt,value
2018-07-01T00:01:53.866Z,93666.33
2018-07-01T00:04:21.579Z,93668.38
2018-07-01T00:06:49.334Z,93669.09
2018-07-01T00:09:17.057Z,93661.40
2018-07-01T00:11:44.787Z,93665.57
2018-07-01T00:14:12.482Z,93664.19
2018-07-01T00:16:40.190Z,93670.33
2018-07-01T00:19:07.927Z,93668.05
2018-07-01T00:21:35.682Z,93667.86
2018-07-01T00:24:03.459Z,93662.78
2018-07-01T00:26:31.133Z,93662.58
2018-07-01T00:28:58.823Z,93669.38
2018-07-01T00:31:26.534Z,93663.00
2018-07-01T00:33:54.230Z,93674.49
2018-07-01T00:36:21.963Z,93672.54
2018-07-01T00:38:49.670Z,93665.03
2018-07-01T00:41:17.359Z,93676.53
2018-07-01T00:43:45.083Z,93677.02
2018-07-01T00:46:12.802Z,93676.48
2018-07-01T00:48:40.470Z,93676.72
2018-07-01T00:51:08.256Z,93673.36
2018-07-01T00:53:35.971Z,93674.03
2018-07-01T00:56:03.659Z,93675.08
2018-07-01T00:58:31.344Z,93674.03
2018-07-01T01:00:59.059Z,93674.41
2018-07-01T01:03:26.733Z,93671.10
2018-07-01T01:05:54.462Z,93670.66
2018-07-01T01:08:22.105Z,93680.83
2018-07-01T01:10:49.842Z,93681.69
2018-07-01T01:13:17.595Z,93682.86
2018-07-01T01:15:45.308Z,93671.66
2018-07-01T01:18:13.038Z,93676.08
2018-07-01T01:20:40.722Z,93676.31
2018-07-01T01:23:08.443Z,93674.30
2018-07-01T01:25:36.173Z,93667.83
2018-07-01T01:28:03.895Z,93667.25
2018-07-01T01:30:31.606Z,93668.05
2018-07-01T01:32:59.355Z,93667.64
2018-07-01T01:35:27.165Z,93662.34
2018-07-01T01:37:54.902Z,93654.06
2018-07-01T01:40:25.737Z,93661.38
2018-07-01T01:43:01.519Z,93665.89
2018-07-01T01:45:40.762Z,93662.73
2018-07-01T01:48:12.793Z,93669.27
2018-07-01T01:50:48.235Z,93665.23
2018-07-01T01:53:25.310Z,93661.27
2018-07-01T01:56:00.415Z,93664.15
2018-07-01T01:59:03.294Z,93663.83
2018-07-01T02:01:42.343Z,93661.95
2018-07-01T02:04:30.245Z,93660.63
2018-07-01T02:07:01.173Z,93656.36
2018-07-01T02:09:31.646Z,93656.05
2018-07-01T02:12:00.657Z,93660.13
2018-07-01T02:14:39.945Z,93658.27
2018-07-01T02:17:12.042Z,93661.30
2018-07-01T02:19:39.838Z,93663.89
2018-07-01T02:22:09.750Z,93661.86
2018-07-01T02:24:41.264Z,93656.77
2018-07-01T02:27:09.446Z,93665.59
2018-07-01T02:29:37.211Z,93663.55
2018-07-01T02:32:05.010Z,93657.44
2018-07-01T02:34:32.702Z,93656.48
2018-07-01T02:37:00.356Z,93655.70
2018-07-01T02:39:28.121Z,93662.13
2018-07-01T02:41:55.815Z,93662.10
2018-07-01T02:44:23.508Z,93655.05
2018-07-01T02:46:51.180Z,93667.95
2018-07-01T02:49:18.883Z,93671.27
2018-07-01T02:51:46.578Z,93670.00
2018-07-01T02:54:14.331Z,93671.64
2018-07-01T02:56:41.999Z,93670.43
2018-07-01T02:59:09.692Z,93668.36
2018-07-01T03:01:37.370Z,93674.20
2018-07-01T03:04:05.061Z,93670.22
2018-07-01T03:06:32.723Z,93672.74
2018-07-01T03:09:00.450Z,93678.47
2018-07-01T03:11:28.165Z,93677.52
2018-07-01T03:13:55.810Z,93678.45
2018-07-01T03:16:23.531Z,93675.33
2018-07-01T03:18:51.186Z,93680.95
2018-07-01T03:21:18.893Z,93681.40
2018-07-01T03:23:46.620Z,93676.08
2018-07-01T03:26:14.294Z,93678.52
2018-07-01T03:28:41.916Z,93670.11
2018-07-01T03:31:09.586Z,93672.47
2018-07-01T03:33:37.298Z,93672.84
2018-07-01T03:36:05.053Z,93667.38
2018-07-01T03:38:32.714Z,93669.59
2018-07-01T03:41:00.359Z,93672.11
2018-07-01T03:43:28.135Z,93676.13
2018-07-01T03:45:55.794Z,93675.91
2018-07-01T03:48:23.465Z,93679.66
2018-07-01T03:50:51.146Z,93685.87
2018-07-01T03:53:18.825Z,93678.25
2018-07-01T03:55:46.503Z,93682.55
2018-07-01T03:58:14.240Z,93678.66
2018-07-01T04:00:41.961Z,93684.76
2018-07-01T04:03:09.721Z,93690.50
2018-07-01T04:05:37.406Z,93679.47
2018-07-01T04:08:05.098Z,93682.44
2018-07-01T04:10:32.766Z,93686.27
2018-07-01T04:13:00.442Z,93682.69
2018-07-01T04:15:28.106Z,93682.69
2018-07-01T04:17:55.827Z,93682.94
2018-07-01T04:20:23.517Z,93678.97
2018-07-01T04:22:51.209Z,93685.26
2018-07-01T04:25:18.986Z,93679.77
2018-07-01T04:27:46.638Z,93687.50
2018-07-01T04:30:14.319Z,93684.27
2018-07-01T04:32:41.965Z,93677.40
2018-07-01T04:35:09.684Z,93681.25
2018-07-01T04:37:37.350Z,93684.99
2018-07-01T04:40:05.076Z,93689.34
2018-07-01T04:42:32.723Z,93692.09
2018-07-01T04:45:00.443Z,93692.14
2018-07-01T04:47:28.158Z,93691.14
2018-07-01T04:49:55.822Z,93695.41
2018-07-01T04:52:23.535Z,93695.39
2018-07-01T04:54:51.209Z,93700.31
2018-07-01T04:57:18.870Z,93694.05
2018-07-01T04:59:46.565Z,93699.58
2018-07-01T05:02:14.347Z,93700.55
2018-07-01T05:04:41.944Z,93708.59
2018-07-01T05:07:09.631Z,93708.66
2018-07-01T05:09:37.294Z,93709.73
2018-07-01T05:12:05.003Z,93713.97
2018-07-01T05:14:32.696Z,93710.67
2018-07-01T05:17:00.452Z,93713.66
2018-07-01T05:19:28.122Z,93706.88
2018-07-01T05:21:55.811Z,93710.59
2018-07-01T05:24:23.471Z,93713.23
2018-07-01T05:26:51.178Z,93708.80
2018-07-01T05:29:18.838Z,93710.00
2018-07-01T05:31:46.534Z,93713.70
2018-07-01T05:34:14.190Z,93712.44
2018-07-01T05:36:41.887Z,93710.41
2018-07-01T05:39:11.187Z,93713.24
2018-07-01T05:41:38.877Z,93709.99
2018-07-01T05:44:06.586Z,93706.20
2018-07-01T05:46:34.309Z,93712.05
2018-07-01T05:49:02.215Z,93713.03
2018-07-01T05:51:30.207Z,93714.16
2018-07-01T05:53:57.898Z,93711.83
2018-07-01T05:56:25.581Z,93716.33
2018-07-01T05:58:53.426Z,93721.70
2018-07-01T06:01:21.118Z,93716.83
2018-07-01T06:03:48.830Z,93720.48
2018-07-01T06:06:16.565Z,93723.32
2018-07-01T06:08:44.372Z,93719.20
2018-07-01T06:11:12.027Z,93723.61
2018-07-01T06:13:39.750Z,93718.19
2018-07-01T06:16:07.471Z,93719.74
2018-07-01T06:18:35.241Z,93720.30
2018-07-01T06:21:03.008Z,93722.66
2018-07-01T06:23:30.729Z,93724.28
2018-07-01T06:25:58.433Z,93729.13
2018-07-01T06:28:26.107Z,93724.89
2018-07-01T06:30:53.795Z,93725.63
2018-07-01T06:33:21.533Z,93722.20
2018-07-01T06:35:49.243Z,93729.18
2018-07-01T06:38:16.987Z,93724.34
2018-07-01T06:40:44.754Z,93721.64
2018-07-01T06:43:12.444Z,93722.06
2018-07-01T06:45:40.158Z,93725.15
2018-07-01T06:48:07.918Z,93728.55
2018-07-01T06:50:35.630Z,93723.62
2018-07-01T06:53:03.395Z,93721.41
2018-07-01T06:55:31.075Z,93723.95
2018-07-01T06:57:58.810Z,93724.06
2018-07-01T07:00:26.479Z,93719.61
2018-07-01T07:02:54.254Z,93715.02
2018-07-01T07:05:21.939Z,93720.89
2018-07-01T07:07:49.689Z,93721.00
2018-07-01T07:10:17.414Z,93727.98
2018-07-01T07:12:45.090Z,93724.62
2018-07-01T07:15:12.785Z,93721.31
2018-07-01T07:17:40.537Z,93719.05
2018-07-01T07:20:08.414Z,93719.45
2018-07-01T07:22:37.168Z,93727.86
2018-07-01T07:25:05.543Z,93715.84
2018-07-01T07:27:33.629Z,93723.09
2018-07-01T07:30:01.330Z,93719.87
2018-07-01T07:32:29.090Z,93722.80
2018-07-01T07:34:56.774Z,93724.33
2018-07-01T07:37:24.534Z,93710.64
2018-07-01T07:39:52.214Z,93714.95
2018-07-01T07:42:19.902Z,93718.33
2018-07-01T07:44:47.639Z,93720.64
2018-07-01T07:47:15.293Z,93718.73
2018-07-01T07:49:43.038Z,93710.66
2018-07-01T07:52:10.965Z,93711.78
2018-07-01T07:54:38.622Z,93712.04
2018-07-01T07:57:06.429Z,93718.91
2018-07-01T07:59:34.131Z,93712.04
2018-07-01T08:02:01.974Z,93707.56
2018-07-01T08:04:29.685Z,93710.27
2018-07-01T08:06:57.393Z,93708.36
2018-07-01T08:09:25.097Z,93714.56
2018-07-01T08:11:52.830Z,93708.66
2018-07-01T08:14:20.559Z,93713.83
2018-07-01T08:16:48.263Z,93708.66
2018-07-01T08:19:15.997Z,93700.56
2018-07-01T08:21:43.734Z,93698.80
2018-07-01T08:24:11.777Z,93700.30
2018-07-01T08:26:39.524Z,93694.70
2018-07-01T08:29:07.348Z,93692.48
2018-07-01T08:31:35.038Z,93688.59
2018-07-01T08:34:02.796Z,93692.24
2018-07-01T08:36:30.466Z,93699.83
2018-07-01T08:38:58.238Z,93699.68
2018-07-01T08:41:25.920Z,93701.96
2018-07-01T08:43:53.610Z,93696.00
2018-07-01T08:46:21.271Z,93700.94
2018-07-01T08:48:49.026Z,93706.00
2018-07-01T08:51:16.762Z,93705.70
2018-07-01T08:53:45.526Z,93704.72
2018-07-01T08:56:13.328Z,93711.84
2018-07-01T08:58:41.005Z,93710.06
2018-07-01T09:01:08.725Z,93704.52
2018-07-01T09:03:36.453Z,93709.14
2018-07-01T09:06:04.199Z,93702.48
2018-07-01T09:08:31.921Z,93704.82
2018-07-01T09:10:59.645Z,93716.41
2018-07-01T09:13:27.341Z,93715.53
2018-07-01T09:15:55.050Z,93704.08
2018-07-01T09:18:22.769Z,93711.78
2018-07-01T09:20:50.498Z,93706.89
2018-07-01T09:23:18.280Z,93704.30
2018-07-01T09:25:45.995Z,93708.94
2018-07-01T09:28:13.768Z,93702.47
2018-07-01T09:30:41.446Z,93708.83
2018-07-01T09:33:09.143Z,93716.27
2018-07-01T09:35:36.870Z,93715.26
2018-07-01T09:38:04.646Z,93718.91
2018-07-01T09:40:32.397Z,93708.04
2018-07-01T09:43:00.133Z,93711.41
2018-07-01T09:45:27.850Z,93704.42
2018-07-01T09:47:55.551Z,93700.10
2018-07-01T09:50:23.389Z,93707.47
2018-07-01T09:52:51.545Z,93709.25
2018-07-01T09:55:19.298Z,93708.77
2018-07-01T09:57:47.038Z,93706.77
2018-07-01T10:00:14.914Z,93700.86
2018-07-01T10:02:42.616Z,93698.57
2018-07-01T10:05:10.347Z,93702.91
2018-07-01T10:07:38.039Z,93705.37
2018-07-01T10:10:05.784Z,93701.09
2018-07-01T10:12:33.489Z,93693.80
2018-07-01T10:15:01.216Z,93708.39
2018-07-01T10:17:28.992Z,93700.15
2018-07-01T10:19:56.706Z,93701.28
2018-07-01T10:22:24.415Z,93684.73
2018-07-01T10:24:52.106Z,93687.51
2018-07-01T10:27:19.789Z,93693.00
2018-07-01T10:29:47.557Z,93691.64
2018-07-01T10:32:15.254Z,93693.15
2018-07-01T10:34:42.971Z,93697.97
2018-07-01T10:37:10.691Z,93694.70
2018-07-01T10:39:38.418Z,93688.82
2018-07-01T10:42:06.508Z,93690.77
2018-07-01T10:44:34.196Z,93685.52
2018-07-01T10:47:02.796Z,93685.33
2018-07-01T10:49:30.516Z,93687.56
2018-07-01T10:51:58.235Z,93690.52
2018-07-01T10:54:25.913Z,93697.59
2018-07-01T10:56:53.711Z,93694.45
2018-07-01T10:59:21.474Z,93687.35
2018-07-01T11:01:50.194Z,93686.09
2018-07-01T11:04:17.892Z,93690.94
2018-07-01T11:06:45.591Z,93677.51
2018-07-01T11:09:13.340Z,93687.92
2018-07-01T11:11:41.061Z,93683.66
2018-07-01T11:14:08.800Z,93684.11
2018-07-01T11:16:36.529Z,93694.80
2018-07-01T11:19:04.529Z,93683.48
2018-07-01T11:21:32.272Z,93681.70
2018-07-01T11:24:00.021Z,93688.92
2018-07-01T11:26:27.762Z,93681.36
2018-07-01T11:28:55.481Z,93682.23
2018-07-01T11:31:23.214Z,93682.96
2018-07-01T11:33:50.926Z,93679.24
2018-07-01T11:36:18.658Z,93678.97
2018-07-01T11:38:46.456Z,93681.34
2018-07-01T11:41:14.168Z,93678.11
2018-07-01T11:43:41.939Z,93680.09
2018-07-01T11:46:09.663Z,93681.39
2018-07-01T11:48:37.407Z,93679.98
2018-07-01T11:51:05.206Z,93676.01
2018-07-01T11:53:32.955Z,93666.44
2018-07-01T11:56:00.617Z,93672.19
2018-07-01T11:58:28.321Z,93669.42
2018-07-01T12:00:56.054Z,93667.83
2018-07-01T12:03:23.783Z,93660.91
2018-07-01T12:05:51.518Z,93667.13
2018-07-01T12:08:19.265Z,93655.15
2018-07-01T12:10:47.027Z,93675.30
2018-07-01T12:13:14.709Z,93665.75
2018-07-01T12:15:42.459Z,93661.09
2018-07-01T12:18:10.171Z,93662.77
2018-07-01T12:20:37.843Z,93654.95
2018-07-01T12:23:05.602Z,93664.89
2018-07-01T12:25:33.293Z,93652.62
2018-07-01T12:28:00.999Z,93652.50
2018-07-01T12:30:28.726Z,93654.94
2018-07-01T12:32:56.427Z,93651.69
2018-07-01T12:35:24.107Z,93650.50
2018-07-01T12:37:51.796Z,93645.63
2018-07-01T12:40:19.572Z,93650.77
2018-07-01T12:42:47.371Z,93643.77
2018-07-01T12:45:15.115Z,93645.27
2018-07-01T12:47:42.888Z,93647.70
2018-07-01T12:50:10.599Z,93644.38
2018-07-01T12:52:38.529Z,93643.49
2018-07-01T12:55:06.320Z,93640.52
2018-07-01T12:57:34.052Z,93642.11
2018-07-01T13:00:01.756Z,93630.52
2018-07-01T13:02:29.570Z,93630.48
2018-07-01T13:04:57.334Z,93634.55
2018-07-01T13:07:25.045Z,93629.27
2018-07-01T13:09:52.745Z,93628.96
2018-07-01T13:12:20.534Z,93625.22
2018-07-01T13:14:48.237Z,93627.30
2018-07-01T13:17:16.034Z,93625.45
2018-07-01T13:19:43.790Z,93627.08
2018-07-01T13:22:11.477Z,93622.02
2018-07-01T13:24:39.194Z,93624.88
2018-07-01T13:27:06.931Z,93621.36
2018-07-01T13:29:34.589Z,93619.03
2018-07-01T13:32:02.313Z,93613.13
2018-07-01T13:34:29.996Z,93607.86
2018-07-01T13:36:57.714Z,93613.19
2018-07-01T13:39:25.391Z,93617.32
2018-07-01T13:41:53.077Z,93608.25
2018-07-01T13:44:20.804Z,93605.90
2018-07-01T13:46:48.478Z,93605.72
2018-07-01T13:49:16.182Z,93610.38
2018-07-01T13:51:43.911Z,93607.72
2018-07-01T13:54:11.632Z,93615.88
2018-07-01T13:56:39.348Z,93603.98
2018-07-01T13:59:07.050Z,93597.98
2018-07-01T14:01:34.760Z,93604.13
2018-07-01T14:04:02.545Z,93610.08
2018-07-01T14:06:30.304Z,93602.02
2018-07-01T14:08:58.474Z,93593.46
2018-07-01T14:11:26.158Z,93610.92
2018-07-01T14:13:53.859Z,93609.88
2018-07-01T14:16:21.598Z,93603.98
2018-07-01T14:18:49.382Z,93594.55
2018-07-01T14:21:17.071Z,93600.16
2018-07-01T14:23:44.775Z,93599.52
2018-07-01T14:26:12.450Z,93597.23
2018-07-01T14:28:40.143Z,93584.88
2018-07-01T14:31:07.827Z,93593.16
2018-07-01T14:33:35.554Z,93583.48
2018-07-01T14:36:03.290Z,93590.53
2018-07-01T14:38:30.988Z,93591.04
2018-07-01T14:40:58.691Z,93584.98
2018-07-01T14:43:26.392Z,93590.59
2018-07-01T14:45:54.112Z,93586.19
2018-07-01T14:48:22.614Z,93584.72
2018-07-01T14:50:50.320Z,93585.25
2018-07-01T14:53:18.118Z,93582.33
2018-07-01T14:55:45.845Z,93577.17
2018-07-01T14:58:13.563Z,93584.28
2018-07-01T15:00:41.278Z,93584.26
2018-07-01T15:03:09.080Z,93583.27
2018-07-01T15:05:36.920Z,93576.91
2018-07-01T15:08:05.047Z,93577.57
2018-07-01T15:10:32.786Z,93578.08
2018-07-01T15:13:00.500Z,93576.96
2018-07-01T15:15:28.202Z,93575.97
2018-07-01T15:17:55.985Z,93570.24
2018-07-01T15:20:23.897Z,93574.47
2018-07-01T15:22:51.609Z,93575.39
2018-07-01T15:25:19.326Z,93580.16
2018-07-01T15:27:47.058Z,93580.52
2018-07-01T15:30:14.768Z,93569.09
2018-07-01T15:32:42.514Z,93568.00
2018-07-01T15:35:10.234Z,93575.11
2018-07-01T15:37:37.890Z,93581.61
2018-07-01T15:40:06.133Z,93556.70
2018-07-01T15:42:33.832Z,93559.58
2018-07-01T15:45:01.543Z,93568.16
2018-07-01T15:47:29.242Z,93558.84
2018-07-01T15:49:57.158Z,93562.94
2018-07-01T15:52:24.896Z,93561.52
2018-07-01T15:54:52.618Z,93553.36
2018-07-01T15:57:20.314Z,93559.00
2018-07-01T15:59:48.286Z,93562.64
2018-07-01T16:02:16.021Z,93555.58
2018-07-01T16:04:43.825Z,93564.90
2018-07-01T16:07:11.779Z,93559.98
2018-07-01T16:09:39.542Z,93559.10
2018-07-01T16:12:07.375Z,93566.30
2018-07-01T16:14:35.116Z,93566.73
2018-07-01T16:17:03.174Z,93554.38
2018-07-01T16:19:30.902Z,93563.05
2018-07-01T16:21:58.598Z,93555.50
2018-07-01T16:24:26.427Z,93561.27
2018-07-01T16:26:55.582Z,93551.92
2018-07-01T16:29:23.313Z,93554.89
2018-07-01T16:31:51.067Z,93568.59
2018-07-01T16:34:18.761Z,93560.70
2018-07-01T16:36:46.778Z,93563.05
2018-07-01T16:39:14.450Z,93561.37
2018-07-01T16:41:42.171Z,93561.88
2018-07-01T16:44:09.975Z,93557.33
2018-07-01T16:46:37.698Z,93559.84
2018-07-01T16:49:05.414Z,93561.66
2018-07-01T16:51:33.221Z,93560.87
2018-07-01T16:54:00.926Z,93563.22
2018-07-01T16:56:28.653Z,93563.48
2018-07-01T16:58:56.347Z,93565.16
2018-07-01T17:01:24.099Z,93572.84
2018-07-01T17:03:51.816Z,93567.03
2018-07-01T17:06:19.545Z,93565.66
2018-07-01T17:08:47.275Z,93566.46
2018-07-01T17:11:14.988Z,93567.87
2018-07-01T17:13:42.868Z,93572.28
2018-07-01T17:16:10.542Z,93569.27
2018-07-01T17:18:38.679Z,93574.86
2018-07-01T17:21:06.519Z,93570.63
2018-07-01T17:23:34.264Z,93580.86
2018-07-01T17:26:02.020Z,93575.44
2018-07-01T17:28:29.704Z,93581.32
2018-07-01T17:31:02.956Z,93579.64
2018-07-01T17:33:32.379Z,93582.66
2018-07-01T17:36:00.171Z,93589.09
2018-07-01T17:38:27.856Z,93586.44
2018-07-01T17:40:55.621Z,93589.70
2018-07-01T17:43:23.403Z,93580.11
2018-07-01T17:45:51.235Z,93586.32
2018-07-01T17:48:19.004Z,93583.86
2018-07-01T17:50:46.753Z,93590.67
2018-07-01T17:53:20.137Z,93592.64
2018-07-01T17:55:47.830Z,93591.52
2018-07-01T17:58:15.555Z,93594.16
2018-07-01T18:00:43.738Z,93592.28
2018-07-01T18:03:11.714Z,93594.30
2018-07-01T18:05:39.425Z,93592.25
2018-07-01T18:08:07.127Z,93588.81
2018-07-01T18:10:34.863Z,93590.19
2018-07-01T18:13:02.596Z,93589.66
2018-07-01T18:15:30.350Z,93596.38
2018-07-01T18:17:58.075Z,93596.66
2018-07-01T18:20:25.821Z,93598.84
2018-07-01T18:23:27.411Z,93601.86
2018-07-01T18:25:21.296Z,93604.03
2018-07-01T18:27:59.947Z,93608.34
2018-07-01T18:30:16.719Z,93603.33
2018-07-01T18:32:44.441Z,93605.78
2018-07-01T18:35:12.126Z,93597.52
2018-07-01T18:37:39.959Z,93608.73
2018-07-01T18:40:07.669Z,93607.70
2018-07-01T18:42:35.694Z,93613.59
2018-07-01T18:45:03.344Z,93611.48
2018-07-01T18:47:31.142Z,93608.80
2018-07-01T18:49:58.910Z,93622.77
2018-07-01T18:52:26.644Z,93620.11
2018-07-01T18:54:54.362Z,93616.40
2018-07-01T18:57:22.028Z,93614.25
2018-07-01T18:59:49.780Z,93614.25
2018-07-01T19:02:17.532Z,93616.92
2018-07-01T19:04:45.225Z,93609.99
2018-07-01T19:07:12.920Z,93617.48
2018-07-01T19:09:40.670Z,93612.41
2018-07-01T19:12:08.402Z,93622.05
2018-07-01T19:14:36.115Z,93623.63
2018-07-01T19:17:03.831Z,93620.14
2018-07-01T19:19:31.551Z,93617.99
2018-07-01T19:21:59.237Z,93618.53
2018-07-01T19:24:26.956Z,93627.84
2018-07-01T19:26:54.672Z,93627.05
2018-07-01T19:29:22.376Z,93633.72
2018-07-01T19:31:50.062Z,93631.28
2018-07-01T19:34:17.775Z,93629.94
2018-07-01T19:36:45.471Z,93635.20
2018-07-01T19:39:13.294Z,93637.88
2018-07-01T19:41:41.006Z,93643.49
2018-07-01T19:44:08.707Z,93643.98
2018-07-01T19:46:36.459Z,93649.03
2018-07-01T19:49:04.202Z,93654.89
2018-07-01T19:51:32.091Z,93652.95
2018-07-01T19:53:59.811Z,93654.04
2018-07-01T19:56:27.504Z,93657.98
2018-07-01T19:58:55.207Z,93664.31
2018-07-01T20:01:22.887Z,93660.31
2018-07-01T20:03:50.555Z,93660.23
2018-07-01T20:06:18.307Z,93665.40
2018-07-01T20:08:45.965Z,93667.48
2018-07-01T20:11:13.718Z,93669.31
2018-07-01T20:13:41.411Z,93663.93
2018-07-01T20:16:09.154Z,93668.36
2018-07-01T20:18:36.927Z,93670.22
2018-07-01T20:21:04.644Z,93674.44
2018-07-01T20:23:32.330Z,93665.50
2018-07-01T20:26:00.050Z,93674.75
2018-07-01T20:28:27.754Z,93673.66
2018-07-01T20:30:55.486Z,93679.95
2018-07-01T20:33:23.215Z,93673.66
2018-07-01T20:35:50.914Z,93670.40
2018-07-01T20:38:19.128Z,93669.23
2018-07-01T20:40:46.816Z,93676.73
2018-07-01T20:43:14.628Z,93679.16
2018-07-01T20:45:42.259Z,93675.64
2018-07-01T20:48:09.962Z,93677.17
2018-07-01T20:50:37.729Z,93679.27
2018-07-01T20:53:05.529Z,93677.77
2018-07-01T20:55:33.270Z,93678.34
2018-07-01T20:58:00.957Z,93681.97
2018-07-01T21:00:28.638Z,93682.11
2018-07-01T21:02:56.347Z,93677.36
2018-07-01T21:05:24.102Z,93672.37
2018-07-01T21:07:51.863Z,93687.38
2018-07-01T21:10:19.550Z,93688.94
2018-07-01T21:12:47.284Z,93677.15
2018-07-01T21:15:14.998Z,93677.69
2018-07-01T21:17:42.785Z,93673.22
2018-07-01T21:20:10.429Z,93673.50
2018-07-01T21:22:38.176Z,93675.82
2018-07-01T21:25:05.924Z,93672.88
2018-07-01T21:27:33.649Z,93678.67
2018-07-01T21:30:01.323Z,93669.60
2018-07-01T21:32:29.027Z,93677.94
2018-07-01T21:34:56.769Z,93677.52
2018-07-01T21:37:24.519Z,93679.33
2018-07-01T21:39:52.250Z,93681.28
2018-07-01T21:42:19.963Z,93684.51
2018-07-01T21:44:47.671Z,93683.08
2018-07-01T21:47:15.358Z,93685.86
2018-07-01T21:49:43.149Z,93689.08
2018-07-01T21:52:10.853Z,93683.27
2018-07-01T21:54:38.602Z,93686.02
2018-07-01T21:57:06.288Z,93685.67
2018-07-01T21:59:34.206Z,93682.45
2018-07-01T22:02:02.046Z,93680.36
2018-07-01T22:04:29.779Z,93687.23
2018-07-01T22:06:58.790Z,93689.68
2018-07-01T22:09:26.723Z,93691.75
2018-07-01T22:12:00.236Z,93684.95
2018-07-01T22:14:37.439Z,93686.97
2018-07-01T22:17:06.803Z,93690.13
2018-07-01T22:19:34.710Z,93690.06
2018-07-01T22:22:02.754Z,93688.09
2018-07-01T22:24:31.637Z,93691.17
2018-07-01T22:26:59.413Z,93685.93
2018-07-01T22:29:27.154Z,93679.00
2018-07-01T22:31:54.939Z,93677.13
2018-07-01T22:34:23.014Z,93675.51
2018-07-01T22:36:51.183Z,93678.49
2018-07-01T22:39:20.897Z,93677.00
2018-07-01T22:41:49.291Z,93669.48
2018-07-01T22:44:17.022Z,93675.30
2018-07-01T22:46:45.541Z,93677.05
2018-07-01T22:49:13.323Z,93677.22
2018-07-01T22:51:41.070Z,93677.45
2018-07-01T22:54:08.795Z,93682.77
2018-07-01T22:56:36.577Z,93676.66
2018-07-01T22:59:04.309Z,93672.47
2018-07-01T23:01:32.309Z,93676.66
2018-07-01T23:03:59.960Z,93677.54
2018-07-01T23:06:28.157Z,93680.56
2018-07-01T23:08:56.229Z,93677.47
2018-07-01T23:11:23.983Z,93681.73
2018-07-01T23:13:51.674Z,93678.50
2018-07-01T23:16:19.420Z,93679.23
2018-07-01T23:18:47.126Z,93676.51
2018-07-01T23:21:14.921Z,93667.97
2018-07-01T23:23:42.878Z,93665.01
2018-07-01T23:26:10.607Z,93659.28
2018-07-01T23:28:38.303Z,93657.41
2018-07-01T23:31:06.003Z,93656.40
2018-07-01T23:33:33.749Z,93661.27
2018-07-01T23:36:01.469Z,93657.59
2018-07-01T23:38:29.185Z,93657.28
2018-07-01T23:40:56.891Z,93649.16
2018-07-01T23:43:24.652Z,93648.20
2018-07-01T23:45:52.360Z,93644.50
2018-07-01T23:48:20.058Z,93640.66
2018-07-01T23:50:47.770Z,93643.00
2018-07-01T23:53:15.448Z,93642.60
2018-07-01T23:55:43.138Z,93642.94
2018-07-01T23:58:10.942Z,93635.72
