createdAt,value
2019-04-03T00:00:49.315Z,5.60
2019-04-03T00:01:50.426Z,6.10
2019-04-03T00:02:49.222Z,5.50
2019-04-03T00:03:49.212Z,5.50
2019-04-03T00:04:49.228Z,5.50
2019-04-03T00:05:49.194Z,5.80
2019-04-03T00:06:49.239Z,6.10
2019-04-03T00:07:49.182Z,6.10
2019-04-03T00:08:49.157Z,5.60
2019-04-03T00:09:49.144Z,5.60
2019-04-03T00:10:49.213Z,5.60
2019-04-03T00:11:49.128Z,5.90
2019-04-03T00:12:49.129Z,5.80
2019-04-03T00:13:49.099Z,5.40
2019-04-03T00:14:49.088Z,5.40
2019-04-03T00:15:49.125Z,5.50
2019-04-03T00:16:49.068Z,5.60
2019-04-03T00:17:49.071Z,5.80
2019-04-03T00:18:49.050Z,5.80
2019-04-03T00:19:49.070Z,5.80
2019-04-03T00:20:49.280Z,5.50
2019-04-03T00:21:50.644Z,6.40
2019-04-03T00:22:51.383Z,5.90
2019-04-03T00:23:48.986Z,5.70
2019-04-03T00:24:49.114Z,5.50
2019-04-03T00:25:48.968Z,5.60
2019-04-03T00:26:48.959Z,5.30
2019-04-03T00:27:48.973Z,5.70
2019-04-03T00:28:48.933Z,5.30
2019-04-03T00:29:48.923Z,5.40
2019-04-03T00:30:49.018Z,5.30
2019-04-03T00:31:48.900Z,5.90
2019-04-03T00:32:48.904Z,5.70
2019-04-03T00:33:48.907Z,6.00
2019-04-03T00:34:48.929Z,5.90
2019-04-03T00:35:48.854Z,5.40
2019-04-03T00:36:48.846Z,5.50
2019-04-03T00:37:48.850Z,5.70
2019-04-03T00:38:48.827Z,5.50
2019-04-03T00:39:48.813Z,5.50
2019-04-03T00:40:48.805Z,5.20
2019-04-03T00:41:48.790Z,5.80
2019-04-03T00:42:48.811Z,5.50
2019-04-03T00:43:48.783Z,5.70
2019-04-03T00:44:48.755Z,5.50
2019-04-03T00:45:48.750Z,5.40
2019-04-03T00:46:48.735Z,5.90
2019-04-03T00:47:48.858Z,5.30
2019-04-03T00:48:48.712Z,6.10
2019-04-03T00:49:48.702Z,5.50
2019-04-03T00:50:48.698Z,5.50
2019-04-03T00:51:48.677Z,5.70
2019-04-03T00:52:48.689Z,5.80
2019-04-03T00:53:48.657Z,5.40
2019-04-03T00:54:48.701Z,5.40
2019-04-03T00:55:48.633Z,5.70
2019-04-03T00:56:48.620Z,5.90
2019-04-03T00:57:48.624Z,5.70
2019-04-03T00:58:48.627Z,5.60
2019-04-03T00:59:48.591Z,5.60
2019-04-03T01:00:48.609Z,5.80
2019-04-03T01:01:48.568Z,5.80
2019-04-03T01:02:48.558Z,5.40
2019-04-03T01:03:48.559Z,5.70
2019-04-03T01:04:48.535Z,5.50
2019-04-03T01:05:48.663Z,5.90
2019-04-03T01:06:48.563Z,5.90
2019-04-03T01:07:48.546Z,5.50
2019-04-03T01:08:48.664Z,5.40
2019-04-03T01:09:48.584Z,5.90
2019-04-03T01:10:48.528Z,5.60
2019-04-03T01:11:48.545Z,5.40
2019-04-03T01:12:48.533Z,5.30
2019-04-03T01:13:48.579Z,5.70
2019-04-03T01:14:48.644Z,5.70
2019-04-03T01:15:49.057Z,5.30
2019-04-03T01:16:48.405Z,5.80
2019-04-03T01:17:48.400Z,5.50
2019-04-03T01:18:48.452Z,5.30
2019-04-03T01:19:48.378Z,5.50
2019-04-03T01:20:48.379Z,5.30
2019-04-03T01:21:48.511Z,5.20
2019-04-03T01:22:48.338Z,5.50
2019-04-03T01:23:48.343Z,5.50
2019-04-03T01:24:48.323Z,5.30
2019-04-03T01:25:48.307Z,5.40
2019-04-03T01:26:48.300Z,5.40
2019-04-03T01:27:48.287Z,5.60
2019-04-03T01:28:48.315Z,5.70
2019-04-03T01:29:48.280Z,5.40
2019-04-03T01:30:48.257Z,5.60
2019-04-03T01:31:48.239Z,5.40
2019-04-03T01:32:48.244Z,5.50
2019-04-03T01:33:48.235Z,5.50
2019-04-03T01:34:48.241Z,5.50
2019-04-03T01:35:48.240Z,5.80
2019-04-03T01:36:48.648Z,5.80
2019-04-03T01:37:50.069Z,5.60
2019-04-03T01:38:49.743Z,5.60
2019-04-03T01:39:49.010Z,5.80
2019-04-03T01:40:48.946Z,5.70
2019-04-03T01:41:48.179Z,5.70
2019-04-03T01:42:48.126Z,5.70
2019-04-03T01:43:48.117Z,5.30
2019-04-03T01:44:48.125Z,5.80
2019-04-03T01:45:48.182Z,5.50
2019-04-03T01:46:48.089Z,5.60
2019-04-03T01:47:48.073Z,5.80
2019-04-03T01:48:48.065Z,5.60
2019-04-03T01:49:48.069Z,5.70
2019-04-03T01:50:48.043Z,5.40
2019-04-03T01:51:48.289Z,5.60
2019-04-03T01:52:48.025Z,5.70
2019-04-03T01:53:48.017Z,5.50
2019-04-03T01:54:48.061Z,5.40
2019-04-03T01:55:47.999Z,5.70
2019-04-03T01:56:48.022Z,5.30
2019-04-03T01:57:47.966Z,5.90
2019-04-03T01:58:47.960Z,5.50
2019-04-03T01:59:47.967Z,5.90
2019-04-03T02:00:47.939Z,5.30
2019-04-03T02:01:47.929Z,5.20
2019-04-03T02:02:48.589Z,5.90
2019-04-03T02:03:47.943Z,5.40
2019-04-03T02:04:47.912Z,6.10
2019-04-03T02:05:47.887Z,5.50
2019-04-03T02:06:47.874Z,5.70
2019-04-03T02:07:47.861Z,5.80
2019-04-03T02:08:47.903Z,5.70
2019-04-03T02:09:47.852Z,5.70
2019-04-03T02:10:48.884Z,6.00
2019-04-03T02:11:49.301Z,5.60
2019-04-03T02:12:50.640Z,5.80
2019-04-03T02:13:47.852Z,5.40
2019-04-03T02:14:47.799Z,5.50
2019-04-03T02:15:47.773Z,5.60
2019-04-03T02:16:47.762Z,5.50
2019-04-03T02:17:47.752Z,5.20
2019-04-03T02:18:47.744Z,5.90
2019-04-03T02:19:47.747Z,5.60
2019-04-03T02:20:47.722Z,5.70
2019-04-03T02:21:47.717Z,5.80
2019-04-03T02:22:47.709Z,5.10
2019-04-03T02:23:47.694Z,5.30
2019-04-03T02:24:47.694Z,5.40
2019-04-03T02:25:47.678Z,5.50
2019-04-03T02:26:47.658Z,5.50
2019-04-03T02:27:47.658Z,5.70
2019-04-03T02:28:47.639Z,6.00
2019-04-03T02:29:47.655Z,5.90
2019-04-03T02:30:47.799Z,5.40
2019-04-03T02:31:51.742Z,5.50
2019-04-03T02:32:48.598Z,5.60
2019-04-03T02:33:47.587Z,5.60
2019-04-03T02:34:47.706Z,5.50
2019-04-03T02:35:47.704Z,5.70
2019-04-03T02:36:47.612Z,5.70
2019-04-03T02:37:49.705Z,5.70
2019-04-03T02:38:47.605Z,5.30
2019-04-03T02:39:47.590Z,5.60
2019-04-03T02:40:47.614Z,5.40
2019-04-03T02:41:47.575Z,5.70
2019-04-03T02:42:47.518Z,5.50
2019-04-03T02:43:47.770Z,5.80
2019-04-03T02:44:50.353Z,5.70
2019-04-03T02:45:47.621Z,5.70
2019-04-03T02:46:47.680Z,5.90
2019-04-03T02:47:47.581Z,5.70
2019-04-03T02:48:47.814Z,5.80
2019-04-03T02:49:47.458Z,5.60
2019-04-03T02:50:48.428Z,5.50
2019-04-03T02:51:49.615Z,5.40
2019-04-03T02:52:48.398Z,5.40
2019-04-03T02:53:47.471Z,5.70
2019-04-03T02:54:47.377Z,5.70
2019-04-03T02:55:47.417Z,6.00
2019-04-03T02:56:47.346Z,6.20
2019-04-03T02:57:49.332Z,5.90
2019-04-03T02:58:47.322Z,5.80
2019-04-03T02:59:47.451Z,6.00
2019-04-03T03:00:47.315Z,5.70
2019-04-03T03:01:48.140Z,5.60
2019-04-03T03:02:47.315Z,6.00
2019-04-03T03:03:49.823Z,5.60
2019-04-03T03:04:47.263Z,5.80
2019-04-03T03:05:47.266Z,5.80
2019-04-03T03:06:47.234Z,5.70
2019-04-03T03:07:47.328Z,5.30
2019-04-03T03:08:47.230Z,5.60
2019-04-03T03:09:47.786Z,5.70
2019-04-03T03:10:50.907Z,5.80
2019-04-03T03:11:47.280Z,5.50
2019-04-03T03:12:47.410Z,5.60
2019-04-03T03:13:47.184Z,5.70
2019-04-03T03:14:47.153Z,5.90
2019-04-03T03:15:47.300Z,5.70
2019-04-03T03:16:49.322Z,5.20
2019-04-03T03:17:47.260Z,5.60
2019-04-03T03:18:47.113Z,5.80
2019-04-03T03:19:47.120Z,5.40
2019-04-03T03:20:47.121Z,5.40
2019-04-03T03:21:47.083Z,5.70
2019-04-03T03:22:49.814Z,5.60
2019-04-03T03:23:47.063Z,5.70
2019-04-03T03:24:47.448Z,5.80
2019-04-03T03:25:47.043Z,5.60
2019-04-03T03:26:47.045Z,5.40
2019-04-03T03:27:47.015Z,5.40
2019-04-03T03:28:47.871Z,5.80
2019-04-03T03:29:47.425Z,5.70
2019-04-03T03:30:57.796Z,6.10
2019-04-03T03:32:04.958Z,5.80
2019-04-03T03:32:48.477Z,5.50
2019-04-03T03:33:47.397Z,6.00
2019-04-03T03:34:58.176Z,5.50
2019-04-03T03:35:50.135Z,5.80
2019-04-03T03:36:47.272Z,5.70
2019-04-03T03:37:47.084Z,5.70
2019-04-03T03:38:47.236Z,5.80
2019-04-03T03:39:47.038Z,5.40
2019-04-03T03:40:48.346Z,5.20
2019-04-03T03:41:47.108Z,5.40
2019-04-03T03:42:47.004Z,5.70
2019-04-03T03:43:46.915Z,5.70
2019-04-03T03:44:47.070Z,5.60
2019-04-03T03:45:46.950Z,5.50
2019-04-03T03:46:46.835Z,5.90
2019-04-03T03:47:46.804Z,5.50
2019-04-03T03:48:46.954Z,5.10
2019-04-03T03:49:49.753Z,5.30
2019-04-03T03:50:46.803Z,5.80
2019-04-03T03:51:46.883Z,5.80
2019-04-03T03:52:47.356Z,5.90
2019-04-03T03:53:46.941Z,5.80
2019-04-03T03:54:49.650Z,6.50
2019-04-03T03:55:46.738Z,5.90
2019-04-03T03:56:47.064Z,5.80
2019-04-03T03:57:46.717Z,5.80
2019-04-03T03:58:46.735Z,5.90
2019-04-03T03:59:49.530Z,6.30
2019-04-03T04:00:51.538Z,6.00
2019-04-03T04:01:47.663Z,6.50
2019-04-03T04:02:46.672Z,5.90
2019-04-03T04:03:46.824Z,5.90
2019-04-03T04:04:48.379Z,5.70
2019-04-03T04:05:46.627Z,6.10
2019-04-03T04:06:46.615Z,5.90
2019-04-03T04:07:46.614Z,5.70
2019-04-03T04:08:46.845Z,5.70
2019-04-03T04:09:50.016Z,6.00
2019-04-03T04:10:46.890Z,5.90
2019-04-03T04:11:46.582Z,5.80
2019-04-03T04:12:46.564Z,5.70
2019-04-03T04:13:48.454Z,5.70
2019-04-03T04:14:46.519Z,5.40
2019-04-03T04:15:46.512Z,5.90
2019-04-03T04:16:46.523Z,6.50
2019-04-03T04:17:50.508Z,7.10
2019-04-03T04:18:46.487Z,7.80
2019-04-03T04:19:46.477Z,7.20
2019-04-03T04:20:46.844Z,7.10
2019-04-03T04:21:46.452Z,7.30
2019-04-03T04:22:48.998Z,7.20
2019-04-03T04:23:46.519Z,7.30
2019-04-03T04:24:46.477Z,7.70
2019-04-03T04:25:46.511Z,8.00
2019-04-03T04:26:49.534Z,7.50
2019-04-03T04:27:46.495Z,7.80
2019-04-03T04:28:46.378Z,7.30
2019-04-03T04:29:46.358Z,7.90
2019-04-03T04:30:46.347Z,7.20
2019-04-03T04:31:46.337Z,7.20
2019-04-03T04:32:46.946Z,7.70
2019-04-03T04:33:47.941Z,7.00
2019-04-03T04:34:49.262Z,7.00
2019-04-03T04:35:46.477Z,7.30
2019-04-03T04:36:46.286Z,7.30
2019-04-03T04:37:46.549Z,6.80
2019-04-03T04:38:46.415Z,7.20
2019-04-03T04:39:46.258Z,7.20
2019-04-03T04:40:46.246Z,7.60
2019-04-03T04:41:46.238Z,7.30
2019-04-03T04:42:46.220Z,7.40
2019-04-03T04:43:46.384Z,7.50
2019-04-03T04:44:46.204Z,7.00
2019-04-03T04:45:46.188Z,7.70
2019-04-03T04:46:46.184Z,7.80
2019-04-03T04:47:46.551Z,7.70
2019-04-03T04:48:46.342Z,7.40
2019-04-03T04:49:46.154Z,7.80
2019-04-03T04:50:46.279Z,7.30
2019-04-03T04:51:46.128Z,7.90
2019-04-03T04:52:46.133Z,7.90
2019-04-03T04:53:46.105Z,8.10
2019-04-03T04:54:46.213Z,8.10
2019-04-03T04:55:46.086Z,8.60
2019-04-03T04:56:46.069Z,8.60
2019-04-03T04:57:46.066Z,8.60
2019-04-03T04:58:46.051Z,9.60
2019-04-03T04:59:46.054Z,9.90
2019-04-03T05:00:47.621Z,9.00
2019-04-03T05:01:48.475Z,8.90
2019-04-03T05:02:46.008Z,9.00
2019-04-03T05:03:46.001Z,9.10
2019-04-03T05:04:46.007Z,8.80
2019-04-03T05:05:45.982Z,9.30
2019-04-03T05:06:45.967Z,9.00
2019-04-03T05:07:45.983Z,9.00
2019-04-03T05:08:45.945Z,9.20
2019-04-03T05:09:45.959Z,9.60
2019-04-03T05:10:48.638Z,9.80
2019-04-03T05:11:45.966Z,9.00
2019-04-03T05:12:46.009Z,10.00
2019-04-03T05:13:46.869Z,9.90
2019-04-03T05:14:46.857Z,9.30
2019-04-03T05:15:45.886Z,10.40
2019-04-03T05:16:45.874Z,10.30
2019-04-03T05:17:46.044Z,10.70
2019-04-03T05:18:45.845Z,11.00
2019-04-03T05:19:46.846Z,10.90
2019-04-03T05:20:45.830Z,11.00
2019-04-03T05:21:45.829Z,10.30
2019-04-03T05:22:45.853Z,10.90
2019-04-03T05:23:45.964Z,10.70
2019-04-03T05:24:45.782Z,10.30
2019-04-03T05:25:45.784Z,10.60
2019-04-03T05:26:45.750Z,10.30
2019-04-03T05:27:45.750Z,9.90
2019-04-03T05:28:55.693Z,10.80
2019-04-03T05:29:46.714Z,9.90
2019-04-03T05:30:45.744Z,10.40
2019-04-03T05:31:45.703Z,10.70
2019-04-03T05:32:45.688Z,9.50
2019-04-03T05:33:45.682Z,9.90
2019-04-03T05:34:45.811Z,9.70
2019-04-03T05:35:46.558Z,10.50
2019-04-03T05:36:48.251Z,10.20
2019-04-03T05:37:45.791Z,10.40
2019-04-03T05:38:45.633Z,9.80
2019-04-03T05:39:45.618Z,10.00
2019-04-03T05:40:45.609Z,9.60
2019-04-03T05:41:45.619Z,10.70
2019-04-03T05:42:45.588Z,11.10
2019-04-03T05:43:45.689Z,11.70
2019-04-03T05:44:45.561Z,11.30
2019-04-03T05:45:45.556Z,11.00
2019-04-03T05:46:45.554Z,10.40
2019-04-03T05:47:45.527Z,10.70
2019-04-03T05:48:46.003Z,10.90
2019-04-03T05:49:46.792Z,10.90
2019-04-03T05:50:45.502Z,10.70
2019-04-03T05:51:45.524Z,10.90
2019-04-03T05:52:45.474Z,10.80
2019-04-03T05:53:45.622Z,10.60
2019-04-03T05:54:45.521Z,10.40
2019-04-03T05:55:45.441Z,10.50
2019-04-03T05:56:45.443Z,10.50
2019-04-03T05:57:46.176Z,10.00
2019-04-03T05:58:55.512Z,10.60
2019-04-03T05:59:58.694Z,10.00
2019-04-03T06:00:46.391Z,10.40
2019-04-03T06:01:46.703Z,10.90
2019-04-03T06:02:45.390Z,9.70
2019-04-03T06:03:45.869Z,10.30
2019-04-03T06:04:45.399Z,10.70
2019-04-03T06:05:45.525Z,9.90
2019-04-03T06:06:46.883Z,9.30
2019-04-03T06:07:45.338Z,9.70
2019-04-03T06:08:45.319Z,9.70
2019-04-03T06:09:45.362Z,9.70
2019-04-03T06:10:45.290Z,10.30
2019-04-03T06:11:45.276Z,10.40
2019-04-03T06:12:46.059Z,9.20
2019-04-03T06:13:47.474Z,9.40
2019-04-03T06:14:45.487Z,9.80
2019-04-03T06:15:45.271Z,9.40
2019-04-03T06:16:45.220Z,9.50
2019-04-03T06:17:45.214Z,9.00
2019-04-03T06:18:47.483Z,9.40
2019-04-03T06:19:45.188Z,9.70
2019-04-03T06:20:45.185Z,9.60
2019-04-03T06:21:46.203Z,9.30
2019-04-03T06:22:45.156Z,9.80
2019-04-03T06:23:45.159Z,9.30
2019-04-03T06:24:45.140Z,9.60
2019-04-03T06:25:45.127Z,9.20
2019-04-03T06:26:45.145Z,9.70
2019-04-03T06:27:46.290Z,9.50
2019-04-03T06:28:47.614Z,10.20
2019-04-03T06:29:45.088Z,9.60
2019-04-03T06:30:45.070Z,9.40
2019-04-03T06:31:45.059Z,9.50
2019-04-03T06:32:45.051Z,8.90
2019-04-03T06:33:45.085Z,9.00
2019-04-03T06:34:45.043Z,9.30
2019-04-03T06:35:46.002Z,9.00
2019-04-03T06:36:45.007Z,9.00
2019-04-03T06:37:44.995Z,9.30
2019-04-03T06:38:44.989Z,9.10
2019-04-03T06:39:44.994Z,9.30
2019-04-03T06:40:45.018Z,8.90
2019-04-03T06:41:44.970Z,8.80
2019-04-03T06:42:45.655Z,8.60
2019-04-03T06:43:44.934Z,9.60
2019-04-03T06:44:44.936Z,9.00
2019-04-03T06:45:44.913Z,9.20
2019-04-03T06:46:44.903Z,9.60
2019-04-03T06:47:44.899Z,8.80
2019-04-03T06:48:44.937Z,8.60
2019-04-03T06:49:44.894Z,8.50
2019-04-03T06:50:44.857Z,8.90
2019-04-03T06:51:44.850Z,8.70
2019-04-03T06:52:44.851Z,8.30
2019-04-03T06:53:44.827Z,9.10
2019-04-03T06:54:45.223Z,8.60
2019-04-03T06:55:44.811Z,8.60
2019-04-03T06:56:44.796Z,8.90
2019-04-03T06:57:44.786Z,9.30
2019-04-03T06:58:45.170Z,9.20
2019-04-03T06:59:46.351Z,8.00
2019-04-03T07:00:45.258Z,8.50
2019-04-03T07:01:44.743Z,8.80
2019-04-03T07:02:44.733Z,9.60
2019-04-03T07:03:44.814Z,8.90
2019-04-03T07:04:44.724Z,8.30
2019-04-03T07:05:44.695Z,8.60
2019-04-03T07:06:45.536Z,8.60
2019-04-03T07:07:44.678Z,8.50
2019-04-03T07:08:44.815Z,8.50
2019-04-03T07:09:44.907Z,8.10
2019-04-03T07:10:54.651Z,8.60
2019-04-03T07:11:45.642Z,8.40
2019-04-03T07:12:44.636Z,8.50
2019-04-03T07:13:44.921Z,9.10
2019-04-03T07:14:44.629Z,8.70
2019-04-03T07:15:44.592Z,8.50
2019-04-03T07:16:44.585Z,8.60
2019-04-03T07:17:44.609Z,8.40
2019-04-03T07:18:44.775Z,8.50
2019-04-03T07:19:44.552Z,9.40
2019-04-03T07:20:44.554Z,9.20
2019-04-03T07:21:44.662Z,8.60
2019-04-03T07:22:44.515Z,8.10
2019-04-03T07:23:44.509Z,8.60
2019-04-03T07:24:44.494Z,8.70
2019-04-03T07:25:44.506Z,8.10
2019-04-03T07:26:44.473Z,8.20
2019-04-03T07:27:44.464Z,8.40
2019-04-03T07:28:44.459Z,8.00
2019-04-03T07:29:44.447Z,8.40
2019-04-03T07:30:44.464Z,8.10
2019-04-03T07:31:44.426Z,8.10
2019-04-03T07:32:44.409Z,8.80
2019-04-03T07:33:44.411Z,8.60
2019-04-03T07:34:44.472Z,8.60
2019-04-03T07:35:44.565Z,8.70
2019-04-03T07:36:45.523Z,8.90
2019-04-03T07:37:44.358Z,8.20
2019-04-03T07:38:44.449Z,8.20
2019-04-03T07:39:44.339Z,8.50
2019-04-03T07:40:44.345Z,8.60
2019-04-03T07:41:44.320Z,8.30
2019-04-03T07:42:44.369Z,8.70
2019-04-03T07:43:44.295Z,8.20
2019-04-03T07:44:44.283Z,8.30
2019-04-03T07:45:44.291Z,8.90
2019-04-03T07:46:44.262Z,8.40
2019-04-03T07:47:44.536Z,8.40
2019-04-03T07:48:44.241Z,8.30
2019-04-03T07:49:44.239Z,8.70
2019-04-03T07:50:44.233Z,8.70
2019-04-03T07:51:44.543Z,8.70
2019-04-03T07:52:44.476Z,8.30
2019-04-03T07:53:44.190Z,8.50
2019-04-03T07:54:44.176Z,8.30
2019-04-03T07:55:44.399Z,8.20
2019-04-03T07:56:44.319Z,8.30
2019-04-03T07:57:44.305Z,8.60
2019-04-03T07:58:44.135Z,8.20
2019-04-03T07:59:44.127Z,7.90
2019-04-03T08:00:44.172Z,8.30
2019-04-03T08:01:44.106Z,8.30
2019-04-03T08:02:47.635Z,8.30
2019-04-03T08:03:45.205Z,8.30
2019-04-03T08:04:44.072Z,8.20
2019-04-03T08:05:44.077Z,8.00
2019-04-03T08:06:44.305Z,8.70
2019-04-03T08:07:44.041Z,8.50
2019-04-03T08:08:44.030Z,8.40
2019-04-03T08:09:44.073Z,7.90
2019-04-03T08:10:44.025Z,8.10
2019-04-03T08:11:43.996Z,8.60
2019-04-03T08:12:43.985Z,8.00
2019-04-03T08:13:43.977Z,7.80
2019-04-03T08:14:44.162Z,7.90
2019-04-03T08:15:45.105Z,8.20
2019-04-03T08:16:43.943Z,8.00
2019-04-03T08:17:43.932Z,7.70
2019-04-03T08:18:43.919Z,7.70
2019-04-03T08:19:45.721Z,7.80
2019-04-03T08:20:44.066Z,7.90
2019-04-03T08:21:43.907Z,8.00
2019-04-03T08:22:43.888Z,8.10
2019-04-03T08:23:43.941Z,8.10
2019-04-03T08:24:43.867Z,7.70
2019-04-03T08:25:47.198Z,7.80
2019-04-03T08:26:43.854Z,7.70
2019-04-03T08:27:43.874Z,8.00
2019-04-03T08:28:43.818Z,8.00
2019-04-03T08:29:43.801Z,7.70
2019-04-03T08:30:43.796Z,7.80
2019-04-03T08:31:47.834Z,7.60
2019-04-03T08:32:44.019Z,8.10
2019-04-03T08:33:44.043Z,7.90
2019-04-03T08:34:43.754Z,7.60
2019-04-03T08:35:43.743Z,8.10
2019-04-03T08:36:44.032Z,7.60
2019-04-03T08:37:43.723Z,7.90
2019-04-03T08:38:44.873Z,7.70
2019-04-03T08:39:43.998Z,7.90
2019-04-03T08:40:43.699Z,7.80
2019-04-03T08:41:43.698Z,8.00
2019-04-03T08:42:43.667Z,7.80
2019-04-03T08:43:43.656Z,7.20
2019-04-03T08:44:43.645Z,8.10
2019-04-03T08:45:43.797Z,8.10
2019-04-03T08:46:44.057Z,7.60
2019-04-03T08:47:46.159Z,7.70
2019-04-03T08:48:43.603Z,7.90
2019-04-03T08:49:43.595Z,8.20
2019-04-03T08:50:43.581Z,8.10
2019-04-03T08:51:43.600Z,8.10
2019-04-03T08:52:43.562Z,7.90
2019-04-03T08:53:43.742Z,7.70
2019-04-03T08:54:43.548Z,7.30
2019-04-03T08:55:45.368Z,7.90
2019-04-03T08:56:43.540Z,8.20
2019-04-03T08:57:45.982Z,8.10
2019-04-03T08:58:45.896Z,7.90
2019-04-03T08:59:43.480Z,7.50
2019-04-03T09:00:43.472Z,8.30
2019-04-03T09:01:43.682Z,8.20
2019-04-03T09:02:43.976Z,7.90
2019-04-03T09:03:43.943Z,7.50
2019-04-03T09:04:43.438Z,7.50
2019-04-03T09:05:43.432Z,7.90
2019-04-03T09:06:43.410Z,7.30
2019-04-03T09:07:43.442Z,7.60
2019-04-03T09:08:43.392Z,7.80
2019-04-03T09:09:43.379Z,7.90
2019-04-03T09:10:43.373Z,8.00
2019-04-03T09:11:43.560Z,7.70
2019-04-03T09:12:43.379Z,8.10
2019-04-03T09:13:43.339Z,8.00
2019-04-03T09:14:43.337Z,7.50
2019-04-03T09:15:43.319Z,7.30
2019-04-03T09:16:43.403Z,7.60
2019-04-03T09:17:43.604Z,8.00
2019-04-03T09:18:43.289Z,8.00
2019-04-03T09:19:43.275Z,7.50
2019-04-03T09:20:44.106Z,7.30
2019-04-03T09:21:45.337Z,7.60
2019-04-03T09:22:44.256Z,7.80
2019-04-03T09:23:43.275Z,7.50
2019-04-03T09:24:43.226Z,7.70
2019-04-03T09:25:43.213Z,7.90
2019-04-03T09:26:43.201Z,7.70
2019-04-03T09:27:43.280Z,7.50
2019-04-03T09:28:43.186Z,7.50
2019-04-03T09:29:45.413Z,7.60
2019-04-03T09:30:43.472Z,7.30
2019-04-03T09:31:43.151Z,7.80
2019-04-03T09:32:43.195Z,7.80
2019-04-03T09:33:43.129Z,7.40
2019-04-03T09:34:43.121Z,7.40
2019-04-03T09:35:43.399Z,7.20
2019-04-03T09:36:43.100Z,7.60
2019-04-03T09:37:45.369Z,7.90
2019-04-03T09:38:43.359Z,7.30
2019-04-03T09:39:45.287Z,7.10
2019-04-03T09:40:43.082Z,7.90
2019-04-03T09:41:43.047Z,7.40
2019-04-03T09:42:43.049Z,7.50
2019-04-03T09:43:43.217Z,7.70
2019-04-03T09:44:43.203Z,7.20
2019-04-03T09:45:43.001Z,7.20
2019-04-03T09:46:44.719Z,7.60
2019-04-03T09:47:42.998Z,7.40
2019-04-03T09:48:42.967Z,7.60
2019-04-03T09:49:44.087Z,7.40
2019-04-03T09:50:45.744Z,7.80
2019-04-03T09:51:42.937Z,7.10
2019-04-03T09:52:48.494Z,7.40
2019-04-03T09:53:43.924Z,7.20
2019-04-03T09:54:42.908Z,7.40
2019-04-03T09:55:42.895Z,7.30
2019-04-03T09:56:56.402Z,8.00
2019-04-03T09:57:43.892Z,8.00
2019-04-03T09:58:43.016Z,8.10
2019-04-03T09:59:42.857Z,7.80
2019-04-03T10:00:43.601Z,7.30
2019-04-03T10:01:42.835Z,7.30
2019-04-03T10:02:43.178Z,7.50
2019-04-03T10:03:42.816Z,7.20
2019-04-03T10:04:43.400Z,7.40
2019-04-03T10:05:42.966Z,7.60
2019-04-03T10:06:42.804Z,7.60
2019-04-03T10:07:42.787Z,7.40
2019-04-03T10:08:42.760Z,7.40
2019-04-03T10:09:43.816Z,7.40
2019-04-03T10:10:42.740Z,7.70
2019-04-03T10:11:42.729Z,7.70
2019-04-03T10:12:47.334Z,7.50
2019-04-03T10:13:43.958Z,7.60
2019-04-03T10:14:42.779Z,7.30
2019-04-03T10:15:42.681Z,7.40
2019-04-03T10:16:42.868Z,7.10
2019-04-03T10:17:42.679Z,7.40
2019-04-03T10:18:43.020Z,7.30
2019-04-03T10:19:44.743Z,7.00
2019-04-03T10:20:42.636Z,7.60
2019-04-03T10:21:42.621Z,7.10
2019-04-03T10:22:42.748Z,7.60
2019-04-03T10:23:42.602Z,7.30
2019-04-03T10:24:42.676Z,7.20
2019-04-03T10:25:42.612Z,7.40
2019-04-03T10:26:42.655Z,7.30
2019-04-03T10:27:43.649Z,7.00
2019-04-03T10:28:43.215Z,7.40
2019-04-03T10:29:42.535Z,7.40
2019-04-03T10:30:42.527Z,7.00
2019-04-03T10:31:42.729Z,7.20
2019-04-03T10:32:42.521Z,7.50
2019-04-03T10:33:42.493Z,7.40
2019-04-03T10:34:42.488Z,7.20
2019-04-03T10:35:42.663Z,7.10
2019-04-03T10:36:43.593Z,7.70
2019-04-03T10:37:45.640Z,7.30
2019-04-03T10:38:42.892Z,7.40
2019-04-03T10:39:44.455Z,7.30
2019-04-03T10:40:42.418Z,7.00
2019-04-03T10:41:42.686Z,7.10
2019-04-03T10:42:42.425Z,7.20
2019-04-03T10:43:42.386Z,7.00
2019-04-03T10:44:42.378Z,6.80
2019-04-03T10:45:42.371Z,7.20
2019-04-03T10:46:42.360Z,7.10
2019-04-03T10:47:44.154Z,7.40
2019-04-03T10:48:42.355Z,7.50
2019-04-03T10:49:42.475Z,7.50
2019-04-03T10:50:42.658Z,7.50
2019-04-03T10:51:42.628Z,7.20
2019-04-03T10:52:44.096Z,7.00
2019-04-03T10:53:42.301Z,7.30
2019-04-03T10:54:42.507Z,7.20
2019-04-03T10:55:42.559Z,6.70
2019-04-03T10:56:42.256Z,7.10
2019-04-03T10:57:42.256Z,7.10
2019-04-03T10:58:43.620Z,6.70
2019-04-03T10:59:42.229Z,6.90
2019-04-03T11:00:42.211Z,6.70
2019-04-03T11:01:42.201Z,6.80
2019-04-03T11:02:42.189Z,7.60
2019-04-03T11:03:42.181Z,7.20
2019-04-03T11:04:42.189Z,6.90
2019-04-03T11:05:42.173Z,7.40
2019-04-03T11:06:42.328Z,7.00
2019-04-03T11:07:42.141Z,7.40
2019-04-03T11:08:42.127Z,6.60
2019-04-03T11:09:42.253Z,6.80
2019-04-03T11:10:42.105Z,6.90
2019-04-03T11:11:43.430Z,6.70
2019-04-03T11:12:42.084Z,6.80
2019-04-03T11:13:42.077Z,7.20
2019-04-03T11:14:42.075Z,7.30
2019-04-03T11:15:44.719Z,7.00
2019-04-03T11:16:42.044Z,6.60
2019-04-03T11:17:42.161Z,6.80
2019-04-03T11:18:42.030Z,6.70
2019-04-03T11:19:44.142Z,7.00
2019-04-03T11:20:41.998Z,6.80
2019-04-03T11:21:44.040Z,6.90
2019-04-03T11:22:43.197Z,6.70
2019-04-03T11:23:44.793Z,6.80
2019-04-03T11:24:42.683Z,7.20
2019-04-03T11:25:42.278Z,6.80
2019-04-03T11:26:41.949Z,6.60
2019-04-03T11:27:44.556Z,6.70
2019-04-03T11:28:41.940Z,7.00
2019-04-03T11:29:42.917Z,7.30
2019-04-03T11:30:41.964Z,7.10
2019-04-03T11:31:43.142Z,6.70
2019-04-03T11:32:42.173Z,6.90
2019-04-03T11:33:44.770Z,7.10
2019-04-03T11:34:41.856Z,6.60
2019-04-03T11:35:42.136Z,7.10
2019-04-03T11:36:41.834Z,7.10
2019-04-03T11:37:41.832Z,6.70
2019-04-03T11:38:41.854Z,7.00
2019-04-03T11:39:41.805Z,6.90
2019-04-03T11:40:41.838Z,6.90
2019-04-03T11:41:41.784Z,7.20
2019-04-03T11:42:41.769Z,6.90
2019-04-03T11:43:42.002Z,7.10
2019-04-03T11:44:42.116Z,7.30
2019-04-03T11:45:41.863Z,6.60
2019-04-03T11:46:41.728Z,7.10
2019-04-03T11:47:44.854Z,7.30
2019-04-03T11:48:43.368Z,6.80
2019-04-03T11:49:41.697Z,7.00
2019-04-03T11:50:42.014Z,6.80
2019-04-03T11:51:41.756Z,7.00
2019-04-03T11:52:41.657Z,6.70
2019-04-03T11:53:44.528Z,6.80
2019-04-03T11:54:41.640Z,6.60
2019-04-03T11:55:42.338Z,6.30
2019-04-03T11:56:43.191Z,6.50
2019-04-03T11:57:42.009Z,6.70
2019-04-03T11:58:41.601Z,6.70
2019-04-03T11:59:41.587Z,6.70
2019-04-03T12:00:41.594Z,6.40
2019-04-03T12:01:41.561Z,7.10
2019-04-03T12:02:44.030Z,6.70
2019-04-03T12:03:42.305Z,6.90
2019-04-03T12:04:43.170Z,6.60
2019-04-03T12:05:41.656Z,6.50
2019-04-03T12:06:41.517Z,6.90
2019-04-03T12:07:41.499Z,6.90
2019-04-03T12:08:44.562Z,6.80
2019-04-03T12:09:41.643Z,6.10
2019-04-03T12:10:41.744Z,6.40
2019-04-03T12:11:41.462Z,6.80
2019-04-03T12:12:41.985Z,6.50
2019-04-03T12:13:44.389Z,6.60
2019-04-03T12:14:41.427Z,6.70
2019-04-03T12:15:41.437Z,6.80
2019-04-03T12:16:41.536Z,6.60
2019-04-03T12:17:41.403Z,6.90
2019-04-03T12:18:41.755Z,6.80
2019-04-03T12:19:41.378Z,6.70
2019-04-03T12:20:44.723Z,6.80
2019-04-03T12:21:41.358Z,6.70
2019-04-03T12:22:41.681Z,6.70
2019-04-03T12:23:41.337Z,7.00
2019-04-03T12:24:41.654Z,6.70
2019-04-03T12:25:41.483Z,7.30
2019-04-03T12:26:43.586Z,6.60
2019-04-03T12:27:41.513Z,6.90
2019-04-03T12:28:41.682Z,6.80
2019-04-03T12:29:41.270Z,7.00
2019-04-03T12:30:41.596Z,6.60
2019-04-03T12:31:41.465Z,6.60
2019-04-03T12:32:45.346Z,6.90
2019-04-03T12:33:51.990Z,6.60
2019-04-03T12:34:42.220Z,6.30
2019-04-03T12:35:42.764Z,6.50
2019-04-03T12:36:41.506Z,6.60
2019-04-03T12:37:41.316Z,7.10
2019-04-03T12:38:41.179Z,6.40
2019-04-03T12:39:41.171Z,6.60
2019-04-03T12:40:41.222Z,6.40
2019-04-03T12:41:43.135Z,6.30
2019-04-03T12:42:41.269Z,6.30
2019-04-03T12:43:41.121Z,7.10
2019-04-03T12:44:41.111Z,6.90
2019-04-03T12:45:41.116Z,6.00
2019-04-03T12:46:41.800Z,6.50
2019-04-03T12:47:43.690Z,6.30
2019-04-03T12:48:41.145Z,6.90
2019-04-03T12:49:41.206Z,6.80
2019-04-03T12:50:41.153Z,6.60
2019-04-03T12:51:41.186Z,6.60
2019-04-03T12:52:43.491Z,6.30
2019-04-03T12:53:41.353Z,6.60
2019-04-03T12:54:41.337Z,6.60
2019-04-03T12:55:42.521Z,6.50
2019-04-03T12:56:41.447Z,6.90
2019-04-03T12:57:40.972Z,6.50
2019-04-03T12:58:40.960Z,6.80
2019-04-03T12:59:41.343Z,6.40
2019-04-03T13:00:40.955Z,6.80
2019-04-03T13:01:40.991Z,6.70
2019-04-03T13:02:41.308Z,6.60
2019-04-03T13:03:40.907Z,6.30
2019-04-03T13:04:40.904Z,6.60
2019-04-03T13:05:40.937Z,6.50
2019-04-03T13:06:41.954Z,6.30
2019-04-03T13:07:40.872Z,6.70
2019-04-03T13:08:40.858Z,6.60
2019-04-03T13:09:41.045Z,6.40
2019-04-03T13:10:45.011Z,6.50
2019-04-03T13:11:41.943Z,6.70
2019-04-03T13:12:40.820Z,6.60
2019-04-03T13:13:40.801Z,6.70
2019-04-03T13:14:40.790Z,6.70
2019-04-03T13:15:40.797Z,6.60
2019-04-03T13:16:41.782Z,6.70