createdAt,value
2022-12-29T00:01:14.423Z,54.40
2022-12-29T00:03:43.004Z,55.23
2022-12-29T00:06:12.939Z,55.03
2022-12-29T00:08:41.712Z,64.93
2022-12-29T00:11:10.503Z,55.10
2022-12-29T00:13:56.697Z,59.83
2022-12-29T00:16:25.542Z,57.43
2022-12-29T00:18:53.949Z,65.33
2022-12-29T00:21:41.968Z,51.40
2022-12-29T00:24:30.057Z,61.03
2022-12-29T00:27:18.304Z,54.57
2022-12-29T00:30:04.336Z,60.40
2022-12-29T00:32:50.299Z,58.63
2022-12-29T00:35:23.044Z,61.63
2022-12-29T00:38:10.803Z,62.57
2022-12-29T00:40:56.735Z,65.53
2022-12-29T00:43:42.595Z,71.50
2022-12-29T00:46:17.602Z,63.23
2022-12-29T00:49:06.065Z,69.47
2022-12-29T00:51:34.601Z,65.93
2022-12-29T00:54:04.480Z,63.07
2022-12-29T00:56:32.930Z,59.00
2022-12-29T00:59:03.032Z,71.47
2022-12-29T01:01:31.619Z,69.50
2022-12-29T01:04:03.768Z,60.87
2022-12-29T01:06:33.420Z,65.70
2022-12-29T01:09:19.663Z,57.17
2022-12-29T01:11:49.524Z,58.77
2022-12-29T01:14:18.574Z,61.13
2022-12-29T01:16:47.432Z,55.70
2022-12-29T01:19:16.134Z,54.43
2022-12-29T01:21:46.720Z,61.70
2022-12-29T01:24:15.177Z,51.17
2022-12-29T01:26:43.649Z,61.23
2022-12-29T01:29:13.644Z,51.03
2022-12-29T01:31:42.895Z,64.60
2022-12-29T01:34:11.507Z,53.80
2022-12-29T01:36:40.105Z,64.33
2022-12-29T01:39:08.713Z,67.93
2022-12-29T01:41:37.136Z,57.47
2022-12-29T01:44:05.654Z,50.27
2022-12-29T01:46:37.661Z,51.17
2022-12-29T01:49:10.806Z,57.73
2022-12-29T01:51:41.587Z,46.87
2022-12-29T01:54:12.700Z,51.67
2022-12-29T01:56:41.339Z,47.00
2022-12-29T01:59:12.293Z,46.37
2022-12-29T02:01:42.225Z,51.20
2022-12-29T02:04:13.442Z,44.47
2022-12-29T02:06:44.980Z,42.27
2022-12-29T02:09:13.356Z,38.90
2022-12-29T02:11:42.807Z,38.50
2022-12-29T02:14:12.188Z,32.97
2022-12-29T02:16:49.012Z,42.40
2022-12-29T02:19:38.445Z,33.27
2022-12-29T02:22:13.349Z,30.47
2022-12-29T02:24:58.913Z,34.50
2022-12-29T02:27:33.327Z,34.87
2022-12-29T02:30:07.661Z,31.27
2022-12-29T02:32:40.995Z,31.73
2022-12-29T02:35:12.533Z,33.23
2022-12-29T02:37:43.860Z,29.63
2022-12-29T02:40:20.973Z,27.30
2022-12-29T02:42:52.706Z,31.17
2022-12-29T02:45:24.623Z,28.63
2022-12-29T02:47:59.481Z,28.37
2022-12-29T02:50:29.863Z,28.50
2022-12-29T02:53:01.403Z,28.40
2022-12-29T02:55:29.213Z,24.10
2022-12-29T02:58:16.653Z,27.23
2022-12-29T03:00:51.405Z,30.23
2022-12-29T03:03:24.351Z,25.37
2022-12-29T03:06:04.231Z,31.57
2022-12-29T03:08:39.592Z,31.13
2022-12-29T03:11:29.180Z,32.70
2022-12-29T03:14:17.231Z,29.20
2022-12-29T03:16:48.420Z,39.67
2022-12-29T03:19:22.816Z,33.07
2022-12-29T03:22:10.118Z,36.33
2022-12-29T03:24:40.930Z,34.43
2022-12-29T03:27:10.147Z,32.43
2022-12-29T03:29:41.558Z,33.50
2022-12-29T03:32:10.913Z,35.97
2022-12-29T03:34:41.824Z,31.97
2022-12-29T03:37:13.345Z,33.43
2022-12-29T03:39:42.970Z,36.40
2022-12-29T03:42:14.326Z,36.67
2022-12-29T03:44:44.017Z,37.57
2022-12-29T03:47:13.587Z,33.60
2022-12-29T03:49:44.367Z,37.20
2022-12-29T03:52:12.898Z,40.20
2022-12-29T03:54:41.437Z,36.17
2022-12-29T03:57:09.871Z,31.83
2022-12-29T03:59:38.296Z,39.27
2022-12-29T04:02:06.907Z,41.80
2022-12-29T04:04:35.521Z,37.47
2022-12-29T04:07:05.333Z,37.97
2022-12-29T04:09:33.762Z,40.40
2022-12-29T04:12:02.890Z,33.23
2022-12-29T04:14:31.328Z,41.83
2022-12-29T04:16:59.791Z,42.60
2022-12-29T04:19:28.203Z,38.83
2022-12-29T04:21:56.663Z,40.23
2022-12-29T04:24:26.564Z,34.93
2022-12-29T04:26:54.997Z,36.57
2022-12-29T04:29:23.726Z,35.50
2022-12-29T04:31:52.209Z,33.60
2022-12-29T04:34:20.721Z,37.73
2022-12-29T04:36:49.162Z,31.17
2022-12-29T04:39:17.627Z,38.17
2022-12-29T04:41:47.899Z,34.43
2022-12-29T04:44:16.433Z,40.70
2022-12-29T04:46:46.740Z,47.87
2022-12-29T04:49:15.300Z,45.63
2022-12-29T04:51:43.784Z,44.60
2022-12-29T04:54:12.276Z,39.63
2022-12-29T04:56:40.687Z,45.97
2022-12-29T04:59:10.544Z,46.97
2022-12-29T05:01:39.120Z,36.20
2022-12-29T05:04:07.689Z,34.17
2022-12-29T05:06:36.160Z,34.43
2022-12-29T05:09:04.631Z,37.80
2022-12-29T05:11:33.108Z,35.30
2022-12-29T05:14:02.178Z,32.53
2022-12-29T05:16:32.088Z,31.40
2022-12-29T05:19:00.583Z,39.47
2022-12-29T05:21:29.147Z,37.77
2022-12-29T05:23:57.719Z,39.17
2022-12-29T05:26:26.211Z,36.83
2022-12-29T05:28:54.567Z,35.77
2022-12-29T05:31:23.047Z,41.20
2022-12-29T05:33:52.954Z,37.60
2022-12-29T05:36:21.573Z,35.70
2022-12-29T05:38:50.048Z,43.33
2022-12-29T05:41:18.975Z,39.53
2022-12-29T05:43:47.462Z,38.40
2022-12-29T05:46:16.092Z,36.97
2022-12-29T05:48:44.661Z,39.13
2022-12-29T05:51:14.570Z,37.23
2022-12-29T05:53:42.968Z,37.27
2022-12-29T05:56:11.469Z,41.57
2022-12-29T05:58:39.951Z,45.03
2022-12-29T06:01:08.465Z,34.00
2022-12-29T06:03:37.218Z,31.20
2022-12-29T06:06:06.262Z,36.43
2022-12-29T06:08:36.066Z,37.00
2022-12-29T06:11:04.553Z,35.53
2022-12-29T06:13:33.051Z,41.93
2022-12-29T06:16:01.556Z,35.60
2022-12-29T06:18:30.021Z,38.30
2022-12-29T06:21:02.072Z,43.37
2022-12-29T06:23:30.577Z,39.33
2022-12-29T06:26:00.426Z,39.10
2022-12-29T06:28:28.825Z,40.03
2022-12-29T06:30:57.214Z,39.73
2022-12-29T06:33:25.790Z,42.73
2022-12-29T06:35:54.271Z,50.50
2022-12-29T06:38:22.683Z,48.40
2022-12-29T06:40:51.085Z,49.67
2022-12-29T06:43:20.975Z,48.20
2022-12-29T06:45:49.438Z,47.23
2022-12-29T06:48:17.865Z,48.97
2022-12-29T06:50:46.277Z,42.80
2022-12-29T06:53:14.745Z,42.17
2022-12-29T06:55:44.567Z,35.93
2022-12-29T06:58:13.071Z,46.27
2022-12-29T07:00:42.967Z,43.27
2022-12-29T07:03:11.575Z,45.33
2022-12-29T07:05:40.019Z,44.00
2022-12-29T07:08:08.513Z,43.90
2022-12-29T07:10:36.957Z,46.13
2022-12-29T07:13:05.359Z,54.97
2022-12-29T07:15:33.785Z,54.27
2022-12-29T07:18:04.125Z,55.87
2022-12-29T07:20:32.614Z,48.77
2022-12-29T07:23:02.252Z,47.70
2022-12-29T07:25:30.873Z,40.43
2022-12-29T07:27:59.383Z,38.93
2022-12-29T07:30:27.862Z,44.30
2022-12-29T07:32:56.489Z,38.57
2022-12-29T07:35:26.397Z,42.17
2022-12-29T07:37:54.821Z,41.40
2022-12-29T07:40:23.364Z,38.60
2022-12-29T07:42:51.809Z,37.47
2022-12-29T07:45:20.272Z,37.47
2022-12-29T07:47:50.350Z,37.07
2022-12-29T07:50:18.965Z,37.90
2022-12-29T07:52:49.027Z,44.47
2022-12-29T07:55:17.677Z,45.80
2022-12-29T07:57:46.271Z,85.87
2022-12-29T08:00:15.335Z,62.93
2022-12-29T08:02:43.839Z,61.13
2022-12-29T08:05:12.433Z,69.57
2022-12-29T08:07:40.978Z,70.03
2022-12-29T08:10:11.313Z,49.87
2022-12-29T08:12:40.868Z,58.63
2022-12-29T08:15:10.268Z,46.17
2022-12-29T08:17:38.697Z,42.13
2022-12-29T08:20:07.587Z,47.83
2022-12-29T08:22:36.170Z,122.20
2022-12-29T08:25:04.978Z,57.17
2022-12-29T08:27:34.893Z,42.50
2022-12-29T08:30:03.338Z,44.73
2022-12-29T08:32:31.882Z,43.50
2022-12-29T08:35:00.386Z,47.97
2022-12-29T08:37:31.211Z,55.43
2022-12-29T08:40:01.134Z,48.90
2022-12-29T08:42:32.142Z,68.70
2022-12-29T08:45:02.109Z,52.93
2022-12-29T08:47:30.483Z,46.77
2022-12-29T08:49:59.054Z,47.37
2022-12-29T08:52:27.527Z,49.90
2022-12-29T08:54:55.981Z,49.47
2022-12-29T08:57:24.430Z,61.03
2022-12-29T08:59:52.877Z,54.50
2022-12-29T09:02:24.528Z,49.97
2022-12-29T09:04:53.539Z,54.63
2022-12-29T09:07:22.021Z,46.40
2022-12-29T09:09:50.505Z,56.57
2022-12-29T09:12:19.207Z,52.20
2022-12-29T09:14:48.712Z,53.87
2022-12-29T09:17:34.989Z,56.50
2022-12-29T09:20:05.398Z,53.97
2022-12-29T09:22:33.806Z,51.67
2022-12-29T09:25:02.308Z,56.73
2022-12-29T09:27:31.108Z,61.87
2022-12-29T09:29:59.803Z,62.83
2022-12-29T09:32:33.456Z,53.03
2022-12-29T09:35:02.522Z,50.37
2022-12-29T09:37:32.498Z,56.00
2022-12-29T09:40:01.027Z,128.33
2022-12-29T09:42:32.185Z,58.30
2022-12-29T09:45:07.403Z,55.07
2022-12-29T09:47:35.939Z,57.73
2022-12-29T09:50:06.438Z,49.60
2022-12-29T09:52:39.059Z,47.40
2022-12-29T09:55:14.018Z,51.03
2022-12-29T09:57:45.941Z,54.57
2022-12-29T10:00:16.834Z,54.10
2022-12-29T10:02:47.021Z,53.97
2022-12-29T10:05:19.814Z,49.03
2022-12-29T10:07:53.859Z,44.13
2022-12-29T10:10:29.159Z,50.30
2022-12-29T10:13:03.702Z,49.80
2022-12-29T10:15:36.813Z,47.57
2022-12-29T10:18:11.876Z,52.90
2022-12-29T10:20:49.239Z,52.00
2022-12-29T10:23:25.321Z,57.60
2022-12-29T10:25:56.943Z,53.57
2022-12-29T10:28:26.828Z,52.63
2022-12-29T10:30:56.336Z,52.77
2022-12-29T10:33:26.502Z,50.73
2022-12-29T10:35:54.976Z,45.67
2022-12-29T10:38:27.307Z,49.07
2022-12-29T10:40:57.708Z,51.03
2022-12-29T10:43:27.853Z,53.63
2022-12-29T10:45:57.458Z,59.50
2022-12-29T10:48:31.855Z,60.60
2022-12-29T10:51:02.281Z,51.87
2022-12-29T10:53:36.286Z,52.00
2022-12-29T10:56:06.288Z,53.20
2022-12-29T10:58:34.818Z,50.10
2022-12-29T11:01:05.011Z,50.53
2022-12-29T11:03:52.691Z,56.30
2022-12-29T11:06:25.261Z,50.17
2022-12-29T11:08:56.520Z,170.20
2022-12-29T11:11:27.233Z,56.47
2022-12-29T11:14:00.159Z,71.10
2022-12-29T11:16:31.861Z,92.00
2022-12-29T11:19:00.496Z,92.70
2022-12-29T11:21:35.350Z,106.97
2022-12-29T11:24:05.969Z,90.37
2022-12-29T11:26:35.267Z,50.77
2022-12-29T11:29:23.709Z,53.30
2022-12-29T11:31:52.965Z,60.50
2022-12-29T11:34:23.110Z,53.50
2022-12-29T11:36:53.696Z,70.20
2022-12-29T11:39:32.403Z,60.97
2022-12-29T11:42:01.721Z,55.47
2022-12-29T11:44:30.360Z,57.93
2022-12-29T11:46:58.866Z,58.60
2022-12-29T11:49:28.047Z,54.37
2022-12-29T11:51:57.840Z,53.33
2022-12-29T11:54:28.096Z,53.20
2022-12-29T11:56:58.453Z,52.93
2022-12-29T11:59:41.582Z,63.93
2022-12-29T12:02:16.274Z,77.90
2022-12-29T12:04:44.934Z,70.00
2022-12-29T12:07:15.253Z,59.83
2022-12-29T12:09:47.239Z,60.40
2022-12-29T12:12:29.322Z,52.67
2022-12-29T12:15:00.441Z,62.23
2022-12-29T12:17:38.226Z,98.00
2022-12-29T12:20:15.773Z,64.90
2022-12-29T12:22:46.478Z,58.43
2022-12-29T12:25:16.858Z,55.37
2022-12-29T12:27:51.564Z,62.93
2022-12-29T12:30:21.587Z,70.27
2022-12-29T12:32:53.564Z,61.77
2022-12-29T12:35:26.553Z,59.27
2022-12-29T12:38:05.683Z,62.07
2022-12-29T12:40:42.924Z,63.40
2022-12-29T12:43:36.650Z,71.37
2022-12-29T12:46:10.500Z,77.27
2022-12-29T12:48:46.587Z,70.13
2022-12-29T12:51:18.733Z,69.90
2022-12-29T12:53:54.330Z,70.00
2022-12-29T12:56:30.475Z,64.47
2022-12-29T12:59:09.203Z,71.43
2022-12-29T13:01:41.634Z,73.20
2022-12-29T13:04:24.451Z,69.73
2022-12-29T13:06:57.425Z,64.83
2022-12-29T13:09:34.450Z,66.93
2022-12-29T13:12:08.941Z,76.47
2022-12-29T13:14:48.046Z,72.90
2022-12-29T13:17:20.805Z,70.97
2022-12-29T13:19:51.123Z,80.10
2022-12-29T13:22:23.115Z,72.90
2022-12-29T13:24:56.851Z,66.27
2022-12-29T13:27:33.535Z,72.37
2022-12-29T13:30:08.444Z,73.40
2022-12-29T13:32:41.515Z,77.27
2022-12-29T13:35:14.819Z,66.03
2022-12-29T13:37:49.836Z,84.17
2022-12-29T13:40:20.091Z,71.83
2022-12-29T13:42:49.781Z,76.50
2022-12-29T13:45:21.925Z,74.33
2022-12-29T13:47:54.189Z,68.90
2022-12-29T13:50:23.997Z,102.37
2022-12-29T13:52:54.517Z,88.33
2022-12-29T13:55:29.678Z,221.63
2022-12-29T13:58:03.293Z,92.67
2022-12-29T14:00:36.446Z,122.33
2022-12-29T14:03:15.845Z,148.53
2022-12-29T14:05:48.082Z,210.37
2022-12-29T14:08:18.867Z,98.87
2022-12-29T14:10:50.199Z,105.43
2022-12-29T14:13:19.831Z,126.43
2022-12-29T14:15:54.600Z,165.03
2022-12-29T14:18:24.667Z,107.07
2022-12-29T14:20:55.147Z,71.23
2022-12-29T14:23:30.043Z,78.70
2022-12-29T14:26:02.903Z,72.37
2022-12-29T14:28:32.098Z,70.47
2022-12-29T14:31:02.613Z,65.80
2022-12-29T14:33:32.177Z,75.87
2022-12-29T14:36:20.637Z,69.17
2022-12-29T14:38:50.560Z,72.27
2022-12-29T14:41:21.237Z,233.77
2022-12-29T14:44:00.573Z,134.13
2022-12-29T14:46:44.590Z,86.20
2022-12-29T14:49:17.344Z,134.10
2022-12-29T14:51:45.787Z,91.53
2022-12-29T14:54:29.132Z,84.67
2022-12-29T14:57:00.026Z,79.07
2022-12-29T14:59:29.404Z,72.97
2022-12-29T15:01:59.988Z,90.87
2022-12-29T15:04:30.192Z,107.47
2022-12-29T15:06:58.847Z,102.03
2022-12-29T15:09:30.769Z,103.17
2022-12-29T15:12:00.657Z,77.77
2022-12-29T15:14:46.785Z,77.40
2022-12-29T15:17:27.056Z,88.70
2022-12-29T15:19:55.715Z,100.87
2022-12-29T15:22:24.477Z,123.40
2022-12-29T15:24:53.867Z,99.70
2022-12-29T15:27:23.197Z,121.70
2022-12-29T15:29:58.129Z,103.63
2022-12-29T15:32:28.839Z,141.57
2022-12-29T15:34:59.307Z,83.77
2022-12-29T15:37:28.445Z,106.57
2022-12-29T15:39:57.615Z,79.67
2022-12-29T15:42:32.802Z,84.97
2022-12-29T15:45:10.809Z,87.93
2022-12-29T15:47:42.554Z,82.10
2022-12-29T15:50:17.151Z,90.53
2022-12-29T15:52:45.649Z,77.93
2022-12-29T15:55:21.326Z,93.60
2022-12-29T15:57:49.741Z,78.33
2022-12-29T16:00:26.811Z,73.87
2022-12-29T16:02:57.573Z,85.60
2022-12-29T16:05:26.120Z,74.90
2022-12-29T16:07:55.280Z,75.50
2022-12-29T16:10:27.889Z,79.63
2022-12-29T16:12:56.400Z,73.33
2022-12-29T16:15:28.692Z,82.33
2022-12-29T16:17:58.656Z,79.87
2022-12-29T16:20:29.952Z,79.20
2022-12-29T16:22:59.440Z,70.47
2022-12-29T16:25:32.354Z,73.77
2022-12-29T16:28:01.313Z,71.63
2022-12-29T16:30:33.816Z,80.57
2022-12-29T16:33:04.970Z,74.60
2022-12-29T16:35:41.471Z,88.27
2022-12-29T16:38:15.575Z,77.27
2022-12-29T16:40:52.590Z,79.87
2022-12-29T16:43:25.405Z,74.63
2022-12-29T16:46:18.633Z,80.27
2022-12-29T16:48:52.729Z,74.27
2022-12-29T16:51:24.140Z,69.63
2022-12-29T16:53:53.986Z,83.93
2022-12-29T16:56:23.262Z,76.47
2022-12-29T16:58:53.432Z,123.33
2022-12-29T17:01:22.077Z,126.57
2022-12-29T17:03:54.399Z,77.23
2022-12-29T17:06:24.066Z,77.43
2022-12-29T17:08:53.041Z,79.93
2022-12-29T17:12:03.044Z,71.53
2022-12-29T17:14:41.518Z,81.77
2022-12-29T17:17:14.588Z,84.57
2022-12-29T17:19:46.083Z,79.57
2022-12-29T17:22:16.332Z,105.60
2022-12-29T17:24:44.919Z,169.13
2022-12-29T17:27:21.932Z,82.47
2022-12-29T17:29:50.512Z,74.53
2022-12-29T17:32:18.943Z,78.73
2022-12-29T17:34:48.870Z,63.03
2022-12-29T17:37:31.825Z,54.37
2022-12-29T17:40:00.302Z,53.30
2022-12-29T17:42:28.937Z,56.43
2022-12-29T17:44:57.560Z,54.77
2022-12-29T17:47:26.080Z,53.87
2022-12-29T17:49:55.939Z,53.27
2022-12-29T17:52:24.439Z,51.90
2022-12-29T17:54:53.883Z,52.20
2022-12-29T17:57:22.922Z,47.97
2022-12-29T17:59:51.402Z,50.83
2022-12-29T18:02:27.238Z,50.30
2022-12-29T18:04:57.505Z,48.10
2022-12-29T18:07:31.129Z,46.37
2022-12-29T18:10:04.111Z,45.80
2022-12-29T18:12:35.181Z,50.13
2022-12-29T18:15:03.958Z,47.93
2022-12-29T18:17:32.453Z,62.73
2022-12-29T18:20:02.436Z,51.87
2022-12-29T18:22:30.868Z,42.50
2022-12-29T18:24:59.290Z,57.73
2022-12-29T18:27:28.232Z,55.73
2022-12-29T18:29:56.607Z,62.73
2022-12-29T18:32:25.146Z,47.10
2022-12-29T18:34:53.544Z,48.90
2022-12-29T18:37:23.391Z,46.87
2022-12-29T18:39:52.188Z,49.97
2022-12-29T18:42:20.638Z,48.73
2022-12-29T18:44:49.187Z,48.53
2022-12-29T18:47:17.686Z,51.10
2022-12-29T18:49:46.183Z,44.73
2022-12-29T18:52:15.036Z,49.17
2022-12-29T18:54:44.870Z,54.00
2022-12-29T18:57:13.363Z,57.80
2022-12-29T18:59:41.828Z,62.63
2022-12-29T19:02:17.818Z,62.63
2022-12-29T19:04:50.130Z,62.93
2022-12-29T19:07:21.410Z,70.10
2022-12-29T19:09:51.287Z,72.27
2022-12-29T19:12:23.743Z,67.80
2022-12-29T19:14:56.688Z,66.90
2022-12-29T19:17:25.216Z,66.30
2022-12-29T19:19:53.636Z,67.87
2022-12-29T19:22:22.133Z,57.43
2022-12-29T19:24:58.051Z,176.20
2022-12-29T19:27:28.345Z,104.43
2022-12-29T19:29:56.787Z,73.77
2022-12-29T19:32:25.192Z,69.27
2022-12-29T19:34:53.653Z,71.23
2022-12-29T19:37:22.079Z,71.10
2022-12-29T19:39:53.235Z,74.10
2022-12-29T19:42:21.681Z,79.27
2022-12-29T19:44:50.056Z,75.23
2022-12-29T19:47:20.873Z,68.40
2022-12-29T19:49:49.521Z,87.77
2022-12-29T19:52:17.932Z,73.33
2022-12-29T19:54:46.480Z,72.20
2022-12-29T19:57:16.325Z,77.97
2022-12-29T19:59:44.756Z,75.73
2022-12-29T20:02:19.779Z,69.10
2022-12-29T20:04:48.278Z,74.77
2022-12-29T20:07:17.823Z,78.47
2022-12-29T20:09:46.558Z,85.50
2022-12-29T20:12:16.341Z,86.93
2022-12-29T20:14:45.720Z,83.70
2022-12-29T20:17:15.168Z,80.63
2022-12-29T20:19:44.764Z,87.77
2022-12-29T20:22:13.358Z,68.23
2022-12-29T20:24:48.244Z,83.67
2022-12-29T20:27:19.784Z,76.30
2022-12-29T20:29:48.301Z,81.60
2022-12-29T20:32:17.532Z,78.70
2022-12-29T20:34:46.260Z,76.97
2022-12-29T20:37:15.233Z,76.73
2022-12-29T20:39:44.487Z,105.53
2022-12-29T20:42:12.978Z,86.17
2022-12-29T20:44:42.867Z,84.53
2022-12-29T20:47:11.352Z,85.90
2022-12-29T20:49:40.106Z,95.90
2022-12-29T20:52:08.595Z,77.70
2022-12-29T20:54:39.735Z,71.57
2022-12-29T20:57:08.645Z,86.90
2022-12-29T20:59:37.095Z,79.77
2022-12-29T21:02:07.115Z,82.67
2022-12-29T21:05:05.503Z,82.90
2022-12-29T21:07:24.235Z,79.13
2022-12-29T21:09:52.735Z,80.70
2022-12-29T21:12:21.156Z,86.03
2022-12-29T21:14:49.770Z,78.67
2022-12-29T21:17:19.650Z,86.87
2022-12-29T21:19:48.829Z,98.80
2022-12-29T21:22:17.280Z,78.90
2022-12-29T21:24:45.836Z,90.63
2022-12-29T21:27:14.230Z,107.93
2022-12-29T21:29:42.723Z,103.23
2022-12-29T21:32:11.154Z,284.83
2022-12-29T21:34:41.072Z,125.77
2022-12-29T21:37:09.440Z,97.77
2022-12-29T21:39:37.805Z,104.17
2022-12-29T21:42:06.441Z,91.80
2022-12-29T21:44:52.632Z,89.63
2022-12-29T21:47:21.038Z,85.63
2022-12-29T21:49:50.849Z,85.87
2022-12-29T21:52:19.293Z,77.43
2022-12-29T21:55:05.158Z,88.50
2022-12-29T21:57:51.091Z,82.57
2022-12-29T22:00:37.035Z,99.77
2022-12-29T22:03:23.948Z,102.33
2022-12-29T22:06:12.187Z,89.83
2022-12-29T22:08:58.645Z,101.03
2022-12-29T22:11:44.542Z,88.67
2022-12-29T22:14:13.044Z,86.23
2022-12-29T22:16:41.832Z,88.37
2022-12-29T22:19:11.102Z,89.97
2022-12-29T22:21:40.962Z,84.97
2022-12-29T22:24:10.024Z,91.03
2022-12-29T22:26:38.438Z,86.30
2022-12-29T22:29:06.961Z,81.93
2022-12-29T22:31:35.462Z,86.60
2022-12-29T22:34:04.709Z,80.30
2022-12-29T22:36:33.879Z,83.57
2022-12-29T22:39:03.797Z,82.10
2022-12-29T22:41:32.247Z,71.73
2022-12-29T22:44:00.751Z,75.70
2022-12-29T22:46:29.340Z,73.70
2022-12-29T22:48:58.473Z,78.63
2022-12-29T22:51:27.424Z,81.77
2022-12-29T22:53:55.941Z,84.37
2022-12-29T22:56:25.888Z,84.07
2022-12-29T22:58:54.461Z,66.97
2022-12-29T23:01:23.289Z,60.53
2022-12-29T23:03:52.164Z,44.53
2022-12-29T23:06:20.823Z,51.33
2022-12-29T23:08:49.392Z,50.13
2022-12-29T23:11:17.851Z,47.30
2022-12-29T23:13:47.669Z,85.90
2022-12-29T23:16:16.921Z,75.90
2022-12-29T23:18:45.910Z,47.57
2022-12-29T23:21:14.857Z,44.90
2022-12-29T23:23:56.264Z,42.50
2022-12-29T23:26:26.526Z,52.17
2022-12-29T23:29:00.114Z,108.23
2022-12-29T23:31:29.633Z,53.07
2022-12-29T23:33:58.148Z,39.77
2022-12-29T23:36:26.701Z,39.97
2022-12-29T23:38:55.139Z,42.83
2022-12-29T23:41:24.004Z,42.00
2022-12-29T23:43:52.558Z,36.33
2022-12-29T23:46:23.836Z,31.97
2022-12-29T23:48:52.445Z,96.53
2022-12-29T23:51:20.917Z,116.77
2022-12-29T23:53:49.527Z,52.43
2022-12-29T23:56:18.787Z,34.10
2022-12-29T23:58:47.335Z,36.33
