createdAt,value
2017-12-31T00:00:05.190Z,88.10
2017-12-31T00:02:33.516Z,88.30
2017-12-31T00:05:01.916Z,88.60
2017-12-31T00:07:30.228Z,88.80
2017-12-31T00:09:58.555Z,89.00
2017-12-31T00:12:26.894Z,89.40
2017-12-31T00:14:56.036Z,90.20
2017-12-31T00:17:24.406Z,90.10
2017-12-31T00:19:52.718Z,90.10
2017-12-31T00:22:21.032Z,90.20
2017-12-31T00:24:49.346Z,90.20
2017-12-31T00:27:17.655Z,90.20
2017-12-31T00:29:45.974Z,90.50
2017-12-31T00:32:14.281Z,90.60
2017-12-31T00:34:43.363Z,90.90
2017-12-31T00:37:12.454Z,90.90
2017-12-31T00:39:40.764Z,90.90
2017-12-31T00:42:09.081Z,91.00
2017-12-31T00:44:37.409Z,91.00
2017-12-31T00:47:06.490Z,91.30
2017-12-31T00:49:34.820Z,91.20
2017-12-31T00:52:03.738Z,91.30
2017-12-31T00:54:32.036Z,91.40
2017-12-31T00:57:00.375Z,91.50
2017-12-31T00:59:28.687Z,91.70
2017-12-31T01:01:56.986Z,91.90
2017-12-31T01:04:25.282Z,92.00
2017-12-31T01:06:53.604Z,92.20
2017-12-31T01:09:21.922Z,92.30
2017-12-31T01:11:50.249Z,92.50
2017-12-31T01:14:19.342Z,92.80
2017-12-31T01:16:48.408Z,93.30
2017-12-31T01:19:16.750Z,93.00
2017-12-31T01:21:45.078Z,93.10
2017-12-31T01:24:13.440Z,93.10
2017-12-31T01:26:41.752Z,93.10
2017-12-31T01:29:10.070Z,93.10
2017-12-31T01:31:38.422Z,93.10
2017-12-31T01:34:06.748Z,93.20
2017-12-31T01:36:35.060Z,93.40
2017-12-31T01:39:03.382Z,93.50
2017-12-31T01:41:32.476Z,93.80
2017-12-31T01:44:01.558Z,94.30
2017-12-31T01:46:29.875Z,94.00
2017-12-31T01:49:03.138Z,94.20
2017-12-31T01:51:31.453Z,94.30
2017-12-31T01:53:59.778Z,94.50
2017-12-31T01:56:28.086Z,94.70
2017-12-31T01:58:56.410Z,94.90
2017-12-31T02:01:24.736Z,95.30
2017-12-31T02:03:53.054Z,95.10
2017-12-31T02:06:22.139Z,95.50
2017-12-31T02:08:51.226Z,96.00
2017-12-31T02:11:19.583Z,95.70
2017-12-31T02:13:47.896Z,95.90
2017-12-31T02:16:16.250Z,96.00
2017-12-31T02:18:44.561Z,96.60
2017-12-31T02:21:12.924Z,96.30
2017-12-31T02:23:41.263Z,96.60
2017-12-31T02:26:09.562Z,96.50
2017-12-31T02:28:37.902Z,96.70
2017-12-31T02:31:06.968Z,96.80
2017-12-31T02:33:35.305Z,96.80
2017-12-31T02:36:03.614Z,97.00
2017-12-31T02:38:31.930Z,97.00
2017-12-31T02:41:01.022Z,97.30
2017-12-31T02:43:29.324Z,97.10
2017-12-31T02:45:58.397Z,97.20
2017-12-31T02:48:26.734Z,97.20
2017-12-31T02:50:55.048Z,97.20
2017-12-31T02:53:23.396Z,97.40
2017-12-31T02:55:51.728Z,97.40
2017-12-31T02:58:20.046Z,97.50
2017-12-31T03:00:49.116Z,97.50
2017-12-31T03:03:17.423Z,97.50
2017-12-31T03:05:46.513Z,97.60
2017-12-31T03:08:15.593Z,97.50
2017-12-31T03:10:43.925Z,97.50
2017-12-31T03:13:12.226Z,97.60
2017-12-31T03:15:40.536Z,97.60
2017-12-31T03:18:09.583Z,97.50
2017-12-31T03:20:37.896Z,97.60
2017-12-31T03:23:06.208Z,97.50
2017-12-31T03:25:34.510Z,97.50
2017-12-31T03:28:02.846Z,97.50
2017-12-31T03:30:31.192Z,97.50
2017-12-31T03:32:59.493Z,97.40
2017-12-31T03:35:27.797Z,97.50
2017-12-31T03:37:56.093Z,97.40
2017-12-31T03:40:24.416Z,97.30
2017-12-31T03:42:52.747Z,97.40
2017-12-31T03:45:21.093Z,97.40
2017-12-31T03:47:49.396Z,97.50
2017-12-31T03:50:18.428Z,97.60
2017-12-31T03:52:46.748Z,98.20
2017-12-31T03:55:15.074Z,98.40
2017-12-31T03:57:43.377Z,98.50
2017-12-31T04:00:12.446Z,98.60
2017-12-31T04:02:40.761Z,98.60
2017-12-31T04:05:09.825Z,98.80
2017-12-31T04:07:38.146Z,98.80
2017-12-31T04:10:07.220Z,98.80
2017-12-31T04:12:35.530Z,98.80
2017-12-31T04:15:04.598Z,99.00
2017-12-31T04:17:32.901Z,99.00
2017-12-31T04:20:01.966Z,99.20
2017-12-31T04:22:30.303Z,99.20
2017-12-31T04:24:58.599Z,99.20
2017-12-31T04:27:26.915Z,99.30
2017-12-31T04:29:55.259Z,99.00
2017-12-31T04:32:23.563Z,99.00
2017-12-31T04:34:51.883Z,99.00
2017-12-31T04:37:20.983Z,99.40
2017-12-31T04:39:50.079Z,99.30
2017-12-31T04:42:18.395Z,99.30
2017-12-31T04:44:46.709Z,99.50
2017-12-31T04:47:15.041Z,99.60
2017-12-31T04:49:44.128Z,99.70
2017-12-31T04:52:12.451Z,99.70
2017-12-31T04:54:40.777Z,99.80
2017-12-31T04:57:09.213Z,99.90
2017-12-31T04:59:37.550Z,99.90
2017-12-31T05:02:05.863Z,99.90
2017-12-31T05:04:34.177Z,99.90
2017-12-31T05:07:02.493Z,99.90
2017-12-31T05:09:30.813Z,99.90
2017-12-31T05:11:59.148Z,99.90
2017-12-31T05:14:27.453Z,99.90
2017-12-31T05:16:56.595Z,99.90
2017-12-31T05:19:24.893Z,99.90
2017-12-31T05:21:53.221Z,99.90
2017-12-31T05:24:22.293Z,99.90
2017-12-31T05:26:50.624Z,99.90
2017-12-31T05:29:19.107Z,99.90
2017-12-31T05:31:47.399Z,99.90
2017-12-31T05:34:15.827Z,99.90
2017-12-31T05:36:44.151Z,99.90
2017-12-31T05:39:12.454Z,99.90
2017-12-31T05:41:40.777Z,99.90
2017-12-31T05:44:09.869Z,99.90
2017-12-31T05:46:38.184Z,99.90
2017-12-31T05:49:07.262Z,99.90
2017-12-31T05:51:35.603Z,99.90
2017-12-31T05:54:03.948Z,99.90
2017-12-31T05:56:33.115Z,99.90
2017-12-31T05:59:01.417Z,99.90
2017-12-31T06:01:30.509Z,99.90
2017-12-31T06:03:59.645Z,99.90
2017-12-31T06:06:28.161Z,99.90
2017-12-31T06:08:56.456Z,99.90
2017-12-31T06:11:24.776Z,99.90
2017-12-31T06:13:53.839Z,99.90
2017-12-31T06:16:22.145Z,99.90
2017-12-31T06:18:51.214Z,99.90
2017-12-31T06:21:19.505Z,99.70
2017-12-31T06:23:47.812Z,99.50
2017-12-31T06:26:16.876Z,99.40
2017-12-31T06:28:45.182Z,99.40
2017-12-31T06:31:13.479Z,99.30
2017-12-31T06:33:42.565Z,99.10
2017-12-31T06:36:10.875Z,99.00
2017-12-31T06:38:39.202Z,99.00
2017-12-31T06:41:07.557Z,98.90
2017-12-31T06:43:35.876Z,98.90
2017-12-31T06:46:04.208Z,98.90
2017-12-31T06:48:32.503Z,99.00
2017-12-31T06:51:00.831Z,99.00
2017-12-31T06:53:29.122Z,99.10
2017-12-31T06:55:58.180Z,99.00
2017-12-31T06:58:26.480Z,99.00
2017-12-31T07:00:54.798Z,98.90
2017-12-31T07:03:24.742Z,98.80
2017-12-31T07:05:53.052Z,98.80
2017-12-31T07:08:21.360Z,98.70
2017-12-31T07:10:49.671Z,98.60
2017-12-31T07:13:18.003Z,98.50
2017-12-31T07:15:46.308Z,98.40
2017-12-31T07:18:15.386Z,98.20
2017-12-31T07:20:43.786Z,98.20
2017-12-31T07:23:12.878Z,98.10
2017-12-31T07:25:41.208Z,98.10
2017-12-31T07:28:09.512Z,98.00
2017-12-31T07:30:37.812Z,97.90
2017-12-31T07:33:06.130Z,97.80
2017-12-31T07:35:35.230Z,98.00
2017-12-31T07:38:04.326Z,98.10
2017-12-31T07:40:33.408Z,98.20
2017-12-31T07:43:01.740Z,98.20
2017-12-31T07:45:30.026Z,98.20
2017-12-31T07:47:58.351Z,98.50
2017-12-31T07:50:26.678Z,98.60
2017-12-31T07:52:55.010Z,98.70
2017-12-31T07:55:23.325Z,98.80
2017-12-31T07:57:51.632Z,98.90
2017-12-31T08:00:20.007Z,98.90
2017-12-31T08:02:48.340Z,98.90
2017-12-31T08:05:16.634Z,98.80
2017-12-31T08:07:44.937Z,98.90
2017-12-31T08:10:13.250Z,98.80
2017-12-31T08:12:41.556Z,98.80
2017-12-31T08:15:09.891Z,98.80
2017-12-31T08:17:38.210Z,98.90
2017-12-31T08:20:06.511Z,98.90
2017-12-31T08:22:34.830Z,99.00
2017-12-31T08:25:03.144Z,99.00
2017-12-31T08:27:31.475Z,99.10
2017-12-31T08:30:00.563Z,99.10
2017-12-31T08:32:28.916Z,99.10
2017-12-31T08:34:57.268Z,99.10
2017-12-31T08:37:25.578Z,99.10
2017-12-31T08:39:53.911Z,99.10
2017-12-31T08:42:23.004Z,99.30
2017-12-31T08:44:52.128Z,99.30
2017-12-31T08:47:21.276Z,99.30
2017-12-31T08:49:49.584Z,99.30
2017-12-31T08:52:18.664Z,99.30
2017-12-31T08:54:46.964Z,99.30
2017-12-31T08:57:16.187Z,99.30
2017-12-31T08:59:44.484Z,99.30
2017-12-31T09:02:12.810Z,99.30
2017-12-31T09:04:41.224Z,99.30
2017-12-31T09:07:09.528Z,99.30
2017-12-31T09:09:37.848Z,99.20
2017-12-31T09:12:06.162Z,99.10
2017-12-31T09:14:35.252Z,98.90
2017-12-31T09:17:04.342Z,98.90
2017-12-31T09:19:32.698Z,98.90
2017-12-31T09:22:01.083Z,98.70
2017-12-31T09:24:29.412Z,98.50
2017-12-31T09:26:58.486Z,98.20
2017-12-31T09:29:26.810Z,98.20
2017-12-31T09:31:55.118Z,98.10
2017-12-31T09:34:23.437Z,98.00
2017-12-31T09:36:51.805Z,97.80
2017-12-31T09:39:20.126Z,97.80
2017-12-31T09:41:48.440Z,97.70
2017-12-31T09:44:16.768Z,97.60
2017-12-31T09:46:45.078Z,97.50
2017-12-31T09:49:13.384Z,97.40
2017-12-31T09:51:41.705Z,97.40
2017-12-31T09:56:29.063Z,97.00
2017-12-31T09:58:58.139Z,97.00
2017-12-31T10:01:26.492Z,96.90
2017-12-31T10:03:55.008Z,96.60
2017-12-31T10:06:23.305Z,96.40
2017-12-31T10:08:51.606Z,96.30
2017-12-31T10:11:20.694Z,96.00
2017-12-31T10:13:49.003Z,96.00
2017-12-31T10:16:17.456Z,95.90
2017-12-31T10:18:45.763Z,95.70
2017-12-31T10:21:14.088Z,95.60
2017-12-31T10:23:42.398Z,95.50
2017-12-31T10:26:10.724Z,95.30
2017-12-31T10:28:39.107Z,95.10
2017-12-31T10:31:07.422Z,95.00
2017-12-31T10:33:35.755Z,94.80
2017-12-31T10:36:04.098Z,94.80
2017-12-31T10:38:32.429Z,94.90
2017-12-31T10:41:00.943Z,94.70
2017-12-31T10:43:29.267Z,94.40
2017-12-31T10:45:57.573Z,94.30
2017-12-31T10:48:25.886Z,94.00
2017-12-31T10:50:54.227Z,93.90
2017-12-31T10:53:23.306Z,93.80
2017-12-31T10:55:51.597Z,93.80
2017-12-31T10:58:20.687Z,93.70
2017-12-31T11:00:49.049Z,93.70
2017-12-31T11:03:17.339Z,93.60
2017-12-31T11:05:45.654Z,93.80
2017-12-31T11:08:14.737Z,93.80
2017-12-31T11:10:43.837Z,93.80
2017-12-31T11:13:12.906Z,93.70
2017-12-31T11:15:41.217Z,93.70
2017-12-31T11:18:10.384Z,93.70
2017-12-31T11:20:38.713Z,93.70
2017-12-31T11:23:07.812Z,93.60
2017-12-31T11:25:36.898Z,93.70
2017-12-31T11:28:05.224Z,93.70
2017-12-31T11:30:33.541Z,93.70
2017-12-31T11:33:01.830Z,93.70
2017-12-31T11:35:30.125Z,93.70
2017-12-31T11:37:59.254Z,94.20
2017-12-31T11:40:27.596Z,94.10
2017-12-31T11:42:55.902Z,94.50
2017-12-31T11:45:24.243Z,94.80
2017-12-31T11:47:52.560Z,95.20
2017-12-31T11:50:20.908Z,95.60
2017-12-31T11:52:49.221Z,95.90
2017-12-31T11:55:18.290Z,96.40
2017-12-31T11:57:46.589Z,96.40
2017-12-31T12:00:14.911Z,96.70
2017-12-31T12:02:43.219Z,97.00
2017-12-31T12:05:11.541Z,97.10
2017-12-31T12:07:40.661Z,97.30
2017-12-31T12:10:08.965Z,97.30
2017-12-31T12:12:37.297Z,97.30
2017-12-31T12:15:05.615Z,97.30
2017-12-31T12:17:33.917Z,97.50
2017-12-31T12:20:02.223Z,97.60
2017-12-31T12:22:30.646Z,97.80
2017-12-31T12:24:59.739Z,98.20
2017-12-31T12:27:28.811Z,98.40
2017-12-31T12:29:57.117Z,98.40
2017-12-31T12:32:26.208Z,98.70
2017-12-31T12:34:54.559Z,98.70
2017-12-31T12:37:22.883Z,98.90
2017-12-31T12:39:51.951Z,99.10
2017-12-31T12:42:20.247Z,99.10
2017-12-31T12:44:49.067Z,99.20
2017-12-31T12:47:17.398Z,99.60
2017-12-31T12:49:46.173Z,99.30
2017-12-31T12:52:14.507Z,99.30
2017-12-31T12:54:43.593Z,99.20
2017-12-31T12:57:11.921Z,99.20
2017-12-31T12:59:40.333Z,99.60
2017-12-31T13:02:08.669Z,99.20
2017-12-31T13:04:37.027Z,99.20
2017-12-31T13:07:05.334Z,99.30
2017-12-31T13:09:34.209Z,99.30
2017-12-31T13:12:02.534Z,99.20
2017-12-31T13:14:30.850Z,99.30
2017-12-31T13:16:59.175Z,99.30
2017-12-31T13:19:27.485Z,99.40
2017-12-31T13:21:55.784Z,99.50
2017-12-31T13:24:24.087Z,99.50
2017-12-31T13:26:52.405Z,99.50
2017-12-31T13:29:20.733Z,99.40
2017-12-31T13:31:49.043Z,99.40
2017-12-31T13:34:17.345Z,99.40
2017-12-31T13:36:45.703Z,99.40
2017-12-31T13:39:14.018Z,99.30
2017-12-31T13:41:42.371Z,99.40
2017-12-31T13:44:10.695Z,99.30
2017-12-31T13:46:39.011Z,99.10
2017-12-31T13:49:07.336Z,99.20
2017-12-31T13:51:35.687Z,99.10
2017-12-31T13:54:04.009Z,99.10
2017-12-31T13:56:32.351Z,98.90
2017-12-31T13:59:00.658Z,98.90
2017-12-31T14:01:30.897Z,98.60
2017-12-31T14:03:59.260Z,98.60
2017-12-31T14:06:28.944Z,98.60
2017-12-31T14:08:57.243Z,98.60
2017-12-31T14:11:25.555Z,98.60
2017-12-31T14:13:53.869Z,98.80
2017-12-31T14:16:22.247Z,98.50
2017-12-31T14:18:50.617Z,98.30
2017-12-31T14:21:18.963Z,98.30
2017-12-31T14:23:48.037Z,98.20
2017-12-31T14:26:16.351Z,98.20
2017-12-31T14:28:45.433Z,98.40
2017-12-31T14:31:14.509Z,98.10
2017-12-31T14:33:42.819Z,98.10
2017-12-31T14:36:11.139Z,98.00
2017-12-31T14:38:39.450Z,97.90
2017-12-31T14:41:07.777Z,98.00
2017-12-31T14:43:36.871Z,97.80
2017-12-31T14:46:05.926Z,98.00
2017-12-31T14:48:34.227Z,98.00
2017-12-31T14:51:02.547Z,97.80
2017-12-31T14:53:30.845Z,97.70
2017-12-31T14:55:59.193Z,97.60
2017-12-31T14:58:28.283Z,97.50
2017-12-31T15:00:56.617Z,97.50
2017-12-31T15:03:24.913Z,97.20
2017-12-31T15:05:54.027Z,97.40
2017-12-31T15:08:22.357Z,97.40
2017-12-31T15:10:50.669Z,97.50
2017-12-31T15:13:18.976Z,97.40
2017-12-31T15:15:47.308Z,97.40
2017-12-31T15:18:15.747Z,97.50
2017-12-31T15:20:44.437Z,97.60
2017-12-31T15:23:12.743Z,97.70
2017-12-31T15:25:41.814Z,97.90
2017-12-31T15:28:10.375Z,97.90
2017-12-31T15:30:38.691Z,98.10
2017-12-31T15:33:07.035Z,98.20
2017-12-31T15:35:35.383Z,98.50
2017-12-31T15:38:04.449Z,98.30
2017-12-31T15:40:32.797Z,98.30
2017-12-31T15:43:01.139Z,98.30
2017-12-31T15:45:30.214Z,98.50
2017-12-31T15:47:58.631Z,98.50
2017-12-31T15:50:26.985Z,98.50
2017-12-31T15:52:55.304Z,98.30
2017-12-31T15:55:23.623Z,98.30
2017-12-31T15:57:51.950Z,98.40
2017-12-31T16:00:21.005Z,98.60
2017-12-31T16:02:49.299Z,98.60
2017-12-31T16:05:17.600Z,98.60
2017-12-31T16:07:45.906Z,98.90
2017-12-31T16:10:14.215Z,98.70
2017-12-31T16:12:42.541Z,98.90
2017-12-31T16:15:10.869Z,98.90
2017-12-31T16:17:39.157Z,98.90
2017-12-31T16:20:07.517Z,99.00
2017-12-31T16:22:35.829Z,99.00
2017-12-31T16:25:04.171Z,98.90
2017-12-31T16:27:33.281Z,99.10
2017-12-31T16:30:01.593Z,99.00
2017-12-31T16:32:29.911Z,99.10
2017-12-31T16:34:58.231Z,99.00
2017-12-31T16:37:26.570Z,99.20
2017-12-31T16:39:54.888Z,98.90
2017-12-31T16:42:23.222Z,99.00
2017-12-31T16:44:51.565Z,99.10
2017-12-31T16:47:19.917Z,99.10
2017-12-31T16:49:49.005Z,99.00
2017-12-31T16:52:18.152Z,99.00
2017-12-31T16:54:46.466Z,99.00
2017-12-31T16:57:14.812Z,98.90
2017-12-31T16:59:43.209Z,98.90
2017-12-31T17:02:11.516Z,99.40
2017-12-31T17:04:39.858Z,99.00
2017-12-31T17:07:08.206Z,99.40
2017-12-31T17:09:37.288Z,99.60
2017-12-31T17:12:05.702Z,99.60
2017-12-31T17:14:34.812Z,99.10
2017-12-31T17:17:03.124Z,99.60
2017-12-31T17:19:31.420Z,99.10
2017-12-31T17:21:59.745Z,99.60
2017-12-31T17:24:28.836Z,99.70
2017-12-31T17:26:57.893Z,99.70
2017-12-31T17:29:26.202Z,99.70
2017-12-31T17:31:54.543Z,99.80
2017-12-31T17:34:22.863Z,99.90
2017-12-31T17:36:51.190Z,99.90
2017-12-31T17:39:19.497Z,99.60
2017-12-31T17:41:47.818Z,99.50
2017-12-31T17:44:16.127Z,99.90
2017-12-31T17:46:44.444Z,99.90
2017-12-31T17:49:12.738Z,99.90
2017-12-31T17:51:41.054Z,99.90
2017-12-31T17:54:10.100Z,99.90
2017-12-31T17:56:38.402Z,99.90
2017-12-31T17:59:06.720Z,99.90
2017-12-31T18:01:35.036Z,99.90
2017-12-31T18:04:03.347Z,99.90
2017-12-31T18:06:31.680Z,99.90
2017-12-31T18:08:59.980Z,99.90
2017-12-31T18:11:28.298Z,99.90
2017-12-31T18:13:56.640Z,99.90
2017-12-31T18:16:25.042Z,99.90
2017-12-31T18:18:53.422Z,99.90
2017-12-31T18:21:21.747Z,99.90
2017-12-31T18:23:50.811Z,99.90
2017-12-31T18:26:19.158Z,99.90
2017-12-31T18:28:47.456Z,99.90
2017-12-31T18:31:15.753Z,99.90
2017-12-31T18:33:44.069Z,99.90
2017-12-31T18:36:12.388Z,99.90
2017-12-31T18:38:41.095Z,99.90
2017-12-31T18:41:09.454Z,99.90
2017-12-31T18:43:37.812Z,99.90
2017-12-31T18:46:06.925Z,99.90
2017-12-31T18:48:35.228Z,99.90
2017-12-31T18:51:03.521Z,99.90
2017-12-31T18:53:31.842Z,99.90
2017-12-31T18:56:00.147Z,99.90
2017-12-31T18:58:28.496Z,99.90
2017-12-31T19:00:56.829Z,99.90
2017-12-31T19:03:25.146Z,99.90
2017-12-31T19:05:53.453Z,99.90
2017-12-31T19:08:21.784Z,99.90
2017-12-31T19:10:50.094Z,99.90
2017-12-31T19:13:18.412Z,99.90
2017-12-31T19:15:47.980Z,99.90
2017-12-31T19:18:16.278Z,99.90
2017-12-31T19:20:44.604Z,99.90
2017-12-31T19:23:12.925Z,99.90
2017-12-31T19:25:41.268Z,99.90
2017-12-31T19:28:09.605Z,99.90
2017-12-31T19:30:37.959Z,99.90
2017-12-31T19:33:06.280Z,99.90
2017-12-31T19:35:35.366Z,99.90
2017-12-31T19:38:03.712Z,99.90
2017-12-31T19:40:32.010Z,99.90
2017-12-31T19:43:00.308Z,99.90
2017-12-31T19:45:28.616Z,99.90
2017-12-31T19:47:57.673Z,99.90
2017-12-31T19:50:25.997Z,99.90
2017-12-31T19:52:55.081Z,99.90
2017-12-31T19:55:23.415Z,99.90
2017-12-31T19:57:51.718Z,99.90
2017-12-31T20:00:20.802Z,99.90
2017-12-31T20:02:49.132Z,99.90
2017-12-31T20:05:18.216Z,99.90
2017-12-31T20:07:46.548Z,99.90
2017-12-31T20:10:14.880Z,99.90
2017-12-31T20:12:43.206Z,99.90
2017-12-31T20:15:11.522Z,99.90
2017-12-31T20:17:39.838Z,99.90
2017-12-31T20:20:08.129Z,99.90
2017-12-31T20:22:37.220Z,99.90
2017-12-31T20:25:05.526Z,99.90
2017-12-31T20:27:33.842Z,99.90
2017-12-31T20:30:02.148Z,99.90
2017-12-31T20:32:30.454Z,99.90
2017-12-31T20:34:58.748Z,99.90
2017-12-31T20:37:27.827Z,99.90
2017-12-31T20:39:56.171Z,99.90
2017-12-31T20:42:24.469Z,99.90
2017-12-31T20:44:52.769Z,99.90
2017-12-31T20:47:21.055Z,99.90
2017-12-31T20:49:50.141Z,99.90
2017-12-31T20:52:18.446Z,99.90
2017-12-31T20:54:47.587Z,99.90
2017-12-31T20:57:15.909Z,99.90
2017-12-31T20:59:44.209Z,99.90
2017-12-31T21:02:13.260Z,99.90
2017-12-31T21:04:41.581Z,99.90
2017-12-31T21:07:10.890Z,99.90
2017-12-31T21:09:39.990Z,99.90
2017-12-31T21:12:09.056Z,99.90
2017-12-31T21:14:38.161Z,99.90
2017-12-31T21:17:06.475Z,99.90
2017-12-31T21:19:35.583Z,99.90
2017-12-31T21:22:05.372Z,99.90
2017-12-31T21:24:33.675Z,99.90
2017-12-31T21:27:02.756Z,99.90
2017-12-31T21:29:31.071Z,99.90
2017-12-31T21:31:59.386Z,99.90
2017-12-31T21:34:27.731Z,99.90
2017-12-31T21:36:56.042Z,99.90
2017-12-31T21:39:24.412Z,99.90
2017-12-31T21:41:52.737Z,99.90
2017-12-31T21:44:21.034Z,99.90
2017-12-31T21:46:49.333Z,99.90
2017-12-31T21:49:17.639Z,99.80
2017-12-31T21:51:45.987Z,99.80
2017-12-31T21:54:14.331Z,99.70
2017-12-31T21:56:42.686Z,99.70
2017-12-31T21:59:11.017Z,99.50
2017-12-31T22:01:40.092Z,99.50
2017-12-31T22:04:08.391Z,99.40
2017-12-31T22:06:36.689Z,99.50
2017-12-31T22:09:04.986Z,99.40
2017-12-31T22:11:33.297Z,99.20
2017-12-31T22:14:01.663Z,99.00
2017-12-31T22:16:30.003Z,99.00
2017-12-31T22:18:58.310Z,99.00
2017-12-31T22:21:27.399Z,98.70
2017-12-31T22:23:56.537Z,98.70
2017-12-31T22:26:24.851Z,98.60
2017-12-31T22:28:53.161Z,98.40
2017-12-31T22:31:21.512Z,98.20
2017-12-31T22:33:49.866Z,98.30
2017-12-31T22:36:18.239Z,98.20
2017-12-31T22:38:46.533Z,98.10
2017-12-31T22:41:14.814Z,98.00
2017-12-31T22:43:43.125Z,97.90
2017-12-31T22:46:11.437Z,97.70
2017-12-31T22:48:40.511Z,97.40
2017-12-31T22:51:08.844Z,97.40
2017-12-31T22:53:37.201Z,97.40
2017-12-31T22:56:06.273Z,97.30
2017-12-31T22:58:34.601Z,97.20
2017-12-31T23:01:02.901Z,97.30
2017-12-31T23:03:31.229Z,97.00
2017-12-31T23:05:59.579Z,96.80
2017-12-31T23:08:27.895Z,96.70
2017-12-31T23:10:56.179Z,96.60
2017-12-31T23:13:24.605Z,96.60
2017-12-31T23:15:52.931Z,96.40
2017-12-31T23:18:21.247Z,96.30
2017-12-31T23:20:50.322Z,95.80
2017-12-31T23:23:18.639Z,95.80
2017-12-31T23:25:46.999Z,95.70
2017-12-31T23:28:16.078Z,95.20
2017-12-31T23:30:44.641Z,95.20
2017-12-31T23:33:12.960Z,95.20
2017-12-31T23:35:41.281Z,95.00
2017-12-31T23:38:09.579Z,94.60
2017-12-31T23:40:37.878Z,95.00
2017-12-31T23:43:06.228Z,95.00
2017-12-31T23:45:34.526Z,94.80
2017-12-31T23:48:02.839Z,94.40
2017-12-31T23:50:31.159Z,94.40
2017-12-31T23:52:59.627Z,94.30
2017-12-31T23:55:28.698Z,94.10
2017-12-31T23:57:57.034Z,94.10
