createdAt,value
2018-08-18T00:02:14.638Z,99.90
2018-08-18T00:04:41.938Z,99.90
2018-08-18T00:07:09.141Z,99.90
2018-08-18T00:09:36.302Z,99.90
2018-08-18T00:12:03.465Z,99.90
2018-08-18T00:14:31.526Z,99.90
2018-08-18T00:16:58.758Z,99.90
2018-08-18T00:19:26.412Z,99.90
2018-08-18T00:21:53.630Z,99.90
2018-08-18T00:24:20.850Z,99.90
2018-08-18T00:26:47.975Z,99.90
2018-08-18T00:29:15.170Z,99.90
2018-08-18T00:31:44.299Z,99.90
2018-08-18T00:34:11.752Z,99.90
2018-08-18T00:36:38.898Z,99.90
2018-08-18T00:39:07.176Z,99.90
2018-08-18T00:41:34.461Z,99.90
2018-08-18T00:44:01.678Z,99.90
2018-08-18T00:46:30.309Z,99.90
2018-08-18T00:48:57.536Z,99.90
2018-08-18T00:51:30.427Z,99.90
2018-08-18T00:53:57.662Z,99.90
2018-08-18T00:56:24.875Z,99.90
2018-08-18T00:58:54.092Z,99.90
2018-08-18T01:01:27.992Z,99.90
2018-08-18T01:03:56.249Z,99.90
2018-08-18T01:06:26.353Z,99.90
2018-08-18T01:08:54.957Z,99.90
2018-08-18T01:11:22.227Z,99.90
2018-08-18T01:13:49.647Z,99.90
2018-08-18T01:16:16.676Z,99.90
2018-08-18T01:18:43.827Z,99.90
2018-08-18T01:21:11.037Z,99.90
2018-08-18T01:23:38.192Z,99.90
2018-08-18T01:26:05.795Z,99.90
2018-08-18T01:28:32.988Z,99.90
2018-08-18T01:31:11.139Z,99.90
2018-08-18T01:33:38.604Z,99.90
2018-08-18T01:36:06.178Z,99.90
2018-08-18T01:38:34.841Z,99.90
2018-08-18T01:41:13.919Z,99.90
2018-08-18T01:43:42.952Z,99.90
2018-08-18T01:46:10.193Z,99.90
2018-08-18T01:48:37.399Z,99.90
2018-08-18T01:51:15.836Z,99.90
2018-08-18T01:53:44.084Z,99.90
2018-08-18T01:56:11.210Z,99.90
2018-08-18T01:58:38.403Z,99.90
2018-08-18T02:01:05.570Z,99.90
2018-08-18T02:03:32.765Z,99.90
2018-08-18T02:05:59.962Z,99.90
2018-08-18T02:08:27.150Z,99.90
2018-08-18T02:10:54.327Z,99.90
2018-08-18T02:13:21.585Z,99.90
2018-08-18T02:15:48.712Z,99.90
2018-08-18T02:18:15.931Z,99.90
2018-08-18T02:20:43.133Z,99.90
2018-08-18T02:23:11.399Z,99.90
2018-08-18T02:25:38.560Z,99.90
2018-08-18T02:28:05.954Z,99.90
2018-08-18T02:30:33.096Z,99.90
2018-08-18T02:33:00.273Z,99.90
2018-08-18T02:35:27.470Z,99.90
2018-08-18T02:37:54.611Z,99.90
2018-08-18T02:40:21.753Z,99.90
2018-08-18T02:42:49.017Z,99.90
2018-08-18T02:45:16.681Z,99.90
2018-08-18T02:47:43.832Z,99.90
2018-08-18T02:50:11.986Z,99.90
2018-08-18T02:52:39.220Z,99.90
2018-08-18T02:55:08.511Z,99.90
2018-08-18T02:57:37.823Z,99.90
2018-08-18T03:00:08.016Z,99.90
2018-08-18T03:02:35.129Z,99.90
2018-08-18T03:05:02.298Z,99.90
2018-08-18T03:07:30.294Z,99.90
2018-08-18T03:10:10.398Z,99.90
2018-08-18T03:12:42.962Z,99.90
2018-08-18T03:15:10.165Z,99.90
2018-08-18T03:17:37.352Z,99.90
2018-08-18T03:20:04.965Z,99.90
2018-08-18T03:22:37.973Z,99.90
2018-08-18T03:25:05.141Z,99.90
2018-08-18T03:30:06.179Z,99.90
2018-08-18T03:32:33.354Z,99.90
2018-08-18T03:35:00.453Z,99.90
2018-08-18T03:37:29.156Z,99.90
2018-08-18T03:39:56.314Z,99.90
2018-08-18T03:42:29.589Z,99.90
2018-08-18T03:44:57.149Z,99.90
2018-08-18T03:47:24.356Z,99.90
2018-08-18T03:49:51.512Z,99.90
2018-08-18T03:52:19.058Z,99.90
2018-08-18T03:54:46.171Z,99.90
2018-08-18T03:57:13.292Z,99.90
2018-08-18T03:59:40.401Z,99.90
2018-08-18T04:02:07.681Z,99.90
2018-08-18T04:04:35.897Z,99.90
2018-08-18T04:07:04.479Z,99.90
2018-08-18T04:09:32.668Z,99.90
2018-08-18T04:12:01.482Z,99.90
2018-08-18T04:14:33.264Z,99.90
2018-08-18T04:17:00.411Z,99.90
2018-08-18T04:19:27.619Z,99.90
2018-08-18T04:21:55.376Z,99.90
2018-08-18T04:24:24.477Z,99.90
2018-08-18T04:26:51.650Z,99.90
2018-08-18T04:29:21.213Z,99.90
2018-08-18T04:31:48.421Z,99.90
2018-08-18T04:34:15.564Z,99.90
2018-08-18T04:36:42.754Z,99.90
2018-08-18T04:39:11.007Z,99.90
2018-08-18T04:41:38.626Z,99.90
2018-08-18T04:44:06.054Z,99.90
2018-08-18T04:46:33.224Z,99.90
2018-08-18T04:49:00.747Z,99.90
2018-08-18T04:51:27.888Z,99.90
2018-08-18T04:53:55.132Z,99.90
2018-08-18T04:56:22.304Z,99.90
2018-08-18T04:58:49.477Z,99.90
2018-08-18T05:01:16.657Z,99.90
2018-08-18T05:03:57.189Z,99.90
2018-08-18T05:06:26.031Z,99.90
2018-08-18T05:08:54.001Z,99.90
2018-08-18T05:11:21.162Z,99.90
2018-08-18T05:13:48.284Z,99.90
2018-08-18T05:16:16.273Z,99.90
2018-08-18T05:18:43.425Z,99.90
2018-08-18T05:21:10.628Z,99.90
2018-08-18T05:23:38.587Z,99.90
2018-08-18T05:26:05.867Z,99.90
2018-08-18T05:28:33.013Z,99.90
2018-08-18T05:31:00.172Z,99.90
2018-08-18T05:33:27.353Z,99.90
2018-08-18T05:35:54.517Z,99.90
2018-08-18T05:38:21.711Z,99.90
2018-08-18T05:40:48.851Z,99.90
2018-08-18T05:43:16.001Z,99.90
2018-08-18T05:45:43.157Z,99.90
2018-08-18T05:48:10.373Z,99.90
2018-08-18T05:50:37.474Z,99.90
2018-08-18T05:53:13.410Z,99.90
2018-08-18T05:55:40.578Z,99.90
2018-08-18T05:58:07.887Z,99.90
2018-08-18T06:00:35.119Z,99.90
2018-08-18T06:03:02.250Z,99.90
2018-08-18T06:05:30.411Z,99.90
2018-08-18T06:07:58.384Z,99.90
2018-08-18T06:10:26.541Z,99.90
2018-08-18T06:12:53.736Z,99.90
2018-08-18T06:15:20.861Z,99.90
2018-08-18T06:17:48.010Z,99.90
2018-08-18T06:20:15.218Z,99.90
2018-08-18T06:22:42.550Z,99.90
2018-08-18T06:25:10.207Z,99.90
2018-08-18T06:27:37.359Z,99.90
2018-08-18T06:30:04.951Z,99.90
2018-08-18T06:32:32.174Z,99.80
2018-08-18T06:34:59.415Z,99.60
2018-08-18T06:37:27.066Z,99.60
2018-08-18T06:39:57.024Z,99.60
2018-08-18T06:42:41.249Z,99.20
2018-08-18T06:45:11.696Z,99.00
2018-08-18T06:47:39.051Z,99.40
2018-08-18T06:50:08.068Z,99.20
2018-08-18T06:52:35.252Z,99.20
2018-08-18T06:55:13.366Z,99.30
2018-08-18T06:57:44.379Z,98.90
2018-08-18T07:00:13.796Z,98.30
2018-08-18T07:02:41.082Z,98.60
2018-08-18T07:05:12.064Z,98.20
2018-08-18T07:07:40.006Z,98.00
2018-08-18T07:10:21.147Z,98.30
2018-08-18T07:12:53.994Z,97.50
2018-08-18T07:15:22.807Z,97.60
2018-08-18T07:17:50.690Z,97.70
2018-08-18T07:20:18.469Z,97.60
2018-08-18T07:22:45.663Z,97.10
2018-08-18T07:25:13.509Z,97.20
2018-08-18T07:27:40.805Z,96.90
2018-08-18T07:30:08.171Z,96.40
2018-08-18T07:32:35.673Z,96.10
2018-08-18T07:35:03.222Z,95.70
2018-08-18T07:37:30.667Z,96.20
2018-08-18T07:39:58.028Z,95.70
2018-08-18T07:42:25.270Z,95.10
2018-08-18T07:44:52.441Z,95.10
2018-08-18T07:47:24.244Z,95.30
2018-08-18T07:49:51.769Z,95.00
2018-08-18T07:52:19.017Z,94.80
2018-08-18T07:54:46.266Z,94.80
2018-08-18T07:57:13.509Z,94.60
2018-08-18T07:59:40.855Z,94.10
2018-08-18T08:02:08.008Z,94.00
2018-08-18T08:04:35.307Z,94.10
2018-08-18T08:07:02.880Z,94.20
2018-08-18T08:09:30.257Z,94.00
2018-08-18T08:11:57.933Z,94.10
2018-08-18T08:14:25.931Z,93.90
2018-08-18T08:16:53.162Z,93.50
2018-08-18T08:19:20.441Z,92.80
2018-08-18T08:21:47.609Z,93.10
2018-08-18T08:24:15.159Z,93.30
2018-08-18T08:26:42.466Z,93.50
2018-08-18T08:29:10.723Z,94.20
2018-08-18T08:31:37.908Z,93.80
2018-08-18T08:34:05.097Z,94.00
2018-08-18T08:36:34.368Z,94.50
2018-08-18T08:39:01.639Z,94.90
2018-08-18T08:41:30.312Z,95.20
2018-08-18T08:43:57.538Z,95.30
2018-08-18T08:46:24.745Z,95.00
2018-08-18T08:48:56.232Z,94.90
2018-08-18T08:51:24.644Z,95.10
2018-08-18T08:53:53.147Z,94.70
2018-08-18T08:56:25.131Z,94.50
2018-08-18T08:58:52.268Z,94.10
2018-08-18T09:01:20.032Z,94.30
2018-08-18T09:03:48.172Z,94.50
2018-08-18T09:06:15.599Z,94.40
2018-08-18T09:08:47.707Z,93.90
2018-08-18T09:11:14.886Z,93.10
2018-08-18T09:13:57.558Z,93.80
2018-08-18T09:16:26.307Z,94.10
2018-08-18T09:18:53.502Z,94.10
2018-08-18T09:21:20.755Z,93.00
2018-08-18T09:23:48.010Z,92.60
2018-08-18T09:26:15.454Z,92.90
2018-08-18T09:28:42.620Z,92.90
2018-08-18T09:31:11.234Z,92.90
2018-08-18T09:33:38.449Z,92.90
2018-08-18T09:36:05.583Z,92.60
2018-08-18T09:38:32.876Z,92.70
2018-08-18T09:41:00.036Z,92.90
2018-08-18T09:43:27.317Z,93.30
2018-08-18T09:45:55.681Z,93.40
2018-08-18T09:48:23.853Z,93.20
2018-08-18T09:50:51.430Z,93.30
2018-08-18T09:53:18.983Z,92.60
2018-08-18T09:55:46.205Z,92.30
2018-08-18T09:58:13.592Z,91.80
2018-08-18T10:00:41.433Z,91.40
2018-08-18T10:03:09.298Z,91.80
2018-08-18T10:05:36.773Z,91.80
2018-08-18T10:08:04.872Z,91.60
2018-08-18T10:10:32.067Z,91.60
2018-08-18T10:12:59.192Z,91.40
2018-08-18T10:15:26.370Z,91.00
2018-08-18T10:17:53.626Z,91.00
2018-08-18T10:20:20.799Z,90.90
2018-08-18T10:22:54.903Z,90.70
2018-08-18T10:25:22.091Z,90.40
2018-08-18T10:27:49.300Z,90.60
2018-08-18T10:30:16.587Z,90.40
2018-08-18T10:32:49.797Z,90.50
2018-08-18T10:35:22.100Z,90.80
2018-08-18T10:37:49.381Z,90.60
2018-08-18T10:40:16.562Z,90.40
2018-08-18T10:42:43.887Z,90.30
2018-08-18T10:45:11.180Z,90.00
2018-08-18T10:47:38.355Z,90.00
2018-08-18T10:51:15.989Z,89.00
2018-08-18T10:53:43.162Z,88.20
2018-08-18T10:56:10.356Z,87.70
2018-08-18T10:58:49.048Z,87.70
2018-08-18T11:01:16.301Z,88.60
2018-08-18T11:03:43.476Z,88.60
2018-08-18T11:06:10.745Z,86.80
2018-08-18T11:08:37.901Z,87.70
2018-08-18T11:11:05.189Z,86.80
2018-08-18T11:13:32.346Z,86.60
2018-08-18T11:15:59.537Z,87.10
2018-08-18T11:18:26.674Z,86.50
2018-08-18T11:20:53.863Z,87.10
2018-08-18T11:23:21.052Z,86.70
2018-08-18T11:25:49.445Z,86.40
2018-08-18T11:28:17.022Z,85.10
2018-08-18T11:30:44.167Z,84.00
2018-08-18T11:33:18.562Z,83.80
2018-08-18T11:35:45.838Z,84.20
2018-08-18T11:38:14.924Z,84.20
2018-08-18T11:40:42.094Z,83.30
2018-08-18T11:43:11.433Z,82.40
2018-08-18T11:45:39.431Z,81.90
2018-08-18T11:48:11.416Z,81.00
2018-08-18T11:50:39.135Z,79.70
2018-08-18T11:53:06.432Z,79.00
2018-08-18T11:55:33.762Z,78.30
2018-08-18T11:58:09.539Z,78.80
2018-08-18T12:00:41.442Z,78.80
2018-08-18T12:03:10.624Z,76.50
2018-08-18T12:05:44.551Z,75.00
2018-08-18T12:08:12.595Z,74.80
2018-08-18T12:10:39.877Z,75.20
2018-08-18T12:13:07.055Z,74.90
2018-08-18T12:15:49.141Z,74.20
2018-08-18T12:18:16.426Z,75.00
2018-08-18T12:20:43.551Z,74.00
2018-08-18T12:23:10.729Z,73.60
2018-08-18T12:25:38.669Z,73.00
2018-08-18T12:28:05.787Z,72.40
2018-08-18T12:30:33.116Z,71.20
2018-08-18T12:33:07.135Z,69.10
2018-08-18T12:35:34.475Z,68.60
2018-08-18T12:38:01.596Z,68.50
2018-08-18T12:40:29.538Z,63.60
2018-08-18T12:42:56.695Z,63.70
2018-08-18T12:45:23.891Z,63.80
2018-08-18T12:47:58.059Z,63.20
2018-08-18T12:50:29.515Z,61.60
2018-08-18T12:52:56.754Z,60.60
2018-08-18T12:55:23.906Z,61.70
2018-08-18T12:57:51.080Z,59.40
2018-08-18T13:00:18.669Z,59.10
2018-08-18T13:02:50.116Z,59.30
2018-08-18T13:05:19.725Z,59.10
2018-08-18T13:07:47.178Z,59.30
2018-08-18T13:10:19.007Z,58.70
2018-08-18T13:12:46.409Z,58.50
2018-08-18T13:15:15.074Z,58.30
2018-08-18T13:17:42.353Z,56.10
2018-08-18T13:20:09.755Z,55.50
2018-08-18T13:22:36.956Z,54.50
2018-08-18T13:25:05.227Z,53.60
2018-08-18T13:27:32.576Z,53.30
2018-08-18T13:29:59.829Z,52.80
2018-08-18T13:32:27.230Z,53.00
2018-08-18T13:34:54.456Z,51.50
2018-08-18T13:37:21.769Z,51.00
2018-08-18T13:39:49.958Z,50.80
2018-08-18T13:42:23.432Z,50.80
2018-08-18T13:44:51.942Z,50.80
2018-08-18T13:47:19.709Z,50.10
2018-08-18T13:49:52.950Z,48.40
2018-08-18T13:52:20.207Z,47.70
2018-08-18T13:54:52.634Z,47.40
2018-08-18T13:57:25.454Z,47.60
2018-08-18T13:59:52.694Z,47.40
2018-08-18T14:02:19.845Z,47.30
2018-08-18T14:04:47.010Z,47.30
2018-08-18T14:07:14.334Z,47.30
2018-08-18T14:09:46.708Z,47.70
2018-08-18T14:12:15.303Z,47.20
2018-08-18T14:14:42.656Z,47.10
2018-08-18T14:17:10.807Z,46.90
2018-08-18T14:19:37.994Z,45.80
2018-08-18T14:22:07.337Z,45.90
2018-08-18T14:24:35.385Z,46.70
2018-08-18T14:27:03.626Z,46.90
2018-08-18T14:29:32.188Z,46.70
2018-08-18T14:32:00.156Z,46.10
2018-08-18T14:34:27.537Z,46.20
2018-08-18T14:37:11.135Z,45.70
2018-08-18T14:39:39.902Z,45.70
2018-08-18T14:42:07.728Z,45.30
2018-08-18T14:44:35.581Z,44.50
2018-08-18T14:47:02.857Z,45.50
2018-08-18T14:49:30.262Z,45.90
2018-08-18T14:51:57.571Z,45.40
2018-08-18T14:54:27.563Z,45.70
2018-08-18T14:56:55.229Z,46.40
2018-08-18T14:59:27.169Z,46.20
2018-08-18T15:01:54.416Z,46.10
2018-08-18T15:04:21.658Z,45.50
2018-08-18T15:06:49.046Z,45.10
2018-08-18T15:09:30.300Z,44.90
2018-08-18T15:11:58.936Z,45.10
2018-08-18T15:14:26.101Z,44.20
2018-08-18T15:16:54.726Z,44.70
2018-08-18T15:19:21.903Z,44.80
2018-08-18T15:21:49.525Z,44.70
2018-08-18T15:24:16.813Z,44.40
2018-08-18T15:26:44.449Z,43.80
2018-08-18T15:29:15.747Z,43.80
2018-08-18T15:31:44.153Z,44.30
2018-08-18T15:34:11.478Z,44.10
2018-08-18T15:36:38.666Z,43.50
2018-08-18T15:39:06.691Z,44.00
2018-08-18T15:41:34.014Z,43.50
2018-08-18T15:44:03.075Z,43.50
2018-08-18T15:46:30.635Z,44.00
2018-08-18T15:48:57.949Z,44.40
2018-08-18T15:51:25.208Z,44.20
2018-08-18T15:53:54.612Z,44.40
2018-08-18T15:56:22.680Z,43.60
2018-08-18T15:58:50.572Z,43.60
2018-08-18T16:01:19.897Z,42.50
2018-08-18T16:03:47.182Z,43.00
2018-08-18T16:06:14.430Z,43.00
2018-08-18T16:08:41.775Z,43.10
2018-08-18T16:11:09.046Z,43.20
2018-08-18T16:13:36.313Z,43.30
2018-08-18T16:16:03.516Z,43.30
2018-08-18T16:18:30.742Z,44.00
2018-08-18T16:20:59.297Z,43.50
2018-08-18T16:23:26.609Z,42.70
2018-08-18T16:25:54.641Z,42.70
2018-08-18T16:28:27.672Z,42.60
2018-08-18T16:30:54.927Z,42.80
2018-08-18T16:33:22.858Z,43.10
2018-08-18T16:35:50.094Z,43.00
2018-08-18T16:38:17.465Z,42.80
2018-08-18T16:40:45.255Z,42.50
2018-08-18T16:43:14.099Z,43.10
2018-08-18T16:45:41.417Z,43.10
2018-08-18T16:48:10.360Z,43.20
2018-08-18T16:50:38.469Z,43.00
2018-08-18T16:53:07.556Z,42.60
2018-08-18T16:55:36.106Z,43.00
2018-08-18T16:58:03.374Z,42.60
2018-08-18T17:00:30.959Z,42.70
2018-08-18T17:02:58.273Z,42.50
2018-08-18T17:05:25.573Z,42.50
2018-08-18T17:07:52.789Z,42.80
2018-08-18T17:10:20.784Z,42.80
2018-08-18T17:12:48.319Z,42.70
2018-08-18T17:15:15.648Z,42.70
2018-08-18T17:17:42.893Z,43.10
2018-08-18T17:20:10.276Z,42.60
2018-08-18T17:22:37.452Z,42.50
2018-08-18T17:25:06.449Z,42.40
2018-08-18T17:27:34.633Z,41.80
2018-08-18T17:30:02.420Z,42.20
2018-08-18T17:32:30.039Z,41.70
2018-08-18T17:34:57.276Z,42.00
2018-08-18T17:37:24.500Z,42.40
2018-08-18T17:39:51.704Z,42.80
2018-08-18T17:42:19.029Z,42.50
2018-08-18T17:44:47.130Z,42.60
2018-08-18T17:47:14.653Z,42.20
2018-08-18T17:50:01.806Z,41.90
2018-08-18T17:52:29.028Z,42.00
2018-08-18T17:55:08.374Z,41.80
2018-08-18T17:57:36.498Z,41.70
2018-08-18T18:00:11.858Z,41.70
2018-08-18T18:02:45.533Z,41.00
2018-08-18T18:05:12.836Z,40.40
2018-08-18T18:07:40.144Z,40.80
2018-08-18T18:10:07.377Z,41.00
2018-08-18T18:12:34.979Z,41.30
2018-08-18T18:15:35.665Z,42.10
2018-08-18T18:18:03.049Z,42.30
2018-08-18T18:20:31.901Z,42.30
2018-08-18T18:22:59.372Z,42.70
2018-08-18T18:25:26.601Z,42.60
2018-08-18T18:27:54.365Z,42.70
2018-08-18T18:30:25.397Z,42.90
2018-08-18T18:32:52.987Z,43.30
2018-08-18T18:35:21.732Z,43.20
2018-08-18T18:37:50.709Z,43.30
2018-08-18T18:40:17.944Z,43.40
2018-08-18T18:42:45.185Z,43.70
2018-08-18T18:45:12.427Z,44.00
2018-08-18T18:47:42.620Z,44.20
2018-08-18T18:50:09.985Z,44.20
2018-08-18T18:52:37.665Z,44.10
2018-08-18T18:55:05.866Z,44.50
2018-08-18T18:57:33.135Z,44.50
2018-08-18T19:00:00.667Z,44.50
2018-08-18T19:02:34.645Z,44.90
2018-08-18T19:05:11.701Z,45.10
2018-08-18T19:07:40.177Z,45.10
2018-08-18T19:10:07.528Z,45.40
2018-08-18T19:12:34.821Z,45.60
2018-08-18T19:15:02.090Z,45.80
2018-08-18T19:17:29.355Z,46.00
2018-08-18T19:20:10.817Z,46.20
2018-08-18T19:22:39.035Z,46.00
2018-08-18T19:25:06.856Z,46.10
2018-08-18T19:27:35.278Z,46.20
2018-08-18T19:30:02.870Z,46.10
2018-08-18T19:32:30.359Z,46.60
2018-08-18T19:34:58.374Z,46.90
2018-08-18T19:37:25.785Z,47.20
2018-08-18T19:39:53.385Z,47.50
2018-08-18T19:42:21.482Z,47.60
2018-08-18T19:44:50.408Z,47.90
2018-08-18T19:47:23.844Z,48.10
2018-08-18T19:49:51.393Z,48.10
2018-08-18T19:52:22.499Z,48.40
2018-08-18T19:54:50.669Z,48.70
2018-08-18T19:57:27.657Z,48.90
2018-08-18T20:00:04.200Z,49.20
2018-08-18T20:03:06.094Z,49.10
2018-08-18T20:05:34.234Z,49.30
2018-08-18T20:08:01.686Z,49.40
2018-08-18T20:10:29.499Z,49.80
2018-08-18T20:12:56.800Z,49.70
2018-08-18T20:15:24.396Z,50.00
2018-08-18T20:17:51.952Z,50.20
2018-08-18T20:20:21.900Z,50.40
2018-08-18T20:22:49.917Z,50.70
2018-08-18T20:25:17.570Z,51.00
2018-08-18T20:27:45.991Z,51.10
2018-08-18T20:30:14.153Z,51.10
2018-08-18T20:32:41.485Z,51.40
2018-08-18T20:35:08.959Z,51.80
2018-08-18T20:37:36.909Z,51.60
2018-08-18T20:40:05.936Z,51.90
2018-08-18T20:42:39.870Z,51.90
2018-08-18T20:45:08.112Z,52.20
2018-08-18T20:47:35.497Z,52.60
2018-08-18T20:50:03.629Z,52.70
2018-08-18T20:52:31.957Z,52.80
2018-08-18T20:55:00.822Z,53.00
2018-08-18T20:57:28.096Z,52.80
2018-08-18T20:59:55.680Z,53.40
2018-08-18T21:02:23.301Z,53.70
2018-08-18T21:04:57.938Z,55.00
2018-08-18T21:07:26.431Z,55.20
2018-08-18T21:09:53.730Z,55.40
2018-08-18T21:12:21.145Z,55.20
2018-08-18T21:14:48.525Z,55.20
2018-08-18T21:17:15.820Z,55.20
2018-08-18T21:19:43.920Z,55.70
2018-08-18T21:22:13.265Z,56.30
2018-08-18T21:24:41.405Z,56.10
2018-08-18T21:27:09.941Z,56.50
2018-08-18T21:29:37.458Z,57.00
2018-08-18T21:32:05.281Z,57.00
2018-08-18T21:34:43.451Z,58.10
2018-08-18T21:37:11.626Z,58.70
2018-08-18T21:39:38.998Z,58.50
2018-08-18T21:42:06.191Z,58.30
2018-08-18T21:44:33.506Z,57.90
2018-08-18T21:47:00.782Z,57.80
2018-08-18T21:49:28.037Z,58.80
2018-08-18T21:51:56.448Z,58.80
2018-08-18T21:54:23.757Z,59.50
2018-08-18T21:56:51.105Z,60.30
2018-08-18T21:59:20.267Z,61.00
2018-08-18T22:01:48.498Z,63.10
2018-08-18T22:04:16.600Z,63.00
2018-08-18T22:06:44.609Z,63.80
2018-08-18T22:09:24.977Z,64.40
2018-08-18T22:11:52.768Z,64.90
2018-08-18T22:14:20.032Z,65.60
2018-08-18T22:16:53.433Z,65.00
2018-08-18T22:19:21.187Z,65.20
2018-08-18T22:21:48.930Z,64.50
2018-08-18T22:24:16.242Z,64.60
2018-08-18T22:26:43.876Z,65.00
2018-08-18T22:29:11.145Z,65.80
2018-08-18T22:31:39.954Z,66.10
2018-08-18T22:34:07.202Z,67.00
2018-08-18T22:36:35.535Z,67.40
2018-08-18T22:39:04.601Z,67.90
2018-08-18T22:41:32.421Z,68.60
2018-08-18T22:43:59.676Z,69.20
2018-08-18T22:46:28.955Z,70.00
2018-08-18T22:48:56.201Z,70.10
2018-08-18T22:51:23.410Z,70.40
2018-08-18T22:53:51.991Z,69.80
2018-08-18T22:56:19.295Z,69.80
2018-08-18T22:58:53.870Z,69.80
2018-08-18T23:01:21.432Z,70.10
2018-08-18T23:03:48.586Z,69.90
2018-08-18T23:06:15.860Z,69.20
2018-08-18T23:08:42.932Z,70.80
2018-08-18T23:13:43.971Z,72.00
2018-08-18T23:16:11.097Z,72.80
2018-08-18T23:18:38.281Z,75.30
2018-08-18T23:21:08.349Z,76.50
2018-08-18T23:23:35.596Z,76.30
2018-08-18T23:26:02.863Z,75.60
2018-08-18T23:28:29.979Z,75.80
2018-08-18T23:30:57.231Z,77.10
2018-08-18T23:33:24.381Z,77.30
2018-08-18T23:35:51.515Z,77.40
2018-08-18T23:38:18.712Z,78.10
2018-08-18T23:40:45.895Z,79.20
2018-08-18T23:43:13.076Z,79.50
2018-08-18T23:45:46.423Z,80.10
2018-08-18T23:48:14.037Z,79.80
2018-08-18T23:50:43.230Z,79.40
2018-08-18T23:53:13.468Z,77.60
2018-08-18T23:55:49.422Z,76.60
2018-08-18T23:58:17.826Z,76.50
